createdAt,value
2022-12-18T00:01:30.635Z,58.60
2022-12-18T00:03:59.008Z,63.87
2022-12-18T00:06:29.030Z,56.30
2022-12-18T00:08:57.810Z,59.33
2022-12-18T00:11:27.839Z,68.70
2022-12-18T00:13:57.327Z,66.13
2022-12-18T00:16:27.167Z,56.43
2022-12-18T00:19:01.130Z,72.17
2022-12-18T00:21:30.733Z,60.53
2022-12-18T00:23:59.454Z,61.30
2022-12-18T00:26:29.265Z,60.33
2022-12-18T00:29:01.645Z,64.20
2022-12-18T00:31:32.353Z,64.60
2022-12-18T00:34:03.467Z,65.73
2022-12-18T00:36:34.918Z,49.07
2022-12-18T00:39:05.891Z,69.97
2022-12-18T00:41:51.646Z,64.00
2022-12-18T00:44:20.700Z,63.43
2022-12-18T00:46:49.318Z,63.13
2022-12-18T00:49:20.274Z,62.90
2022-12-18T00:51:48.087Z,63.63
2022-12-18T00:54:17.342Z,59.50
2022-12-18T00:56:49.392Z,72.40
2022-12-18T00:59:19.171Z,66.27
2022-12-18T01:01:47.930Z,65.23
2022-12-18T01:04:16.341Z,59.57
2022-12-18T01:06:48.442Z,69.93
2022-12-18T01:09:16.050Z,60.13
2022-12-18T01:11:44.129Z,68.37
2022-12-18T01:14:12.377Z,57.67
2022-12-18T01:16:40.454Z,70.27
2022-12-18T01:19:08.135Z,76.43
2022-12-18T01:21:36.199Z,61.10
2022-12-18T01:24:07.528Z,56.83
2022-12-18T01:26:35.188Z,58.20
2022-12-18T01:29:02.845Z,58.47
2022-12-18T01:31:32.773Z,53.73
2022-12-18T01:34:04.542Z,53.60
2022-12-18T01:36:33.360Z,61.60
2022-12-18T01:39:02.899Z,50.20
2022-12-18T01:41:53.547Z,52.93
2022-12-18T01:44:55.462Z,61.40
2022-12-18T01:47:27.126Z,60.87
2022-12-18T01:49:56.456Z,54.83
2022-12-18T01:52:26.842Z,63.10
2022-12-18T01:54:55.468Z,52.43
2022-12-18T01:57:25.941Z,54.63
2022-12-18T01:59:57.968Z,52.57
2022-12-18T02:02:26.164Z,61.20
2022-12-18T02:04:54.325Z,51.33
2022-12-18T02:07:30.733Z,51.50
2022-12-18T02:10:02.306Z,38.23
2022-12-18T02:12:41.543Z,56.53
2022-12-18T02:15:17.498Z,56.47
2022-12-18T02:17:52.221Z,48.47
2022-12-18T02:20:25.115Z,66.40
2022-12-18T02:23:08.781Z,44.57
2022-12-18T02:26:04.213Z,53.10
2022-12-18T02:28:35.587Z,58.47
2022-12-18T02:31:10.734Z,58.97
2022-12-18T02:33:40.366Z,57.13
2022-12-18T02:36:11.493Z,48.83
2022-12-18T02:38:40.501Z,51.53
2022-12-18T02:41:16.370Z,49.60
2022-12-18T02:43:48.867Z,51.37
2022-12-18T02:46:29.778Z,52.80
2022-12-18T02:49:08.455Z,48.80
2022-12-18T02:51:45.309Z,53.67
2022-12-18T02:54:23.488Z,56.37
2022-12-18T02:56:57.529Z,45.20
2022-12-18T02:59:34.382Z,46.10
2022-12-18T03:02:08.652Z,49.30
2022-12-18T03:04:45.107Z,52.43
2022-12-18T03:07:20.924Z,46.97
2022-12-18T03:09:52.705Z,48.40
2022-12-18T03:12:30.122Z,41.33
2022-12-18T03:15:04.876Z,51.70
2022-12-18T03:17:35.234Z,44.00
2022-12-18T03:20:07.945Z,49.97
2022-12-18T03:22:39.569Z,48.63
2022-12-18T03:25:12.203Z,48.70
2022-12-18T03:27:51.555Z,49.60
2022-12-18T03:30:22.972Z,50.30
2022-12-18T03:33:00.205Z,47.93
2022-12-18T03:35:31.787Z,44.20
2022-12-18T03:38:00.232Z,40.93
2022-12-18T03:40:33.551Z,51.90
2022-12-18T03:43:11.790Z,45.30
2022-12-18T03:45:46.583Z,44.23
2022-12-18T03:48:21.297Z,54.77
2022-12-18T03:50:58.052Z,49.17
2022-12-18T03:53:37.098Z,49.23
2022-12-18T03:56:07.099Z,39.57
2022-12-18T03:58:42.799Z,46.87
2022-12-18T04:01:20.829Z,41.40
2022-12-18T04:03:52.162Z,46.57
2022-12-18T04:06:21.934Z,50.27
2022-12-18T04:08:49.865Z,51.20
2022-12-18T04:11:22.443Z,48.93
2022-12-18T04:13:51.826Z,46.00
2022-12-18T04:16:23.703Z,36.20
2022-12-18T04:18:55.841Z,41.93
2022-12-18T04:21:25.832Z,48.83
2022-12-18T04:23:55.229Z,40.97
2022-12-18T04:26:24.351Z,39.10
2022-12-18T04:29:06.934Z,48.63
2022-12-18T04:31:34.698Z,46.37
2022-12-18T04:34:04.339Z,41.10
2022-12-18T04:36:39.162Z,40.70
2022-12-18T04:39:06.899Z,55.27
2022-12-18T04:41:35.505Z,55.87
2022-12-18T04:44:07.197Z,40.53
2022-12-18T04:46:35.268Z,41.67
2022-12-18T04:49:03.703Z,41.33
2022-12-18T04:51:31.389Z,35.97
2022-12-18T04:53:59.056Z,39.97
2022-12-18T04:56:27.179Z,45.90
2022-12-18T04:58:54.862Z,45.63
2022-12-18T05:01:28.156Z,38.80
2022-12-18T05:03:58.978Z,40.00
2022-12-18T05:06:27.445Z,38.30
2022-12-18T05:08:55.516Z,40.03
2022-12-18T05:11:23.145Z,40.80
2022-12-18T05:13:51.600Z,37.30
2022-12-18T05:16:19.674Z,33.53
2022-12-18T05:18:48.761Z,49.70
2022-12-18T05:21:16.461Z,44.93
2022-12-18T05:23:44.257Z,39.90
2022-12-18T05:26:17.864Z,46.60
2022-12-18T05:28:45.942Z,47.17
2022-12-18T05:31:14.447Z,53.37
2022-12-18T05:33:42.811Z,43.27
2022-12-18T05:36:13.191Z,46.13
2022-12-18T05:38:41.643Z,39.60
2022-12-18T05:41:10.746Z,39.77
2022-12-18T05:43:40.761Z,47.27
2022-12-18T05:46:09.914Z,45.93
2022-12-18T05:48:39.314Z,47.13
2022-12-18T05:51:10.474Z,45.80
2022-12-18T05:53:40.221Z,37.13
2022-12-18T05:56:12.380Z,40.80
2022-12-18T05:58:40.676Z,36.93
2022-12-18T06:01:11.655Z,36.00
2022-12-18T06:03:40.124Z,44.90
2022-12-18T06:06:15.766Z,36.40
2022-12-18T06:08:46.759Z,35.83
2022-12-18T06:11:15.334Z,32.00
2022-12-18T06:13:43.363Z,29.90
2022-12-18T06:16:11.532Z,39.07
2022-12-18T06:18:39.752Z,35.83
2022-12-18T06:21:07.587Z,43.17
2022-12-18T06:23:36.850Z,36.87
2022-12-18T06:26:11.754Z,31.20
2022-12-18T06:28:39.487Z,44.80
2022-12-18T06:31:08.347Z,39.67
2022-12-18T06:33:36.912Z,37.47
2022-12-18T06:36:07.650Z,47.90
2022-12-18T06:38:39.625Z,41.20
2022-12-18T06:41:10.472Z,39.27
2022-12-18T06:43:38.613Z,36.27
2022-12-18T06:46:08.322Z,42.60
2022-12-18T06:48:36.169Z,31.87
2022-12-18T06:51:03.977Z,38.30
2022-12-18T06:53:31.858Z,35.40
2022-12-18T06:56:07.859Z,34.47
2022-12-18T06:58:39.166Z,35.37
2022-12-18T07:01:10.923Z,47.30
2022-12-18T07:03:39.418Z,39.87
2022-12-18T07:06:07.662Z,32.20
2022-12-18T07:08:35.374Z,36.47
2022-12-18T07:11:06.357Z,32.93
2022-12-18T07:13:34.751Z,33.93
2022-12-18T07:16:16.012Z,39.43
2022-12-18T07:18:45.441Z,36.87
2022-12-18T07:21:15.062Z,43.20
2022-12-18T07:23:43.002Z,33.63
2022-12-18T07:26:12.455Z,29.93
2022-12-18T07:28:42.410Z,30.27
2022-12-18T07:31:13.506Z,35.90
2022-12-18T07:33:42.154Z,30.30
2022-12-18T07:36:12.478Z,39.63
2022-12-18T07:38:40.568Z,30.60
2022-12-18T07:41:10.425Z,30.40
2022-12-18T07:43:39.058Z,39.83
2022-12-18T07:46:07.921Z,33.27
2022-12-18T07:48:37.381Z,41.50
2022-12-18T07:51:07.833Z,36.00
2022-12-18T07:53:37.178Z,38.70
2022-12-18T07:58:55.762Z,40.87
2022-12-18T08:01:23.573Z,37.50
2022-12-18T08:03:53.214Z,34.43
2022-12-18T08:06:22.417Z,40.43
2022-12-18T08:08:53.501Z,38.07
2022-12-18T08:11:21.545Z,43.90
2022-12-18T08:13:49.537Z,37.30
2022-12-18T08:16:18.503Z,44.20
2022-12-18T08:18:47.778Z,37.03
2022-12-18T08:21:19.092Z,42.50
2022-12-18T08:23:49.376Z,48.33
2022-12-18T08:26:18.992Z,50.60
2022-12-18T08:28:47.536Z,39.70
2022-12-18T08:31:16.574Z,48.13
2022-12-18T08:33:44.676Z,49.47
2022-12-18T08:36:12.923Z,48.73
2022-12-18T08:38:42.315Z,43.80
2022-12-18T08:41:12.638Z,48.47
2022-12-18T08:43:58.220Z,57.13
2022-12-18T08:46:28.366Z,41.50
2022-12-18T08:48:56.903Z,48.50
2022-12-18T08:51:24.577Z,52.57
2022-12-18T08:53:53.710Z,40.23
2022-12-18T08:56:21.780Z,40.80
2022-12-18T08:58:50.138Z,56.30
2022-12-18T09:01:17.885Z,44.83
2022-12-18T09:03:50.755Z,43.93
2022-12-18T09:06:19.707Z,47.30
2022-12-18T09:08:47.605Z,50.77
2022-12-18T09:11:22.031Z,37.90
2022-12-18T09:16:36.090Z,47.03
2022-12-18T09:19:05.622Z,41.67
2022-12-18T09:21:37.016Z,43.50
2022-12-18T09:24:08.771Z,45.40
2022-12-18T09:26:38.784Z,47.87
2022-12-18T09:29:08.360Z,50.17
2022-12-18T09:31:36.141Z,50.17
2022-12-18T09:34:11.653Z,41.63
2022-12-18T09:36:40.653Z,46.23
2022-12-18T09:39:09.072Z,44.70
2022-12-18T09:41:46.606Z,60.63
2022-12-18T09:44:27.430Z,50.13
2022-12-18T09:47:03.500Z,41.17
2022-12-18T09:49:35.691Z,43.87
2022-12-18T09:52:07.576Z,41.20
2022-12-18T09:54:46.020Z,48.27
2022-12-18T09:57:19.569Z,41.67
2022-12-18T09:59:54.365Z,46.30
2022-12-18T10:02:25.615Z,48.97
2022-12-18T10:05:08.951Z,42.17
2022-12-18T10:07:55.776Z,41.97
2022-12-18T10:10:33.828Z,47.43
2022-12-18T10:13:11.537Z,58.03
2022-12-18T10:15:54.259Z,53.80
2022-12-18T10:18:40.400Z,36.57
2022-12-18T10:21:14.405Z,44.27
2022-12-18T10:23:51.011Z,51.07
2022-12-18T10:26:19.145Z,47.40
2022-12-18T10:28:49.910Z,47.67
2022-12-18T10:31:20.376Z,45.57
2022-12-18T10:33:48.351Z,41.23
2022-12-18T10:36:16.450Z,46.33
2022-12-18T10:38:45.045Z,54.00
2022-12-18T10:41:29.453Z,43.63
2022-12-18T10:44:19.520Z,57.23
2022-12-18T10:46:47.752Z,43.80
2022-12-18T10:49:26.288Z,52.10
2022-12-18T10:52:07.284Z,49.43
2022-12-18T10:54:37.002Z,47.20
2022-12-18T10:57:19.393Z,54.73
2022-12-18T10:59:57.260Z,46.40
2022-12-18T11:02:35.467Z,50.30
2022-12-18T11:05:04.425Z,51.40
2022-12-18T11:07:49.974Z,49.07
2022-12-18T11:10:19.693Z,44.83
2022-12-18T11:12:48.790Z,48.80
2022-12-18T11:15:22.586Z,50.70
2022-12-18T11:17:53.421Z,48.57
2022-12-18T11:20:33.488Z,56.07
2022-12-18T11:23:03.194Z,54.90
2022-12-18T11:25:34.474Z,49.53
2022-12-18T11:28:05.931Z,51.10
2022-12-18T11:30:37.213Z,54.90
2022-12-18T11:33:08.244Z,47.83
2022-12-18T11:35:42.445Z,57.30
2022-12-18T11:38:20.970Z,55.33
2022-12-18T11:40:55.605Z,49.63
2022-12-18T11:43:29.551Z,61.67
2022-12-18T11:46:04.994Z,55.63
2022-12-18T11:48:36.076Z,53.77
2022-12-18T11:51:08.046Z,47.87
2022-12-18T11:53:39.481Z,48.50
2022-12-18T11:56:25.719Z,45.80
2022-12-18T11:59:02.250Z,67.77
2022-12-18T12:01:44.631Z,56.67
2022-12-18T12:04:43.023Z,60.23
2022-12-18T12:07:23.602Z,58.30
2022-12-18T12:10:03.642Z,50.63
2022-12-18T12:12:49.017Z,61.10
2022-12-18T12:15:31.342Z,51.10
2022-12-18T12:18:11.234Z,53.03
2022-12-18T12:20:50.406Z,55.07
2022-12-18T12:23:28.535Z,65.90
2022-12-18T12:26:04.441Z,49.03
2022-12-18T12:28:54.403Z,52.43
2022-12-18T12:31:34.594Z,55.80
2022-12-18T12:34:15.240Z,53.40
2022-12-18T12:36:55.048Z,57.53
2022-12-18T12:39:25.873Z,54.33
2022-12-18T12:42:11.929Z,43.53
2022-12-18T12:44:54.246Z,58.53
2022-12-18T12:47:29.758Z,46.30
2022-12-18T12:50:02.349Z,57.77
2022-12-18T12:52:37.058Z,50.23
2022-12-18T12:55:14.607Z,43.63
2022-12-18T12:57:48.145Z,53.03
2022-12-18T13:00:19.087Z,45.20
2022-12-18T13:02:53.599Z,51.33
2022-12-18T13:05:28.176Z,57.47
2022-12-18T13:08:01.465Z,51.27
2022-12-18T13:10:35.539Z,55.13
2022-12-18T13:13:05.455Z,51.33
2022-12-18T13:15:40.257Z,54.73
2022-12-18T13:18:16.418Z,47.20
2022-12-18T13:20:53.115Z,49.80
2022-12-18T13:23:30.655Z,52.07
2022-12-18T13:25:59.863Z,46.63
2022-12-18T13:28:52.859Z,54.60
2022-12-18T13:32:09.422Z,49.33
2022-12-18T13:34:37.508Z,50.00
2022-12-18T13:37:52.832Z,44.50
2022-12-18T13:40:59.937Z,53.20
2022-12-18T13:43:37.024Z,56.60
2022-12-18T13:46:21.462Z,42.53
2022-12-18T13:49:08.876Z,60.23
2022-12-18T13:51:37.548Z,65.53
2022-12-18T13:54:15.889Z,53.77
2022-12-18T13:56:46.202Z,48.30
2022-12-18T13:59:19.593Z,50.83
2022-12-18T14:01:55.173Z,48.70
2022-12-18T14:04:26.719Z,46.73
2022-12-18T14:06:59.572Z,55.20
2022-12-18T14:09:30.743Z,52.00
2022-12-18T14:12:15.587Z,57.93
2022-12-18T14:14:48.046Z,56.23
2022-12-18T14:17:17.874Z,60.13
2022-12-18T14:19:48.060Z,50.80
2022-12-18T14:22:19.379Z,55.40
2022-12-18T14:24:47.495Z,53.63
2022-12-18T14:27:24.444Z,49.63
2022-12-18T14:29:54.036Z,46.60
2022-12-18T14:32:23.248Z,50.27
2022-12-18T14:34:53.143Z,49.10
2022-12-18T14:37:24.099Z,48.27
2022-12-18T14:39:57.666Z,56.03
2022-12-18T14:42:29.054Z,46.53
2022-12-18T14:45:41.685Z,42.40
2022-12-18T14:48:19.077Z,49.10
2022-12-18T14:51:00.673Z,48.33
2022-12-18T14:53:37.004Z,49.33
2022-12-18T14:56:16.874Z,47.27
2022-12-18T14:58:49.519Z,44.90
2022-12-18T15:01:22.903Z,47.10
2022-12-18T15:03:52.964Z,53.90
2022-12-18T15:06:28.989Z,43.63
2022-12-18T15:08:56.946Z,42.93
2022-12-18T15:11:30.457Z,43.90
2022-12-18T15:13:59.951Z,52.70
2022-12-18T15:16:27.789Z,53.27
2022-12-18T15:18:56.936Z,45.00
2022-12-18T15:21:25.690Z,48.53
2022-12-18T15:23:54.515Z,49.80
2022-12-18T15:26:24.089Z,42.93
2022-12-18T15:28:56.470Z,42.70
2022-12-18T15:31:27.290Z,43.80
2022-12-18T15:34:23.497Z,41.90
2022-12-18T15:36:52.451Z,42.47
2022-12-18T15:39:20.300Z,39.70
2022-12-18T15:42:02.315Z,42.10
2022-12-18T15:44:30.219Z,36.93
2022-12-18T15:46:58.196Z,48.40
2022-12-18T15:49:27.440Z,43.83
2022-12-18T15:51:57.915Z,50.37
2022-12-18T15:54:39.920Z,50.23
2022-12-18T15:57:26.443Z,43.60
2022-12-18T15:59:57.299Z,45.03
2022-12-18T16:02:25.381Z,48.90
2022-12-18T16:04:55.131Z,53.00
2022-12-18T16:07:25.583Z,43.73
2022-12-18T16:09:55.230Z,42.10
2022-12-18T16:12:26.230Z,45.37
2022-12-18T16:14:53.985Z,38.03
2022-12-18T16:17:21.718Z,41.43
2022-12-18T16:19:49.407Z,45.23
2022-12-18T16:22:24.478Z,34.93
2022-12-18T16:24:53.328Z,38.47
2022-12-18T16:27:21.885Z,33.63
2022-12-18T16:29:49.683Z,36.30
2022-12-18T16:32:19.703Z,37.83
2022-12-18T16:34:48.298Z,36.40
2022-12-18T16:37:17.570Z,34.70
2022-12-18T16:39:46.988Z,37.50
2022-12-18T16:42:19.886Z,35.80
2022-12-18T16:44:49.210Z,28.90
2022-12-18T16:47:17.581Z,34.87
2022-12-18T16:49:45.946Z,37.73
2022-12-18T16:52:15.233Z,38.60
2022-12-18T16:54:42.942Z,34.60
2022-12-18T16:57:15.165Z,35.50
2022-12-18T16:59:43.046Z,38.80
2022-12-18T17:02:15.789Z,34.10
2022-12-18T17:04:45.641Z,29.40
2022-12-18T17:07:14.037Z,30.37
2022-12-18T17:09:42.103Z,43.20
2022-12-18T17:12:10.436Z,45.10
2022-12-18T17:14:39.672Z,38.43
2022-12-18T17:17:24.371Z,39.00
2022-12-18T17:19:52.964Z,43.43
2022-12-18T17:22:21.221Z,39.07
2022-12-18T17:24:49.118Z,46.50
2022-12-18T17:27:16.873Z,47.00
2022-12-18T17:29:48.803Z,47.80
2022-12-18T17:32:17.266Z,53.57
2022-12-18T17:34:45.171Z,48.83
2022-12-18T17:37:13.010Z,37.73
2022-12-18T17:39:41.182Z,42.47
2022-12-18T17:42:10.652Z,44.80
2022-12-18T17:44:43.080Z,39.93
2022-12-18T17:47:12.970Z,41.13
2022-12-18T17:49:40.998Z,36.83
2022-12-18T17:52:08.719Z,36.40
2022-12-18T17:54:39.538Z,39.53
2022-12-18T17:57:07.342Z,40.00
2022-12-18T17:59:34.999Z,40.83
2022-12-18T18:02:02.844Z,35.83
2022-12-18T18:04:32.216Z,33.30
2022-12-18T18:06:59.915Z,39.23
2022-12-18T18:09:27.703Z,41.43
2022-12-18T18:12:14.540Z,35.33
2022-12-18T18:14:42.245Z,35.97
2022-12-18T18:17:10.392Z,44.40
2022-12-18T18:19:39.439Z,35.97
2022-12-18T18:22:08.186Z,34.20
2022-12-18T18:24:35.834Z,32.60
2022-12-18T18:27:03.517Z,39.73
2022-12-18T18:29:31.463Z,41.13
2022-12-18T18:31:59.661Z,32.30
2022-12-18T18:34:29.309Z,39.60
2022-12-18T18:36:58.607Z,36.60
2022-12-18T18:39:26.767Z,43.43
2022-12-18T18:41:54.727Z,37.30
2022-12-18T18:44:25.702Z,34.50
2022-12-18T18:46:55.229Z,40.50
2022-12-18T18:49:24.196Z,38.23
2022-12-18T18:51:52.256Z,39.63
2022-12-18T18:54:22.151Z,40.90
2022-12-18T18:59:38.742Z,37.50
2022-12-18T19:02:06.599Z,41.77
2022-12-18T19:04:37.803Z,41.90
2022-12-18T19:07:12.657Z,42.37
2022-12-18T19:09:44.919Z,44.60
2022-12-18T19:12:30.333Z,43.20
2022-12-18T19:14:58.040Z,46.23
2022-12-18T19:17:29.693Z,48.60
2022-12-18T19:19:58.504Z,42.57
2022-12-18T19:22:26.238Z,51.37
2022-12-18T19:24:55.289Z,45.83
2022-12-18T19:27:23.782Z,49.17
2022-12-18T19:29:51.680Z,41.07
2022-12-18T19:32:19.492Z,40.60
2022-12-18T19:34:47.213Z,38.93
2022-12-18T19:37:15.850Z,49.57
2022-12-18T19:39:43.841Z,50.60
2022-12-18T19:42:13.116Z,48.83
2022-12-18T19:44:41.117Z,44.17
2022-12-18T19:47:08.763Z,50.33
2022-12-18T19:49:38.609Z,51.13
2022-12-18T19:52:06.518Z,46.90
2022-12-18T19:54:34.256Z,57.53
2022-12-18T19:57:02.555Z,49.13
2022-12-18T19:59:31.544Z,46.90
2022-12-18T20:01:59.344Z,49.43
2022-12-18T20:04:27.221Z,55.40
2022-12-18T20:06:55.609Z,48.33
2022-12-18T20:09:23.536Z,52.00
2022-12-18T20:11:51.679Z,52.17
2022-12-18T20:14:22.501Z,52.03
2022-12-18T20:16:53.499Z,43.97
2022-12-18T20:19:22.168Z,50.27
2022-12-18T20:21:50.687Z,42.63
2022-12-18T20:24:18.409Z,46.87
2022-12-18T20:26:46.265Z,53.20
2022-12-18T20:29:13.938Z,50.33
2022-12-18T20:31:41.999Z,46.17
2022-12-18T20:34:11.235Z,53.67
2022-12-18T20:36:39.826Z,54.43
2022-12-18T20:39:09.985Z,50.83
2022-12-18T20:41:39.417Z,40.03
2022-12-18T20:44:10.287Z,53.93
2022-12-18T20:46:50.176Z,49.00
2022-12-18T20:49:19.184Z,53.10
2022-12-18T20:51:47.140Z,54.40
2022-12-18T20:54:14.871Z,48.30
2022-12-18T20:56:42.521Z,65.33
2022-12-18T20:59:10.624Z,54.80
2022-12-18T21:01:40.060Z,43.70
2022-12-18T21:04:13.449Z,44.40
2022-12-18T21:06:43.839Z,55.60
2022-12-18T21:09:14.160Z,43.37
2022-12-18T21:11:59.985Z,51.33
2022-12-18T21:14:30.263Z,57.33
2022-12-18T21:17:00.831Z,42.60
2022-12-18T21:19:29.822Z,40.73
2022-12-18T21:21:59.151Z,53.03
2022-12-18T21:24:28.185Z,47.33
2022-12-18T21:27:00.256Z,43.23
2022-12-18T21:29:29.181Z,43.90
2022-12-18T21:31:57.335Z,41.27
2022-12-18T21:34:27.551Z,45.90
2022-12-18T21:36:56.586Z,54.60
2022-12-18T21:39:27.306Z,50.20
2022-12-18T21:42:08.925Z,49.23
2022-12-18T21:44:41.570Z,51.60
2022-12-18T21:47:20.852Z,49.23
2022-12-18T21:49:53.079Z,47.70
2022-12-18T21:52:25.705Z,44.07
2022-12-18T21:55:08.438Z,51.83
2022-12-18T21:57:37.138Z,49.43
2022-12-18T22:00:06.016Z,43.00
2022-12-18T22:02:39.919Z,52.77
2022-12-18T22:05:08.995Z,52.33
2022-12-18T22:07:37.003Z,54.40
2022-12-18T22:10:07.163Z,45.77
2022-12-18T22:12:43.164Z,42.77
2022-12-18T22:15:21.653Z,42.50
2022-12-18T22:17:59.901Z,51.30
2022-12-18T22:20:30.040Z,53.63
2022-12-18T22:22:58.222Z,54.93
2022-12-18T22:25:27.797Z,57.43
2022-12-18T22:28:12.961Z,51.30
2022-12-18T22:30:40.683Z,48.40
2022-12-18T22:33:08.371Z,46.20
2022-12-18T22:35:36.433Z,51.27
2022-12-18T22:38:04.559Z,42.90
2022-12-18T22:40:33.975Z,45.30
2022-12-18T22:43:01.680Z,44.20
2022-12-18T22:45:29.298Z,43.03
2022-12-18T22:47:57.815Z,45.50
2022-12-18T22:50:25.922Z,50.27
2022-12-18T22:52:53.595Z,41.80
2022-12-18T22:55:21.252Z,45.40
2022-12-18T22:57:50.928Z,47.17
2022-12-18T23:00:23.855Z,44.13
2022-12-18T23:02:59.290Z,42.07
2022-12-18T23:05:30.080Z,43.80
2022-12-18T23:07:57.847Z,48.53
2022-12-18T23:10:25.928Z,41.60
2022-12-18T23:12:54.977Z,39.60
2022-12-18T23:15:27.854Z,47.50
2022-12-18T23:17:58.586Z,41.70
2022-12-18T23:20:27.340Z,38.30
2022-12-18T23:22:55.046Z,42.93
2022-12-18T23:25:23.135Z,41.77
2022-12-18T23:27:50.825Z,43.07
2022-12-18T23:30:19.887Z,47.40
2022-12-18T23:32:48.120Z,45.97
2022-12-18T23:35:16.190Z,36.50
2022-12-18T23:38:00.793Z,41.93
2022-12-18T23:40:29.833Z,45.43
2022-12-18T23:42:59.535Z,45.33
2022-12-18T23:45:28.862Z,42.73
2022-12-18T23:47:56.546Z,40.90
2022-12-18T23:50:29.471Z,48.27
2022-12-18T23:53:04.996Z,45.80
2022-12-18T23:55:34.632Z,50.70
2022-12-18T23:58:02.312Z,44.37
