createdAt,value
2019-01-13T00:00:40.262Z,90.80
2019-01-13T00:02:33.171Z,90.85
2019-01-13T00:04:26.031Z,90.69
2019-01-13T00:06:19.139Z,90.68
2019-01-13T00:08:12.531Z,90.49
2019-01-13T00:10:05.791Z,90.54
2019-01-13T00:11:59.375Z,90.66
2019-01-13T00:13:52.864Z,90.77
2019-01-13T00:15:45.825Z,91.11
2019-01-13T00:17:38.664Z,91.27
2019-01-13T00:19:31.386Z,91.36
2019-01-13T00:21:24.986Z,91.40
2019-01-13T00:23:18.065Z,91.48
2019-01-13T00:25:11.025Z,91.43
2019-01-13T00:27:03.882Z,91.34
2019-01-13T00:28:57.042Z,91.35
2019-01-13T00:30:51.798Z,91.32
2019-01-13T00:32:45.019Z,91.20
2019-01-13T00:34:37.798Z,91.21
2019-01-13T00:36:31.014Z,91.21
2019-01-13T00:38:24.120Z,91.15
2019-01-13T00:40:18.064Z,91.19
2019-01-13T00:42:11.205Z,91.11
2019-01-13T00:44:04.221Z,91.05
2019-01-13T00:45:57.083Z,91.02
2019-01-13T00:47:50.277Z,91.05
2019-01-13T00:49:43.447Z,90.95
2019-01-13T00:51:36.305Z,90.88
2019-01-13T00:53:29.536Z,90.95
2019-01-13T00:55:22.976Z,91.02
2019-01-13T00:57:15.793Z,91.03
2019-01-13T00:59:09.237Z,91.02
2019-01-13T01:01:02.079Z,90.99
2019-01-13T01:02:56.603Z,90.92
2019-01-13T01:04:49.783Z,90.91
2019-01-13T01:06:42.670Z,90.96
2019-01-13T01:08:35.763Z,91.00
2019-01-13T01:10:28.726Z,91.05
2019-01-13T01:12:21.740Z,90.99
2019-01-13T01:14:16.050Z,90.88
2019-01-13T01:16:09.198Z,90.81
2019-01-13T01:18:02.275Z,90.68
2019-01-13T01:19:55.206Z,90.69
2019-01-13T01:21:48.222Z,90.71
2019-01-13T01:23:41.377Z,90.66
2019-01-13T01:25:39.678Z,90.41
2019-01-13T01:27:39.405Z,90.40
2019-01-13T01:29:32.305Z,90.32
2019-01-13T01:31:25.095Z,90.53
2019-01-13T01:33:25.718Z,90.47
2019-01-13T01:35:12.635Z,90.56
2019-01-13T01:37:05.623Z,90.72
2019-01-13T01:38:59.015Z,90.87
2019-01-13T01:40:52.805Z,90.81
2019-01-13T01:42:45.826Z,90.80
2019-01-13T01:44:38.725Z,90.99
2019-01-13T01:46:31.325Z,91.03
2019-01-13T01:48:24.945Z,91.17
2019-01-13T01:50:20.142Z,91.07
2019-01-13T01:52:13.083Z,91.16
2019-01-13T01:54:06.146Z,91.10
2019-01-13T01:55:59.115Z,91.28
2019-01-13T01:57:53.063Z,91.20
2019-01-13T01:59:46.646Z,91.24
2019-01-13T02:01:39.966Z,91.25
2019-01-13T02:03:33.565Z,91.30
2019-01-13T02:05:26.937Z,91.28
2019-01-13T02:07:20.407Z,91.39
2019-01-13T02:09:14.007Z,91.26
2019-01-13T02:11:08.957Z,91.18
2019-01-13T02:13:02.760Z,91.22
2019-01-13T02:14:55.634Z,91.28
2019-01-13T02:16:48.806Z,91.38
2019-01-13T02:18:41.746Z,91.49
2019-01-13T02:20:35.026Z,91.49
2019-01-13T02:22:28.285Z,91.54
2019-01-13T02:24:21.392Z,91.51
2019-01-13T02:26:14.410Z,91.54
2019-01-13T02:28:07.357Z,91.47
2019-01-13T02:30:00.294Z,91.52
2019-01-13T02:31:53.793Z,91.45
2019-01-13T02:33:46.564Z,91.48
2019-01-13T02:35:39.530Z,91.45
2019-01-13T02:37:32.530Z,91.38
2019-01-13T02:39:26.433Z,91.57
2019-01-13T02:41:19.285Z,91.69
2019-01-13T02:43:12.271Z,91.87
2019-01-13T02:45:06.056Z,91.86
2019-01-13T02:46:59.056Z,91.97
2019-01-13T02:48:52.142Z,91.99
2019-01-13T02:50:45.113Z,92.06
2019-01-13T02:52:38.133Z,92.13
2019-01-13T02:54:31.012Z,92.11
2019-01-13T02:56:24.415Z,92.13
2019-01-13T02:58:17.471Z,92.05
2019-01-13T03:00:18.826Z,92.12
2019-01-13T03:02:13.107Z,92.05
2019-01-13T03:04:06.863Z,91.95
2019-01-13T03:05:59.929Z,91.96
2019-01-13T03:07:54.689Z,91.88
2019-01-13T03:09:50.239Z,91.87
2019-01-13T03:11:43.313Z,91.83
2019-01-13T03:13:37.999Z,91.82
2019-01-13T03:15:31.108Z,91.78
2019-01-13T03:17:24.689Z,91.74
2019-01-13T03:19:22.489Z,91.78
2019-01-13T03:21:15.848Z,91.91
2019-01-13T03:23:11.604Z,91.79
2019-01-13T03:25:06.499Z,91.85
2019-01-13T03:27:00.052Z,91.86
2019-01-13T03:28:54.252Z,91.84
2019-01-13T03:30:49.053Z,91.85
2019-01-13T03:32:42.932Z,91.81
2019-01-13T03:34:36.682Z,91.96
2019-01-13T03:36:30.441Z,91.99
2019-01-13T03:38:34.245Z,91.96
2019-01-13T03:40:28.336Z,91.95
2019-01-13T03:42:21.617Z,92.00
2019-01-13T03:44:14.763Z,92.08
2019-01-13T03:46:07.949Z,92.09
2019-01-13T03:48:01.108Z,92.12
2019-01-13T03:49:54.868Z,92.01
2019-01-13T03:51:48.340Z,91.99
2019-01-13T03:53:41.709Z,91.93
2019-01-13T03:55:35.508Z,91.99
2019-01-13T03:57:28.709Z,92.01
2019-01-13T03:59:22.007Z,91.93
2019-01-13T04:01:18.610Z,91.93
2019-01-13T04:03:09.968Z,92.01
2019-01-13T04:05:03.147Z,92.02
2019-01-13T04:06:56.263Z,92.08
2019-01-13T04:08:49.400Z,92.04
2019-01-13T04:10:42.220Z,91.97
2019-01-13T04:12:35.130Z,92.02
2019-01-13T04:14:29.620Z,92.04
2019-01-13T04:16:23.446Z,92.02
2019-01-13T04:18:16.807Z,92.08
2019-01-13T04:20:10.128Z,91.99
2019-01-13T04:22:03.287Z,91.99
2019-01-13T04:23:56.162Z,92.08
2019-01-13T04:25:49.072Z,91.99
2019-01-13T04:27:42.122Z,91.99
2019-01-13T04:29:35.133Z,91.96
2019-01-13T04:31:28.212Z,91.91
2019-01-13T04:33:20.896Z,91.95
2019-01-13T04:35:13.779Z,92.00
2019-01-13T04:37:06.909Z,91.81
2019-01-13T04:39:00.155Z,91.87
2019-01-13T04:40:53.274Z,91.84
2019-01-13T04:42:46.255Z,91.85
2019-01-13T04:44:39.098Z,91.82
2019-01-13T04:46:31.868Z,91.73
2019-01-13T04:48:25.280Z,91.73
2019-01-13T04:50:18.169Z,91.73
2019-01-13T04:52:11.206Z,91.76
2019-01-13T04:54:06.007Z,91.80
2019-01-13T04:55:59.250Z,91.69
2019-01-13T04:57:52.283Z,91.77
2019-01-13T04:59:45.125Z,91.76
2019-01-13T05:01:38.095Z,91.68
2019-01-13T05:03:31.045Z,91.65
2019-01-13T05:05:24.285Z,91.60
2019-01-13T05:07:17.362Z,91.46
2019-01-13T05:09:11.681Z,91.49
2019-01-13T05:11:08.625Z,91.43
2019-01-13T05:13:02.124Z,91.38
2019-01-13T05:14:55.612Z,91.44
2019-01-13T05:16:48.723Z,91.42
2019-01-13T05:18:42.064Z,91.45
2019-01-13T05:20:35.346Z,91.46
2019-01-13T05:22:28.959Z,91.50
2019-01-13T05:24:22.021Z,91.53
2019-01-13T05:26:27.299Z,91.68
2019-01-13T05:28:20.658Z,91.63
2019-01-13T05:30:20.029Z,91.48
2019-01-13T05:32:13.169Z,91.42
2019-01-13T05:34:06.179Z,91.44
2019-01-13T05:35:59.461Z,91.51
2019-01-13T05:37:56.899Z,91.42
2019-01-13T05:39:50.264Z,91.27
2019-01-13T05:41:43.373Z,91.31
2019-01-13T05:43:36.884Z,91.32
2019-01-13T05:45:30.284Z,91.28
2019-01-13T05:47:24.942Z,91.27
2019-01-13T05:49:18.168Z,91.27
2019-01-13T05:51:10.968Z,92.22
2019-01-13T05:53:04.469Z,91.64
2019-01-13T05:54:57.412Z,92.43
2019-01-13T05:56:51.451Z,90.80
2019-01-13T05:58:44.983Z,90.87
2019-01-13T06:00:42.954Z,90.92
2019-01-13T06:02:36.322Z,91.15
2019-01-13T06:04:29.312Z,89.96
2019-01-13T06:06:23.135Z,88.39
2019-01-13T06:08:16.046Z,90.17
2019-01-13T06:10:10.854Z,87.71
2019-01-13T06:12:03.923Z,89.27
2019-01-13T06:13:56.826Z,89.37
2019-01-13T06:15:49.759Z,88.83
2019-01-13T06:17:42.878Z,88.64
2019-01-13T06:19:35.973Z,88.74
2019-01-13T06:21:28.893Z,89.48
2019-01-13T06:23:21.833Z,86.93
2019-01-13T06:25:14.694Z,87.10
2019-01-13T06:27:09.296Z,88.55
2019-01-13T06:29:02.343Z,87.85
2019-01-13T06:30:55.271Z,87.19
2019-01-13T06:32:48.028Z,86.79
2019-01-13T06:34:40.889Z,87.37
2019-01-13T06:36:33.998Z,85.84
2019-01-13T06:38:27.088Z,86.80
2019-01-13T06:40:22.468Z,87.90
2019-01-13T06:42:15.358Z,87.49
2019-01-13T06:44:08.447Z,86.88
2019-01-13T06:46:01.724Z,87.61
2019-01-13T06:47:55.204Z,87.80
2019-01-13T06:49:48.091Z,87.78
2019-01-13T06:51:40.962Z,88.41
2019-01-13T06:53:34.132Z,88.66
2019-01-13T06:55:30.172Z,89.05
2019-01-13T06:57:22.991Z,88.89
2019-01-13T06:59:15.921Z,88.59
2019-01-13T07:01:08.838Z,89.61
2019-01-13T07:03:02.222Z,86.92
2019-01-13T07:04:56.819Z,88.04
2019-01-13T07:06:51.661Z,87.39
2019-01-13T07:08:44.830Z,87.43
2019-01-13T07:10:37.961Z,88.21
2019-01-13T07:12:31.481Z,88.63
2019-01-13T07:14:24.441Z,87.32
2019-01-13T07:16:17.142Z,87.45
2019-01-13T07:18:10.022Z,87.91
2019-01-13T07:20:03.211Z,88.23
2019-01-13T07:21:57.752Z,87.65
2019-01-13T07:23:51.091Z,86.66
2019-01-13T07:25:44.603Z,86.14
2019-01-13T07:27:37.632Z,87.87
2019-01-13T07:29:30.541Z,87.14
2019-01-13T07:31:23.726Z,86.35
2019-01-13T07:33:16.612Z,86.73
2019-01-13T07:35:09.642Z,86.26
2019-01-13T07:37:02.922Z,86.86
2019-01-13T07:38:55.982Z,87.09
2019-01-13T07:40:48.753Z,87.47
2019-01-13T07:42:41.711Z,87.80
2019-01-13T07:44:34.611Z,88.11
2019-01-13T07:46:27.341Z,88.05
2019-01-13T07:48:20.289Z,88.21
2019-01-13T07:50:15.935Z,88.02
2019-01-13T07:52:09.675Z,88.14
2019-01-13T07:54:02.762Z,88.00
2019-01-13T07:55:55.634Z,88.06
2019-01-13T07:57:49.212Z,88.00
2019-01-13T07:59:42.280Z,87.98
2019-01-13T08:01:35.382Z,87.88
2019-01-13T08:03:28.511Z,88.00
2019-01-13T08:05:22.192Z,87.97
2019-01-13T08:07:14.992Z,87.82
2019-01-13T08:09:10.455Z,87.79
2019-01-13T08:11:03.634Z,87.66
2019-01-13T08:12:56.552Z,87.59
2019-01-13T08:14:49.382Z,87.45
2019-01-13T08:16:44.512Z,87.61
2019-01-13T08:18:37.449Z,87.52
2019-01-13T08:20:37.332Z,87.57
2019-01-13T08:22:30.682Z,87.67
2019-01-13T08:24:23.925Z,87.74
2019-01-13T08:26:16.664Z,87.84
2019-01-13T08:28:09.414Z,87.79
2019-01-13T08:30:02.503Z,87.94
2019-01-13T08:31:56.465Z,87.93
2019-01-13T08:33:49.746Z,88.04
2019-01-13T08:35:42.495Z,88.11
2019-01-13T08:37:35.562Z,88.20
2019-01-13T08:39:28.514Z,88.20
2019-01-13T08:41:21.392Z,88.09
2019-01-13T08:43:14.202Z,87.77
2019-01-13T08:45:08.279Z,87.84
2019-01-13T08:47:01.053Z,87.38
2019-01-13T08:48:54.000Z,87.04
2019-01-13T08:50:46.932Z,86.62
2019-01-13T08:52:40.379Z,86.46
2019-01-13T08:54:33.393Z,86.39
2019-01-13T08:56:27.187Z,86.53
2019-01-13T08:58:19.892Z,86.51
2019-01-13T09:00:24.961Z,86.01
2019-01-13T09:02:18.233Z,85.87
2019-01-13T09:04:11.444Z,85.88
2019-01-13T09:06:05.020Z,85.89
2019-01-13T09:07:57.824Z,85.67
2019-01-13T09:09:50.913Z,85.76
2019-01-13T09:11:45.432Z,85.65
2019-01-13T09:13:38.512Z,85.77
2019-01-13T09:15:31.394Z,85.74
2019-01-13T09:17:24.473Z,85.80
2019-01-13T09:19:17.207Z,85.83
2019-01-13T09:21:10.492Z,86.15
2019-01-13T09:23:04.600Z,86.03
2019-01-13T09:24:57.522Z,86.22
2019-01-13T09:26:53.460Z,86.33
2019-01-13T09:28:46.362Z,86.49
2019-01-13T09:30:39.607Z,87.11
2019-01-13T09:32:39.226Z,87.34
2019-01-13T09:34:27.422Z,87.47
2019-01-13T09:36:20.322Z,87.44
2019-01-13T09:38:13.262Z,87.83
2019-01-13T09:40:07.182Z,88.03
2019-01-13T09:42:00.212Z,88.10
2019-01-13T09:43:53.285Z,88.21
2019-01-13T09:45:46.273Z,88.57
2019-01-13T09:47:39.333Z,88.19
2019-01-13T09:49:35.182Z,88.43
2019-01-13T09:51:29.560Z,88.56
2019-01-13T09:53:22.482Z,88.76
2019-01-13T09:55:17.095Z,88.56
2019-01-13T09:57:09.973Z,88.66
2019-01-13T09:59:02.916Z,88.62
2019-01-13T10:00:55.933Z,88.10
2019-01-13T10:02:49.591Z,88.19
2019-01-13T10:04:42.342Z,88.16
2019-01-13T10:06:35.272Z,88.09
2019-01-13T10:08:27.922Z,88.15
2019-01-13T10:10:20.939Z,88.04
2019-01-13T10:12:14.984Z,88.09
2019-01-13T10:14:07.912Z,87.95
2019-01-13T10:16:00.942Z,88.09
2019-01-13T10:17:54.302Z,87.34
2019-01-13T10:19:47.084Z,87.50
2019-01-13T10:21:40.023Z,87.42
2019-01-13T10:23:33.243Z,87.35
2019-01-13T10:25:26.205Z,87.14
2019-01-13T10:27:19.480Z,86.97
2019-01-13T10:29:12.182Z,86.92
2019-01-13T10:31:05.229Z,86.86
2019-01-13T10:32:58.205Z,86.57
2019-01-13T10:34:51.083Z,86.14
2019-01-13T10:36:44.050Z,86.32
2019-01-13T10:38:38.183Z,85.73
2019-01-13T10:40:32.622Z,85.95
2019-01-13T10:42:26.002Z,86.20
2019-01-13T10:44:19.172Z,86.01
2019-01-13T10:46:12.520Z,85.85
2019-01-13T10:48:05.673Z,85.37
2019-01-13T10:49:58.743Z,85.25
2019-01-13T10:51:51.848Z,85.15
2019-01-13T10:53:45.084Z,84.95
2019-01-13T10:55:38.502Z,84.79
2019-01-13T10:57:31.817Z,84.35
2019-01-13T10:59:24.733Z,84.43
2019-01-13T11:01:18.280Z,84.19
2019-01-13T11:03:12.294Z,83.83
2019-01-13T11:05:06.363Z,84.08
2019-01-13T11:06:59.812Z,83.82
2019-01-13T11:08:52.967Z,83.88
2019-01-13T11:10:46.253Z,83.70
2019-01-13T11:12:39.447Z,83.86
2019-01-13T11:14:33.489Z,84.05
2019-01-13T11:16:28.032Z,84.07
2019-01-13T11:18:21.277Z,83.81
2019-01-13T11:20:27.000Z,83.67
2019-01-13T11:22:21.259Z,83.62
2019-01-13T11:24:14.334Z,83.66
2019-01-13T11:26:07.811Z,83.48
2019-01-13T11:28:00.828Z,83.53
2019-01-13T11:29:53.783Z,83.70
2019-01-13T11:31:47.203Z,83.74
2019-01-13T11:33:40.176Z,82.61
2019-01-13T11:35:33.912Z,82.85
2019-01-13T11:37:27.243Z,82.23
2019-01-13T11:39:22.100Z,82.17
2019-01-13T11:41:15.773Z,82.53
2019-01-13T11:43:08.773Z,83.20
2019-01-13T11:45:02.034Z,83.54
2019-01-13T11:46:55.420Z,83.54
2019-01-13T11:48:48.446Z,84.18
2019-01-13T11:50:41.664Z,84.30
2019-01-13T11:52:35.993Z,84.38
2019-01-13T11:54:29.021Z,84.62
2019-01-13T11:56:22.560Z,85.04
2019-01-13T11:58:15.885Z,85.06
2019-01-13T12:00:23.993Z,85.05
2019-01-13T12:02:17.962Z,85.58
2019-01-13T12:04:11.393Z,85.30
2019-01-13T12:06:05.060Z,84.95
2019-01-13T12:07:59.103Z,84.99
2019-01-13T12:09:52.726Z,84.87
2019-01-13T12:11:45.953Z,84.66
2019-01-13T12:13:40.202Z,84.92
2019-01-13T12:15:33.973Z,84.67
2019-01-13T12:17:27.580Z,84.37
2019-01-13T12:19:21.103Z,84.50
2019-01-13T12:21:14.743Z,84.78
2019-01-13T12:23:08.444Z,84.86
2019-01-13T12:25:17.205Z,85.03
2019-01-13T12:27:11.033Z,85.17
2019-01-13T12:29:04.925Z,85.49
2019-01-13T12:30:58.850Z,85.86
2019-01-13T12:32:52.382Z,85.96
2019-01-13T12:34:47.207Z,86.26
2019-01-13T12:36:41.502Z,86.31
2019-01-13T12:38:35.113Z,86.61
2019-01-13T12:40:30.643Z,86.51
2019-01-13T12:42:25.433Z,86.30
2019-01-13T12:44:19.383Z,85.77
2019-01-13T12:46:13.231Z,85.31
2019-01-13T12:48:07.104Z,85.53
2019-01-13T12:50:01.176Z,85.35
2019-01-13T12:51:55.492Z,85.57
2019-01-13T12:53:49.053Z,85.48
2019-01-13T12:55:42.753Z,85.64
2019-01-13T12:57:36.703Z,85.46
2019-01-13T12:59:30.583Z,85.60
2019-01-13T13:01:24.334Z,85.70
2019-01-13T13:03:18.131Z,85.87
2019-01-13T13:05:13.273Z,85.92
2019-01-13T13:07:07.052Z,86.00
2019-01-13T13:09:00.603Z,86.05
2019-01-13T13:10:57.112Z,85.94
2019-01-13T13:12:50.964Z,86.14
2019-01-13T13:14:44.722Z,86.14
2019-01-13T13:16:38.622Z,85.95
2019-01-13T13:18:32.249Z,86.03
2019-01-13T13:20:26.049Z,86.13
2019-01-13T13:22:21.240Z,86.08
2019-01-13T13:24:16.854Z,86.00
2019-01-13T13:26:10.969Z,86.12
2019-01-13T13:28:04.817Z,86.05
2019-01-13T13:30:02.282Z,86.12
2019-01-13T13:31:56.453Z,86.02
2019-01-13T13:33:50.892Z,86.06
2019-01-13T13:35:44.462Z,86.36
2019-01-13T13:37:38.184Z,86.22
2019-01-13T13:39:32.923Z,86.34
2019-01-13T13:41:26.859Z,86.31
2019-01-13T13:43:20.891Z,86.40
2019-01-13T13:45:14.422Z,86.37
2019-01-13T13:47:08.463Z,86.47
2019-01-13T13:49:02.135Z,86.80
2019-01-13T13:50:56.942Z,87.04
2019-01-13T13:52:50.713Z,87.15
2019-01-13T13:54:47.202Z,87.21
2019-01-13T13:56:41.049Z,87.30
2019-01-13T13:58:35.823Z,87.27
2019-01-13T14:00:37.382Z,87.34
2019-01-13T14:02:31.412Z,87.40
2019-01-13T14:04:25.532Z,87.53
2019-01-13T14:06:19.073Z,87.84
2019-01-13T14:08:14.512Z,88.06
2019-01-13T14:10:13.632Z,88.20
2019-01-13T14:12:08.184Z,88.32
2019-01-13T14:14:02.082Z,88.46
2019-01-13T14:15:55.782Z,88.68
2019-01-13T14:17:49.462Z,88.67
2019-01-13T14:19:43.692Z,88.67
2019-01-13T14:21:37.369Z,88.80
2019-01-13T14:23:31.842Z,88.87
2019-01-13T14:25:25.719Z,88.94
2019-01-13T14:27:20.790Z,88.94
2019-01-13T14:29:14.404Z,89.00
2019-01-13T14:31:08.120Z,89.10
2019-01-13T14:33:02.144Z,89.13
2019-01-13T14:34:57.132Z,89.08
2019-01-13T14:36:51.152Z,89.24
2019-01-13T14:38:44.775Z,89.27
2019-01-13T14:40:38.661Z,89.50
2019-01-13T14:42:32.645Z,89.30
2019-01-13T14:44:26.548Z,89.42
2019-01-13T14:46:20.383Z,89.49
2019-01-13T14:48:14.097Z,89.34
2019-01-13T14:50:08.824Z,89.40
2019-01-13T14:52:05.829Z,89.55
2019-01-13T14:53:59.859Z,89.69
2019-01-13T14:55:53.760Z,89.89
2019-01-13T14:57:47.562Z,89.70
2019-01-13T14:59:41.562Z,89.64
2019-01-13T15:01:35.911Z,89.63
2019-01-13T15:03:29.730Z,89.62
2019-01-13T15:05:23.792Z,89.84
2019-01-13T15:07:18.262Z,89.82
2019-01-13T15:09:12.611Z,89.73
2019-01-13T15:11:06.582Z,89.76
2019-01-13T15:13:00.361Z,89.79
2019-01-13T15:14:54.262Z,89.68
2019-01-13T15:16:48.283Z,89.59
2019-01-13T15:18:42.761Z,89.57
2019-01-13T15:20:36.966Z,89.65
2019-01-13T15:22:30.923Z,89.53
2019-01-13T15:24:25.082Z,89.73
2019-01-13T15:26:18.982Z,89.65
2019-01-13T15:28:13.132Z,89.58
2019-01-13T15:30:12.763Z,89.62
2019-01-13T15:32:06.659Z,89.60
2019-01-13T15:34:06.995Z,89.51
2019-01-13T15:35:56.418Z,89.55
2019-01-13T15:37:50.363Z,89.34
2019-01-13T15:39:44.481Z,89.23
2019-01-13T15:41:38.111Z,89.21
2019-01-13T15:43:32.032Z,89.20
2019-01-13T15:45:27.462Z,89.08
2019-01-13T15:47:21.490Z,89.33
2019-01-13T15:49:15.459Z,89.15
2019-01-13T15:51:09.282Z,89.19
2019-01-13T15:53:03.852Z,89.40
2019-01-13T15:55:00.833Z,89.39
2019-01-13T15:56:55.373Z,89.56
2019-01-13T15:58:49.322Z,89.58
2019-01-13T16:00:43.440Z,89.73
2019-01-13T16:02:37.212Z,89.75
2019-01-13T16:04:31.354Z,89.71
2019-01-13T16:06:25.329Z,89.66
2019-01-13T16:08:19.311Z,89.80
2019-01-13T16:10:17.032Z,89.74
2019-01-13T16:12:11.254Z,89.82
2019-01-13T16:14:05.520Z,89.89
2019-01-13T16:15:59.622Z,89.93
2019-01-13T16:17:53.783Z,89.93
2019-01-13T16:19:47.931Z,89.95
2019-01-13T16:21:43.080Z,89.85
2019-01-13T16:23:37.962Z,89.81
2019-01-13T16:25:31.991Z,89.75
2019-01-13T16:27:25.682Z,89.93
2019-01-13T16:29:20.062Z,89.68
2019-01-13T16:31:13.901Z,89.72
2019-01-13T16:33:07.751Z,89.48
2019-01-13T16:35:02.032Z,89.53
2019-01-13T16:36:56.323Z,89.57
2019-01-13T16:38:50.383Z,89.68
2019-01-13T16:40:45.430Z,89.71
2019-01-13T16:42:39.939Z,89.81
2019-01-13T16:44:34.222Z,89.92
2019-01-13T16:46:28.992Z,90.10
2019-01-13T16:48:23.222Z,89.96
2019-01-13T16:50:26.022Z,89.83
2019-01-13T16:52:20.019Z,89.88
2019-01-13T16:54:13.838Z,89.94
2019-01-13T16:56:07.767Z,90.05
2019-01-13T16:58:01.588Z,90.38
2019-01-13T16:59:57.085Z,90.23
2019-01-13T17:01:51.297Z,90.32
2019-01-13T17:03:46.224Z,90.46
2019-01-13T17:05:43.032Z,90.65
2019-01-13T17:07:36.901Z,90.88
2019-01-13T17:09:30.850Z,90.70
2019-01-13T17:11:24.783Z,91.00
2019-01-13T17:13:18.871Z,90.86
2019-01-13T17:15:14.764Z,90.81
2019-01-13T17:17:08.300Z,90.80
2019-01-13T17:19:02.411Z,90.79
2019-01-13T17:20:56.320Z,90.91
2019-01-13T17:22:50.185Z,90.96
2019-01-13T17:24:44.257Z,91.00
2019-01-13T17:26:38.321Z,90.95
2019-01-13T17:28:32.420Z,90.96
2019-01-13T17:30:28.738Z,90.93
2019-01-13T17:32:23.067Z,90.83
2019-01-13T17:34:18.460Z,90.81
2019-01-13T17:36:12.251Z,90.81
2019-01-13T17:38:06.891Z,90.70
2019-01-13T17:40:01.091Z,90.72
2019-01-13T17:41:54.984Z,90.67
2019-01-13T17:43:49.504Z,90.75
2019-01-13T17:45:44.703Z,90.91
2019-01-13T17:47:38.538Z,90.96
2019-01-13T17:49:32.753Z,90.96
2019-01-13T17:51:27.918Z,91.00
2019-01-13T17:53:21.894Z,90.90
2019-01-13T17:55:21.848Z,90.95
2019-01-13T17:57:15.965Z,91.06
2019-01-13T17:59:10.368Z,91.18
2019-01-13T18:01:30.834Z,91.17
2019-01-13T18:03:39.458Z,91.14
2019-01-13T18:05:33.326Z,91.24
2019-01-13T18:07:28.825Z,91.26
2019-01-13T18:09:22.964Z,91.27
2019-01-13T18:11:17.638Z,91.34
2019-01-13T18:13:11.939Z,91.44
2019-01-13T18:15:06.349Z,91.47
2019-01-13T18:17:06.381Z,91.52
2019-01-13T18:18:56.307Z,91.63
2019-01-13T18:20:50.571Z,91.62
2019-01-13T18:22:44.461Z,91.67
2019-01-13T18:24:38.845Z,91.70
2019-01-13T18:26:33.022Z,91.73
2019-01-13T18:28:26.942Z,91.74
2019-01-13T18:30:27.228Z,91.78
2019-01-13T18:32:22.027Z,91.80
2019-01-13T18:34:17.630Z,91.82
2019-01-13T18:36:13.421Z,91.85
2019-01-13T18:38:08.541Z,91.86
2019-01-13T18:40:02.990Z,91.98
2019-01-13T18:41:56.868Z,91.99
2019-01-13T18:43:50.888Z,92.09
2019-01-13T18:45:45.646Z,91.97
2019-01-13T18:47:39.766Z,92.03
2019-01-13T18:49:33.768Z,92.12
2019-01-13T18:51:27.740Z,92.06
2019-01-13T18:53:21.765Z,92.00
2019-01-13T18:55:16.026Z,92.13
2019-01-13T18:57:09.988Z,92.17
2019-01-13T18:59:03.759Z,92.15
2019-01-13T19:00:57.867Z,92.19
2019-01-13T19:02:51.808Z,92.16
2019-01-13T19:04:45.958Z,92.23
2019-01-13T19:06:39.878Z,92.23
2019-01-13T19:08:34.306Z,92.26
2019-01-13T19:10:50.935Z,92.25
2019-01-13T19:12:44.745Z,92.35
2019-01-13T19:14:58.698Z,92.36
2019-01-13T19:17:04.388Z,92.34
2019-01-13T19:18:58.341Z,92.43
2019-01-13T19:20:52.139Z,92.43
2019-01-13T19:22:50.736Z,92.52
2019-01-13T19:24:45.270Z,92.50
2019-01-13T19:26:39.358Z,92.49
2019-01-13T19:28:33.219Z,92.46
2019-01-13T19:30:27.004Z,92.45
2019-01-13T19:32:20.885Z,92.50
2019-01-13T19:34:16.107Z,92.51
2019-01-13T19:36:11.728Z,92.55
2019-01-13T19:38:06.667Z,92.45
2019-01-13T19:40:00.755Z,92.38
2019-01-13T19:42:01.575Z,92.41
2019-01-13T19:43:57.398Z,92.36
2019-01-13T19:45:51.484Z,92.32
2019-01-13T19:47:46.585Z,92.34
2019-01-13T19:49:40.858Z,92.29
2019-01-13T19:51:35.278Z,92.38
2019-01-13T19:53:28.994Z,92.44
2019-01-13T19:55:25.126Z,92.38
2019-01-13T19:57:19.897Z,92.27
2019-01-13T19:59:14.995Z,92.19
2019-01-13T20:01:09.986Z,92.23
2019-01-13T20:03:05.646Z,92.14
2019-01-13T20:04:59.368Z,92.21
2019-01-13T20:06:53.686Z,92.07
2019-01-13T20:08:48.088Z,92.05
2019-01-13T20:10:42.187Z,92.01
2019-01-13T20:12:36.269Z,92.03
2019-01-13T20:14:30.448Z,92.06
2019-01-13T20:16:24.578Z,92.06
2019-01-13T20:18:18.515Z,92.09
2019-01-13T20:20:14.237Z,92.09
2019-01-13T20:22:08.298Z,92.08
2019-01-13T20:24:02.791Z,92.07
2019-01-13T20:25:57.159Z,92.02
2019-01-13T20:27:52.862Z,92.08
2019-01-13T20:29:46.583Z,92.15
2019-01-13T20:31:40.754Z,92.21
2019-01-13T20:33:34.798Z,92.26
2019-01-13T20:35:31.008Z,92.26
2019-01-13T20:37:25.309Z,92.27
2019-01-13T20:39:25.006Z,92.16
2019-01-13T20:41:19.410Z,92.15
2019-01-13T20:43:13.302Z,92.13
2019-01-13T20:45:09.638Z,92.18
2019-01-13T20:47:04.538Z,92.15
2019-01-13T20:48:58.355Z,92.01
2019-01-13T20:50:52.365Z,91.92
2019-01-13T20:52:46.785Z,91.86
2019-01-13T20:54:40.958Z,91.84
2019-01-13T20:56:35.274Z,91.90
2019-01-13T20:58:29.145Z,92.01
2019-01-13T21:00:25.595Z,92.03
2019-01-13T21:02:19.804Z,92.00
2019-01-13T21:04:13.707Z,91.98
2019-01-13T21:06:07.947Z,91.95
2019-01-13T21:08:02.102Z,91.90
2019-01-13T21:09:55.936Z,91.92
2019-01-13T21:11:49.858Z,91.90
2019-01-13T21:13:43.595Z,91.95
2019-01-13T21:15:38.931Z,91.93
2019-01-13T21:17:32.789Z,91.49
2019-01-13T21:19:26.727Z,91.10
2019-01-13T21:21:20.477Z,90.96
2019-01-13T21:23:14.335Z,90.85
2019-01-13T21:25:10.035Z,90.82
2019-01-13T21:27:03.847Z,90.49
2019-01-13T21:28:57.320Z,90.34
2019-01-13T21:30:51.690Z,90.24
2019-01-13T21:32:47.197Z,90.19
2019-01-13T21:34:41.375Z,89.69
2019-01-13T21:36:35.377Z,89.24
2019-01-13T21:38:29.198Z,89.19
2019-01-13T21:40:23.109Z,89.26
2019-01-13T21:42:18.394Z,88.83
2019-01-13T21:45:55.287Z,88.59
2019-01-13T21:49:16.878Z,88.25
2019-01-13T21:51:09.477Z,87.82
2019-01-13T21:53:03.417Z,87.58
2019-01-13T21:54:57.598Z,87.54
2019-01-13T21:56:51.877Z,87.66
2019-01-13T21:58:45.446Z,87.62
2019-01-13T22:00:39.387Z,87.62
2019-01-13T22:02:32.877Z,87.82
2019-01-13T22:04:29.731Z,87.97
2019-01-13T22:06:23.186Z,88.00
2019-01-13T22:08:18.947Z,88.09
2019-01-13T22:10:15.357Z,88.19
2019-01-13T22:12:08.526Z,88.09
2019-01-13T22:14:05.208Z,88.22
2019-01-13T22:15:58.328Z,88.37
2019-01-13T22:17:51.258Z,88.35
2019-01-13T22:19:44.097Z,88.42
2019-01-13T22:21:37.186Z,88.52
2019-01-13T22:23:30.828Z,88.57
2019-01-13T22:25:24.994Z,88.58
2019-01-13T22:27:18.299Z,88.68
2019-01-13T22:29:11.367Z,88.79
2019-01-13T22:31:04.207Z,88.95
2019-01-13T22:32:58.738Z,88.94
2019-01-13T22:34:51.838Z,88.87
2019-01-13T22:36:44.996Z,88.95
2019-01-13T22:38:38.099Z,88.99
2019-01-13T22:40:31.035Z,88.99
2019-01-13T22:42:24.257Z,89.02
2019-01-13T22:44:17.077Z,88.78
2019-01-13T22:46:10.356Z,88.81
2019-01-13T22:48:03.327Z,88.90
2019-01-13T22:49:56.387Z,88.91
2019-01-13T22:51:49.887Z,88.86
2019-01-13T22:53:42.957Z,88.89
2019-01-13T22:55:36.407Z,88.78
2019-01-13T22:57:30.855Z,88.76
2019-01-13T22:59:23.811Z,88.61
2019-01-13T23:01:37.787Z,88.63
2019-01-13T23:03:30.805Z,88.56
2019-01-13T23:05:25.168Z,88.50
2019-01-13T23:07:18.854Z,88.45
2019-01-13T23:09:13.918Z,88.41
2019-01-13T23:11:06.958Z,88.38
2019-01-13T23:12:59.918Z,88.37
2019-01-13T23:14:53.140Z,88.32
2019-01-13T23:16:46.328Z,88.29
2019-01-13T23:18:39.658Z,88.04
2019-01-13T23:20:32.668Z,88.03
2019-01-13T23:22:25.748Z,87.90
2019-01-13T23:24:18.499Z,87.90
2019-01-13T23:26:11.459Z,87.68
2019-01-13T23:28:04.498Z,87.51
2019-01-13T23:29:57.663Z,87.59
2019-01-13T23:31:50.975Z,87.43
2019-01-13T23:33:44.336Z,87.58
2019-01-13T23:35:37.493Z,87.41
2019-01-13T23:37:30.685Z,87.37
2019-01-13T23:39:23.707Z,87.32
2019-01-13T23:41:17.228Z,87.20
2019-01-13T23:43:12.607Z,86.98
2019-01-13T23:45:05.979Z,87.07
2019-01-13T23:46:59.770Z,86.75
2019-01-13T23:48:53.496Z,86.72
2019-01-13T23:50:46.512Z,86.69
2019-01-13T23:52:39.342Z,86.66
2019-01-13T23:54:32.349Z,86.61
2019-01-13T23:56:25.109Z,86.58
2019-01-13T23:58:19.610Z,86.47
