createdAt,value
2018-12-14T00:01:28.096Z,3.32
2018-12-14T00:03:56.483Z,3.29
2018-12-14T00:06:24.724Z,3.34
2018-12-14T00:08:52.968Z,3.44
2018-12-14T00:11:21.266Z,3.44
2018-12-14T00:13:49.595Z,3.43
2018-12-14T00:16:17.901Z,3.54
2018-12-14T00:18:46.224Z,3.49
2018-12-14T00:21:14.549Z,3.49
2018-12-14T00:23:42.980Z,3.49
2018-12-14T00:26:11.220Z,3.58
2018-12-14T00:28:39.516Z,3.59
2018-12-14T00:31:07.851Z,3.57
2018-12-14T00:33:36.131Z,3.50
2018-12-14T00:36:04.513Z,3.54
2018-12-14T00:38:32.867Z,3.60
2018-12-14T00:41:01.179Z,3.74
2018-12-14T00:43:29.462Z,3.63
2018-12-14T00:45:57.728Z,3.66
2018-12-14T00:48:25.934Z,3.55
2018-12-14T00:50:54.154Z,3.61
2018-12-14T00:53:22.440Z,3.50
2018-12-14T00:55:50.677Z,3.57
2018-12-14T01:05:14.259Z,3.60
2018-12-14T01:07:42.550Z,3.60
2018-12-14T01:10:10.810Z,3.56
2018-12-14T01:12:40.199Z,3.52
2018-12-14T01:15:08.499Z,3.47
2018-12-14T01:17:36.967Z,3.47
2018-12-14T01:20:07.260Z,3.47
2018-12-14T01:22:35.582Z,3.54
2018-12-14T01:25:04.021Z,3.50
2018-12-14T01:27:32.306Z,3.44
2018-12-14T01:30:00.614Z,3.50
2018-12-14T01:32:28.925Z,3.56
2018-12-14T01:34:57.223Z,3.52
2018-12-14T01:37:25.563Z,3.52
2018-12-14T01:39:53.837Z,3.49
2018-12-14T01:42:22.103Z,3.56
2018-12-14T01:44:50.407Z,3.51
2018-12-14T01:47:18.670Z,3.53
2018-12-14T01:49:47.012Z,3.55
2018-12-14T01:52:15.252Z,3.50
2018-12-14T01:54:43.706Z,3.45
2018-12-14T01:57:18.322Z,3.36
2018-12-14T01:59:46.639Z,3.37
2018-12-14T02:02:15.420Z,3.30
2018-12-14T02:04:43.630Z,3.31
2018-12-14T02:07:11.938Z,3.33
2018-12-14T02:09:40.203Z,3.44
2018-12-14T02:12:11.230Z,3.43
2018-12-14T02:14:38.701Z,3.24
2018-12-14T02:17:06.962Z,3.26
2018-12-14T02:19:35.260Z,3.31
2018-12-14T02:22:03.558Z,3.32
2018-12-14T02:24:31.811Z,3.34
2018-12-14T02:27:00.180Z,3.49
2018-12-14T02:29:28.468Z,3.46
2018-12-14T02:31:56.775Z,3.42
2018-12-14T02:34:25.035Z,3.45
2018-12-14T02:36:53.237Z,3.52
2018-12-14T02:39:21.468Z,3.43
2018-12-14T02:41:49.859Z,3.44
2018-12-14T02:44:18.137Z,3.35
2018-12-14T02:46:46.460Z,3.45
2018-12-14T02:49:14.698Z,3.27
2018-12-14T02:51:42.936Z,3.24
2018-12-14T02:54:11.217Z,3.30
2018-12-14T02:56:39.439Z,3.26
2018-12-14T02:59:07.785Z,3.34
2018-12-14T03:01:36.120Z,3.27
2018-12-14T03:04:04.428Z,3.34
2018-12-14T03:06:32.740Z,3.38
2018-12-14T03:09:00.982Z,3.32
2018-12-14T03:11:29.189Z,3.32
2018-12-14T03:13:57.432Z,3.38
2018-12-14T03:16:25.645Z,3.39
2018-12-14T03:18:53.883Z,3.34
2018-12-14T03:21:22.162Z,3.37
2018-12-14T03:23:50.416Z,3.32
2018-12-14T03:26:18.762Z,3.39
2018-12-14T03:28:53.677Z,3.40
2018-12-14T03:31:21.950Z,3.46
2018-12-14T03:33:50.207Z,3.38
2018-12-14T03:36:18.466Z,3.36
2018-12-14T03:38:46.794Z,3.42
2018-12-14T03:41:15.026Z,3.40
2018-12-14T03:43:43.282Z,3.26
2018-12-14T03:46:11.568Z,3.31
2018-12-14T03:48:39.855Z,3.22
2018-12-14T03:51:08.089Z,3.22
2018-12-14T03:53:36.363Z,3.28
2018-12-14T03:56:04.586Z,3.44
2018-12-14T03:58:32.849Z,3.51
2018-12-14T04:01:01.092Z,3.43
2018-12-14T04:03:29.313Z,3.43
2018-12-14T04:05:57.625Z,3.28
2018-12-14T04:08:25.855Z,3.33
2018-12-14T04:10:54.195Z,3.36
2018-12-14T04:13:22.541Z,3.37
2018-12-14T04:15:50.844Z,3.19
2018-12-14T04:18:19.128Z,3.01
2018-12-14T04:20:47.560Z,3.02
2018-12-14T04:23:15.861Z,3.07
2018-12-14T04:25:44.127Z,3.15
2018-12-14T04:28:12.440Z,3.22
2018-12-14T04:30:40.639Z,3.22
2018-12-14T04:33:08.871Z,3.21
2018-12-14T04:35:37.157Z,3.32
2018-12-14T04:38:05.423Z,3.25
2018-12-14T04:40:33.674Z,3.20
2018-12-14T04:43:01.983Z,3.19
2018-12-14T04:45:30.281Z,3.21
2018-12-14T04:47:58.638Z,3.17
2018-12-14T04:50:26.907Z,3.17
2018-12-14T04:52:55.192Z,3.09
2018-12-14T04:55:23.447Z,3.02
2018-12-14T04:57:51.677Z,3.00
2018-12-14T05:00:19.913Z,3.03
2018-12-14T05:02:48.205Z,3.03
2018-12-14T05:05:16.453Z,3.03
2018-12-14T05:07:44.700Z,3.00
2018-12-14T05:10:12.877Z,2.99
2018-12-14T05:12:41.136Z,2.92
2018-12-14T05:15:09.357Z,2.86
2018-12-14T05:17:37.825Z,2.86
2018-12-14T05:20:06.533Z,2.86
2018-12-14T05:22:34.760Z,2.93
2018-12-14T05:25:02.972Z,2.94
2018-12-14T05:27:31.214Z,2.93
2018-12-14T05:29:59.623Z,3.01
2018-12-14T05:32:27.924Z,3.12
2018-12-14T05:34:56.217Z,2.92
2018-12-14T05:37:24.458Z,3.08
2018-12-14T05:39:52.690Z,3.03
2018-12-14T05:42:20.911Z,3.02
2018-12-14T05:44:49.232Z,3.02
2018-12-14T05:47:17.563Z,3.00
2018-12-14T05:49:45.843Z,3.03
2018-12-14T05:52:14.186Z,3.09
2018-12-14T05:54:42.491Z,3.12
2018-12-14T05:57:10.792Z,3.04
2018-12-14T05:59:39.086Z,2.96
2018-12-14T06:02:07.337Z,3.10
2018-12-14T06:04:35.570Z,3.14
2018-12-14T06:07:04.000Z,2.94
2018-12-14T06:09:32.171Z,2.95
2018-12-14T06:12:00.564Z,2.92
2018-12-14T06:14:28.852Z,2.86
2018-12-14T06:16:57.054Z,2.79
2018-12-14T06:19:25.290Z,2.88
2018-12-14T06:21:53.507Z,2.86
2018-12-14T06:24:22.049Z,2.83
2018-12-14T06:26:50.422Z,2.86
2018-12-14T06:29:18.670Z,2.84
2018-12-14T06:31:46.877Z,2.84
2018-12-14T06:34:15.058Z,2.86
2018-12-14T06:36:43.349Z,2.88
2018-12-14T06:39:11.600Z,2.85
2018-12-14T06:41:40.336Z,2.75
2018-12-14T06:44:08.588Z,2.80
2018-12-14T06:46:36.835Z,2.82
2018-12-14T06:49:05.082Z,2.79
2018-12-14T06:51:33.407Z,2.84
2018-12-14T06:54:01.713Z,2.81
2018-12-14T06:56:30.113Z,2.81
2018-12-14T06:58:58.435Z,2.79
2018-12-14T07:01:26.714Z,2.83
2018-12-14T07:03:54.966Z,2.91
2018-12-14T07:06:23.189Z,2.85
2018-12-14T07:08:51.413Z,2.83
2018-12-14T07:11:19.713Z,2.86
2018-12-14T07:13:48.045Z,2.87
2018-12-14T07:16:16.355Z,2.85
2018-12-14T07:18:44.663Z,2.89
2018-12-14T07:21:12.987Z,2.88
2018-12-14T07:23:41.195Z,2.83
2018-12-14T07:26:09.436Z,2.89
2018-12-14T07:28:37.665Z,2.79
2018-12-14T07:31:06.024Z,2.72
2018-12-14T07:33:34.264Z,2.73
2018-12-14T07:36:02.562Z,2.75
2018-12-14T07:38:30.783Z,2.80
2018-12-14T07:40:59.135Z,2.77
2018-12-14T07:43:28.427Z,2.80
2018-12-14T07:45:57.050Z,2.82
2018-12-14T07:48:25.270Z,2.88
2018-12-14T07:50:53.555Z,2.89
2018-12-14T07:53:21.902Z,2.93
2018-12-14T07:55:50.135Z,2.85
2018-12-14T07:58:18.382Z,2.87
2018-12-14T08:00:46.743Z,2.86
2018-12-14T08:03:15.260Z,2.88
2018-12-14T08:05:43.564Z,2.97
2018-12-14T08:08:11.781Z,2.94
2018-12-14T08:10:39.989Z,2.87
2018-12-14T08:13:08.396Z,2.86
2018-12-14T08:15:36.961Z,2.87
2018-12-14T08:18:05.273Z,2.89
2018-12-14T08:20:33.650Z,2.97
2018-12-14T08:23:01.888Z,2.88
2018-12-14T08:25:30.183Z,2.86
2018-12-14T08:27:58.562Z,2.81
2018-12-14T08:30:26.976Z,2.86
2018-12-14T08:32:55.235Z,2.80
2018-12-14T08:35:23.538Z,2.81
2018-12-14T08:37:51.961Z,2.84
2018-12-14T08:40:20.272Z,2.86
2018-12-14T08:42:48.807Z,2.89
2018-12-14T08:45:17.156Z,2.88
2018-12-14T08:47:45.603Z,2.86
2018-12-14T08:50:13.908Z,2.85
2018-12-14T08:52:42.151Z,2.92
2018-12-14T08:55:10.448Z,2.86
2018-12-14T08:57:38.834Z,3.01
2018-12-14T09:00:07.282Z,2.93
2018-12-14T09:02:35.583Z,2.93
2018-12-14T09:05:04.130Z,2.89
2018-12-14T09:07:32.457Z,2.87
2018-12-14T09:10:00.719Z,2.88
2018-12-14T09:12:28.984Z,2.94
2018-12-14T09:14:57.243Z,2.88
2018-12-14T09:17:25.543Z,2.83
2018-12-14T09:19:54.302Z,3.04
2018-12-14T09:22:22.515Z,3.01
2018-12-14T09:24:50.750Z,2.99
2018-12-14T09:27:18.972Z,2.90
2018-12-14T09:29:47.236Z,2.91
2018-12-14T09:32:15.465Z,2.85
2018-12-14T09:34:44.016Z,2.81
2018-12-14T09:37:12.299Z,2.84
2018-12-14T09:39:40.692Z,2.86
2018-12-14T09:42:08.937Z,2.78
2018-12-14T09:44:37.179Z,2.78
2018-12-14T09:47:05.523Z,2.84
2018-12-14T09:49:33.733Z,2.84
2018-12-14T09:52:02.032Z,2.82
2018-12-14T09:54:30.408Z,2.86
2018-12-14T09:56:58.663Z,2.86
2018-12-14T09:59:26.940Z,2.84
2018-12-14T10:01:55.259Z,2.83
2018-12-14T10:04:23.543Z,2.84
2018-12-14T10:06:51.792Z,2.86
2018-12-14T10:09:20.050Z,2.86
2018-12-14T10:11:54.887Z,2.90
2018-12-14T10:14:31.272Z,2.90
2018-12-14T10:16:59.510Z,2.92
2018-12-14T10:22:20.385Z,2.85
2018-12-14T10:24:48.639Z,2.73
2018-12-14T10:27:32.867Z,2.74
2018-12-14T10:30:01.144Z,2.79
2018-12-14T10:32:29.455Z,2.81
2018-12-14T10:34:57.702Z,2.83
2018-12-14T10:37:26.009Z,2.89
2018-12-14T10:39:54.259Z,2.88
2018-12-14T10:42:22.708Z,2.85
2018-12-14T10:44:50.997Z,2.83
2018-12-14T10:47:19.248Z,2.84
2018-12-14T10:49:47.474Z,2.79
2018-12-14T10:52:15.766Z,2.78
2018-12-14T10:54:44.375Z,2.78
2018-12-14T10:57:16.161Z,2.81
2018-12-14T10:59:43.208Z,2.80
2018-12-14T11:02:11.421Z,2.85
2018-12-14T11:04:39.716Z,2.86
2018-12-14T11:07:07.943Z,2.89
2018-12-14T11:09:36.250Z,2.89
2018-12-14T11:12:04.497Z,2.92
2018-12-14T11:14:32.713Z,2.89
2018-12-14T11:17:01.001Z,2.78
2018-12-14T11:19:29.295Z,2.79
2018-12-14T11:21:57.550Z,2.76
2018-12-14T11:24:25.809Z,2.78
2018-12-14T11:26:54.075Z,2.85
2018-12-14T11:29:22.268Z,2.87
2018-12-14T11:31:50.530Z,2.87
2018-12-14T11:34:18.827Z,2.89
2018-12-14T11:36:47.150Z,2.85
2018-12-14T11:39:15.390Z,2.88
2018-12-14T11:41:43.949Z,2.90
2018-12-14T11:44:12.206Z,2.93
2018-12-14T11:46:40.507Z,2.91
2018-12-14T11:49:08.815Z,2.97
2018-12-14T11:51:37.308Z,2.88
2018-12-14T11:54:05.551Z,2.79
2018-12-14T11:56:33.829Z,2.73
2018-12-14T11:59:02.089Z,2.77
2018-12-14T12:01:30.334Z,2.81
2018-12-14T12:03:58.586Z,2.83
2018-12-14T12:06:26.805Z,2.83
2018-12-14T12:08:55.014Z,2.74
2018-12-14T12:11:23.233Z,2.77
2018-12-14T12:13:51.472Z,2.77
2018-12-14T12:16:19.784Z,2.71
2018-12-14T12:18:48.068Z,2.67
2018-12-14T12:21:16.561Z,2.68
2018-12-14T12:23:44.886Z,2.71
2018-12-14T12:26:13.149Z,2.69
2018-12-14T12:28:41.392Z,2.71
2018-12-14T12:31:09.727Z,2.72
2018-12-14T12:33:38.069Z,2.76
2018-12-14T12:36:06.368Z,2.84
2018-12-14T12:38:38.104Z,2.85
2018-12-14T12:41:04.884Z,2.80
2018-12-14T12:43:33.135Z,2.62
2018-12-14T12:46:01.437Z,2.63
2018-12-14T12:48:29.804Z,2.60
2018-12-14T12:51:03.079Z,2.67
2018-12-14T12:53:28.378Z,2.82
2018-12-14T12:55:56.699Z,2.80
2018-12-14T12:58:25.082Z,2.85
2018-12-14T13:00:53.341Z,2.89
2018-12-14T13:03:21.940Z,2.83
2018-12-14T13:05:50.260Z,2.79
2018-12-14T13:08:18.612Z,2.71
2018-12-14T13:10:46.901Z,2.67
2018-12-14T13:13:15.155Z,2.71
2018-12-14T13:15:43.438Z,2.64
2018-12-14T13:18:11.654Z,2.64
2018-12-14T13:20:39.929Z,2.60
2018-12-14T13:23:08.137Z,2.64
2018-12-14T13:25:36.438Z,2.68
2018-12-14T13:28:05.118Z,2.68
2018-12-14T13:30:33.389Z,2.69
2018-12-14T13:33:01.830Z,2.80
2018-12-14T13:35:30.061Z,2.85
2018-12-14T13:37:58.283Z,2.79
2018-12-14T13:40:26.590Z,2.86
2018-12-14T13:42:54.852Z,2.80
2018-12-14T13:45:23.175Z,2.77
2018-12-14T13:47:51.458Z,2.76
2018-12-14T13:50:19.810Z,2.79
2018-12-14T13:52:48.125Z,2.74
2018-12-14T13:55:16.404Z,2.75
2018-12-14T13:57:45.594Z,2.73
2018-12-14T14:00:14.029Z,2.65
2018-12-14T14:02:42.318Z,2.68
2018-12-14T14:05:10.583Z,2.67
2018-12-14T14:07:39.002Z,2.60
2018-12-14T14:10:07.592Z,2.63
2018-12-14T14:12:35.833Z,2.64
2018-12-14T14:15:04.539Z,2.55
2018-12-14T14:17:32.934Z,2.60
2018-12-14T14:20:01.294Z,2.69
2018-12-14T14:22:30.049Z,2.58
2018-12-14T14:24:58.326Z,2.64
2018-12-14T14:27:26.621Z,2.55
2018-12-14T14:29:54.881Z,2.68
2018-12-14T14:32:23.171Z,2.63
2018-12-14T14:34:51.474Z,2.64
2018-12-14T14:37:19.790Z,2.63
2018-12-14T14:39:48.058Z,2.54
2018-12-14T14:42:16.480Z,2.52
2018-12-14T14:44:44.789Z,2.64
2018-12-14T14:47:13.021Z,2.76
2018-12-14T14:49:41.430Z,2.71
2018-12-14T14:52:09.690Z,2.74
2018-12-14T14:54:39.928Z,2.70
2018-12-14T14:57:08.425Z,2.60
2018-12-14T14:59:36.760Z,2.65
2018-12-14T15:02:05.120Z,2.69
2018-12-14T15:04:33.350Z,2.49
2018-12-14T15:07:01.657Z,2.44
2018-12-14T15:09:30.097Z,2.31
2018-12-14T15:11:58.454Z,2.32
2018-12-14T15:14:26.772Z,2.39
2018-12-14T15:16:55.030Z,2.48
2018-12-14T15:19:23.268Z,2.54
2018-12-14T15:21:51.822Z,2.53
2018-12-14T15:24:20.103Z,2.53
2018-12-14T15:26:48.455Z,2.47
2018-12-14T15:29:16.744Z,2.46
2018-12-14T15:31:45.721Z,2.51
2018-12-14T15:34:14.535Z,2.48
2018-12-14T15:36:43.143Z,2.46
2018-12-14T15:39:11.368Z,2.37
2018-12-14T15:41:39.625Z,2.39
2018-12-14T15:44:07.901Z,2.41
2018-12-14T15:46:36.172Z,2.42
2018-12-14T15:49:04.498Z,2.40
2018-12-14T15:51:32.864Z,2.47
2018-12-14T15:54:01.089Z,2.42
2018-12-14T15:56:29.385Z,2.40
2018-12-14T15:58:57.702Z,2.43
2018-12-14T16:01:25.983Z,2.42
2018-12-14T16:03:54.309Z,2.44
2018-12-14T16:06:22.595Z,2.47
2018-12-14T16:11:43.419Z,2.34
2018-12-14T16:14:11.638Z,2.33
2018-12-14T16:16:39.923Z,2.34
2018-12-14T16:19:08.277Z,2.43
2018-12-14T16:21:36.676Z,2.51
2018-12-14T16:24:04.943Z,2.50
2018-12-14T16:26:33.215Z,2.54
2018-12-14T16:29:01.562Z,2.53
2018-12-14T16:31:29.826Z,2.41
2018-12-14T16:33:58.148Z,2.48
2018-12-14T16:36:26.397Z,2.38
2018-12-14T16:38:55.410Z,2.42
2018-12-14T16:41:23.661Z,2.47
2018-12-14T16:46:44.748Z,2.54
2018-12-14T16:49:13.186Z,2.50
2018-12-14T16:52:04.384Z,2.46
2018-12-14T16:54:35.932Z,2.51
2018-12-14T16:57:04.380Z,2.46
2018-12-14T16:59:32.734Z,2.43
2018-12-14T17:02:01.032Z,2.46
2018-12-14T17:07:21.804Z,2.37
2018-12-14T17:09:50.064Z,2.38
2018-12-14T17:12:18.315Z,2.50
2018-12-14T17:14:46.677Z,2.38
2018-12-14T17:17:14.916Z,2.43
2018-12-14T17:19:43.183Z,2.43
2018-12-14T17:22:11.606Z,2.41
2018-12-14T17:24:39.861Z,2.42
2018-12-14T17:27:08.608Z,2.39
2018-12-14T17:29:36.826Z,2.48
2018-12-14T17:32:05.112Z,2.61
2018-12-14T17:34:33.391Z,2.56
2018-12-14T17:37:01.733Z,2.55
2018-12-14T17:39:29.964Z,2.57
2018-12-14T17:41:58.229Z,2.48
2018-12-14T17:44:26.528Z,2.34
2018-12-14T17:46:54.997Z,2.38
2018-12-14T17:49:23.269Z,2.39
2018-12-14T17:51:51.639Z,2.34
2018-12-14T17:54:19.878Z,2.20
2018-12-14T17:56:48.180Z,2.26
2018-12-14T17:59:16.564Z,2.21
2018-12-14T18:01:45.233Z,2.23
2018-12-14T18:04:13.776Z,2.29
2018-12-14T18:06:43.011Z,2.20
2018-12-14T18:09:11.394Z,2.21
2018-12-14T18:11:39.675Z,2.21
2018-12-14T18:14:07.976Z,2.24
2018-12-14T18:16:36.750Z,2.19
2018-12-14T18:19:05.228Z,2.32
2018-12-14T18:21:33.581Z,2.40
2018-12-14T18:24:01.837Z,2.41
2018-12-14T18:26:30.112Z,2.43
2018-12-14T18:28:58.378Z,2.29
2018-12-14T18:31:26.626Z,2.23
2018-12-14T18:33:55.068Z,2.16
2018-12-14T18:36:23.457Z,2.21
2018-12-14T18:38:51.733Z,2.22
2018-12-14T18:41:20.022Z,2.23
2018-12-14T18:43:48.349Z,2.17
2018-12-14T18:46:16.945Z,2.30
2018-12-14T18:48:45.321Z,2.24
2018-12-14T18:51:13.568Z,2.26
2018-12-14T18:53:46.197Z,2.21
2018-12-14T18:56:14.561Z,2.18
2018-12-14T18:58:42.828Z,2.29
2018-12-14T19:01:11.091Z,2.26
2018-12-14T19:03:39.495Z,2.23
2018-12-14T19:06:07.842Z,2.15
2018-12-14T19:08:36.855Z,2.16
2018-12-14T19:11:05.247Z,2.27
2018-12-14T19:13:33.951Z,2.24
2018-12-14T19:16:02.559Z,2.23
2018-12-14T19:18:30.831Z,2.12
2018-12-14T19:20:59.165Z,2.08
2018-12-14T19:23:28.245Z,2.05
2018-12-14T19:25:56.734Z,2.06
2018-12-14T19:28:25.021Z,2.08
2018-12-14T19:30:53.315Z,2.18
2018-12-14T19:33:22.028Z,2.17
2018-12-14T19:35:50.473Z,2.20
2018-12-14T19:38:18.757Z,2.09
2018-12-14T19:40:47.105Z,2.01
2018-12-14T19:43:15.621Z,2.14
2018-12-14T19:45:44.085Z,1.96
2018-12-14T19:48:12.390Z,1.97
2018-12-14T19:50:40.887Z,1.91
2018-12-14T19:53:09.709Z,1.97
2018-12-14T19:55:38.115Z,2.06
2018-12-14T19:58:06.362Z,1.98
2018-12-14T20:00:35.321Z,1.96
2018-12-14T20:03:04.739Z,1.96
2018-12-14T20:05:33.236Z,1.96
2018-12-14T20:08:01.731Z,1.91
2018-12-14T20:10:30.228Z,2.07
2018-12-14T20:12:59.107Z,2.05
2018-12-14T20:15:27.885Z,1.92
2018-12-14T20:17:56.661Z,1.86
2018-12-14T20:20:24.910Z,1.93
2018-12-14T20:22:53.549Z,1.94
2018-12-14T20:25:21.931Z,2.00
2018-12-14T20:27:50.208Z,1.90
2018-12-14T20:30:18.758Z,1.93
2018-12-14T20:32:47.227Z,1.84
2018-12-14T20:35:16.431Z,1.92
2018-12-14T20:37:45.066Z,1.94
2018-12-14T20:40:13.478Z,1.85
2018-12-14T20:42:41.790Z,1.79
2018-12-14T20:45:10.254Z,1.87
2018-12-14T20:47:38.705Z,1.80
2018-12-14T20:50:08.102Z,1.87
2018-12-14T20:52:36.686Z,2.00
2018-12-14T20:55:06.301Z,1.94
2018-12-14T20:57:53.819Z,2.08
2018-12-14T21:00:22.300Z,1.89
2018-12-14T21:03:13.083Z,1.79
2018-12-14T21:05:41.733Z,1.74
2018-12-14T21:08:10.627Z,1.81
2018-12-14T21:10:39.344Z,1.85
2018-12-14T21:13:08.469Z,1.77
2018-12-14T21:15:37.901Z,1.73
2018-12-14T21:18:06.903Z,1.73
2018-12-14T21:20:35.273Z,1.78
2018-12-14T21:23:03.747Z,1.78
2018-12-14T21:28:24.807Z,1.64
2018-12-14T21:30:53.107Z,1.63
2018-12-14T21:33:21.670Z,1.63
2018-12-14T21:35:49.961Z,1.72
2018-12-14T21:38:24.046Z,1.54
2018-12-14T21:40:52.339Z,1.66
2018-12-14T21:43:20.754Z,1.67
2018-12-14T21:45:49.067Z,1.72
2018-12-14T21:48:18.198Z,1.69
2018-12-14T21:50:46.468Z,1.62
2018-12-14T21:53:14.820Z,1.59
2018-12-14T21:55:43.229Z,1.54
2018-12-14T21:58:11.596Z,1.49
2018-12-14T22:00:39.932Z,1.62
2018-12-14T22:03:08.201Z,1.51
2018-12-14T22:05:36.605Z,1.58
2018-12-14T22:08:05.139Z,1.59
2018-12-14T22:10:33.489Z,1.64
2018-12-14T22:13:01.766Z,1.63
2018-12-14T22:15:30.078Z,1.64
2018-12-14T22:17:58.332Z,1.69
2018-12-14T22:20:26.592Z,1.67
2018-12-14T22:22:54.934Z,1.64
2018-12-14T22:25:23.519Z,1.69
2018-12-14T22:27:52.251Z,1.72
2018-12-14T22:30:20.876Z,1.70
2018-12-14T22:32:49.257Z,1.67
2018-12-14T22:35:17.895Z,1.61
2018-12-14T22:37:46.291Z,1.55
2018-12-14T22:40:14.680Z,1.59
2018-12-14T22:42:43.537Z,1.60
2018-12-14T22:45:11.953Z,1.57
2018-12-14T22:47:40.461Z,1.57
2018-12-14T22:50:08.962Z,1.58
2018-12-14T22:52:37.440Z,1.57
2018-12-14T22:55:06.048Z,1.64
2018-12-14T22:57:34.420Z,1.61
2018-12-14T23:00:02.945Z,1.63
2018-12-14T23:02:31.408Z,1.60
2018-12-14T23:04:59.756Z,1.55
2018-12-14T23:07:28.109Z,1.62
2018-12-14T23:09:56.997Z,1.57
2018-12-14T23:12:25.368Z,1.58
2018-12-14T23:14:53.714Z,1.48
2018-12-14T23:17:22.059Z,1.44
2018-12-14T23:19:50.306Z,1.36
2018-12-14T23:22:18.596Z,1.42
2018-12-14T23:24:46.861Z,1.49
2018-12-14T23:27:15.121Z,1.48
2018-12-14T23:29:43.413Z,1.53
2018-12-14T23:32:11.676Z,1.44
2018-12-14T23:34:39.957Z,1.42
2018-12-14T23:37:13.722Z,1.51
2018-12-14T23:39:38.443Z,1.53
2018-12-14T23:42:06.755Z,1.46
2018-12-14T23:44:35.221Z,1.49
2018-12-14T23:47:03.482Z,1.52
2018-12-14T23:49:31.723Z,1.56
2018-12-14T23:52:00.040Z,1.57
2018-12-14T23:54:28.398Z,1.53
2018-12-14T23:56:56.672Z,1.49
2018-12-14T23:59:24.971Z,1.49
