createdAt,value
2022-10-09T00:02:29.811Z,20.73
2022-10-09T00:05:16.770Z,20.15
2022-10-09T00:07:56.802Z,21.73
2022-10-09T00:10:50.712Z,19.05
2022-10-09T00:13:37.708Z,18.10
2022-10-09T00:16:19.610Z,18.63
2022-10-09T00:19:06.689Z,23.65
2022-10-09T00:21:53.737Z,18.95
2022-10-09T00:24:33.735Z,25.02
2022-10-09T00:27:20.664Z,21.10
2022-10-09T00:30:00.822Z,22.83
2022-10-09T00:32:47.933Z,21.95
2022-10-09T00:35:35.675Z,18.45
2022-10-09T00:38:16.325Z,22.60
2022-10-09T00:41:02.625Z,22.73
2022-10-09T00:43:55.677Z,23.13
2022-10-09T00:46:53.627Z,25.73
2022-10-09T00:49:36.631Z,22.17
2022-10-09T00:52:17.418Z,19.13
2022-10-09T00:55:06.643Z,21.40
2022-10-09T00:57:47.278Z,24.02
2022-10-09T01:00:33.633Z,27.70
2022-10-09T01:03:14.035Z,30.45
2022-10-09T01:06:28.597Z,27.15
2022-10-09T01:09:18.038Z,25.13
2022-10-09T01:12:29.841Z,29.85
2022-10-09T01:15:50.827Z,31.00
2022-10-09T01:18:39.796Z,30.17
2022-10-09T01:21:31.736Z,29.73
2022-10-09T01:24:33.771Z,30.80
2022-10-09T01:27:28.675Z,32.25
2022-10-09T01:30:12.718Z,32.80
2022-10-09T01:33:01.571Z,29.65
2022-10-09T01:35:41.679Z,27.90
2022-10-09T01:38:30.531Z,26.70
2022-10-09T01:41:12.663Z,32.45
2022-10-09T01:43:59.552Z,28.65
2022-10-09T01:46:39.642Z,23.27
2022-10-09T01:49:45.577Z,25.13
2022-10-09T01:52:31.672Z,24.15
2022-10-09T01:55:22.552Z,26.65
2022-10-09T01:58:28.537Z,24.75
2022-10-09T02:01:12.661Z,26.40
2022-10-09T02:04:03.530Z,23.10
2022-10-09T02:06:46.116Z,25.40
2022-10-09T02:09:32.519Z,28.33
2022-10-09T02:12:14.350Z,26.20
2022-10-09T02:15:02.556Z,27.63
2022-10-09T02:17:47.592Z,25.85
2022-10-09T02:20:58.574Z,24.45
2022-10-09T02:23:48.516Z,25.65
2022-10-09T02:26:28.675Z,29.77
2022-10-09T02:29:16.483Z,20.77
2022-10-09T02:32:03.466Z,24.85
2022-10-09T02:34:44.250Z,22.45
2022-10-09T02:37:32.505Z,19.55
2022-10-09T02:40:19.498Z,21.38
2022-10-09T02:43:06.453Z,21.08
2022-10-09T02:45:53.451Z,21.33
2022-10-09T02:48:40.468Z,17.92
2022-10-09T02:51:20.890Z,21.88
2022-10-09T02:54:07.470Z,25.60
2022-10-09T02:56:54.458Z,22.42
2022-10-09T02:59:41.451Z,26.58
2022-10-09T03:02:28.575Z,35.22
2022-10-09T03:05:08.587Z,34.92
2022-10-09T03:25:52.646Z,31.50
2022-10-09T03:28:39.225Z,31.05
2022-10-09T03:34:26.089Z,24.58
2022-10-09T03:37:12.611Z,22.52
2022-10-09T03:39:59.607Z,22.35
2022-10-09T03:42:46.863Z,23.25
2022-10-09T03:45:33.593Z,21.23
2022-10-09T03:48:21.628Z,18.55
2022-10-09T03:51:02.672Z,21.83
2022-10-09T03:53:49.623Z,19.83
2022-10-09T03:56:30.291Z,22.33
2022-10-09T03:59:16.594Z,20.95
2022-10-09T04:02:03.611Z,20.27
2022-10-09T04:04:50.602Z,21.33
2022-10-09T04:07:31.059Z,22.13
2022-10-09T04:10:18.609Z,20.98
2022-10-09T04:12:59.006Z,17.52
2022-10-09T04:15:45.614Z,18.20
2022-10-09T04:18:26.157Z,14.68
2022-10-09T04:21:12.591Z,23.48
2022-10-09T04:24:06.579Z,16.80
2022-10-09T04:26:53.608Z,24.02
2022-10-09T04:29:40.571Z,20.80
2022-10-09T04:32:27.565Z,20.98
2022-10-09T04:35:07.646Z,18.42
2022-10-09T04:37:54.528Z,17.33
2022-10-09T04:40:41.549Z,16.52
2022-10-09T04:43:21.924Z,26.33
2022-10-09T04:46:09.582Z,16.73
2022-10-09T04:48:56.567Z,17.60
2022-10-09T04:51:36.630Z,22.13
2022-10-09T04:54:23.519Z,17.15
2022-10-09T04:57:03.630Z,22.40
2022-10-09T04:59:50.547Z,20.42
2022-10-09T05:02:30.760Z,18.45
2022-10-09T05:05:17.526Z,20.05
2022-10-09T05:07:57.637Z,22.65
2022-10-09T05:10:44.522Z,21.80
2022-10-09T05:13:31.515Z,18.25
2022-10-09T05:16:21.584Z,23.48
2022-10-09T05:19:04.879Z,20.58
2022-10-09T05:21:51.493Z,24.02
2022-10-09T05:24:38.481Z,18.02
2022-10-09T05:27:18.941Z,29.83
2022-10-09T05:30:05.471Z,20.65
2022-10-09T05:32:52.586Z,27.98
2022-10-09T05:35:39.478Z,26.00
2022-10-09T05:38:21.280Z,20.65
2022-10-09T05:41:11.479Z,20.02
2022-10-09T05:43:58.460Z,21.50
2022-10-09T05:46:45.483Z,21.80
2022-10-09T05:49:32.472Z,20.83
2022-10-09T05:52:12.614Z,21.95
2022-10-09T05:54:59.452Z,23.25
2022-10-09T05:57:39.595Z,21.02
2022-10-09T06:00:26.462Z,20.25
2022-10-09T06:03:06.527Z,19.02
2022-10-09T06:05:53.483Z,19.80
2022-10-09T06:08:34.054Z,17.25
2022-10-09T06:11:28.489Z,18.02
2022-10-09T06:14:17.463Z,20.90
2022-10-09T06:16:58.699Z,19.30
2022-10-09T06:19:45.466Z,21.75
2022-10-09T06:22:32.434Z,17.80
2022-10-09T06:25:19.530Z,16.58
2022-10-09T06:27:59.449Z,18.77
2022-10-09T06:30:39.856Z,17.25
2022-10-09T06:33:26.450Z,14.55
2022-10-09T06:36:10.669Z,15.57
2022-10-09T06:41:37.791Z,15.50
2022-10-09T06:44:37.405Z,14.52
2022-10-09T06:47:17.845Z,17.92
2022-10-09T06:50:05.443Z,15.80
2022-10-09T06:52:52.411Z,15.40
2022-10-09T06:55:32.486Z,14.07
2022-10-09T06:58:19.398Z,15.00
2022-10-09T07:01:10.596Z,13.60
2022-10-09T07:04:09.376Z,12.88
2022-10-09T07:06:58.387Z,19.20
2022-10-09T07:09:45.408Z,12.93
2022-10-09T07:12:25.537Z,15.75
2022-10-09T07:15:13.379Z,22.27
2022-10-09T07:18:00.413Z,22.27
2022-10-09T07:20:40.753Z,23.83
2022-10-09T07:23:27.387Z,26.63
2022-10-09T07:26:23.483Z,31.23
2022-10-09T07:29:04.399Z,27.17
2022-10-09T07:31:45.195Z,30.33
2022-10-09T07:34:32.360Z,22.52
2022-10-09T07:37:12.809Z,27.08
2022-10-09T07:39:59.359Z,27.80
2022-10-09T07:42:53.354Z,27.42
2022-10-09T07:48:28.340Z,21.67
2022-10-09T07:51:30.342Z,23.55
2022-10-09T07:54:17.358Z,25.13
2022-10-09T07:56:57.788Z,26.17
2022-10-09T07:59:44.369Z,21.33
2022-10-09T08:02:24.792Z,20.30
2022-10-09T08:05:11.358Z,25.40
2022-10-09T08:07:52.219Z,16.58
2022-10-09T08:10:39.333Z,18.65
2022-10-09T08:13:26.343Z,19.17
2022-10-09T08:16:07.096Z,16.73
2022-10-09T08:18:55.454Z,10.70
2022-10-09T08:21:36.447Z,8.65
2022-10-09T08:24:23.317Z,9.63
2022-10-09T08:27:03.529Z,5.47
2022-10-09T08:29:50.275Z,7.03
2022-10-09T08:32:37.327Z,8.57
2022-10-09T08:35:17.767Z,6.70
2022-10-09T08:38:04.346Z,9.82
2022-10-09T08:41:35.305Z,5.28
2022-10-09T08:44:53.305Z,4.63
2022-10-09T08:47:59.425Z,5.55
2022-10-09T08:50:44.283Z,6.40
2022-10-09T08:53:46.264Z,6.63
2022-10-09T08:56:26.460Z,5.45
2022-10-09T08:59:15.282Z,7.53
2022-10-09T09:02:05.419Z,4.43
2022-10-09T09:05:01.293Z,10.63
2022-10-09T09:07:56.352Z,10.90
2022-10-09T09:11:11.291Z,7.38
2022-10-09T09:14:45.277Z,6.82
2022-10-09T09:17:50.271Z,5.35
2022-10-09T09:20:55.525Z,4.78
2022-10-09T09:23:49.276Z,4.25
2022-10-09T09:26:43.268Z,3.88
2022-10-09T09:29:32.253Z,4.15
2022-10-09T09:32:27.267Z,3.30
2022-10-09T09:35:29.355Z,4.78
2022-10-09T09:38:16.288Z,6.72
2022-10-09T09:41:03.238Z,4.32
2022-10-09T09:43:50.258Z,5.53
2022-10-09T09:46:39.279Z,4.90
2022-10-09T09:49:30.058Z,3.63
2022-10-09T09:52:18.247Z,6.22
2022-10-09T09:55:05.235Z,4.25
2022-10-09T09:57:52.338Z,7.93
2022-10-09T10:00:32.450Z,7.10
2022-10-09T10:03:21.251Z,5.90
2022-10-09T10:06:01.367Z,3.50
2022-10-09T10:08:48.239Z,4.72
2022-10-09T10:11:28.372Z,5.20
2022-10-09T10:14:16.265Z,3.83
2022-10-09T10:17:06.203Z,4.07
2022-10-09T10:19:57.205Z,8.70
2022-10-09T10:22:45.171Z,4.82
2022-10-09T10:25:47.215Z,6.07
2022-10-09T10:28:55.101Z,5.20
2022-10-09T10:31:57.233Z,7.03
2022-10-09T10:34:59.701Z,4.15
2022-10-09T10:38:15.228Z,5.18
2022-10-09T10:41:43.215Z,5.47
2022-10-09T10:44:49.179Z,3.78
2022-10-09T10:47:35.307Z,5.68
2022-10-09T10:50:23.203Z,4.95
2022-10-09T10:53:26.334Z,6.93
2022-10-09T10:56:30.191Z,5.57
2022-10-09T10:59:17.182Z,6.68
2022-10-09T11:02:27.011Z,6.07
2022-10-09T11:05:38.177Z,8.00
2022-10-09T11:08:24.441Z,6.47
2022-10-09T11:11:36.147Z,4.63
2022-10-09T11:14:35.234Z,7.38
2022-10-09T11:17:51.184Z,6.28
2022-10-09T11:21:06.128Z,6.97
2022-10-09T11:24:25.149Z,5.05
2022-10-09T11:27:40.109Z,9.20
2022-10-09T11:30:22.320Z,4.72
2022-10-09T11:33:30.106Z,5.05
2022-10-09T11:36:32.150Z,6.50
2022-10-09T11:39:20.269Z,7.75
2022-10-09T11:42:09.141Z,5.95
2022-10-09T11:45:01.510Z,6.50
2022-10-09T11:48:42.146Z,7.35
2022-10-09T11:51:49.117Z,6.13
2022-10-09T11:54:31.265Z,5.07
2022-10-09T11:57:18.152Z,6.65
2022-10-09T12:00:11.285Z,8.30
2022-10-09T12:03:08.115Z,8.32
2022-10-09T12:05:58.123Z,7.45
2022-10-09T12:08:49.104Z,5.40
2022-10-09T12:11:37.096Z,4.85
2022-10-09T12:14:31.132Z,9.43
2022-10-09T12:17:34.408Z,4.97
2022-10-09T12:20:26.095Z,5.20
2022-10-09T12:23:28.707Z,5.82
2022-10-09T12:26:19.465Z,11.07
2022-10-09T12:29:03.116Z,7.82
2022-10-09T12:31:44.351Z,5.78
2022-10-09T12:34:46.095Z,5.10
2022-10-09T12:37:39.081Z,9.10
2022-10-09T12:40:25.814Z,4.68
2022-10-09T12:43:19.049Z,4.28
2022-10-09T12:46:07.210Z,8.77
2022-10-09T12:48:50.190Z,8.23
2022-10-09T12:51:40.032Z,6.32
2022-10-09T12:54:28.043Z,7.70
2022-10-09T12:57:26.864Z,8.88
2022-10-09T13:00:14.047Z,8.68
2022-10-09T13:03:01.184Z,6.57
2022-10-09T13:05:49.121Z,5.63
2022-10-09T13:08:41.014Z,7.47
2022-10-09T13:11:45.131Z,8.27
2022-10-09T13:14:48.028Z,7.05
2022-10-09T13:17:46.130Z,6.45
2022-10-09T13:20:30.573Z,11.45
2022-10-09T13:23:20.029Z,8.07
2022-10-09T13:26:12.161Z,5.90
2022-10-09T13:28:52.008Z,7.78
2022-10-09T13:31:33.841Z,9.73
2022-10-09T13:34:27.058Z,6.38
2022-10-09T13:37:07.961Z,6.45
2022-10-09T13:39:55.030Z,4.80
2022-10-09T13:42:37.438Z,6.38
2022-10-09T13:45:24.013Z,5.28
2022-10-09T13:48:11.055Z,9.40
2022-10-09T13:50:52.072Z,8.30
2022-10-09T13:53:39.999Z,9.35
2022-10-09T13:56:27.904Z,9.50
2022-10-09T13:59:15.009Z,7.65
2022-10-09T14:02:01.990Z,10.25
2022-10-09T14:04:42.449Z,5.38
2022-10-09T14:07:29.015Z,4.97
2022-10-09T14:10:09.949Z,5.00
2022-10-09T14:12:56.995Z,4.57
2022-10-09T14:15:48.237Z,10.07
2022-10-09T14:18:27.991Z,8.23
2022-10-09T14:21:15.388Z,6.88
2022-10-09T14:24:07.945Z,5.88
2022-10-09T14:27:01.991Z,8.25
2022-10-09T14:29:51.057Z,11.50
2022-10-09T14:32:32.108Z,11.07
2022-10-09T14:35:21.510Z,7.43
2022-10-09T14:38:02.057Z,7.32
2022-10-09T14:40:51.944Z,7.45
2022-10-09T14:43:32.087Z,5.65
2022-10-09T14:46:23.969Z,15.73
2022-10-09T14:49:07.477Z,8.93
2022-10-09T14:51:53.982Z,9.25
2022-10-09T14:54:34.079Z,9.43
2022-10-09T14:57:20.926Z,12.30
2022-10-09T15:00:01.139Z,6.30
2022-10-09T15:02:47.912Z,8.90
2022-10-09T15:05:28.141Z,6.13
2022-10-09T15:08:14.892Z,8.40
2022-10-09T15:27:34.306Z,16.70
2022-10-09T15:30:14.739Z,11.82
2022-10-09T15:33:01.274Z,9.93
2022-10-09T15:35:41.723Z,10.60
2022-10-09T15:38:30.284Z,10.98
2022-10-09T15:41:28.274Z,9.27
2022-10-09T15:44:18.294Z,10.77
2022-10-09T15:47:05.246Z,8.55
2022-10-09T15:49:46.580Z,9.13
2022-10-09T15:52:35.261Z,6.60
2022-10-09T15:55:22.280Z,8.15
2022-10-09T15:58:02.627Z,12.23
2022-10-09T16:00:55.248Z,10.73
2022-10-09T16:03:37.213Z,21.13
2022-10-09T16:06:28.239Z,13.27
2022-10-09T16:09:08.706Z,12.57
2022-10-09T16:11:55.277Z,13.43
2022-10-09T16:14:35.658Z,11.73
2022-10-09T16:17:22.215Z,12.95
2022-10-09T16:20:02.664Z,12.73
2022-10-09T16:22:49.435Z,17.05
2022-10-09T16:25:29.631Z,11.68
2022-10-09T16:28:17.296Z,10.57
2022-10-09T16:30:57.607Z,10.50
2022-10-09T16:33:44.188Z,10.35
2022-10-09T16:36:31.210Z,11.75
2022-10-09T16:39:14.344Z,7.95
2022-10-09T16:42:01.211Z,7.47
2022-10-09T16:44:41.280Z,7.75
2022-10-09T16:47:28.186Z,12.23
2022-10-09T16:50:08.346Z,7.20
2022-10-09T16:52:48.158Z,7.53
2022-10-09T16:55:35.238Z,8.43
2022-10-09T16:58:15.321Z,9.02
2022-10-09T17:01:10.115Z,11.60
2022-10-09T17:03:57.188Z,10.95
2022-10-09T17:06:40.953Z,8.73
2022-10-09T17:09:29.154Z,11.82
2022-10-09T17:12:19.157Z,9.43
2022-10-09T17:15:01.292Z,8.18
2022-10-09T17:17:48.417Z,11.15
2022-10-09T17:20:35.182Z,7.95
2022-10-09T17:23:15.698Z,7.13
2022-10-09T17:26:02.183Z,7.63
2022-10-09T17:28:50.185Z,9.15
2022-10-09T17:31:31.259Z,10.20
2022-10-09T17:34:19.194Z,8.73
2022-10-09T17:37:06.128Z,10.07
2022-10-09T17:39:51.864Z,11.85
2022-10-09T17:42:39.137Z,8.65
2022-10-09T17:45:19.541Z,6.43
2022-10-09T17:48:06.149Z,9.85
2022-10-09T17:51:01.118Z,8.45
2022-10-09T17:53:48.218Z,7.65
2022-10-09T17:56:36.194Z,8.23
2022-10-09T17:59:16.261Z,8.82
2022-10-09T18:02:03.111Z,8.13
2022-10-09T18:04:43.192Z,9.15
2022-10-09T18:07:30.141Z,9.07
2022-10-09T18:10:10.177Z,6.50
2022-10-09T18:12:57.105Z,9.27
2022-10-09T18:15:37.244Z,10.48
2022-10-09T18:18:24.141Z,11.43
2022-10-09T18:21:17.106Z,8.63
2022-10-09T18:23:57.503Z,11.68
2022-10-09T18:26:44.095Z,6.47
2022-10-09T18:29:31.054Z,9.52
2022-10-09T18:32:11.233Z,16.02
2022-10-09T18:34:58.092Z,8.02
2022-10-09T18:37:38.219Z,10.40
2022-10-09T18:40:26.073Z,8.88
2022-10-09T18:43:06.170Z,8.23
2022-10-09T18:45:54.056Z,7.97
2022-10-09T18:48:48.072Z,9.18
2022-10-09T18:51:28.945Z,9.87
2022-10-09T18:54:19.053Z,8.73
2022-10-09T18:57:06.014Z,8.98
2022-10-09T18:59:53.054Z,9.05
2022-10-09T19:02:33.602Z,9.13
2022-10-09T19:05:20.045Z,13.50
2022-10-09T19:08:07.043Z,11.23
2022-10-09T19:10:54.059Z,12.63
2022-10-09T19:13:34.528Z,11.32
2022-10-09T19:16:20.999Z,8.15
2022-10-09T19:19:01.838Z,9.27
2022-10-09T19:21:43.013Z,9.43
2022-10-09T19:24:23.139Z,8.02
2022-10-09T19:27:10.047Z,13.38
2022-10-09T19:29:57.037Z,11.75
2022-10-09T19:32:37.423Z,9.25
2022-10-09T19:35:24.024Z,13.70
2022-10-09T19:38:10.990Z,11.90
2022-10-09T19:40:52.133Z,10.90
2022-10-09T19:43:38.994Z,9.10
2022-10-09T19:46:31.015Z,12.95
2022-10-09T19:49:11.334Z,7.70
2022-10-09T19:51:57.991Z,14.35
2022-10-09T19:54:47.002Z,11.15
2022-10-09T19:57:28.099Z,10.18
2022-10-09T20:00:15.983Z,11.13
2022-10-09T20:02:56.141Z,13.27
2022-10-09T20:05:42.989Z,12.00
2022-10-09T20:08:24.097Z,10.80
2022-10-09T20:11:11.996Z,13.02
2022-10-09T20:13:55.787Z,12.68
2022-10-09T20:16:42.969Z,10.75
2022-10-09T20:19:31.954Z,11.77
2022-10-09T20:22:18.962Z,16.20
2022-10-09T20:24:59.054Z,13.73
2022-10-09T20:27:45.924Z,8.13
2022-10-09T20:30:26.051Z,13.52
2022-10-09T20:33:12.960Z,7.80
2022-10-09T20:35:59.956Z,8.70
2022-10-09T20:38:46.922Z,7.82
2022-10-09T20:41:33.986Z,6.45
2022-10-09T20:44:14.926Z,11.93
2022-10-09T20:47:02.934Z,11.45
2022-10-09T20:49:43.736Z,6.97
2022-10-09T20:52:30.892Z,9.80
2022-10-09T20:55:17.963Z,13.38
2022-10-09T20:58:04.954Z,7.55
2022-10-09T21:00:45.489Z,8.32
2022-10-09T21:03:32.904Z,5.93
2022-10-09T21:06:16.399Z,8.27
2022-10-09T21:08:56.928Z,8.38
2022-10-09T21:11:43.964Z,9.35
2022-10-09T21:14:30.904Z,9.30
2022-10-09T21:17:17.880Z,9.60
2022-10-09T21:20:05.022Z,8.55
2022-10-09T21:22:44.927Z,9.48
2022-10-09T21:25:25.228Z,6.38
2022-10-09T21:28:11.923Z,9.07
2022-10-09T21:30:58.860Z,9.73
2022-10-09T21:33:45.886Z,10.05
2022-10-09T21:39:53.401Z,11.93
2022-10-09T21:42:39.838Z,6.95
2022-10-09T21:45:20.612Z,10.43
2022-10-09T21:48:07.887Z,8.13
2022-10-09T21:50:47.992Z,13.15
2022-10-09T21:53:34.873Z,8.13
2022-10-09T21:56:17.308Z,7.47
2022-10-09T21:59:03.815Z,9.07
2022-10-09T22:01:43.984Z,10.63
2022-10-09T22:04:30.824Z,11.05
2022-10-09T22:07:10.912Z,11.18
2022-10-09T22:09:57.856Z,9.88
2022-10-09T22:12:44.848Z,11.15
2022-10-09T22:15:31.821Z,8.50
2022-10-09T22:18:11.955Z,14.90
2022-10-09T22:20:58.850Z,12.98
2022-10-09T22:23:45.819Z,17.42
2022-10-09T22:26:39.823Z,12.48
2022-10-09T22:29:20.253Z,10.30
2022-10-09T22:32:06.797Z,11.23
2022-10-09T22:34:56.847Z,13.25
2022-10-09T22:37:43.816Z,13.38
2022-10-09T22:40:24.211Z,10.25
2022-10-09T22:43:10.817Z,12.93
2022-10-09T22:45:51.221Z,17.40
2022-10-09T22:48:37.782Z,14.98
2022-10-09T22:51:20.501Z,11.20
2022-10-09T22:54:07.758Z,14.57
2022-10-09T22:56:54.770Z,16.25
2022-10-09T22:59:34.884Z,15.30
2022-10-09T23:02:21.758Z,13.95
2022-10-09T23:05:08.753Z,12.82
2022-10-09T23:07:55.789Z,15.02
2022-10-09T23:10:35.827Z,16.35
2022-10-09T23:13:22.791Z,16.05
2022-10-09T23:16:09.773Z,13.23
2022-10-09T23:18:58.293Z,13.30
2022-10-09T23:21:38.835Z,14.70
2022-10-09T23:24:25.726Z,17.40
2022-10-09T23:27:12.860Z,15.20
2022-10-09T23:29:52.745Z,15.95
2022-10-09T23:32:33.073Z,15.00
2022-10-09T23:35:19.723Z,15.35
2022-10-09T23:38:06.751Z,12.48
2022-10-09T23:40:46.849Z,12.55
2022-10-09T23:43:34.706Z,16.52
2022-10-09T23:46:25.719Z,13.48
2022-10-09T23:49:12.670Z,15.57
2022-10-09T23:51:59.678Z,13.48
2022-10-09T23:54:40.194Z,12.93
2022-10-09T23:57:26.676Z,14.50
