createdAt,value
2018-08-11T00:01:11.697Z,9.47
2018-08-11T00:03:40.958Z,9.10
2018-08-11T00:06:11.282Z,12.43
2018-08-11T00:08:45.770Z,9.77
2018-08-11T00:12:03.221Z,7.47
2018-08-11T00:14:32.769Z,7.77
2018-08-11T00:17:02.523Z,9.90
2018-08-11T00:22:19.240Z,10.43
2018-08-11T00:25:14.177Z,8.57
2018-08-11T00:27:55.064Z,11.73
2018-08-11T00:30:30.024Z,7.80
2018-08-11T00:33:12.701Z,11.60
2018-08-11T00:35:55.312Z,11.50
2018-08-11T00:38:26.254Z,8.70
2018-08-11T00:41:03.122Z,10.40
2018-08-11T00:43:44.419Z,7.57
2018-08-11T00:46:26.251Z,11.20
2018-08-11T00:49:05.796Z,8.07
2018-08-11T00:51:41.278Z,8.23
2018-08-11T00:55:19.694Z,8.57
2018-08-11T00:57:58.924Z,9.80
2018-08-11T01:00:46.141Z,11.93
2018-08-11T01:03:26.942Z,11.77
2018-08-11T01:06:04.805Z,11.43
2018-08-11T01:08:43.521Z,13.03
2018-08-11T01:11:14.776Z,12.20
2018-08-11T01:14:01.743Z,12.13
2018-08-11T01:16:44.466Z,9.03
2018-08-11T01:19:40.260Z,10.50
2018-08-11T01:22:21.195Z,11.10
2018-08-11T01:24:58.749Z,11.90
2018-08-11T01:27:38.557Z,12.37
2018-08-11T01:30:22.408Z,12.00
2018-08-11T01:32:57.949Z,9.23
2018-08-11T01:35:37.835Z,10.80
2018-08-11T01:38:17.875Z,12.47
2018-08-11T01:40:54.176Z,10.63
2018-08-11T01:43:35.806Z,10.30
2018-08-11T01:46:05.922Z,12.53
2018-08-11T01:48:35.107Z,10.23
2018-08-11T01:51:05.192Z,11.37
2018-08-11T01:53:36.790Z,10.03
2018-08-11T02:01:31.858Z,10.73
2018-08-11T02:04:05.954Z,9.67
2018-08-11T02:06:39.639Z,13.97
2018-08-11T02:09:17.759Z,12.37
2018-08-11T02:11:49.835Z,10.63
2018-08-11T02:14:34.606Z,9.23
2018-08-11T02:17:10.926Z,10.50
2018-08-11T02:23:06.599Z,13.53
2018-08-11T02:25:35.798Z,10.67
2018-08-11T02:28:27.319Z,10.47
2018-08-11T02:30:57.190Z,10.43
2018-08-11T02:33:32.799Z,12.53
2018-08-11T02:36:10.094Z,11.77
2018-08-11T02:38:39.486Z,11.80
2018-08-11T02:41:08.802Z,12.73
2018-08-11T02:43:37.898Z,10.47
2018-08-11T02:46:07.116Z,11.67
2018-08-11T02:48:37.016Z,10.53
2018-08-11T02:51:06.127Z,9.77
2018-08-11T02:53:35.559Z,11.03
2018-08-11T02:56:05.027Z,8.90
2018-08-11T02:58:41.247Z,11.57
2018-08-11T03:01:10.456Z,9.70
2018-08-11T03:03:39.622Z,13.30
2018-08-11T03:06:13.411Z,12.30
2018-08-11T03:08:42.768Z,9.37
2018-08-11T03:11:13.028Z,10.60
2018-08-11T03:13:42.157Z,14.13
2018-08-11T03:16:11.256Z,11.20
2018-08-11T03:18:48.141Z,13.60
2018-08-11T03:21:18.043Z,12.33
2018-08-11T03:23:47.582Z,10.13
2018-08-11T03:29:45.125Z,12.27
2018-08-11T03:32:17.290Z,12.53
2018-08-11T03:34:46.821Z,10.60
2018-08-11T03:37:28.944Z,13.00
2018-08-11T03:39:58.142Z,9.90
2018-08-11T03:42:27.617Z,10.67
2018-08-11T03:44:56.677Z,13.10
2018-08-11T03:47:42.613Z,12.70
2018-08-11T03:50:11.706Z,13.57
2018-08-11T03:52:40.699Z,12.70
2018-08-11T03:55:09.671Z,11.00
2018-08-11T03:57:38.786Z,13.10
2018-08-11T04:00:09.775Z,10.23
2018-08-11T04:02:38.888Z,10.07
2018-08-11T04:05:07.912Z,10.67
2018-08-11T04:07:37.053Z,8.43
2018-08-11T04:10:06.807Z,9.23
2018-08-11T04:12:35.773Z,9.77
2018-08-11T04:15:05.626Z,9.87
2018-08-11T04:17:38.392Z,10.67
2018-08-11T04:20:08.889Z,11.60
2018-08-11T04:22:37.984Z,8.67
2018-08-11T04:25:08.201Z,8.47
2018-08-11T04:27:37.654Z,11.00
2018-08-11T04:30:08.699Z,11.47
2018-08-11T04:32:37.880Z,8.83
2018-08-11T04:35:06.930Z,11.47
2018-08-11T04:37:36.009Z,8.40
2018-08-11T04:40:05.449Z,10.00
2018-08-11T04:42:34.626Z,9.20
2018-08-11T04:45:04.663Z,10.27
2018-08-11T04:47:33.965Z,8.60
2018-08-11T04:50:04.536Z,11.20
2018-08-11T04:52:34.087Z,8.90
2018-08-11T04:55:04.095Z,8.40
2018-08-11T04:57:33.230Z,9.10
2018-08-11T05:00:02.858Z,7.30
2018-08-11T05:02:32.023Z,9.00
2018-08-11T05:05:03.341Z,8.47
2018-08-11T05:07:33.502Z,7.87
2018-08-11T05:10:03.809Z,6.43
2018-08-11T05:12:33.023Z,7.00
2018-08-11T05:15:02.611Z,7.13
2018-08-11T05:17:31.775Z,6.83
2018-08-11T05:20:01.243Z,6.13
2018-08-11T05:22:30.908Z,6.07
2018-08-11T05:25:01.220Z,5.40
2018-08-11T05:27:30.477Z,5.23
2018-08-11T05:30:00.400Z,7.90
2018-08-11T05:32:29.688Z,8.43
2018-08-11T05:34:59.144Z,5.00
2018-08-11T05:37:28.374Z,6.40
2018-08-11T05:39:58.653Z,7.20
2018-08-11T05:42:28.476Z,8.73
2018-08-11T05:44:57.864Z,6.50
2018-08-11T05:47:30.548Z,8.37
2018-08-11T05:49:59.770Z,7.87
2018-08-11T05:52:29.039Z,8.43
2018-08-11T05:54:58.057Z,9.40
2018-08-11T05:57:27.060Z,11.00
2018-08-11T05:59:56.106Z,10.70
2018-08-11T06:02:25.455Z,10.30
2018-08-11T06:04:54.560Z,9.43
2018-08-11T06:07:23.977Z,6.00
2018-08-11T06:12:45.770Z,6.30
2018-08-11T06:15:19.365Z,10.37
2018-08-11T06:17:48.386Z,7.30
2018-08-11T06:20:21.270Z,8.73
2018-08-11T06:22:50.286Z,7.57
2018-08-11T06:25:22.224Z,7.77
2018-08-11T06:27:51.208Z,6.13
2018-08-11T06:30:23.053Z,6.97
2018-08-11T06:32:52.594Z,6.87
2018-08-11T06:35:23.477Z,6.87
2018-08-11T06:37:52.744Z,6.33
2018-08-11T06:40:24.320Z,7.20
2018-08-11T06:42:53.682Z,10.97
2018-08-11T06:45:55.562Z,7.27
2018-08-11T06:48:25.107Z,10.13
2018-08-11T06:50:54.818Z,9.43
2018-08-11T06:53:34.282Z,12.83
2018-08-11T06:56:10.177Z,8.70
2018-08-11T06:58:39.339Z,6.87
2018-08-11T07:01:08.341Z,6.67
2018-08-11T07:03:37.548Z,9.57
2018-08-11T07:06:06.539Z,7.23
2018-08-11T07:08:35.574Z,8.00
2018-08-11T07:11:06.371Z,4.73
2018-08-11T07:13:52.941Z,11.10
2018-08-11T07:16:22.903Z,7.20
2018-08-11T07:18:52.159Z,7.97
2018-08-11T07:21:21.140Z,8.20
2018-08-11T07:23:50.294Z,5.17
2018-08-11T07:26:19.644Z,6.27
2018-08-11T07:28:48.817Z,5.50
2018-08-11T07:31:17.910Z,6.07
2018-08-11T07:33:47.182Z,5.50
2018-08-11T07:36:16.206Z,4.90
2018-08-11T07:38:45.365Z,5.20
2018-08-11T07:41:14.550Z,5.17
2018-08-11T07:43:43.943Z,5.17
2018-08-11T07:46:13.008Z,18.77
2018-08-11T07:48:42.042Z,3.37
2018-08-11T07:51:11.305Z,10.53
2018-08-11T07:53:40.610Z,6.67
2018-08-11T07:56:09.651Z,12.13
2018-08-11T07:58:38.737Z,7.43
2018-08-11T08:01:07.784Z,5.93
2018-08-11T08:03:36.831Z,7.07
2018-08-11T08:06:05.903Z,12.73
2018-08-11T08:08:36.994Z,6.43
2018-08-11T08:11:06.430Z,7.70
2018-08-11T08:13:35.642Z,6.70
2018-08-11T08:16:05.206Z,4.90
2018-08-11T08:18:34.376Z,4.10
2018-08-11T08:21:04.017Z,4.60
2018-08-11T08:23:33.442Z,8.43
2018-08-11T08:26:03.193Z,4.37
2018-08-11T08:28:32.388Z,4.97
2018-08-11T08:31:02.371Z,6.03
2018-08-11T08:33:36.836Z,3.80
2018-08-11T08:36:06.117Z,5.17
2018-08-11T08:38:35.096Z,5.53
2018-08-11T08:41:04.633Z,5.20
2018-08-11T08:43:33.608Z,8.23
2018-08-11T08:46:03.162Z,4.93
2018-08-11T08:48:32.141Z,3.47
2018-08-11T08:51:02.888Z,4.53
2018-08-11T08:53:31.860Z,5.30
2018-08-11T08:56:01.215Z,8.30
2018-08-11T08:58:30.340Z,3.67
2018-08-11T09:00:59.465Z,3.77
2018-08-11T09:03:28.477Z,4.23
2018-08-11T09:05:57.614Z,5.13
2018-08-11T09:08:26.596Z,6.30
2018-08-11T09:10:55.615Z,3.90
2018-08-11T09:13:24.782Z,4.33
2018-08-11T09:15:53.953Z,5.57
2018-08-11T09:18:23.057Z,3.93
2018-08-11T09:20:52.158Z,5.60
2018-08-11T09:23:21.157Z,5.53
2018-08-11T09:25:50.150Z,6.23
2018-08-11T09:28:19.238Z,3.83
2018-08-11T09:30:48.259Z,4.37
2018-08-11T09:33:17.286Z,5.47
2018-08-11T09:35:46.262Z,6.97
2018-08-11T09:38:15.228Z,3.77
2018-08-11T09:40:44.155Z,3.87
2018-08-11T09:43:13.233Z,3.80
2018-08-11T09:45:42.303Z,5.23
2018-08-11T09:48:11.299Z,5.07
2018-08-11T09:50:40.294Z,4.97
2018-08-11T09:53:09.311Z,5.90
2018-08-11T09:55:38.421Z,3.77
2018-08-11T09:58:07.405Z,5.50
2018-08-11T10:00:41.334Z,5.20
2018-08-11T10:03:10.333Z,4.33
2018-08-11T10:05:39.342Z,6.37
2018-08-11T10:08:08.558Z,5.07
2018-08-11T10:10:37.657Z,4.70
2018-08-11T10:13:06.880Z,6.67
2018-08-11T10:15:35.998Z,5.40
2018-08-11T10:18:05.253Z,4.67
2018-08-11T10:20:34.205Z,5.67
2018-08-11T10:23:03.984Z,3.67
2018-08-11T10:25:33.160Z,5.17
2018-08-11T10:28:02.380Z,5.00
2018-08-11T10:30:31.317Z,5.77
2018-08-11T10:33:00.368Z,4.67
2018-08-11T10:35:29.434Z,5.43
2018-08-11T10:37:59.274Z,4.83
2018-08-11T10:40:28.474Z,3.80
2018-08-11T10:42:57.496Z,4.47
2018-08-11T10:45:26.672Z,4.30
2018-08-11T10:47:55.907Z,6.33
2018-08-11T10:50:24.910Z,4.20
2018-08-11T10:52:53.883Z,5.07
2018-08-11T10:55:22.903Z,3.97
2018-08-11T10:57:51.888Z,6.53
2018-08-11T11:00:26.634Z,5.00
2018-08-11T11:02:55.668Z,4.00
2018-08-11T11:05:24.739Z,5.23
2018-08-11T11:07:54.069Z,4.00
2018-08-11T11:10:24.488Z,5.03
2018-08-11T11:12:53.528Z,4.07
2018-08-11T11:15:22.590Z,3.50
2018-08-11T11:17:51.694Z,3.93
2018-08-11T11:20:23.051Z,4.30
2018-08-11T11:22:51.986Z,4.90
2018-08-11T11:25:21.881Z,3.40
2018-08-11T11:27:50.881Z,5.33
2018-08-11T11:30:22.416Z,4.10
2018-08-11T11:32:51.591Z,3.57
2018-08-11T11:35:22.452Z,3.70
2018-08-11T11:37:51.475Z,3.30
2018-08-11T11:40:23.817Z,3.30
2018-08-11T11:42:53.010Z,3.90
2018-08-11T11:45:22.830Z,3.73
2018-08-11T11:47:52.205Z,3.93
2018-08-11T11:51:07.712Z,5.10
2018-08-11T11:54:16.154Z,4.53
2018-08-11T11:56:45.203Z,6.53
2018-08-11T11:59:14.154Z,4.00
2018-08-11T12:01:43.191Z,3.53
2018-08-11T12:04:12.264Z,3.10
2018-08-11T12:06:41.299Z,6.03
2018-08-11T12:09:11.428Z,3.80
2018-08-11T12:11:40.723Z,4.83
2018-08-11T12:14:09.839Z,4.10
2018-08-11T12:16:38.975Z,4.03
2018-08-11T12:19:08.265Z,3.60
2018-08-11T12:21:47.109Z,7.27
2018-08-11T12:24:16.137Z,3.73
2018-08-11T12:26:45.233Z,3.40
2018-08-11T12:29:14.234Z,4.53
2018-08-11T12:31:43.272Z,4.13
2018-08-11T12:34:12.291Z,3.60
2018-08-11T12:36:41.276Z,3.50
2018-08-11T12:39:11.373Z,3.47
2018-08-11T12:41:41.121Z,3.83
2018-08-11T12:44:10.648Z,4.87
2018-08-11T12:46:39.756Z,3.87
2018-08-11T12:49:09.059Z,3.40
2018-08-11T12:51:38.431Z,3.67
2018-08-11T12:54:07.712Z,3.67
2018-08-11T12:56:36.716Z,4.20
2018-08-11T12:59:05.789Z,3.47
2018-08-11T13:01:34.853Z,6.23
2018-08-11T13:04:04.447Z,3.93
2018-08-11T13:06:33.498Z,3.63
2018-08-11T13:09:03.370Z,3.57
2018-08-11T13:11:32.470Z,4.87
2018-08-11T13:14:01.995Z,4.17
2018-08-11T13:16:41.542Z,4.10
2018-08-11T13:19:10.596Z,5.47
2018-08-11T13:21:39.764Z,4.23
2018-08-11T13:24:08.971Z,5.17
2018-08-11T13:26:37.971Z,5.00
2018-08-11T13:29:07.144Z,3.43
2018-08-11T13:31:36.125Z,5.57
2018-08-11T13:34:05.383Z,4.27
2018-08-11T13:36:34.350Z,9.17
2018-08-11T13:39:10.664Z,6.07
2018-08-11T13:41:45.376Z,4.00
2018-08-11T13:44:15.040Z,4.03
2018-08-11T13:46:43.979Z,5.87
2018-08-11T13:49:12.907Z,5.30
2018-08-11T13:51:42.012Z,6.03
2018-08-11T13:54:10.967Z,5.23
2018-08-11T13:56:40.215Z,5.00
2018-08-11T13:59:09.870Z,3.73
2018-08-11T14:01:39.420Z,4.73
2018-08-11T14:04:08.477Z,5.50
2018-08-11T14:06:37.555Z,5.27
2018-08-11T14:09:09.520Z,4.10
2018-08-11T14:11:38.647Z,5.07
2018-08-11T14:14:08.300Z,4.27
2018-08-11T14:16:39.198Z,4.77
2018-08-11T14:19:09.277Z,4.30
2018-08-11T14:21:38.401Z,4.20
2018-08-11T14:24:07.652Z,4.83
2018-08-11T14:26:36.943Z,4.23
2018-08-11T14:29:06.157Z,5.67
2018-08-11T14:31:36.227Z,5.17
2018-08-11T14:34:05.605Z,4.57
2018-08-11T14:36:34.602Z,4.17
2018-08-11T14:39:04.926Z,6.97
2018-08-11T14:41:34.436Z,5.23
2018-08-11T14:44:04.003Z,4.33
2018-08-11T14:46:33.097Z,5.37
2018-08-11T14:49:02.681Z,4.13
2018-08-11T14:51:32.699Z,4.27
2018-08-11T14:54:02.021Z,5.93
2018-08-11T14:56:31.276Z,5.13
2018-08-11T14:59:00.679Z,4.77
2018-08-11T15:01:29.790Z,5.77
2018-08-11T15:04:21.722Z,4.50
2018-08-11T15:06:51.893Z,4.20
2018-08-11T15:09:21.123Z,7.43
2018-08-11T15:11:50.442Z,5.93
2018-08-11T15:14:20.390Z,4.43
2018-08-11T15:17:04.606Z,5.87
2018-08-11T15:19:33.970Z,6.07
2018-08-11T15:22:06.658Z,5.60
2018-08-11T15:24:36.138Z,4.80
2018-08-11T15:27:05.306Z,4.50
2018-08-11T15:29:34.495Z,4.97
2018-08-11T15:32:04.535Z,4.83
2018-08-11T15:34:33.610Z,4.37
2018-08-11T15:37:03.289Z,5.77
2018-08-11T15:39:34.143Z,5.10
2018-08-11T15:42:04.302Z,4.90
2018-08-11T15:44:33.314Z,6.70
2018-08-11T15:47:02.702Z,5.47
2018-08-11T15:49:33.583Z,10.97
2018-08-11T15:52:05.726Z,4.57
2018-08-11T15:54:34.835Z,5.13
2018-08-11T15:57:05.760Z,4.97
2018-08-11T15:59:35.071Z,6.97
2018-08-11T16:02:04.780Z,6.30
2018-08-11T16:04:33.750Z,4.80
2018-08-11T16:07:03.866Z,6.37
2018-08-11T16:09:32.937Z,5.43
2018-08-11T16:12:03.256Z,5.60
2018-08-11T16:14:32.371Z,5.17
2018-08-11T16:17:01.482Z,4.80
2018-08-11T16:19:30.624Z,6.87
2018-08-11T16:21:59.667Z,6.17
2018-08-11T16:24:28.773Z,4.83
2018-08-11T16:26:57.874Z,5.03
2018-08-11T16:29:27.361Z,6.23
2018-08-11T16:31:56.600Z,5.60
2018-08-11T16:34:25.598Z,4.63
2018-08-11T16:36:54.821Z,6.33
2018-08-11T16:39:24.030Z,5.30
2018-08-11T16:41:53.184Z,5.03
2018-08-11T16:44:22.118Z,6.83
2018-08-11T16:46:51.498Z,5.27
2018-08-11T16:49:33.178Z,4.63
2018-08-11T16:52:02.606Z,4.83
2018-08-11T16:54:31.614Z,6.77
2018-08-11T16:57:00.643Z,4.93
2018-08-11T16:59:30.124Z,4.40
2018-08-11T17:01:59.007Z,4.53
2018-08-11T17:04:28.083Z,5.63
2018-08-11T17:06:57.092Z,4.67
2018-08-11T17:09:26.223Z,6.60
2018-08-11T17:11:55.522Z,4.60
2018-08-11T17:14:24.545Z,5.10
2018-08-11T17:16:53.557Z,4.40
2018-08-11T17:19:22.520Z,5.53
2018-08-11T17:21:51.505Z,6.97
2018-08-11T17:24:20.595Z,5.53
2018-08-11T17:26:49.692Z,4.13
2018-08-11T17:46:33.599Z,5.63
2018-08-11T17:49:02.898Z,7.07
2018-08-11T17:51:31.825Z,4.50
2018-08-11T17:54:00.955Z,5.50
2018-08-11T17:56:30.186Z,4.63
2018-08-11T17:58:59.191Z,7.43
2018-08-11T18:01:28.307Z,6.17
2018-08-11T18:06:42.766Z,5.37
2018-08-11T18:09:12.473Z,6.27
2018-08-11T18:11:42.042Z,8.40
2018-08-11T18:14:11.196Z,5.73
2018-08-11T18:16:40.307Z,7.10
2018-08-11T18:19:09.651Z,5.13
2018-08-11T18:21:41.593Z,7.80
2018-08-11T18:24:10.667Z,7.57
2018-08-11T18:26:39.735Z,5.60
2018-08-11T18:29:08.816Z,5.13
2018-08-11T18:31:37.929Z,5.23
2018-08-11T18:34:07.082Z,6.90
2018-08-11T18:36:36.085Z,5.37
2018-08-11T18:39:09.206Z,5.67
2018-08-11T18:41:38.488Z,7.97
2018-08-11T18:44:07.748Z,4.93
2018-08-11T18:46:37.173Z,4.73
2018-08-11T18:49:22.945Z,7.50
2018-08-11T18:51:59.641Z,7.70
2018-08-11T18:54:28.716Z,5.40
2018-08-11T18:56:57.834Z,6.50
2018-08-11T18:59:31.889Z,7.43
2018-08-11T19:02:02.285Z,9.27
2018-08-11T19:04:32.319Z,4.87
2018-08-11T19:07:12.619Z,8.97
2018-08-11T19:12:27.058Z,8.03
2018-08-11T19:15:06.084Z,6.67
2018-08-11T19:18:06.392Z,7.50
2018-08-11T19:20:58.435Z,10.57
2018-08-11T19:23:46.093Z,6.67
2018-08-11T19:26:15.511Z,5.63
2018-08-11T19:28:49.347Z,5.67
2018-08-11T19:51:32.519Z,7.47
2018-08-11T19:54:05.021Z,7.30
2018-08-11T19:56:41.972Z,8.07
2018-08-11T19:59:11.167Z,7.67
2018-08-11T20:01:40.489Z,7.63
2018-08-11T20:04:14.096Z,7.50
2018-08-11T20:06:46.264Z,6.40
2018-08-11T20:12:12.850Z,4.97
2018-08-11T20:15:02.618Z,4.93
2018-08-11T20:17:40.645Z,5.50
2018-08-11T20:20:19.598Z,4.97
2018-08-11T20:22:49.252Z,6.30
2018-08-11T20:25:32.293Z,5.97
2018-08-11T20:28:05.217Z,5.27
2018-08-11T20:30:34.307Z,6.20
2018-08-11T20:33:32.402Z,5.33
2018-08-11T20:36:04.582Z,5.80
2018-08-11T20:42:04.652Z,4.67
2018-08-11T20:44:53.661Z,7.10
2018-08-11T20:47:22.984Z,5.33
2018-08-11T20:49:54.551Z,6.07
2018-08-11T20:52:25.142Z,6.10
2018-08-11T20:55:03.643Z,7.40
2018-08-11T20:57:34.159Z,4.70
2018-08-11T21:00:19.467Z,6.13
2018-08-11T21:02:51.542Z,4.20
2018-08-11T21:05:30.304Z,5.27
2018-08-11T21:08:08.261Z,4.77
2018-08-11T21:10:43.373Z,7.10
2018-08-11T21:13:21.677Z,5.30
2018-08-11T21:15:59.636Z,5.40
2018-08-11T21:18:45.515Z,6.83
2018-08-11T21:21:22.314Z,7.67
2018-08-11T21:23:52.428Z,5.93
2018-08-11T21:26:47.169Z,4.40
2018-08-11T21:29:23.234Z,5.70
2018-08-11T21:32:06.909Z,6.93
2018-08-11T21:34:59.360Z,6.13
2018-08-11T21:40:32.024Z,4.80
2018-08-11T21:43:12.023Z,5.97
2018-08-11T21:45:41.671Z,4.83
2018-08-11T21:48:10.929Z,8.40
2018-08-11T21:50:39.981Z,5.13
2018-08-11T21:53:09.483Z,7.17
2018-08-11T21:58:59.615Z,6.30
2018-08-11T22:01:30.069Z,4.58
2018-08-11T22:04:08.716Z,5.30
2018-08-11T22:06:47.611Z,5.30
2018-08-11T22:09:20.719Z,6.20
2018-08-11T22:11:59.336Z,5.60
2018-08-11T22:14:43.985Z,5.57
2018-08-11T22:17:15.059Z,8.90
2018-08-11T22:19:50.550Z,6.40
2018-08-11T22:22:23.750Z,7.00
2018-08-11T22:25:00.509Z,5.00
2018-08-11T22:28:05.576Z,11.73
2018-08-11T22:30:50.010Z,5.60
2018-08-11T22:33:19.628Z,6.60
2018-08-11T22:35:59.150Z,5.90
2018-08-11T22:38:35.337Z,5.53
2018-08-11T22:41:08.339Z,4.40
2018-08-11T22:43:47.402Z,5.53
2018-08-11T22:46:22.493Z,4.60
2018-08-11T22:48:51.637Z,5.80
2018-08-11T22:51:21.263Z,5.87
2018-08-11T22:54:02.985Z,9.33
2018-08-11T22:59:33.364Z,6.53
2018-08-11T23:02:03.584Z,11.20
2018-08-11T23:04:46.978Z,6.10
2018-08-11T23:07:39.913Z,5.47
2018-08-11T23:10:38.644Z,8.27
2018-08-11T23:13:12.549Z,7.43
2018-08-11T23:18:42.555Z,6.07
2018-08-11T23:21:16.457Z,7.30
2018-08-11T23:23:53.471Z,7.40
2018-08-11T23:26:23.379Z,6.43
2018-08-11T23:29:06.271Z,8.03
2018-08-11T23:31:44.831Z,6.57
2018-08-11T23:34:19.682Z,4.80
2018-08-11T23:36:49.070Z,5.90
2018-08-11T23:39:18.215Z,5.97
2018-08-11T23:41:47.477Z,6.67
2018-08-11T23:44:29.202Z,6.83
2018-08-11T23:47:16.850Z,6.93
2018-08-11T23:49:51.041Z,6.80
2018-08-11T23:52:20.041Z,6.57
2018-08-11T23:54:49.125Z,5.37
2018-08-11T23:57:34.535Z,7.60
