createdAt,value
2023-02-16T00:00:22.460Z,2.90
2023-02-16T00:02:49.392Z,2.90
2023-02-16T00:05:27.275Z,2.88
2023-02-16T00:07:54.233Z,3.10
2023-02-16T00:10:21.140Z,3.10
2023-02-16T00:13:06.828Z,3.15
2023-02-16T00:15:33.727Z,3.10
2023-02-16T00:18:02.758Z,3.10
2023-02-16T00:20:30.361Z,3.40
2023-02-16T00:22:57.205Z,2.83
2023-02-16T00:25:24.357Z,3.20
2023-02-16T00:27:51.503Z,3.63
2023-02-16T00:30:20.283Z,3.25
2023-02-16T00:32:47.052Z,3.50
2023-02-16T00:35:14.707Z,3.15
2023-02-16T00:37:41.944Z,2.97
2023-02-16T00:40:09.156Z,3.35
2023-02-16T00:42:36.443Z,3.10
2023-02-16T00:45:03.279Z,3.15
2023-02-16T00:47:29.939Z,3.40
2023-02-16T00:49:56.822Z,3.13
2023-02-16T00:52:35.039Z,3.35
2023-02-16T00:55:07.598Z,2.95
2023-02-16T00:57:42.297Z,3.20
2023-02-16T01:00:19.390Z,3.50
2023-02-16T01:02:47.158Z,2.67
2023-02-16T01:05:13.951Z,2.78
2023-02-16T01:07:59.196Z,2.80
2023-02-16T01:10:44.844Z,2.88
2023-02-16T01:13:11.620Z,2.75
2023-02-16T01:15:38.611Z,3.03
2023-02-16T01:18:05.904Z,3.15
2023-02-16T01:20:32.772Z,3.10
2023-02-16T01:22:59.654Z,3.30
2023-02-16T01:25:26.420Z,3.35
2023-02-16T01:27:53.263Z,2.92
2023-02-16T01:30:21.383Z,3.00
2023-02-16T01:32:51.786Z,2.67
2023-02-16T01:35:22.765Z,3.22
2023-02-16T01:37:49.992Z,2.70
2023-02-16T01:40:38.885Z,2.42
2023-02-16T01:43:11.612Z,2.92
2023-02-16T01:45:40.140Z,2.72
2023-02-16T01:48:09.853Z,2.88
2023-02-16T01:50:39.633Z,2.70
2023-02-16T01:53:37.408Z,2.97
2023-02-16T01:56:06.529Z,3.00
2023-02-16T01:58:49.136Z,3.00
2023-02-16T02:01:31.069Z,2.90
2023-02-16T02:04:16.662Z,2.78
2023-02-16T02:06:43.407Z,3.17
2023-02-16T02:09:41.494Z,2.85
2023-02-16T02:12:27.262Z,2.65
2023-02-16T02:14:54.046Z,2.00
2023-02-16T02:17:20.965Z,2.40
2023-02-16T02:19:59.415Z,2.80
2023-02-16T02:22:58.663Z,2.10
2023-02-16T02:25:45.395Z,2.30
2023-02-16T02:28:23.024Z,2.22
2023-02-16T02:30:53.365Z,2.47
2023-02-16T02:33:37.746Z,2.00
2023-02-16T02:36:37.614Z,2.92
2023-02-16T02:39:37.749Z,2.22
2023-02-16T02:42:30.049Z,2.30
2023-02-16T02:44:59.712Z,2.22
2023-02-16T02:47:45.594Z,2.45
2023-02-16T02:50:36.746Z,2.85
2023-02-16T02:53:06.531Z,3.00
2023-02-16T02:55:52.065Z,2.30
2023-02-16T02:58:51.305Z,2.55
2023-02-16T03:01:18.327Z,2.40
2023-02-16T03:03:52.422Z,2.45
2023-02-16T03:06:27.833Z,2.97
2023-02-16T03:09:06.941Z,2.42
2023-02-16T03:11:52.292Z,2.35
2023-02-16T03:14:19.997Z,2.40
2023-02-16T03:17:18.314Z,2.95
2023-02-16T03:20:04.383Z,2.22
2023-02-16T03:22:49.906Z,2.25
2023-02-16T03:25:35.635Z,2.35
2023-02-16T03:28:21.948Z,2.20
2023-02-16T03:30:48.874Z,2.55
2023-02-16T03:33:15.678Z,2.45
2023-02-16T03:35:43.210Z,2.10
2023-02-16T03:38:10.003Z,2.20
2023-02-16T03:40:39.537Z,2.10
2023-02-16T03:43:07.147Z,2.40
2023-02-16T03:45:37.831Z,2.33
2023-02-16T03:48:04.698Z,2.15
2023-02-16T03:50:31.480Z,1.92
2023-02-16T03:53:07.542Z,2.20
2023-02-16T03:55:42.128Z,2.60
2023-02-16T03:58:09.841Z,2.35
2023-02-16T04:00:36.639Z,2.42
2023-02-16T04:03:04.072Z,2.40
2023-02-16T04:05:30.867Z,2.20
2023-02-16T04:07:57.652Z,2.20
2023-02-16T04:10:24.618Z,1.80
2023-02-16T04:12:51.361Z,2.10
2023-02-16T04:15:19.733Z,2.15
2023-02-16T04:17:46.688Z,1.90
2023-02-16T04:20:15.458Z,2.50
2023-02-16T04:22:42.329Z,2.30
2023-02-16T04:25:09.054Z,2.30
2023-02-16T04:27:36.028Z,2.20
2023-02-16T04:30:03.063Z,2.50
2023-02-16T04:32:30.116Z,2.38
2023-02-16T04:34:56.934Z,2.20
2023-02-16T04:37:23.760Z,2.90
2023-02-16T04:39:50.477Z,2.30
2023-02-16T04:42:17.197Z,2.53
2023-02-16T04:44:44.024Z,2.15
2023-02-16T04:47:10.860Z,2.28
2023-02-16T04:49:37.550Z,2.05
2023-02-16T04:52:04.645Z,2.15
2023-02-16T04:54:32.544Z,2.25
2023-02-16T04:56:59.683Z,2.15
2023-02-16T04:59:26.509Z,2.22
2023-02-16T05:01:53.491Z,2.22
2023-02-16T05:04:20.467Z,2.20
2023-02-16T05:06:47.369Z,1.88
2023-02-16T05:09:14.154Z,2.10
2023-02-16T05:11:59.473Z,2.20
2023-02-16T05:14:46.891Z,2.60
2023-02-16T05:17:18.398Z,2.30
2023-02-16T05:19:49.175Z,2.50
2023-02-16T05:22:15.986Z,1.75
2023-02-16T05:24:43.070Z,2.10
2023-02-16T05:27:13.205Z,1.85
2023-02-16T05:29:39.992Z,2.65
2023-02-16T05:32:06.834Z,1.90
2023-02-16T05:34:33.617Z,2.22
2023-02-16T05:37:00.595Z,2.08
2023-02-16T05:39:27.409Z,2.70
2023-02-16T05:41:54.221Z,2.30
2023-02-16T05:44:21.003Z,2.17
2023-02-16T05:46:47.900Z,2.10
2023-02-16T05:49:15.070Z,2.00
2023-02-16T05:51:42.152Z,2.00
2023-02-16T05:54:10.712Z,2.33
2023-02-16T05:56:37.492Z,2.40
2023-02-16T05:59:04.216Z,1.90
2023-02-16T06:01:30.953Z,2.13
2023-02-16T06:03:57.899Z,2.45
2023-02-16T06:06:24.751Z,2.45
2023-02-16T06:08:51.829Z,2.60
2023-02-16T06:11:36.512Z,2.55
2023-02-16T06:14:07.525Z,2.40
2023-02-16T06:16:34.651Z,2.50
2023-02-16T06:19:01.731Z,2.58
2023-02-16T06:21:28.680Z,2.75
2023-02-16T06:23:55.516Z,2.58
2023-02-16T06:26:22.421Z,2.80
2023-02-16T06:28:49.248Z,3.13
2023-02-16T06:31:16.143Z,3.50
2023-02-16T06:33:43.529Z,3.33
2023-02-16T06:36:10.281Z,3.58
2023-02-16T06:38:37.067Z,3.17
2023-02-16T06:41:04.309Z,3.75
2023-02-16T06:43:31.419Z,4.60
2023-02-16T06:45:58.282Z,3.42
2023-02-16T06:48:25.119Z,3.53
2023-02-16T06:50:51.901Z,3.90
2023-02-16T06:53:18.744Z,4.00
2023-02-16T06:55:45.544Z,3.80
2023-02-16T06:58:12.392Z,3.20
2023-02-16T07:00:39.228Z,3.95
2023-02-16T07:03:06.008Z,3.15
2023-02-16T07:05:32.773Z,3.83
2023-02-16T07:07:59.494Z,3.88
2023-02-16T07:10:28.067Z,3.45
2023-02-16T07:12:57.521Z,3.50
2023-02-16T07:15:24.305Z,3.80
2023-02-16T07:17:51.734Z,4.80
2023-02-16T07:20:18.771Z,4.05
2023-02-16T07:22:45.642Z,4.00
2023-02-16T07:25:12.381Z,3.55
2023-02-16T07:27:39.256Z,3.45
2023-02-16T07:30:06.599Z,3.40
2023-02-16T07:32:33.286Z,4.15
2023-02-16T07:35:00.101Z,4.13
2023-02-16T07:37:26.826Z,3.97
2023-02-16T07:39:53.519Z,3.60
2023-02-16T07:42:20.842Z,4.50
2023-02-16T07:44:47.611Z,3.60
2023-02-16T07:47:14.596Z,3.50
2023-02-16T07:49:41.425Z,3.17
2023-02-16T07:52:08.276Z,3.75
2023-02-16T07:54:35.046Z,3.55
2023-02-16T07:57:01.893Z,3.35
2023-02-16T07:59:28.690Z,3.03
2023-02-16T08:01:55.708Z,3.55
2023-02-16T08:04:22.530Z,4.00
2023-02-16T08:06:49.321Z,3.90
2023-02-16T08:09:16.129Z,3.72
2023-02-16T08:11:43.041Z,3.88
2023-02-16T08:14:09.836Z,3.13
2023-02-16T08:16:36.729Z,3.85
2023-02-16T08:19:04.502Z,4.28
2023-02-16T08:21:32.932Z,5.53
2023-02-16T08:24:01.286Z,5.68
2023-02-16T08:26:29.634Z,6.45
2023-02-16T08:28:57.208Z,5.65
2023-02-16T08:31:26.375Z,6.10
2023-02-16T08:33:53.381Z,5.57
2023-02-16T08:36:21.778Z,6.35
2023-02-16T08:38:50.805Z,5.78
2023-02-16T08:41:21.912Z,5.72
2023-02-16T08:43:49.153Z,5.25
2023-02-16T08:46:16.156Z,4.40
2023-02-16T08:48:45.375Z,4.50
2023-02-16T08:51:17.581Z,3.85
2023-02-16T08:53:45.404Z,4.40
2023-02-16T08:56:12.280Z,4.28
2023-02-16T08:58:39.040Z,4.18
2023-02-16T09:01:08.162Z,3.85
2023-02-16T09:03:37.340Z,2.90
2023-02-16T09:06:05.430Z,3.70
2023-02-16T09:08:32.829Z,3.10
2023-02-16T09:11:03.755Z,3.10
2023-02-16T09:13:30.783Z,2.47
2023-02-16T09:16:05.783Z,2.40
2023-02-16T09:18:36.884Z,2.42
2023-02-16T09:21:11.395Z,2.20
2023-02-16T09:23:40.157Z,2.33
2023-02-16T09:26:09.620Z,2.40
2023-02-16T09:28:39.886Z,2.72
2023-02-16T09:31:34.357Z,2.10
2023-02-16T09:34:04.805Z,2.70
2023-02-16T09:36:32.050Z,2.10
2023-02-16T09:38:59.620Z,2.40
2023-02-16T09:41:28.632Z,2.67
2023-02-16T09:44:00.802Z,2.45
2023-02-16T09:46:28.256Z,2.10
2023-02-16T09:48:55.057Z,2.80
2023-02-16T09:51:48.224Z,2.17
2023-02-16T09:54:18.943Z,2.70
2023-02-16T09:56:52.262Z,2.53
2023-02-16T09:59:24.762Z,2.40
2023-02-16T10:02:00.802Z,2.15
2023-02-16T10:04:30.862Z,2.70
2023-02-16T10:07:20.796Z,2.10
2023-02-16T10:09:48.739Z,1.85
2023-02-16T10:12:17.020Z,2.40
2023-02-16T10:14:58.521Z,2.00
2023-02-16T10:17:31.439Z,2.13
2023-02-16T10:20:03.410Z,1.90
2023-02-16T10:22:45.405Z,1.40
2023-02-16T10:25:23.276Z,1.50
2023-02-16T10:28:13.497Z,1.33
2023-02-16T10:30:40.680Z,1.60
2023-02-16T10:33:15.679Z,1.85
2023-02-16T10:35:50.317Z,1.77
2023-02-16T10:38:35.980Z,1.13
2023-02-16T10:41:31.577Z,1.27
2023-02-16T10:44:16.353Z,1.13
2023-02-16T10:46:46.350Z,1.40
2023-02-16T10:49:14.165Z,1.10
2023-02-16T10:51:41.659Z,1.15
2023-02-16T10:54:35.717Z,1.17
2023-02-16T10:57:06.814Z,1.30
2023-02-16T10:59:42.026Z,0.98
2023-02-16T11:02:27.775Z,1.20
2023-02-16T11:04:55.910Z,1.00
2023-02-16T11:07:27.175Z,1.20
2023-02-16T11:09:55.466Z,0.90
2023-02-16T11:12:32.617Z,0.88
2023-02-16T11:15:24.707Z,1.00
2023-02-16T11:18:24.514Z,1.00
2023-02-16T11:20:53.467Z,1.02
2023-02-16T11:23:30.080Z,0.90
2023-02-16T11:26:06.977Z,1.13
2023-02-16T11:28:36.083Z,1.00
2023-02-16T11:31:28.173Z,0.70
2023-02-16T11:34:03.819Z,1.43
2023-02-16T11:36:37.617Z,0.90
2023-02-16T11:39:21.594Z,0.90
2023-02-16T11:41:53.188Z,1.07
2023-02-16T11:44:34.182Z,0.83
2023-02-16T11:47:03.886Z,0.90
2023-02-16T11:49:38.578Z,1.03
2023-02-16T11:52:27.241Z,0.90
2023-02-16T11:54:56.013Z,0.70
2023-02-16T11:57:25.086Z,0.90
2023-02-16T11:59:52.171Z,0.83
2023-02-16T12:02:19.011Z,0.93
2023-02-16T12:04:55.065Z,0.77
2023-02-16T12:07:33.987Z,0.90
2023-02-16T12:10:17.269Z,0.60
2023-02-16T12:12:47.188Z,0.70
2023-02-16T12:15:51.241Z,0.60
2023-02-16T12:18:28.119Z,0.67
2023-02-16T12:21:08.747Z,0.80
2023-02-16T12:23:42.796Z,0.80
2023-02-16T12:26:31.710Z,0.80
2023-02-16T12:29:11.633Z,0.70
2023-02-16T12:32:16.532Z,0.70
2023-02-16T12:35:07.220Z,1.20
2023-02-16T12:38:02.954Z,1.60
2023-02-16T12:40:41.752Z,1.70
2023-02-16T12:43:44.770Z,1.17
2023-02-16T12:46:25.966Z,1.70
2023-02-16T12:49:24.585Z,1.30
2023-02-16T12:52:05.369Z,1.30
2023-02-16T12:54:41.308Z,1.40
2023-02-16T12:57:15.756Z,0.90
2023-02-16T12:59:49.303Z,1.53
2023-02-16T13:02:31.122Z,0.90
2023-02-16T13:05:14.610Z,1.10
2023-02-16T13:07:43.140Z,1.03
2023-02-16T13:10:33.200Z,0.90
2023-02-16T13:13:14.594Z,0.80
2023-02-16T13:15:49.457Z,0.93
2023-02-16T13:18:24.429Z,0.60
2023-02-16T13:20:56.227Z,0.93
2023-02-16T13:23:37.746Z,0.70
2023-02-16T13:26:26.387Z,0.80
2023-02-16T13:29:06.009Z,0.80
2023-02-16T13:31:40.302Z,1.10
2023-02-16T13:34:48.512Z,0.80
2023-02-16T13:37:23.447Z,0.73
2023-02-16T13:39:54.205Z,0.77
2023-02-16T13:42:39.614Z,0.80
2023-02-16T13:45:17.687Z,0.77
2023-02-16T13:47:44.403Z,0.70
2023-02-16T13:50:32.346Z,0.90
2023-02-16T13:53:11.509Z,0.77
2023-02-16T13:55:39.072Z,0.80
2023-02-16T13:58:32.632Z,0.70
2023-02-16T14:01:00.012Z,0.67
2023-02-16T14:03:38.137Z,0.90
2023-02-16T14:06:32.430Z,0.80
2023-02-16T14:09:45.778Z,0.70
2023-02-16T14:12:16.449Z,1.00
2023-02-16T14:14:43.265Z,0.90
2023-02-16T14:17:24.508Z,0.90
2023-02-16T14:20:09.086Z,0.80
2023-02-16T14:22:53.859Z,0.80
2023-02-16T14:25:23.347Z,1.00
2023-02-16T14:27:51.624Z,1.00
2023-02-16T14:30:43.556Z,1.00
2023-02-16T14:33:16.001Z,0.90
2023-02-16T14:36:03.560Z,0.60
2023-02-16T14:38:30.613Z,0.87
2023-02-16T14:40:58.939Z,0.83
2023-02-16T14:43:31.168Z,0.70
2023-02-16T14:46:13.201Z,0.80
2023-02-16T14:49:05.070Z,0.73
2023-02-16T14:51:55.645Z,0.90
2023-02-16T14:55:30.001Z,0.90
2023-02-16T14:58:23.441Z,0.90
2023-02-16T15:00:54.264Z,0.63
2023-02-16T15:03:25.471Z,0.63
2023-02-16T15:05:59.589Z,0.80
2023-02-16T15:08:40.405Z,0.70
2023-02-16T15:11:21.393Z,0.73
2023-02-16T15:13:53.457Z,0.80
2023-02-16T15:16:21.575Z,0.70
2023-02-16T15:18:50.149Z,2.23
2023-02-16T15:21:28.407Z,5.40
2023-02-16T15:23:56.916Z,7.93
2023-02-16T15:26:26.050Z,9.30
2023-02-16T15:28:57.519Z,7.90
2023-02-16T15:31:32.917Z,6.30
2023-02-16T15:34:13.765Z,4.90
2023-02-16T15:36:42.587Z,2.93
2023-02-16T15:39:45.145Z,2.67
2023-02-16T15:42:21.753Z,2.67
2023-02-16T15:44:48.853Z,2.30
2023-02-16T15:47:20.637Z,2.27
2023-02-16T15:49:47.430Z,1.50
2023-02-16T15:52:28.987Z,1.27
2023-02-16T15:54:55.792Z,1.13
2023-02-16T15:57:28.334Z,1.10
2023-02-16T15:59:58.411Z,0.93
2023-02-16T16:02:26.718Z,1.13
2023-02-16T16:04:58.497Z,1.10
2023-02-16T16:07:40.079Z,1.37
2023-02-16T16:10:32.581Z,1.43
2023-02-16T16:13:29.303Z,1.40
2023-02-16T16:16:02.404Z,1.90
2023-02-16T16:18:50.222Z,1.77
2023-02-16T16:21:21.468Z,1.77
2023-02-16T16:24:02.441Z,1.93
2023-02-16T16:26:33.527Z,1.70
2023-02-16T16:29:00.321Z,2.60
2023-02-16T16:31:27.205Z,2.03
2023-02-16T16:34:00.973Z,2.40
2023-02-16T16:36:32.160Z,2.47
2023-02-16T16:39:22.290Z,2.47
2023-02-16T16:41:57.801Z,2.07
2023-02-16T16:44:34.604Z,2.03
2023-02-16T16:47:22.563Z,1.60
2023-02-16T16:49:50.912Z,2.07
2023-02-16T16:52:50.145Z,1.60
2023-02-16T16:55:20.178Z,1.57
2023-02-16T16:57:47.783Z,1.83
2023-02-16T17:00:15.773Z,2.73
2023-02-16T17:02:42.551Z,2.73
2023-02-16T17:05:09.254Z,1.83
2023-02-16T17:07:36.216Z,2.00
2023-02-16T17:10:02.979Z,1.90
2023-02-16T17:12:29.699Z,2.00
2023-02-16T17:14:56.378Z,1.70
2023-02-16T17:17:23.209Z,1.90
2023-02-16T17:19:50.021Z,1.97
2023-02-16T17:22:18.331Z,2.03
2023-02-16T17:24:45.117Z,1.83
2023-02-16T17:27:12.051Z,2.30
2023-02-16T17:29:39.099Z,1.87
2023-02-16T17:32:05.990Z,2.13
2023-02-16T17:34:32.848Z,2.53
2023-02-16T17:37:00.945Z,2.17
2023-02-16T17:39:27.744Z,2.73
2023-02-16T17:41:54.481Z,4.80
2023-02-16T17:44:21.208Z,4.57
2023-02-16T17:46:48.027Z,3.63
2023-02-16T17:49:14.975Z,3.60
2023-02-16T17:51:41.787Z,3.40
2023-02-16T17:54:08.762Z,3.87
2023-02-16T17:56:35.967Z,4.43
2023-02-16T17:59:03.473Z,3.47
2023-02-16T18:01:30.364Z,3.57
2023-02-16T18:03:57.338Z,3.37
2023-02-16T18:06:28.897Z,2.93
2023-02-16T18:08:55.917Z,2.60
2023-02-16T18:11:22.830Z,2.90
2023-02-16T18:13:49.614Z,3.23
2023-02-16T18:16:21.842Z,2.60
2023-02-16T18:18:48.676Z,2.73
2023-02-16T18:21:15.571Z,3.03
2023-02-16T18:23:42.448Z,2.60
2023-02-16T18:26:09.355Z,2.40
2023-02-16T18:28:36.145Z,3.07
2023-02-16T18:31:05.401Z,2.63
2023-02-16T18:33:34.079Z,3.50
2023-02-16T18:36:01.009Z,3.13
2023-02-16T18:38:28.057Z,4.10
2023-02-16T18:40:54.854Z,3.50
2023-02-16T18:43:22.104Z,2.85
2023-02-16T18:45:49.072Z,3.50
2023-02-16T18:48:16.076Z,3.37
2023-02-16T18:50:42.897Z,3.47
2023-02-16T18:53:09.719Z,3.88
2023-02-16T18:55:36.502Z,4.10
2023-02-16T18:58:07.614Z,4.90
2023-02-16T19:00:34.944Z,4.83
2023-02-16T19:03:01.712Z,5.13
2023-02-16T19:05:28.736Z,5.22
2023-02-16T19:07:55.501Z,5.03
2023-02-16T19:10:22.255Z,4.03
2023-02-16T19:12:48.981Z,4.50
2023-02-16T19:15:15.737Z,4.20
2023-02-16T19:17:42.539Z,3.95
2023-02-16T19:20:11.626Z,4.60
2023-02-16T19:22:38.476Z,3.85
2023-02-16T19:25:05.970Z,4.40
2023-02-16T19:27:32.867Z,4.65
2023-02-16T19:29:59.744Z,5.40
2023-02-16T19:32:26.697Z,4.47
2023-02-16T19:34:53.448Z,3.70
2023-02-16T19:37:20.333Z,4.35
2023-02-16T19:39:47.210Z,4.07
2023-02-16T19:42:14.059Z,4.00
2023-02-16T19:44:40.820Z,3.83
2023-02-16T19:47:07.883Z,3.95
2023-02-16T19:49:36.433Z,3.70
2023-02-16T19:52:04.377Z,5.00
2023-02-16T19:54:33.179Z,3.67
2023-02-16T19:56:59.919Z,4.25
2023-02-16T19:59:26.902Z,4.03
2023-02-16T20:01:53.734Z,3.50
2023-02-16T20:04:20.651Z,3.58
2023-02-16T20:06:48.968Z,3.70
2023-02-16T20:09:17.904Z,2.92
2023-02-16T20:11:44.886Z,2.97
2023-02-16T20:14:11.848Z,3.10
2023-02-16T20:16:39.007Z,2.70
2023-02-16T20:19:05.721Z,3.42
2023-02-16T20:21:32.703Z,2.85
2023-02-16T20:24:01.724Z,3.75
2023-02-16T20:26:34.346Z,3.40
2023-02-16T20:29:01.552Z,4.00
2023-02-16T20:31:30.982Z,3.70
2023-02-16T20:33:57.951Z,3.55
2023-02-16T20:36:24.738Z,3.38
2023-02-16T20:38:51.537Z,4.30
2023-02-16T20:41:18.986Z,3.55
2023-02-16T20:43:45.947Z,3.55
2023-02-16T20:46:13.097Z,3.20
2023-02-16T20:48:39.888Z,4.63
2023-02-16T20:51:06.925Z,3.85
2023-02-16T20:53:34.410Z,3.03
2023-02-16T20:56:07.130Z,3.05
2023-02-16T20:58:34.950Z,2.50
2023-02-16T21:01:01.939Z,3.40
2023-02-16T21:03:28.802Z,3.20
2023-02-16T21:05:55.612Z,3.58
2023-02-16T21:08:22.345Z,4.28
2023-02-16T21:10:49.209Z,3.72
2023-02-16T21:13:16.004Z,3.90
2023-02-16T21:15:42.896Z,3.90
2023-02-16T21:18:10.580Z,4.20
2023-02-16T21:20:37.476Z,4.32
2023-02-16T21:23:04.453Z,4.43
2023-02-16T21:25:31.335Z,3.90
2023-02-16T21:27:58.189Z,4.10
2023-02-16T21:30:25.082Z,4.15
2023-02-16T21:32:51.889Z,4.35
2023-02-16T21:35:18.643Z,4.15
2023-02-16T21:37:45.413Z,3.55
2023-02-16T21:40:31.053Z,3.45
2023-02-16T21:42:57.845Z,3.97
2023-02-16T21:45:24.765Z,3.55
2023-02-16T21:48:10.139Z,3.50
2023-02-16T21:50:38.840Z,3.75
2023-02-16T21:53:07.006Z,3.00
2023-02-16T21:55:52.276Z,3.65
2023-02-16T21:58:19.233Z,3.47
2023-02-16T22:00:49.925Z,3.67
2023-02-16T22:03:16.980Z,3.65
2023-02-16T22:05:43.890Z,3.80
2023-02-16T22:08:12.582Z,4.45
2023-02-16T22:10:40.736Z,4.10
2023-02-16T22:13:07.539Z,4.20
2023-02-16T22:15:38.468Z,4.22
2023-02-16T22:18:05.770Z,4.53
2023-02-16T22:20:32.621Z,5.13
2023-02-16T22:22:59.451Z,4.32
2023-02-16T22:25:26.241Z,4.75
2023-02-16T22:27:53.079Z,4.43
2023-02-16T22:30:19.884Z,4.43
2023-02-16T22:32:46.721Z,4.63
2023-02-16T22:35:13.542Z,4.40
2023-02-16T22:37:40.303Z,5.13
2023-02-16T22:40:07.421Z,4.53
2023-02-16T22:42:36.172Z,5.70
2023-02-16T22:45:03.508Z,4.82
2023-02-16T22:47:31.237Z,5.15
2023-02-16T22:49:58.131Z,5.13
2023-02-16T22:52:24.828Z,6.05
2023-02-16T22:54:51.921Z,6.00
2023-02-16T22:57:18.981Z,5.55
2023-02-16T22:59:45.784Z,5.30
2023-02-16T23:02:12.588Z,4.53
2023-02-16T23:04:41.200Z,5.28
2023-02-16T23:07:09.118Z,5.00
2023-02-16T23:09:35.869Z,5.20
2023-02-16T23:12:02.812Z,4.75
2023-02-16T23:14:29.659Z,4.57
2023-02-16T23:16:56.555Z,4.75
2023-02-16T23:19:25.328Z,5.65
2023-02-16T23:21:52.692Z,5.65
2023-02-16T23:24:20.742Z,5.60
2023-02-16T23:26:47.524Z,5.75
2023-02-16T23:29:14.462Z,5.15
2023-02-16T23:31:41.798Z,4.40
2023-02-16T23:34:08.621Z,4.30
2023-02-16T23:36:36.316Z,5.35
2023-02-16T23:39:05.288Z,5.15
2023-02-16T23:41:32.015Z,4.60
2023-02-16T23:44:00.955Z,5.55
2023-02-16T23:46:28.103Z,4.68
2023-02-16T23:48:54.977Z,4.90
2023-02-16T23:51:21.787Z,4.90
2023-02-16T23:53:48.870Z,4.85
2023-02-16T23:56:23.329Z,4.07
2023-02-16T23:58:50.370Z,4.18
