createdAt,value
2019-03-26T00:01:47.649Z,6.90
2019-03-26T00:04:18.604Z,6.90
2019-03-26T00:06:49.406Z,6.90
2019-03-26T00:09:20.169Z,6.90
2019-03-26T00:11:51.115Z,6.80
2019-03-26T00:14:21.929Z,6.80
2019-03-26T00:16:52.771Z,6.80
2019-03-26T00:19:23.567Z,6.80
2019-03-26T00:21:54.427Z,6.80
2019-03-26T00:24:25.388Z,6.90
2019-03-26T00:26:56.296Z,6.90
2019-03-26T00:29:27.088Z,6.90
2019-03-26T00:31:58.047Z,6.90
2019-03-26T00:34:28.879Z,6.90
2019-03-26T00:36:59.695Z,6.90
2019-03-26T00:39:30.487Z,6.90
2019-03-26T00:42:01.747Z,7.00
2019-03-26T00:44:32.531Z,7.00
2019-03-26T00:47:03.322Z,7.00
2019-03-26T00:49:34.211Z,7.00
2019-03-26T00:52:05.076Z,7.00
2019-03-26T00:54:35.872Z,7.00
2019-03-26T00:57:06.747Z,7.00
2019-03-26T00:59:37.643Z,6.90
2019-03-26T01:02:08.439Z,6.90
2019-03-26T01:04:39.336Z,6.90
2019-03-26T01:07:10.142Z,6.90
2019-03-26T01:09:41.071Z,6.80
2019-03-26T01:12:11.959Z,6.80
2019-03-26T01:14:42.768Z,6.80
2019-03-26T01:17:13.639Z,6.80
2019-03-26T01:19:44.427Z,6.80
2019-03-26T01:22:15.231Z,6.80
2019-03-26T01:24:47.095Z,6.80
2019-03-26T01:27:17.911Z,6.80
2019-03-26T01:29:49.667Z,6.80
2019-03-26T01:32:20.507Z,6.90
2019-03-26T01:34:51.299Z,6.90
2019-03-26T01:37:22.092Z,6.90
2019-03-26T01:39:52.889Z,6.90
2019-03-26T01:42:23.754Z,6.90
2019-03-26T01:44:54.551Z,6.90
2019-03-26T01:47:25.502Z,6.90
2019-03-26T01:49:56.315Z,6.90
2019-03-26T01:52:27.131Z,6.90
2019-03-26T01:54:57.927Z,6.90
2019-03-26T01:57:28.879Z,6.90
2019-03-26T01:59:59.695Z,6.90
2019-03-26T02:02:30.511Z,6.90
2019-03-26T02:05:02.236Z,6.80
2019-03-26T02:07:33.054Z,6.80
2019-03-26T02:10:04.051Z,6.80
2019-03-26T02:12:34.903Z,6.80
2019-03-26T02:15:08.162Z,6.80
2019-03-26T02:17:39.051Z,6.90
2019-03-26T02:20:10.028Z,6.90
2019-03-26T02:22:40.950Z,6.80
2019-03-26T02:25:12.899Z,6.70
2019-03-26T02:27:43.682Z,6.70
2019-03-26T02:30:14.713Z,6.70
2019-03-26T02:32:45.527Z,6.70
2019-03-26T02:35:18.879Z,6.70
2019-03-26T02:37:48.955Z,6.60
2019-03-26T02:40:19.759Z,6.70
2019-03-26T02:42:50.545Z,6.70
2019-03-26T02:45:21.490Z,6.60
2019-03-26T02:47:52.680Z,6.60
2019-03-26T02:50:23.469Z,6.50
2019-03-26T02:52:54.440Z,6.50
2019-03-26T02:55:25.297Z,6.60
2019-03-26T02:57:56.255Z,6.60
2019-03-26T03:00:27.167Z,6.60
2019-03-26T03:02:58.067Z,6.70
2019-03-26T03:05:35.605Z,6.60
2019-03-26T03:08:02.052Z,6.60
2019-03-26T03:10:32.836Z,6.60
2019-03-26T03:13:03.718Z,6.70
2019-03-26T03:15:34.512Z,6.70
2019-03-26T03:18:10.580Z,6.60
2019-03-26T03:20:41.456Z,6.60
2019-03-26T03:23:12.392Z,6.50
2019-03-26T03:25:43.361Z,6.50
2019-03-26T03:28:14.244Z,6.60
2019-03-26T03:30:45.112Z,6.60
2019-03-26T03:33:15.989Z,6.70
2019-03-26T03:35:52.756Z,6.60
2019-03-26T03:38:19.600Z,6.60
2019-03-26T03:40:50.481Z,6.60
2019-03-26T03:43:21.276Z,6.50
2019-03-26T03:45:53.420Z,6.60
2019-03-26T03:48:25.350Z,6.60
2019-03-26T03:50:58.001Z,6.60
2019-03-26T03:53:29.135Z,6.50
2019-03-26T03:56:05.379Z,6.60
2019-03-26T03:58:39.411Z,6.50
2019-03-26T04:01:10.364Z,6.50
2019-03-26T04:03:41.242Z,6.50
2019-03-26T04:06:12.209Z,6.50
2019-03-26T04:08:43.021Z,6.50
2019-03-26T04:11:13.854Z,6.50
2019-03-26T04:13:45.831Z,6.50
2019-03-26T04:16:17.588Z,6.40
2019-03-26T04:18:48.456Z,6.40
2019-03-26T04:21:19.316Z,6.40
2019-03-26T04:23:50.179Z,6.40
2019-03-26T04:26:20.963Z,6.40
2019-03-26T04:28:51.749Z,6.30
2019-03-26T04:31:22.545Z,6.30
2019-03-26T04:33:53.368Z,6.40
2019-03-26T04:36:26.310Z,6.40
2019-03-26T04:38:56.715Z,6.50
2019-03-26T04:41:27.507Z,6.50
2019-03-26T04:43:58.365Z,6.60
2019-03-26T04:46:29.183Z,6.50
2019-03-26T04:49:00.076Z,6.60
2019-03-26T04:51:31.415Z,6.50
2019-03-26T04:54:02.840Z,6.50
2019-03-26T04:56:33.695Z,6.40
2019-03-26T04:59:04.501Z,6.30
2019-03-26T05:01:35.379Z,6.30
2019-03-26T05:04:06.316Z,6.20
2019-03-26T05:06:38.287Z,6.20
2019-03-26T05:09:09.275Z,6.00
2019-03-26T05:11:40.305Z,6.00
2019-03-26T05:14:12.335Z,5.90
2019-03-26T05:16:43.119Z,5.90
2019-03-26T05:19:13.933Z,5.90
2019-03-26T05:21:44.725Z,5.90
2019-03-26T05:24:15.532Z,6.00
2019-03-26T05:26:46.395Z,6.00
2019-03-26T05:29:17.195Z,6.00
2019-03-26T05:31:47.990Z,5.90
2019-03-26T05:34:19.004Z,5.90
2019-03-26T05:36:51.871Z,5.90
2019-03-26T05:39:22.872Z,5.80
2019-03-26T05:41:53.855Z,5.80
2019-03-26T05:44:24.712Z,5.70
2019-03-26T05:46:56.539Z,5.70
2019-03-26T05:49:27.331Z,5.70
2019-03-26T05:51:58.127Z,5.80
2019-03-26T05:54:28.927Z,5.90
2019-03-26T05:57:01.241Z,6.00
2019-03-26T05:59:32.031Z,6.10
2019-03-26T06:02:13.429Z,6.10
2019-03-26T06:04:35.316Z,6.00
2019-03-26T06:07:06.137Z,6.10
2019-03-26T06:09:36.959Z,6.10
2019-03-26T06:12:07.841Z,6.10
2019-03-26T06:14:38.729Z,6.20
2019-03-26T06:17:09.534Z,6.30
2019-03-26T06:19:40.410Z,6.30
2019-03-26T06:22:11.294Z,6.40
2019-03-26T06:24:42.143Z,6.40
2019-03-26T06:27:12.940Z,6.50
2019-03-26T06:29:43.825Z,6.50
2019-03-26T06:32:14.660Z,6.60
2019-03-26T06:34:45.583Z,6.60
2019-03-26T06:37:18.044Z,6.60
2019-03-26T06:39:48.949Z,6.60
2019-03-26T06:42:19.727Z,6.70
2019-03-26T06:44:50.624Z,6.60
2019-03-26T06:47:21.499Z,6.70
2019-03-26T06:49:52.731Z,6.80
2019-03-26T06:52:23.535Z,6.70
2019-03-26T06:54:54.333Z,6.80
2019-03-26T06:57:34.950Z,6.90
2019-03-26T06:59:57.648Z,6.90
2019-03-26T07:02:28.532Z,7.00
2019-03-26T07:04:59.420Z,6.90
2019-03-26T07:07:31.904Z,7.00
2019-03-26T07:10:03.435Z,7.10
2019-03-26T07:12:34.260Z,7.10
2019-03-26T07:15:07.321Z,7.20
2019-03-26T07:17:38.440Z,7.30
2019-03-26T07:20:10.661Z,7.30
2019-03-26T07:22:41.599Z,7.40
2019-03-26T07:25:12.740Z,7.50
2019-03-26T07:27:43.637Z,7.50
2019-03-26T07:30:22.983Z,7.60
2019-03-26T07:32:53.772Z,7.70
2019-03-26T07:35:24.564Z,7.70
2019-03-26T07:37:55.436Z,7.80
2019-03-26T07:40:26.252Z,8.00
2019-03-26T07:42:57.038Z,8.10
2019-03-26T07:45:27.854Z,8.20
2019-03-26T07:47:58.716Z,8.20
2019-03-26T07:50:29.521Z,8.30
2019-03-26T07:53:00.341Z,8.40
2019-03-26T07:55:31.382Z,8.50
2019-03-26T07:58:02.217Z,8.60
2019-03-26T08:00:34.180Z,8.70
2019-03-26T08:03:05.808Z,8.80
2019-03-26T08:05:37.576Z,9.00
2019-03-26T08:08:08.541Z,9.20
2019-03-26T08:10:39.336Z,9.10
2019-03-26T08:13:10.170Z,9.20
2019-03-26T08:15:41.094Z,9.30
2019-03-26T08:18:11.953Z,9.30
2019-03-26T08:20:42.760Z,9.60
2019-03-26T08:23:14.536Z,10.00
2019-03-26T08:25:45.325Z,10.40
2019-03-26T08:28:16.136Z,10.50
2019-03-26T08:30:49.978Z,10.50
2019-03-26T08:33:19.552Z,10.30
2019-03-26T08:35:50.353Z,10.20
2019-03-26T08:38:21.161Z,10.00
2019-03-26T08:40:52.028Z,9.80
2019-03-26T08:43:22.841Z,9.50
2019-03-26T08:45:53.801Z,9.30
2019-03-26T08:48:24.620Z,9.00
2019-03-26T08:50:55.423Z,8.80
2019-03-26T08:53:26.184Z,8.70
2019-03-26T08:55:56.997Z,8.60
2019-03-26T08:58:27.777Z,8.60
2019-03-26T09:00:58.748Z,8.60
2019-03-26T09:03:29.629Z,8.70
2019-03-26T09:06:00.473Z,8.90
2019-03-26T09:08:31.338Z,9.10
2019-03-26T09:11:02.208Z,9.20
2019-03-26T09:13:33.097Z,9.40
2019-03-26T09:16:04.141Z,9.40
2019-03-26T09:18:34.968Z,9.40
2019-03-26T09:21:05.825Z,9.20
2019-03-26T09:23:36.632Z,9.50
2019-03-26T09:26:07.509Z,9.50
2019-03-26T09:28:39.553Z,9.70
2019-03-26T09:31:10.506Z,10.10
2019-03-26T09:33:41.301Z,10.30
2019-03-26T09:36:12.289Z,10.20
2019-03-26T09:38:43.161Z,10.20
2019-03-26T09:41:14.061Z,10.20
2019-03-26T09:43:44.845Z,10.40
2019-03-26T09:46:15.649Z,10.50
2019-03-26T09:48:46.531Z,10.30
2019-03-26T09:51:17.462Z,10.40
2019-03-26T09:53:48.350Z,10.60
2019-03-26T09:56:28.519Z,10.70
2019-03-26T09:58:51.649Z,10.80
2019-03-26T10:01:22.554Z,10.90
2019-03-26T10:03:53.454Z,10.90
2019-03-26T10:06:24.415Z,10.90
2019-03-26T10:08:55.321Z,10.90
2019-03-26T10:11:26.105Z,11.00
2019-03-26T10:13:56.914Z,11.00
2019-03-26T10:16:27.726Z,11.10
2019-03-26T10:18:58.542Z,11.30
2019-03-26T10:21:29.417Z,11.60
2019-03-26T10:24:00.313Z,11.90
2019-03-26T10:26:32.082Z,11.90
2019-03-26T10:29:18.792Z,11.80
2019-03-26T10:31:35.438Z,11.60
2019-03-26T10:34:06.394Z,11.50
2019-03-26T10:36:37.354Z,11.30
2019-03-26T10:39:08.582Z,11.10
2019-03-26T10:41:39.469Z,11.10
2019-03-26T10:44:10.290Z,11.00
2019-03-26T10:46:44.388Z,11.00
2019-03-26T10:49:13.666Z,10.90
2019-03-26T10:51:44.450Z,10.70
2019-03-26T10:54:15.231Z,10.50
2019-03-26T10:56:46.190Z,10.20
2019-03-26T10:59:16.986Z,10.00
2019-03-26T11:01:49.030Z,9.80
2019-03-26T11:04:19.822Z,9.60
2019-03-26T11:06:50.614Z,9.60
2019-03-26T11:09:26.970Z,9.40
2019-03-26T11:11:54.038Z,9.30
2019-03-26T11:14:24.926Z,9.20
2019-03-26T11:16:55.706Z,9.20
2019-03-26T11:19:26.494Z,9.20
2019-03-26T11:21:57.266Z,9.10
2019-03-26T11:24:28.186Z,9.10
2019-03-26T11:26:59.102Z,9.20
2019-03-26T11:29:29.902Z,9.30
2019-03-26T11:32:01.679Z,9.50
2019-03-26T11:34:32.478Z,9.80
2019-03-26T11:37:03.430Z,10.00
2019-03-26T11:39:34.226Z,10.20
2019-03-26T11:42:05.230Z,10.40
2019-03-26T11:44:36.099Z,10.40
2019-03-26T11:47:06.982Z,10.50
2019-03-26T11:49:37.946Z,10.50
2019-03-26T11:52:08.906Z,10.40
2019-03-26T11:54:39.787Z,10.30
2019-03-26T11:57:10.670Z,10.30
2019-03-26T11:59:41.630Z,10.20
2019-03-26T12:02:12.849Z,10.10
2019-03-26T12:04:43.723Z,10.00
2019-03-26T12:07:14.518Z,10.10
2019-03-26T12:09:46.809Z,10.30
2019-03-26T12:12:17.842Z,10.50
2019-03-26T12:14:48.632Z,10.70
2019-03-26T12:17:19.526Z,10.70
2019-03-26T12:19:50.322Z,10.70
2019-03-26T12:22:21.178Z,10.60
2019-03-26T12:24:51.966Z,10.50
2019-03-26T12:27:22.781Z,10.40
2019-03-26T12:29:53.571Z,10.40
2019-03-26T12:32:24.434Z,10.30
2019-03-26T12:34:56.450Z,10.50
2019-03-26T12:37:27.266Z,10.50
2019-03-26T12:40:00.542Z,10.50
2019-03-26T12:42:31.690Z,10.50
2019-03-26T12:45:02.610Z,10.50
2019-03-26T12:47:33.414Z,10.70
2019-03-26T12:50:04.870Z,10.60
2019-03-26T12:52:35.670Z,10.50
2019-03-26T12:55:06.662Z,10.50
2019-03-26T12:57:37.462Z,10.40
2019-03-26T13:00:09.170Z,10.30
2019-03-26T13:02:39.950Z,10.30
2019-03-26T13:05:10.902Z,10.20
2019-03-26T13:07:41.682Z,10.10
2019-03-26T13:10:14.630Z,10.10
2019-03-26T13:12:45.565Z,10.00
2019-03-26T13:15:16.374Z,10.10
2019-03-26T13:17:47.251Z,10.10
2019-03-26T13:20:19.086Z,10.10
2019-03-26T13:22:49.890Z,9.90
2019-03-26T13:25:20.846Z,9.90
2019-03-26T13:27:51.719Z,9.80
2019-03-26T13:30:22.807Z,9.90
2019-03-26T13:32:53.676Z,9.80
2019-03-26T13:35:24.554Z,9.80
2019-03-26T13:37:55.442Z,9.90
2019-03-26T13:40:27.482Z,10.00
2019-03-26T13:42:58.714Z,10.10
2019-03-26T13:45:32.683Z,10.20
2019-03-26T13:48:02.095Z,10.30
2019-03-26T13:50:32.926Z,10.30
2019-03-26T13:53:03.715Z,10.40
2019-03-26T13:55:34.632Z,10.50
2019-03-26T13:58:05.478Z,10.60
2019-03-26T14:00:37.954Z,10.40
2019-03-26T14:03:09.234Z,10.50
2019-03-26T14:05:40.204Z,10.50
2019-03-26T14:08:10.990Z,10.50
2019-03-26T14:10:41.876Z,10.50
2019-03-26T14:13:12.728Z,10.60
2019-03-26T14:15:43.606Z,10.60
2019-03-26T14:18:14.550Z,10.70
2019-03-26T14:20:45.446Z,10.70
2019-03-26T14:23:16.229Z,10.70
2019-03-26T14:25:47.135Z,10.70
2019-03-26T14:28:18.023Z,10.60
2019-03-26T14:30:49.918Z,10.60
2019-03-26T14:33:20.786Z,10.60
2019-03-26T14:35:51.650Z,10.60
2019-03-26T14:38:22.550Z,10.50
2019-03-26T14:40:55.061Z,10.60
2019-03-26T14:43:25.986Z,10.80
2019-03-26T14:45:56.871Z,10.90
2019-03-26T14:48:27.718Z,10.90
2019-03-26T14:50:58.622Z,10.90
2019-03-26T14:53:29.414Z,11.00
2019-03-26T14:56:00.311Z,10.90
2019-03-26T14:58:31.186Z,10.90
2019-03-26T15:01:02.118Z,11.00
2019-03-26T15:03:33.021Z,11.00
2019-03-26T15:06:04.687Z,10.90
2019-03-26T15:08:36.622Z,10.90
2019-03-26T15:11:08.579Z,10.80
2019-03-26T15:13:40.519Z,10.80
2019-03-26T15:16:11.599Z,10.70
2019-03-26T15:18:42.462Z,10.70
2019-03-26T15:21:13.435Z,10.60
2019-03-26T15:23:45.346Z,10.60
2019-03-26T15:26:16.166Z,10.60
2019-03-26T15:28:47.220Z,10.60
2019-03-26T15:31:18.038Z,10.60
2019-03-26T15:33:48.911Z,10.50
2019-03-26T15:36:19.798Z,10.50
2019-03-26T15:38:50.667Z,10.40
2019-03-26T15:41:22.093Z,10.40
2019-03-26T15:43:53.271Z,10.30
2019-03-26T15:46:24.179Z,10.40
2019-03-26T15:48:54.958Z,10.40
2019-03-26T15:51:25.843Z,10.50
2019-03-26T15:53:56.707Z,10.50
2019-03-26T15:56:27.515Z,10.50
2019-03-26T15:58:58.615Z,10.60
2019-03-26T16:01:29.499Z,10.60
2019-03-26T16:04:00.384Z,10.60
2019-03-26T16:06:31.653Z,10.60
2019-03-26T16:09:02.581Z,10.60
2019-03-26T16:11:36.291Z,10.60
2019-03-26T16:14:08.392Z,10.60
2019-03-26T16:16:39.206Z,10.60
2019-03-26T16:19:10.071Z,10.70
2019-03-26T16:21:41.099Z,10.60
2019-03-26T16:24:12.131Z,10.60
2019-03-26T16:26:43.007Z,10.50
2019-03-26T16:29:13.855Z,10.50
2019-03-26T16:31:44.767Z,10.40
2019-03-26T16:34:15.730Z,10.40
2019-03-26T16:36:58.823Z,10.30
2019-03-26T16:39:19.047Z,10.30
2019-03-26T16:41:49.914Z,10.20
2019-03-26T16:44:21.812Z,10.20
2019-03-26T16:46:52.619Z,10.20
2019-03-26T16:49:23.423Z,10.10
2019-03-26T16:51:54.208Z,10.00
2019-03-26T16:54:25.103Z,10.00
2019-03-26T16:56:55.916Z,9.90
2019-03-26T16:59:26.721Z,9.90
2019-03-26T17:01:57.523Z,9.90
2019-03-26T17:04:28.307Z,9.90
2019-03-26T17:06:59.186Z,9.90
2019-03-26T17:09:30.039Z,9.90
2019-03-26T17:12:03.453Z,9.80
2019-03-26T17:14:34.459Z,9.80
2019-03-26T17:17:05.399Z,9.80
2019-03-26T17:19:36.299Z,9.70
2019-03-26T17:22:07.142Z,9.70
2019-03-26T17:24:37.931Z,9.60
2019-03-26T17:27:08.799Z,9.60
2019-03-26T17:29:39.619Z,9.60
2019-03-26T17:32:10.547Z,9.50
2019-03-26T17:34:41.440Z,9.50
2019-03-26T17:37:12.507Z,9.50
2019-03-26T17:39:43.307Z,9.50
2019-03-26T17:42:17.453Z,9.40
2019-03-26T17:44:46.821Z,9.40
2019-03-26T17:47:17.667Z,9.30
2019-03-26T17:49:48.538Z,9.30
2019-03-26T17:52:19.404Z,9.30
2019-03-26T17:54:50.231Z,9.30
2019-03-26T17:57:21.131Z,9.30
2019-03-26T17:59:51.935Z,9.30
2019-03-26T18:02:22.811Z,9.20
2019-03-26T18:04:53.790Z,9.20
2019-03-26T18:07:24.643Z,9.20
2019-03-26T18:09:55.507Z,9.20
2019-03-26T18:12:31.095Z,9.20
2019-03-26T18:14:58.899Z,9.10
2019-03-26T18:17:29.683Z,9.10
2019-03-26T18:20:00.487Z,9.10
2019-03-26T18:22:31.331Z,9.10
2019-03-26T18:25:02.163Z,9.10
2019-03-26T18:27:32.983Z,9.00
2019-03-26T18:30:04.401Z,9.00
2019-03-26T18:32:35.220Z,9.00
2019-03-26T18:35:06.302Z,9.00
2019-03-26T18:37:37.261Z,9.00
2019-03-26T18:40:08.580Z,8.90
2019-03-26T18:42:44.331Z,8.90
2019-03-26T18:45:12.095Z,8.90
2019-03-26T18:47:42.983Z,8.90
2019-03-26T18:50:14.292Z,8.90
2019-03-26T18:52:45.188Z,8.90
2019-03-26T18:55:16.148Z,8.90
2019-03-26T18:57:47.106Z,8.80
2019-03-26T19:00:31.529Z,8.90
2019-03-26T19:03:02.796Z,8.90
2019-03-26T19:05:33.731Z,8.80
2019-03-26T19:08:05.224Z,8.80
2019-03-26T19:10:36.590Z,8.80
2019-03-26T19:13:18.780Z,8.80
2019-03-26T19:15:40.148Z,8.70
2019-03-26T19:18:11.123Z,8.70
2019-03-26T19:20:42.116Z,8.70
2019-03-26T19:23:12.927Z,8.80
2019-03-26T19:25:43.763Z,8.80
2019-03-26T19:28:14.556Z,8.70
2019-03-26T19:30:45.560Z,8.70
2019-03-26T19:33:16.359Z,8.70
2019-03-26T19:35:47.283Z,8.70
2019-03-26T19:38:18.107Z,8.70
2019-03-26T19:40:48.988Z,8.60
2019-03-26T19:43:19.940Z,8.60
2019-03-26T19:45:50.904Z,8.60
2019-03-26T19:48:21.709Z,8.60
2019-03-26T19:50:52.600Z,8.60
2019-03-26T19:53:23.535Z,8.50
2019-03-26T19:55:54.415Z,8.50
2019-03-26T19:58:25.391Z,8.50
2019-03-26T20:00:56.199Z,8.50
2019-03-26T20:03:27.047Z,8.40
2019-03-26T20:05:58.115Z,8.40
2019-03-26T20:08:28.911Z,8.30
2019-03-26T20:10:59.855Z,8.20
2019-03-26T20:13:30.744Z,8.20
2019-03-26T20:16:01.567Z,8.20
2019-03-26T20:18:32.539Z,8.20
2019-03-26T20:21:03.559Z,8.20
2019-03-26T20:23:34.475Z,8.20
2019-03-26T20:26:05.436Z,8.30
2019-03-26T20:28:36.228Z,8.20
2019-03-26T20:31:07.131Z,8.20
2019-03-26T20:33:38.088Z,8.20
2019-03-26T20:36:08.992Z,8.20
2019-03-26T20:38:39.860Z,8.20
2019-03-26T20:41:10.799Z,8.20
2019-03-26T20:43:41.608Z,8.20
2019-03-26T20:46:12.587Z,8.20
2019-03-26T20:48:43.491Z,8.20
2019-03-26T20:51:14.490Z,8.20
2019-03-26T20:53:45.288Z,8.20
2019-03-26T20:56:16.201Z,8.10
2019-03-26T20:58:47.307Z,8.20
2019-03-26T21:01:18.141Z,8.20
2019-03-26T21:03:49.119Z,8.20
2019-03-26T21:06:20.080Z,8.20
2019-03-26T21:08:50.888Z,8.10
2019-03-26T21:11:21.768Z,8.10
2019-03-26T21:13:52.602Z,8.20
2019-03-26T21:16:23.472Z,8.20
2019-03-26T21:18:54.293Z,8.20
2019-03-26T21:21:25.090Z,8.20
2019-03-26T21:23:55.999Z,8.20
2019-03-26T21:26:27.848Z,8.20
2019-03-26T21:28:58.724Z,8.10
2019-03-26T21:31:29.624Z,8.10
2019-03-26T21:34:01.384Z,8.10
2019-03-26T21:36:32.464Z,8.10
2019-03-26T21:39:04.536Z,8.10
2019-03-26T21:41:35.535Z,8.00
2019-03-26T21:44:06.407Z,8.00
2019-03-26T21:46:37.245Z,8.00
2019-03-26T21:49:08.111Z,7.90
2019-03-26T21:51:38.951Z,7.90
2019-03-26T21:54:09.752Z,8.00
2019-03-26T21:56:40.644Z,7.90
2019-03-26T21:59:11.451Z,7.90
2019-03-26T22:01:42.307Z,7.90
2019-03-26T22:04:13.135Z,7.90
2019-03-26T22:06:43.948Z,8.00
2019-03-26T22:09:14.744Z,7.90
2019-03-26T22:11:50.083Z,7.90
2019-03-26T22:14:18.696Z,7.90
2019-03-26T22:16:49.683Z,8.00
2019-03-26T22:19:28.462Z,8.00
2019-03-26T22:21:53.308Z,7.90
2019-03-26T22:24:24.116Z,7.80
2019-03-26T22:26:54.977Z,7.80
2019-03-26T22:29:25.852Z,7.70
2019-03-26T22:31:56.661Z,7.70
2019-03-26T22:34:27.660Z,7.70
2019-03-26T22:36:58.484Z,7.70
2019-03-26T22:39:29.280Z,7.70
2019-03-26T22:42:00.101Z,7.70
2019-03-26T22:44:31.910Z,7.70
2019-03-26T22:47:02.796Z,7.60
2019-03-26T22:49:33.608Z,7.60
2019-03-26T22:52:04.452Z,7.60
2019-03-26T22:54:36.112Z,7.60
2019-03-26T22:57:06.916Z,7.60
2019-03-26T22:59:37.980Z,7.50
2019-03-26T23:02:08.924Z,7.50
2019-03-26T23:04:39.728Z,7.60
2019-03-26T23:07:10.624Z,7.50
2019-03-26T23:09:41.459Z,7.50
2019-03-26T23:12:12.320Z,7.50
2019-03-26T23:14:45.304Z,7.50
2019-03-26T23:17:16.019Z,7.60
2019-03-26T23:19:46.831Z,7.60
2019-03-26T23:22:17.612Z,7.50
2019-03-26T23:24:48.564Z,7.40
2019-03-26T23:27:19.348Z,7.40
2019-03-26T23:29:50.256Z,7.50
2019-03-26T23:32:21.188Z,7.40
2019-03-26T23:34:51.976Z,7.40
2019-03-26T23:37:22.960Z,7.50
2019-03-26T23:39:53.736Z,7.50
2019-03-26T23:42:24.535Z,7.50
2019-03-26T23:44:58.533Z,7.50
2019-03-26T23:47:27.897Z,7.40
2019-03-26T23:49:58.797Z,7.30
2019-03-26T23:52:29.624Z,7.30
2019-03-26T23:55:00.524Z,7.30
2019-03-26T23:57:31.348Z,7.20
