createdAt,value
2017-08-17T00:00:26.660Z,0
2017-08-17T00:01:26.367Z,0
2017-08-17T00:02:26.367Z,0
2017-08-17T00:03:26.074Z,0
2017-08-17T00:04:26.689Z,0
2017-08-17T00:05:26.069Z,0
2017-08-17T00:06:26.686Z,0
2017-08-17T00:07:26.685Z,0
2017-08-17T00:08:26.687Z,0
2017-08-17T00:09:26.387Z,0
2017-08-17T00:10:26.690Z,0
2017-08-17T00:11:26.698Z,0
2017-08-17T00:12:26.722Z,0
2017-08-17T00:13:26.388Z,0
2017-08-17T00:14:26.692Z,0
2017-08-17T00:15:26.699Z,0
2017-08-17T00:16:26.702Z,0
2017-08-17T00:17:26.420Z,0
2017-08-17T00:18:26.719Z,0
2017-08-17T00:19:26.737Z,0
2017-08-17T00:20:26.714Z,0
2017-08-17T00:21:26.425Z,0
2017-08-17T00:22:26.728Z,0
2017-08-17T00:23:26.493Z,0
2017-08-17T00:24:26.754Z,0
2017-08-17T00:25:26.735Z,0
2017-08-17T00:26:26.445Z,0
2017-08-17T00:27:26.452Z,0
2017-08-17T00:28:26.159Z,0
2017-08-17T00:29:27.215Z,0
2017-08-17T00:30:26.174Z,0
2017-08-17T00:31:26.452Z,0
2017-08-17T00:32:26.791Z,0
2017-08-17T00:33:27.392Z,0
2017-08-17T00:34:26.550Z,0
2017-08-17T00:35:26.469Z,0
2017-08-17T00:36:26.781Z,0
2017-08-17T00:37:26.780Z,0
2017-08-17T00:38:26.763Z,0
2017-08-17T00:39:26.793Z,0
2017-08-17T00:40:26.775Z,0
2017-08-17T00:41:26.785Z,0
2017-08-17T00:42:26.804Z,0
2017-08-17T00:43:26.483Z,0
2017-08-17T00:44:26.602Z,0
2017-08-17T00:45:26.493Z,0
2017-08-17T00:46:26.823Z,0
2017-08-17T00:47:26.501Z,0
2017-08-17T00:48:26.569Z,0
2017-08-17T00:49:26.846Z,0
2017-08-17T00:50:26.518Z,0
2017-08-17T00:51:26.524Z,0
2017-08-17T00:52:26.834Z,0
2017-08-17T00:53:26.818Z,0
2017-08-17T00:54:26.208Z,0
2017-08-17T00:55:26.816Z,0
2017-08-17T00:56:26.523Z,0
2017-08-17T00:57:26.248Z,0
2017-08-17T00:58:26.515Z,0
2017-08-17T00:59:26.520Z,0
2017-08-17T01:00:26.829Z,0
2017-08-17T01:01:26.535Z,0
2017-08-17T01:02:26.229Z,0
2017-08-17T01:03:26.834Z,0
2017-08-17T01:04:26.844Z,0
2017-08-17T01:05:26.838Z,0
2017-08-17T01:06:26.851Z,0
2017-08-17T01:07:26.543Z,0
2017-08-17T01:08:26.863Z,0
2017-08-17T01:09:26.558Z,0
2017-08-17T01:10:26.554Z,0
2017-08-17T01:11:26.867Z,0
2017-08-17T01:12:26.563Z,0
2017-08-17T01:13:26.565Z,0
2017-08-17T01:14:26.928Z,0
2017-08-17T01:15:26.887Z,0
2017-08-17T01:16:26.587Z,0
2017-08-17T01:17:26.596Z,0
2017-08-17T01:18:26.594Z,0
2017-08-17T01:19:26.594Z,0
2017-08-17T01:20:26.619Z,0
2017-08-17T01:21:26.897Z,0
2017-08-17T01:22:26.601Z,0
2017-08-17T01:23:26.899Z,0
2017-08-17T01:24:26.897Z,0
2017-08-17T01:25:26.895Z,0
2017-08-17T01:26:26.608Z,0
2017-08-17T01:27:26.935Z,0
2017-08-17T01:28:26.614Z,0
2017-08-17T01:29:26.913Z,0
2017-08-17T01:30:30.178Z,0
2017-08-17T01:31:26.625Z,0
2017-08-17T01:32:26.622Z,0
2017-08-17T01:33:26.325Z,0
2017-08-17T01:34:26.636Z,0
2017-08-17T01:35:27.036Z,0
2017-08-17T01:36:26.632Z,0
2017-08-17T01:37:26.629Z,0
2017-08-17T01:38:26.939Z,0
2017-08-17T01:39:26.939Z,0
2017-08-17T01:40:26.941Z,0
2017-08-17T01:41:26.633Z,0
2017-08-17T01:42:26.344Z,0
2017-08-17T01:43:26.979Z,0
2017-08-17T01:44:26.958Z,0
2017-08-17T01:45:26.701Z,0
2017-08-17T01:46:26.656Z,0
2017-08-17T01:47:26.961Z,0
2017-08-17T01:48:26.957Z,0
2017-08-17T01:49:26.996Z,0
2017-08-17T01:50:26.957Z,0
2017-08-17T01:51:26.674Z,0
2017-08-17T01:52:26.965Z,0
2017-08-17T01:53:26.982Z,0
2017-08-17T01:54:26.998Z,0
2017-08-17T01:55:27.000Z,0
2017-08-17T01:56:26.700Z,0
2017-08-17T01:57:26.680Z,0
2017-08-17T01:58:27.004Z,0
2017-08-17T01:59:26.681Z,0
2017-08-17T02:00:29.457Z,0
2017-08-17T02:01:27.004Z,0
2017-08-17T02:02:27.000Z,0
2017-08-17T02:03:26.406Z,0
2017-08-17T02:04:27.010Z,0
2017-08-17T02:05:27.008Z,0
2017-08-17T02:06:26.724Z,0
2017-08-17T02:07:26.719Z,0
2017-08-17T02:08:26.710Z,0
2017-08-17T02:09:26.410Z,0
2017-08-17T02:10:27.013Z,0
2017-08-17T02:11:27.014Z,0
2017-08-17T02:12:27.018Z,0
2017-08-17T02:13:27.033Z,0
2017-08-17T02:14:26.724Z,0
2017-08-17T02:15:26.427Z,0
2017-08-17T02:16:26.725Z,0
2017-08-17T02:17:27.047Z,0
2017-08-17T02:18:26.730Z,0
2017-08-17T02:19:27.038Z,0
2017-08-17T02:20:27.071Z,0
2017-08-17T02:21:27.064Z,0
2017-08-17T02:22:27.053Z,0
2017-08-17T02:23:26.752Z,0
2017-08-17T02:24:27.047Z,0
2017-08-17T02:25:26.745Z,0
2017-08-17T02:26:27.077Z,0
2017-08-17T02:27:27.067Z,0
2017-08-17T02:28:27.073Z,0
2017-08-17T02:29:27.070Z,0
2017-08-17T02:30:26.767Z,0
2017-08-17T02:31:31.267Z,0
2017-08-17T02:32:27.073Z,0
2017-08-17T02:33:27.076Z,0
2017-08-17T02:34:26.766Z,0
2017-08-17T02:35:27.085Z,0
2017-08-17T02:36:27.082Z,0
2017-08-17T02:37:27.090Z,0
2017-08-17T02:38:26.495Z,0
2017-08-17T02:39:27.087Z,0
2017-08-17T02:40:27.091Z,0
2017-08-17T02:41:27.107Z,0
2017-08-17T02:42:27.096Z,0
2017-08-17T02:43:26.494Z,0
2017-08-17T02:44:26.802Z,0
2017-08-17T02:45:27.103Z,0
2017-08-17T02:46:26.859Z,0
2017-08-17T02:47:26.809Z,0
2017-08-17T02:48:26.810Z,0
2017-08-17T02:49:26.809Z,0
2017-08-17T02:50:27.109Z,0
2017-08-17T02:51:27.125Z,0
2017-08-17T02:52:26.819Z,0
2017-08-17T02:53:26.822Z,0
2017-08-17T02:54:26.828Z,0
2017-08-17T02:55:26.822Z,0
2017-08-17T02:56:27.125Z,0
2017-08-17T02:57:27.140Z,0
2017-08-17T02:58:27.128Z,0
2017-08-17T02:59:27.137Z,0
2017-08-17T03:00:27.142Z,0
2017-08-17T03:01:30.283Z,0
2017-08-17T03:02:26.529Z,0
2017-08-17T03:03:27.137Z,0
2017-08-17T03:04:27.140Z,0
2017-08-17T03:05:26.836Z,0
2017-08-17T03:06:26.846Z,0
2017-08-17T03:07:27.151Z,0
2017-08-17T03:08:27.154Z,0
2017-08-17T03:09:26.863Z,0
2017-08-17T03:10:26.862Z,0
2017-08-17T03:11:27.163Z,0
2017-08-17T03:12:27.160Z,0
2017-08-17T03:13:26.250Z,0
2017-08-17T03:14:26.866Z,0
2017-08-17T03:15:27.173Z,0
2017-08-17T03:16:26.885Z,0
2017-08-17T03:17:27.174Z,0
2017-08-17T03:18:26.866Z,0
2017-08-17T03:19:26.867Z,0
2017-08-17T03:20:27.177Z,0
2017-08-17T03:21:27.179Z,0
2017-08-17T03:22:27.191Z,0
2017-08-17T03:23:26.879Z,0
2017-08-17T03:24:27.194Z,0
2017-08-17T03:25:26.589Z,0
2017-08-17T03:26:26.585Z,0
2017-08-17T03:27:27.194Z,0
2017-08-17T03:28:27.196Z,0
2017-08-17T03:29:27.200Z,0
2017-08-17T03:30:26.927Z,0
2017-08-17T03:31:26.905Z,0
2017-08-17T03:32:28.047Z,0
2017-08-17T03:33:27.204Z,0
2017-08-17T03:34:27.281Z,0
2017-08-17T03:35:27.259Z,0
2017-08-17T03:36:27.211Z,0
2017-08-17T03:37:26.612Z,0
2017-08-17T03:38:27.222Z,0
2017-08-17T03:39:26.929Z,0
2017-08-17T03:40:27.227Z,0
2017-08-17T03:41:27.227Z,4
2017-08-17T03:42:26.652Z,4
2017-08-17T03:43:26.929Z,4
2017-08-17T03:44:27.232Z,0
2017-08-17T03:45:26.934Z,0
2017-08-17T03:46:27.241Z,4
2017-08-17T03:47:27.240Z,4
2017-08-17T03:48:26.936Z,4
2017-08-17T03:49:26.944Z,4
2017-08-17T03:50:27.241Z,8
2017-08-17T03:51:27.252Z,4
2017-08-17T03:52:27.254Z,8
2017-08-17T03:53:27.261Z,8
2017-08-17T03:54:26.957Z,12
2017-08-17T03:55:26.968Z,8
2017-08-17T03:56:27.259Z,12
2017-08-17T03:57:27.002Z,12
2017-08-17T03:58:27.267Z,16
2017-08-17T03:59:27.292Z,20
2017-08-17T04:00:26.969Z,24
2017-08-17T04:01:26.667Z,28
2017-08-17T04:02:27.435Z,36
2017-08-17T04:03:27.295Z,40
2017-08-17T04:04:27.287Z,44
2017-08-17T04:05:27.291Z,52
2017-08-17T04:06:27.295Z,60
2017-08-17T04:07:26.388Z,68
2017-08-17T04:08:26.689Z,80
2017-08-17T04:09:27.294Z,88
2017-08-17T04:10:27.296Z,100
2017-08-17T04:11:27.312Z,112
2017-08-17T04:12:27.309Z,124
2017-08-17T04:13:27.031Z,140
2017-08-17T04:14:27.320Z,160
2017-08-17T04:15:27.321Z,176
2017-08-17T04:16:27.299Z,196
2017-08-17T04:17:27.026Z,212
2017-08-17T04:18:27.012Z,228
2017-08-17T04:19:27.024Z,248
2017-08-17T04:20:27.325Z,268
2017-08-17T04:21:27.331Z,292
2017-08-17T04:22:26.728Z,320
2017-08-17T04:23:27.015Z,352
2017-08-17T04:24:27.349Z,380
2017-08-17T04:25:27.332Z,412
2017-08-17T04:26:27.359Z,448
2017-08-17T04:27:27.040Z,480
2017-08-17T04:28:27.346Z,512
2017-08-17T04:29:27.352Z,540
2017-08-17T04:30:27.045Z,580
2017-08-17T04:31:27.032Z,628
2017-08-17T04:32:31.258Z,680
2017-08-17T04:33:27.059Z,760
2017-08-17T04:34:27.061Z,824
2017-08-17T04:35:27.372Z,868
2017-08-17T04:36:27.375Z,904
2017-08-17T04:37:27.375Z,956
2017-08-17T04:38:27.359Z,1000
2017-08-17T04:39:27.358Z,1048
2017-08-17T04:40:27.376Z,1096
2017-08-17T04:41:27.080Z,1144
2017-08-17T04:42:27.064Z,1192
2017-08-17T04:43:27.090Z,1240
2017-08-17T04:44:27.394Z,1284
2017-08-17T04:45:27.377Z,1324
2017-08-17T04:46:27.376Z,1456
2017-08-17T04:47:27.392Z,1620
2017-08-17T04:48:27.129Z,1748
2017-08-17T04:49:27.413Z,1788
2017-08-17T04:50:27.179Z,1848
2017-08-17T04:51:27.094Z,1912
2017-08-17T04:52:27.394Z,1924
2017-08-17T04:53:27.440Z,1856
2017-08-17T04:54:27.425Z,1808
2017-08-17T04:55:27.398Z,1804
2017-08-17T04:56:26.810Z,1852
2017-08-17T04:57:27.422Z,1900
2017-08-17T04:58:27.121Z,1944
2017-08-17T04:59:27.421Z,2024
2017-08-17T05:00:27.421Z,2156
2017-08-17T05:01:27.424Z,2276
2017-08-17T05:02:27.434Z,2420
2017-08-17T05:03:27.734Z,2560
2017-08-17T05:04:27.423Z,2724
2017-08-17T05:05:27.424Z,2844
2017-08-17T05:06:27.447Z,2876
2017-08-17T05:07:27.148Z,2596
2017-08-17T05:08:27.447Z,2852
2017-08-17T05:09:26.842Z,3308
2017-08-17T05:10:27.153Z,3444
2017-08-17T05:11:27.462Z,3196
2017-08-17T05:12:27.162Z,3164
2017-08-17T05:13:27.161Z,2912
2017-08-17T05:14:27.453Z,2976
2017-08-17T05:15:27.467Z,3388
2017-08-17T05:16:27.463Z,3100
2017-08-17T05:17:27.464Z,3284
2017-08-17T05:18:28.725Z,3688
2017-08-17T05:19:27.476Z,4988
2017-08-17T05:20:27.177Z,4980
2017-08-17T05:21:27.484Z,4900
2017-08-17T05:22:27.492Z,4596
2017-08-17T05:23:27.490Z,4616
2017-08-17T05:24:27.196Z,4464
2017-08-17T05:25:26.898Z,4520
2017-08-17T05:26:27.227Z,4556
2017-08-17T05:27:27.206Z,4452
2017-08-17T05:28:27.511Z,4164
2017-08-17T05:29:27.288Z,3528
2017-08-17T05:30:27.294Z,2000
2017-08-17T05:31:27.222Z,1680
2017-08-17T05:32:27.232Z,1656
2017-08-17T05:33:28.809Z,1632
2017-08-17T05:34:27.638Z,1612
2017-08-17T05:35:27.616Z,1608
2017-08-17T05:36:27.550Z,1608
2017-08-17T05:37:27.552Z,1636
2017-08-17T05:38:27.555Z,1668
2017-08-17T05:39:27.564Z,1712
2017-08-17T05:40:27.563Z,1768
2017-08-17T05:41:27.569Z,1824
2017-08-17T05:42:27.287Z,1888
2017-08-17T05:43:27.271Z,1952
2017-08-17T05:44:27.595Z,2008
2017-08-17T05:45:27.281Z,2084
2017-08-17T05:46:27.593Z,2176
2017-08-17T05:47:26.989Z,2344
2017-08-17T05:48:27.598Z,2452
2017-08-17T05:49:27.304Z,2744
2017-08-17T05:50:27.611Z,3144
2017-08-17T05:51:27.606Z,3112
2017-08-17T05:52:27.303Z,3180
2017-08-17T05:53:27.630Z,3260
2017-08-17T05:54:27.014Z,3332
2017-08-17T05:55:27.315Z,3456
2017-08-17T05:56:27.327Z,3592
2017-08-17T05:57:27.646Z,3740
2017-08-17T05:58:27.628Z,3812
2017-08-17T05:59:27.637Z,3996
2017-08-17T06:00:27.352Z,4060
2017-08-17T06:01:27.338Z,4208
2017-08-17T06:02:27.658Z,4596
2017-08-17T06:03:27.649Z,5212
2017-08-17T06:04:27.655Z,5408
2017-08-17T06:05:27.654Z,5812
2017-08-17T06:06:27.066Z,6444
2017-08-17T06:07:27.662Z,6608
2017-08-17T06:08:27.671Z,9484
2017-08-17T06:09:27.671Z,7476
2017-08-17T06:10:27.681Z,6408
2017-08-17T06:11:27.685Z,6232
2017-08-17T06:12:27.690Z,6524
2017-08-17T06:13:27.692Z,5920
2017-08-17T06:14:27.389Z,6608
2017-08-17T06:15:27.709Z,6500
2017-08-17T06:16:27.710Z,5704
2017-08-17T06:17:27.399Z,5780
2017-08-17T06:18:27.712Z,5468
2017-08-17T06:19:27.415Z,6152
2017-08-17T06:20:27.429Z,5836
2017-08-17T06:21:27.449Z,6160
2017-08-17T06:22:27.724Z,6480
2017-08-17T06:23:27.727Z,6752
2017-08-17T06:24:27.731Z,6884
2017-08-17T06:25:27.445Z,6768
2017-08-17T06:26:27.742Z,7296
2017-08-17T06:27:27.453Z,6432
2017-08-17T06:28:27.748Z,6128
2017-08-17T06:29:27.753Z,6028
2017-08-17T06:30:27.762Z,5908
2017-08-17T06:31:27.772Z,6056
2017-08-17T06:32:27.464Z,6820
2017-08-17T06:33:27.480Z,10740
2017-08-17T06:34:28.610Z,11188
2017-08-17T06:35:27.806Z,10792
2017-08-17T06:36:27.788Z,11876
2017-08-17T06:37:27.808Z,12012
2017-08-17T06:38:27.798Z,12572
2017-08-17T06:39:27.809Z,12648
2017-08-17T06:40:27.821Z,12084
2017-08-17T06:41:27.828Z,10464
2017-08-17T06:42:27.519Z,8864
2017-08-17T06:43:27.520Z,10604
2017-08-17T06:44:27.839Z,10128
2017-08-17T06:45:27.537Z,11492
2017-08-17T06:46:27.850Z,12708
2017-08-17T06:47:27.889Z,13712
2017-08-17T06:48:27.869Z,13572
2017-08-17T06:49:28.371Z,13824
2017-08-17T06:50:27.890Z,13616
2017-08-17T06:51:27.590Z,14052
2017-08-17T06:52:27.883Z,14572
2017-08-17T06:53:27.890Z,15072
2017-08-17T06:54:27.613Z,15168
2017-08-17T06:55:27.610Z,14524
2017-08-17T06:56:27.925Z,13820
2017-08-17T06:57:27.930Z,13956
2017-08-17T06:58:27.952Z,13724
2017-08-17T06:59:27.937Z,14160
2017-08-17T07:00:27.657Z,14096
2017-08-17T07:01:27.699Z,8312
2017-08-17T07:02:27.963Z,7256
2017-08-17T07:03:27.672Z,6968
2017-08-17T07:04:31.178Z,6796
2017-08-17T07:05:27.695Z,6612
2017-08-17T07:06:28.011Z,6336
2017-08-17T07:07:27.714Z,6392
2017-08-17T07:08:27.702Z,8460
2017-08-17T07:09:28.024Z,13704
2017-08-17T07:10:27.743Z,13640
2017-08-17T07:11:27.732Z,13652
2017-08-17T07:12:27.738Z,13676
2017-08-17T07:13:28.070Z,13700
2017-08-17T07:14:28.047Z,13872
2017-08-17T07:15:28.052Z,13264
2017-08-17T07:16:28.062Z,14060
2017-08-17T07:17:27.476Z,14196
2017-08-17T07:18:28.084Z,14208
2017-08-17T07:19:29.089Z,14136
2017-08-17T07:20:27.788Z,14192
2017-08-17T07:21:27.816Z,14212
2017-08-17T07:22:27.509Z,14316
2017-08-17T07:23:28.112Z,14264
2017-08-17T07:24:27.826Z,14196
2017-08-17T07:25:28.134Z,14168
2017-08-17T07:26:28.141Z,13968
2017-08-17T07:27:28.151Z,14104
2017-08-17T07:28:27.264Z,13952
2017-08-17T07:29:27.878Z,13908
2017-08-17T07:30:27.877Z,11620
2017-08-17T07:31:27.882Z,12532
2017-08-17T07:32:28.190Z,12596
2017-08-17T07:33:28.202Z,12888
2017-08-17T07:34:29.239Z,12888
2017-08-17T07:35:28.224Z,13008
2017-08-17T07:36:28.244Z,13152
2017-08-17T07:37:28.245Z,13112
2017-08-17T07:38:27.663Z,13272
2017-08-17T07:39:28.264Z,13000
2017-08-17T07:40:27.965Z,12844
2017-08-17T07:41:28.278Z,14260
2017-08-17T07:42:28.278Z,14108
2017-08-17T07:43:28.295Z,13748
2017-08-17T07:44:27.999Z,12524
2017-08-17T07:45:28.308Z,10640
2017-08-17T07:46:28.030Z,9796
2017-08-17T07:47:28.049Z,9344
2017-08-17T07:48:28.324Z,9492
2017-08-17T07:49:28.039Z,8696
2017-08-17T07:50:28.341Z,8648
2017-08-17T07:51:27.754Z,8660
2017-08-17T07:52:28.067Z,8732
2017-08-17T07:53:27.757Z,8844
2017-08-17T07:54:28.070Z,8952
2017-08-17T07:55:28.377Z,8432
2017-08-17T07:56:28.391Z,8420
2017-08-17T07:57:28.098Z,8028
2017-08-17T07:58:28.414Z,9116
2017-08-17T07:59:28.103Z,12608
2017-08-17T08:00:28.406Z,13416
2017-08-17T08:01:28.117Z,10624
2017-08-17T08:02:28.440Z,14160
2017-08-17T08:03:28.435Z,13680
2017-08-17T08:04:28.440Z,13596
2017-08-17T08:05:29.218Z,12896
2017-08-17T08:06:28.462Z,12492
2017-08-17T08:07:27.873Z,12568
2017-08-17T08:08:28.474Z,12580
2017-08-17T08:09:27.876Z,12760
2017-08-17T08:10:28.489Z,12888
2017-08-17T08:11:28.499Z,12676
2017-08-17T08:12:28.190Z,12312
2017-08-17T08:13:28.206Z,12340
2017-08-17T08:14:27.903Z,12388
2017-08-17T08:15:27.922Z,12056
2017-08-17T08:16:28.532Z,11944
2017-08-17T08:17:28.227Z,11892
2017-08-17T08:18:28.545Z,11668
2017-08-17T08:19:27.953Z,11800
2017-08-17T08:20:28.306Z,11584
2017-08-17T08:21:28.290Z,11840
2017-08-17T08:22:28.268Z,12252
2017-08-17T08:23:28.281Z,12140
2017-08-17T08:24:28.297Z,12156
2017-08-17T08:25:28.606Z,11924
2017-08-17T08:26:28.309Z,11996
2017-08-17T08:27:27.717Z,11980
2017-08-17T08:28:28.649Z,11816
2017-08-17T08:29:28.663Z,11668
2017-08-17T08:30:28.676Z,11664
2017-08-17T08:31:28.674Z,11776
2017-08-17T08:32:28.687Z,11580
2017-08-17T08:33:27.783Z,11076
2017-08-17T08:34:28.391Z,11296
2017-08-17T08:35:28.904Z,11296
2017-08-17T08:36:28.704Z,11284
2017-08-17T08:37:28.705Z,11476
2017-08-17T08:38:28.724Z,11440
2017-08-17T08:39:28.439Z,11304
2017-08-17T08:40:28.431Z,11128
2017-08-17T08:41:28.456Z,11592
2017-08-17T08:42:28.760Z,11512
2017-08-17T08:43:28.456Z,9588
2017-08-17T08:44:28.772Z,11376
2017-08-17T08:45:28.783Z,10920
2017-08-17T08:46:28.808Z,11020
2017-08-17T08:47:28.801Z,11180
2017-08-17T08:48:28.824Z,11284
2017-08-17T08:49:28.818Z,11216
2017-08-17T08:50:32.530Z,11348
2017-08-17T08:51:28.838Z,11412
2017-08-17T08:52:28.550Z,11396
2017-08-17T08:53:28.845Z,11236
2017-08-17T08:54:28.277Z,11076
2017-08-17T08:55:28.902Z,10416
2017-08-17T08:56:28.870Z,10392
2017-08-17T08:57:28.888Z,10456
2017-08-17T08:58:28.900Z,10484
2017-08-17T08:59:28.902Z,9832
2017-08-17T09:00:28.910Z,9756
2017-08-17T09:01:28.620Z,10064
2017-08-17T09:02:28.928Z,10068
2017-08-17T09:03:28.933Z,10196
2017-08-17T09:04:28.936Z,10876
2017-08-17T09:05:28.348Z,10804
2017-08-17T09:06:28.955Z,10492
2017-08-17T09:07:28.660Z,10544
2017-08-17T09:08:28.670Z,10356
2017-08-17T09:09:28.973Z,10880
2017-08-17T09:10:28.682Z,10728
2017-08-17T09:11:29.812Z,10996
2017-08-17T09:12:28.691Z,11088
2017-08-17T09:13:28.997Z,11052
2017-08-17T09:14:29.013Z,11084
2017-08-17T09:15:29.014Z,11540
2017-08-17T09:16:29.020Z,11648
2017-08-17T09:17:29.062Z,11872
2017-08-17T09:18:29.040Z,11880
2017-08-17T09:19:28.743Z,12040
2017-08-17T09:20:28.752Z,12076
2017-08-17T09:21:28.751Z,12804
2017-08-17T09:22:29.068Z,13440
2017-08-17T09:23:28.468Z,10136
2017-08-17T09:24:29.086Z,11144
2017-08-17T09:25:28.781Z,9964
2017-08-17T09:26:29.094Z,10604
2017-08-17T09:27:29.118Z,12776
2017-08-17T09:28:29.104Z,14292
2017-08-17T09:29:28.825Z,10928
2017-08-17T09:30:28.818Z,11256
2017-08-17T09:31:29.120Z,15176
2017-08-17T09:32:28.824Z,16448
2017-08-17T09:33:29.149Z,16640
2017-08-17T09:34:28.845Z,11164
2017-08-17T09:35:28.556Z,10176
2017-08-17T09:36:30.426Z,10324
2017-08-17T09:37:28.865Z,10332
2017-08-17T09:38:29.167Z,12196
2017-08-17T09:39:28.889Z,13384
2017-08-17T09:40:29.182Z,13764
2017-08-17T09:41:29.988Z,10568
2017-08-17T09:42:29.195Z,12256
2017-08-17T09:43:29.205Z,9236
2017-08-17T09:44:29.256Z,7860
2017-08-17T09:45:29.268Z,10588
2017-08-17T09:46:28.921Z,10348
2017-08-17T09:47:29.259Z,8504
2017-08-17T09:48:29.331Z,9620
2017-08-17T09:49:29.280Z,10428
2017-08-17T09:50:29.294Z,10856
2017-08-17T09:51:28.707Z,14300
2017-08-17T09:52:29.276Z,10940
2017-08-17T09:53:28.967Z,10032
2017-08-17T09:54:29.274Z,9324
2017-08-17T09:55:28.985Z,8692
2017-08-17T09:56:28.695Z,8248
2017-08-17T09:57:28.994Z,7760
2017-08-17T09:58:29.022Z,7772
2017-08-17T09:59:29.021Z,8116
2017-08-17T10:00:29.327Z,8160
2017-08-17T10:01:29.341Z,8352
2017-08-17T10:02:29.351Z,8644
2017-08-17T10:03:28.730Z,8508
2017-08-17T10:04:29.045Z,8164
2017-08-17T10:05:29.374Z,9292
2017-08-17T10:06:30.176Z,8556
2017-08-17T10:07:29.086Z,7768
2017-08-17T10:08:28.786Z,7968
2017-08-17T10:09:29.409Z,8120
2017-08-17T10:10:29.159Z,7968
2017-08-17T10:11:29.465Z,8480
2017-08-17T10:12:29.405Z,9596
2017-08-17T10:13:29.498Z,11204
2017-08-17T10:14:29.569Z,11620
2017-08-17T10:15:29.477Z,13092
2017-08-17T10:16:29.463Z,11972
2017-08-17T10:17:29.155Z,10544
2017-08-17T10:18:29.241Z,9552
2017-08-17T10:19:29.559Z,9388
2017-08-17T10:20:29.514Z,9780
2017-08-17T10:21:29.533Z,9824
2017-08-17T10:22:28.868Z,9972
2017-08-17T10:23:28.868Z,11776
2017-08-17T10:24:28.881Z,11172
2017-08-17T10:25:29.549Z,11532
2017-08-17T10:26:29.521Z,9068
2017-08-17T10:27:29.205Z,8336
2017-08-17T10:28:29.552Z,8732
2017-08-17T10:29:29.248Z,7604
2017-08-17T10:30:29.224Z,6364
2017-08-17T10:31:29.241Z,6696
2017-08-17T10:32:28.928Z,7256
2017-08-17T10:33:29.563Z,4892
2017-08-17T10:34:29.250Z,4016
2017-08-17T10:35:29.562Z,3796
2017-08-17T10:36:29.186Z,4400
2017-08-17T10:37:28.979Z,5360
2017-08-17T10:38:29.581Z,6092
2017-08-17T10:39:29.297Z,6700
2017-08-17T10:40:29.364Z,7440
2017-08-17T10:41:29.635Z,8124
2017-08-17T10:42:29.419Z,8480
2017-08-17T10:43:29.318Z,8676
2017-08-17T10:44:29.640Z,8568
2017-08-17T10:45:29.779Z,8244
2017-08-17T10:46:29.444Z,7944
2017-08-17T10:47:29.626Z,8264
2017-08-17T10:48:29.727Z,8680
2017-08-17T10:49:29.640Z,8920
2017-08-17T10:50:29.047Z,9056
2017-08-17T10:51:29.655Z,9172
2017-08-17T10:52:29.681Z,9720
2017-08-17T10:53:29.365Z,9596
2017-08-17T10:54:29.378Z,9492
2017-08-17T10:55:29.382Z,9380
2017-08-17T10:56:29.386Z,9376
2017-08-17T10:57:29.387Z,9148
2017-08-17T10:58:29.695Z,8908
2017-08-17T10:59:29.449Z,8924
2017-08-17T11:00:29.417Z,9248
2017-08-17T11:01:29.716Z,9940
2017-08-17T11:02:29.802Z,10832
2017-08-17T11:03:29.762Z,12508
2017-08-17T11:04:29.876Z,12728
2017-08-17T11:05:29.146Z,12424
2017-08-17T11:06:31.317Z,13092
2017-08-17T11:07:29.749Z,13208
2017-08-17T11:08:29.797Z,11640
2017-08-17T11:09:29.462Z,11304
2017-08-17T11:10:29.477Z,11456
2017-08-17T11:11:29.768Z,13164
2017-08-17T11:12:29.498Z,12752
2017-08-17T11:13:29.799Z,11944
2017-08-17T11:14:29.503Z,11292
2017-08-17T11:15:29.812Z,11632
2017-08-17T11:16:29.518Z,11808
2017-08-17T11:17:29.804Z,11820
2017-08-17T11:18:29.207Z,11600
2017-08-17T11:19:29.531Z,11512
2017-08-17T11:20:29.524Z,11592
2017-08-17T11:21:29.535Z,11896
2017-08-17T11:22:30.935Z,11884
2017-08-17T11:23:29.844Z,11896
2017-08-17T11:24:29.240Z,11864
2017-08-17T11:25:29.266Z,11340
2017-08-17T11:26:29.570Z,11188
2017-08-17T11:27:29.872Z,11404
2017-08-17T11:28:29.949Z,11692
2017-08-17T11:29:29.584Z,11604
2017-08-17T11:30:29.898Z,11420
2017-08-17T11:31:29.889Z,11300
2017-08-17T11:32:29.307Z,10996
2017-08-17T11:33:29.313Z,10492
2017-08-17T11:34:29.912Z,10700
2017-08-17T11:35:29.624Z,11516
2017-08-17T11:36:29.950Z,11884
2017-08-17T11:37:29.537Z,12000
2017-08-17T11:38:29.945Z,12064
2017-08-17T11:39:29.355Z,12056
2017-08-17T11:40:29.641Z,11672
2017-08-17T11:41:29.654Z,12184
2017-08-17T11:42:29.975Z,12132
2017-08-17T11:43:29.963Z,12188
2017-08-17T11:44:29.683Z,12428
2017-08-17T11:45:29.675Z,12164
2017-08-17T11:46:29.390Z,12208
2017-08-17T11:47:29.409Z,11952
2017-08-17T11:48:30.007Z,12016
2017-08-17T11:49:29.699Z,12108
2017-08-17T11:50:29.709Z,12596
2017-08-17T11:51:30.010Z,12568
2017-08-17T11:52:29.716Z,12312
2017-08-17T11:53:29.772Z,12820
2017-08-17T11:54:29.743Z,12076
2017-08-17T11:55:30.059Z,11704
2017-08-17T11:56:30.042Z,11628
2017-08-17T11:57:29.797Z,11712
2017-08-17T11:58:29.766Z,11912
2017-08-17T11:59:30.073Z,12068
2017-08-17T12:00:29.470Z,12288
2017-08-17T12:01:29.779Z,12548
2017-08-17T12:02:29.779Z,12816
2017-08-17T12:03:29.792Z,13076
2017-08-17T12:04:30.114Z,13060
2017-08-17T12:05:30.101Z,12560
2017-08-17T12:06:30.113Z,12368
2017-08-17T12:07:31.172Z,12492
2017-08-17T12:08:29.842Z,12540
2017-08-17T12:09:30.126Z,12248
2017-08-17T12:10:30.132Z,11700
2017-08-17T12:11:30.140Z,11292
2017-08-17T12:12:30.153Z,11092
2017-08-17T12:13:30.152Z,11176
2017-08-17T12:14:29.882Z,11740
2017-08-17T12:15:30.177Z,12532
2017-08-17T12:16:30.179Z,13424
2017-08-17T12:17:30.152Z,13412
2017-08-17T12:18:29.896Z,12988
2017-08-17T12:19:29.905Z,12472
2017-08-17T12:20:29.597Z,12236
2017-08-17T12:21:29.920Z,11924
2017-08-17T12:22:33.717Z,10952
2017-08-17T12:23:30.220Z,10640
2017-08-17T12:24:29.930Z,9840
2017-08-17T12:25:29.638Z,8756
2017-08-17T12:26:30.238Z,10204
2017-08-17T12:27:29.947Z,9964
2017-08-17T12:28:30.011Z,9604
2017-08-17T12:29:30.261Z,9404
2017-08-17T12:30:29.690Z,9356
2017-08-17T12:31:30.284Z,9184
2017-08-17T12:32:29.986Z,9072
2017-08-17T12:33:29.986Z,8944
2017-08-17T12:34:30.300Z,8740
2017-08-17T12:35:29.728Z,8588
2017-08-17T12:36:30.022Z,7820
2017-08-17T12:37:30.326Z,7480
2017-08-17T12:38:33.985Z,8392
2017-08-17T12:39:30.338Z,8308
2017-08-17T12:40:30.050Z,7336
2017-08-17T12:41:30.040Z,7240
2017-08-17T12:42:30.054Z,8116
2017-08-17T12:43:30.355Z,8808
2017-08-17T12:44:30.376Z,8200
2017-08-17T12:45:30.381Z,8888
2017-08-17T12:46:30.393Z,8936
2017-08-17T12:47:30.088Z,9148
2017-08-17T12:48:30.091Z,9132
2017-08-17T12:49:30.106Z,8440
2017-08-17T12:50:30.102Z,8324
2017-08-17T12:51:30.407Z,8564
2017-08-17T12:52:30.129Z,8508
2017-08-17T12:53:30.488Z,8264
2017-08-17T12:54:30.435Z,7976
2017-08-17T12:55:30.442Z,8544
2017-08-17T12:56:30.451Z,8972
2017-08-17T12:57:29.854Z,8796
2017-08-17T12:58:30.456Z,7884
2017-08-17T12:59:30.464Z,8092
2017-08-17T13:00:30.168Z,7872
2017-08-17T13:01:30.172Z,7552
2017-08-17T13:02:30.506Z,7212
2017-08-17T13:03:30.219Z,7156
2017-08-17T13:04:30.194Z,7444
2017-08-17T13:05:30.208Z,8120
2017-08-17T13:06:30.248Z,8944
2017-08-17T13:07:30.227Z,9264
2017-08-17T13:08:30.380Z,9844
2017-08-17T13:09:30.548Z,10272
2017-08-17T13:10:30.224Z,10716
2017-08-17T13:11:30.237Z,10880
2017-08-17T13:12:30.550Z,11132
2017-08-17T13:13:30.272Z,10612
2017-08-17T13:14:30.277Z,10624
2017-08-17T13:15:30.572Z,11196
2017-08-17T13:16:30.580Z,11220
2017-08-17T13:17:30.285Z,10444
2017-08-17T13:18:29.981Z,9784
2017-08-17T13:19:30.596Z,9128
2017-08-17T13:20:30.298Z,7560
2017-08-17T13:21:30.612Z,6972
2017-08-17T13:22:30.615Z,6704
2017-08-17T13:23:31.360Z,6560
2017-08-17T13:24:30.322Z,7264
2017-08-17T13:25:30.638Z,7832
2017-08-17T13:26:30.339Z,7460
2017-08-17T13:27:30.665Z,7040
2017-08-17T13:28:30.353Z,6888
2017-08-17T13:29:30.653Z,7056
2017-08-17T13:30:30.377Z,7076
2017-08-17T13:31:30.063Z,7208
2017-08-17T13:32:29.769Z,7564
2017-08-17T13:33:30.681Z,7812
2017-08-17T13:34:30.391Z,7752