createdAt,value
2023-03-12T00:00:18.268Z,0.60
2023-03-12T00:02:45.179Z,0.60
2023-03-12T00:05:12.336Z,0.60
2023-03-12T00:07:39.529Z,0.60
2023-03-12T00:10:07.332Z,0.60
2023-03-12T00:12:34.591Z,0.50
2023-03-12T00:15:01.605Z,0.50
2023-03-12T00:17:30.254Z,0.50
2023-03-12T00:19:57.316Z,0.50
2023-03-12T00:22:25.643Z,0.50
2023-03-12T00:24:55.710Z,0.50
2023-03-12T00:27:24.231Z,0.40
2023-03-12T00:29:51.406Z,0.40
2023-03-12T00:32:18.484Z,0.40
2023-03-12T00:34:50.823Z,0.40
2023-03-12T00:37:17.913Z,0.40
2023-03-12T00:39:45.061Z,0.40
2023-03-12T00:42:12.360Z,0.30
2023-03-12T00:44:39.399Z,0.30
2023-03-12T00:47:07.215Z,0.30
2023-03-12T00:49:34.235Z,0.30
2023-03-12T00:52:01.103Z,0.30
2023-03-12T00:54:28.076Z,0.30
2023-03-12T00:56:54.953Z,0.30
2023-03-12T00:59:21.947Z,0.30
2023-03-12T01:01:48.954Z,0.20
2023-03-12T01:04:17.665Z,0.20
2023-03-12T01:06:44.704Z,0.20
2023-03-12T01:09:11.763Z,0.20
2023-03-12T01:11:38.856Z,0.10
2023-03-12T01:14:08.809Z,0.10
2023-03-12T01:16:35.835Z,0.10
2023-03-12T01:19:04.283Z,0.10
2023-03-12T01:21:31.402Z,0.00
2023-03-12T01:23:59.058Z,0.00
2023-03-12T01:26:26.325Z,0.00
2023-03-12T01:28:53.358Z,0.00
2023-03-12T01:31:20.653Z,-0.10
2023-03-12T01:33:52.341Z,-0.10
2023-03-12T01:36:25.984Z,-0.10
2023-03-12T01:38:56.573Z,-0.10
2023-03-12T01:41:28.193Z,-0.10
2023-03-12T01:43:55.538Z,-0.20
2023-03-12T01:46:29.478Z,-0.20
2023-03-12T01:49:10.776Z,-0.20
2023-03-12T01:51:50.942Z,-0.20
2023-03-12T01:54:27.098Z,-0.20
2023-03-12T01:56:56.240Z,-0.30
2023-03-12T01:59:31.360Z,-0.30
2023-03-12T02:01:58.948Z,-0.30
2023-03-12T02:04:27.832Z,-0.30
2023-03-12T02:07:15.141Z,-0.30
2023-03-12T02:09:49.718Z,-0.30
2023-03-12T02:12:17.969Z,-0.30
2023-03-12T02:14:44.975Z,-0.30
2023-03-12T02:17:12.184Z,-0.30
2023-03-12T02:19:52.681Z,-0.30
2023-03-12T02:22:21.209Z,-0.30
2023-03-12T02:24:56.851Z,-0.40
2023-03-12T02:27:24.259Z,-0.40
2023-03-12T02:29:51.453Z,-0.40
2023-03-12T02:32:25.194Z,-0.40
2023-03-12T02:34:52.199Z,-0.50
2023-03-12T02:37:20.361Z,-0.50
2023-03-12T02:39:56.469Z,-0.50
2023-03-12T02:42:24.229Z,-0.50
2023-03-12T02:44:51.168Z,-0.50
2023-03-12T02:47:18.212Z,-0.50
2023-03-12T02:49:46.490Z,-0.50
2023-03-12T02:52:13.429Z,-0.50
2023-03-12T02:54:40.421Z,-0.60
2023-03-12T02:57:07.349Z,-0.60
2023-03-12T02:59:35.210Z,-0.60
2023-03-12T03:02:04.518Z,-0.60
2023-03-12T03:04:32.286Z,-0.60
2023-03-12T03:06:59.786Z,-0.60
2023-03-12T03:09:27.072Z,-0.60
2023-03-12T03:11:54.180Z,-0.60
2023-03-12T03:14:23.356Z,-0.60
2023-03-12T03:16:51.450Z,-0.60
2023-03-12T03:19:18.653Z,-0.60
2023-03-12T03:21:46.291Z,-0.60
2023-03-12T03:24:13.287Z,-0.60
2023-03-12T03:26:40.405Z,-0.60
2023-03-12T03:29:07.309Z,-0.70
2023-03-12T03:31:34.523Z,-0.70
2023-03-12T03:34:01.520Z,-0.70
2023-03-12T03:36:28.897Z,-0.70
2023-03-12T03:39:05.103Z,-0.70
2023-03-12T03:41:35.133Z,-0.70
2023-03-12T03:44:02.056Z,-0.70
2023-03-12T03:46:31.703Z,-0.70
2023-03-12T03:49:03.196Z,-0.70
2023-03-12T03:51:31.399Z,-0.70
2023-03-12T03:54:04.118Z,-0.80
2023-03-12T03:56:31.273Z,-0.80
2023-03-12T03:59:01.644Z,-0.80
2023-03-12T04:01:29.875Z,-0.80
2023-03-12T04:03:57.458Z,-0.80
2023-03-12T04:06:24.367Z,-0.90
2023-03-12T04:08:51.734Z,-0.90
2023-03-12T04:11:23.219Z,-1.00
2023-03-12T04:13:51.221Z,-1.00
2023-03-12T04:16:21.569Z,-1.00
2023-03-12T04:18:50.640Z,-1.00
2023-03-12T04:21:18.058Z,-1.10
2023-03-12T04:23:46.972Z,-1.10
2023-03-12T04:26:15.072Z,-1.20
2023-03-12T04:28:42.043Z,-1.20
2023-03-12T04:31:11.589Z,-1.20
2023-03-12T04:33:49.925Z,-1.20
2023-03-12T04:36:17.676Z,-1.20
2023-03-12T04:38:47.466Z,-1.20
2023-03-12T04:41:17.069Z,-1.30
2023-03-12T04:43:51.977Z,-1.20
2023-03-12T04:46:19.985Z,-1.20
2023-03-12T04:48:47.013Z,-1.20
2023-03-12T04:51:15.707Z,-1.20
2023-03-12T04:53:43.125Z,-1.20
2023-03-12T04:56:12.150Z,-1.10
2023-03-12T04:58:39.685Z,-1.10
2023-03-12T05:01:07.400Z,-1.10
2023-03-12T05:03:35.286Z,-1.00
2023-03-12T05:06:02.555Z,-1.00
2023-03-12T05:08:29.761Z,-1.00
2023-03-12T05:10:57.357Z,-1.00
2023-03-12T05:13:24.520Z,-1.00
2023-03-12T05:15:55.681Z,-1.00
2023-03-12T05:18:22.887Z,-1.00
2023-03-12T05:21:03.618Z,-1.00
2023-03-12T05:23:32.010Z,-1.00
2023-03-12T05:25:59.580Z,-1.00
2023-03-12T05:28:28.422Z,-1.00
2023-03-12T05:31:00.597Z,-1.10
2023-03-12T05:33:29.132Z,-1.10
2023-03-12T05:35:58.286Z,-1.10
2023-03-12T05:38:26.261Z,-1.10
2023-03-12T05:40:56.037Z,-1.00
2023-03-12T05:43:23.702Z,-1.00
2023-03-12T05:45:53.071Z,-1.00
2023-03-12T05:48:20.784Z,-1.00
2023-03-12T05:50:49.476Z,-1.00
2023-03-12T05:53:16.552Z,-0.90
2023-03-12T05:55:44.035Z,-0.90
2023-03-12T05:58:11.871Z,-0.80
2023-03-12T06:00:44.344Z,-0.80
2023-03-12T06:03:13.444Z,-0.70
2023-03-12T06:05:41.762Z,-0.70
2023-03-12T06:08:08.770Z,-0.60
2023-03-12T06:10:37.946Z,-0.50
2023-03-12T06:13:05.230Z,-0.40
2023-03-12T06:15:32.804Z,-0.30
2023-03-12T06:18:00.641Z,-0.20
2023-03-12T06:20:27.683Z,-0.10
2023-03-12T06:22:54.648Z,0.00
2023-03-12T06:25:21.759Z,0.10
2023-03-12T06:27:48.745Z,0.30
2023-03-12T06:30:16.357Z,0.30
2023-03-12T06:32:43.355Z,0.50
2023-03-12T06:35:10.258Z,0.60
2023-03-12T06:37:37.151Z,0.70
2023-03-12T06:40:05.157Z,0.80
2023-03-12T06:42:32.301Z,0.80
2023-03-12T06:44:59.282Z,0.90
2023-03-12T06:47:26.205Z,1.00
2023-03-12T06:49:53.170Z,1.00
2023-03-12T06:52:20.060Z,1.10
2023-03-12T06:54:46.951Z,1.10
2023-03-12T06:57:13.948Z,1.20
2023-03-12T06:59:41.116Z,1.40
2023-03-12T07:02:11.520Z,1.50
2023-03-12T07:04:38.796Z,1.60
2023-03-12T07:07:05.894Z,1.70
2023-03-12T07:09:32.838Z,1.80
2023-03-12T07:11:59.981Z,2.00
2023-03-12T07:14:26.998Z,2.10
2023-03-12T07:16:53.986Z,2.20
2023-03-12T07:19:21.263Z,2.30
2023-03-12T07:21:48.160Z,2.50
2023-03-12T07:24:15.526Z,2.60
2023-03-12T07:26:43.686Z,2.70
2023-03-12T07:29:10.757Z,2.80
2023-03-12T07:31:37.758Z,3.00
2023-03-12T07:34:06.508Z,3.10
2023-03-12T07:36:33.805Z,3.20
2023-03-12T07:39:00.827Z,3.30
2023-03-12T07:41:28.043Z,3.40
2023-03-12T07:43:55.199Z,3.60
2023-03-12T07:46:22.145Z,3.70
2023-03-12T07:48:49.135Z,3.80
2023-03-12T07:51:16.026Z,3.90
2023-03-12T07:53:42.915Z,4.00
2023-03-12T07:56:10.084Z,4.10
2023-03-12T07:58:38.615Z,4.10
2023-03-12T08:01:06.742Z,4.20
2023-03-12T08:03:34.296Z,4.20
2023-03-12T08:06:03.994Z,4.30
2023-03-12T08:08:31.906Z,4.30
2023-03-12T08:11:00.054Z,4.40
2023-03-12T08:13:27.391Z,4.40
2023-03-12T08:15:54.726Z,4.50
2023-03-12T08:18:23.011Z,4.60
2023-03-12T08:20:53.016Z,4.70
2023-03-12T08:23:20.472Z,4.80
2023-03-12T08:25:49.094Z,4.90
2023-03-12T08:28:17.156Z,4.90
2023-03-12T08:30:53.332Z,4.90
2023-03-12T08:33:21.358Z,4.90
2023-03-12T08:35:49.764Z,5.00
2023-03-12T08:38:16.788Z,5.00
2023-03-12T08:40:44.642Z,5.00
2023-03-12T08:43:11.813Z,5.10
2023-03-12T08:45:38.870Z,5.20
2023-03-12T08:48:08.549Z,5.30
2023-03-12T08:50:35.554Z,5.40
2023-03-12T08:53:02.616Z,5.50
2023-03-12T08:55:29.726Z,5.60
2023-03-12T08:57:57.003Z,5.70
2023-03-12T09:00:24.870Z,5.90
2023-03-12T09:02:53.586Z,6.00
2023-03-12T09:05:20.971Z,6.10
2023-03-12T09:07:50.028Z,6.20
2023-03-12T09:10:17.636Z,6.30
2023-03-12T09:12:45.054Z,6.30
2023-03-12T09:15:12.172Z,6.50
2023-03-12T09:17:39.283Z,6.60
2023-03-12T09:20:08.826Z,6.70
2023-03-12T09:22:39.431Z,6.80
2023-03-12T09:25:09.130Z,6.80
2023-03-12T09:27:41.543Z,6.90
2023-03-12T09:30:13.140Z,7.00
2023-03-12T09:32:40.213Z,7.10
2023-03-12T09:35:09.318Z,7.20
2023-03-12T09:37:36.355Z,7.30
2023-03-12T09:40:08.058Z,7.40
2023-03-12T09:43:05.342Z,7.50
2023-03-12T09:45:44.799Z,7.60
2023-03-12T09:48:17.968Z,7.70
2023-03-12T09:50:50.393Z,7.70
2023-03-12T09:53:29.121Z,7.70
2023-03-12T09:56:02.899Z,7.70
2023-03-12T09:58:33.861Z,7.70
2023-03-12T10:01:36.706Z,7.70
2023-03-12T10:04:24.740Z,7.70
2023-03-12T10:07:31.937Z,7.70
2023-03-12T10:10:53.250Z,7.80
2023-03-12T10:13:49.479Z,7.80
2023-03-12T10:16:44.585Z,7.80
2023-03-12T10:19:34.957Z,7.80
2023-03-12T10:22:19.652Z,7.80
2023-03-12T10:25:04.940Z,7.70
2023-03-12T10:27:37.024Z,7.70
2023-03-12T10:30:25.747Z,7.70
2023-03-12T10:33:04.504Z,7.70
2023-03-12T10:35:31.757Z,7.70
2023-03-12T10:38:01.613Z,7.90
2023-03-12T10:40:35.869Z,8.00
2023-03-12T10:43:06.918Z,8.30
2023-03-12T10:45:52.595Z,8.50
2023-03-12T10:48:25.625Z,8.70
2023-03-12T10:51:10.260Z,9.00
2023-03-12T10:53:48.075Z,9.20
2023-03-12T10:56:18.548Z,9.40
2023-03-12T10:58:51.620Z,9.60
2023-03-12T11:01:24.012Z,9.80
2023-03-12T11:03:53.750Z,10.00
2023-03-12T11:06:30.448Z,10.20
2023-03-12T11:09:19.384Z,10.30
2023-03-12T11:11:49.016Z,10.50
2023-03-12T11:14:21.148Z,10.60
2023-03-12T11:16:49.847Z,10.70
2023-03-12T11:19:35.093Z,10.70
2023-03-12T11:22:07.668Z,10.70
2023-03-12T11:24:36.054Z,10.70
2023-03-12T11:27:27.401Z,10.70
2023-03-12T11:29:55.121Z,10.70
2023-03-12T11:32:47.170Z,10.80
2023-03-12T11:35:17.833Z,11.00
2023-03-12T11:38:16.381Z,11.20
2023-03-12T11:41:14.149Z,11.30
2023-03-12T11:44:05.262Z,11.50
2023-03-12T11:46:49.245Z,11.60
2023-03-12T11:49:49.770Z,11.90
2023-03-12T11:52:37.626Z,12.00
2023-03-12T11:55:26.076Z,12.20
2023-03-12T11:58:42.851Z,12.30
2023-03-12T12:01:21.452Z,12.60
2023-03-12T12:04:18.246Z,12.80
2023-03-12T12:07:09.070Z,13.00
2023-03-12T12:09:58.984Z,13.10
2023-03-12T12:13:03.262Z,13.20
2023-03-12T12:16:23.385Z,13.30
2023-03-12T12:19:04.441Z,13.50
2023-03-12T12:21:50.861Z,13.60
2023-03-12T12:25:08.855Z,13.80
2023-03-12T12:28:06.823Z,14.00
2023-03-12T12:30:59.868Z,14.30
2023-03-12T12:34:06.281Z,14.60
2023-03-12T12:36:35.946Z,15.00
2023-03-12T12:39:13.428Z,15.50
2023-03-12T12:41:51.461Z,16.10
2023-03-12T12:44:24.603Z,16.50
2023-03-12T12:47:01.369Z,16.90
2023-03-12T12:49:48.730Z,17.20
2023-03-12T12:52:21.555Z,17.40
2023-03-12T12:54:58.382Z,17.40
2023-03-12T12:57:39.674Z,17.40
2023-03-12T13:00:14.709Z,17.40
2023-03-12T13:02:44.795Z,17.40
2023-03-12T13:05:28.063Z,17.50
2023-03-12T13:07:55.427Z,17.70
2023-03-12T13:10:34.191Z,17.90
2023-03-12T13:13:11.846Z,18.00
2023-03-12T13:15:43.943Z,17.90
2023-03-12T13:18:28.394Z,17.80
2023-03-12T13:20:55.298Z,17.30
2023-03-12T13:24:16.125Z,17.00
2023-03-12T13:26:53.978Z,16.60
2023-03-12T13:29:29.840Z,16.20
2023-03-12T13:31:57.079Z,16.00
2023-03-12T13:34:26.817Z,15.80
2023-03-12T13:37:02.108Z,15.80
2023-03-12T13:39:34.934Z,15.60
2023-03-12T13:42:37.949Z,15.40
2023-03-12T13:45:30.971Z,15.20
2023-03-12T13:48:03.399Z,14.80
2023-03-12T13:50:41.906Z,14.50
2023-03-12T13:53:22.361Z,14.20
2023-03-12T13:56:14.648Z,14.00
2023-03-12T13:58:50.549Z,13.70
2023-03-12T14:01:20.682Z,13.50
2023-03-12T14:04:06.391Z,13.20
2023-03-12T14:06:54.930Z,13.00
2023-03-12T14:09:34.006Z,12.80
2023-03-12T14:12:57.398Z,12.50
2023-03-12T14:15:55.298Z,12.40
2023-03-12T14:18:26.528Z,12.10
2023-03-12T14:21:00.153Z,12.00
2023-03-12T14:23:41.489Z,11.80
2023-03-12T14:26:20.539Z,11.60
2023-03-12T14:29:00.153Z,11.50
2023-03-12T14:31:28.754Z,11.40
2023-03-12T14:34:18.627Z,11.30
2023-03-12T14:37:00.060Z,11.20
2023-03-12T14:39:36.229Z,11.10
2023-03-12T14:42:06.819Z,11.10
2023-03-12T14:44:39.516Z,11.00
2023-03-12T14:47:12.451Z,11.10
2023-03-12T14:49:43.960Z,11.00
2023-03-12T14:52:23.103Z,11.00
2023-03-12T14:55:22.591Z,11.00
2023-03-12T14:57:50.326Z,11.00
2023-03-12T15:00:27.505Z,10.90
2023-03-12T15:02:58.001Z,10.90
2023-03-12T15:05:26.785Z,10.80
2023-03-12T15:08:02.623Z,10.70
2023-03-12T15:10:32.180Z,10.60
2023-03-12T15:13:01.295Z,10.50
2023-03-12T15:15:37.231Z,10.50
2023-03-12T15:18:13.369Z,10.40
2023-03-12T15:20:41.025Z,10.40
2023-03-12T15:23:12.411Z,10.40
2023-03-12T15:25:39.927Z,10.30
2023-03-12T15:28:15.808Z,10.30
2023-03-12T15:30:44.431Z,10.30
2023-03-12T15:33:18.640Z,10.20
2023-03-12T15:36:04.201Z,10.20
2023-03-12T15:38:34.297Z,10.10
2023-03-12T15:41:09.760Z,10.10
2023-03-12T15:43:37.653Z,10.00
2023-03-12T15:46:06.995Z,10.00
2023-03-12T15:48:40.168Z,9.90
2023-03-12T15:51:17.276Z,9.80
2023-03-12T15:53:44.222Z,9.80
2023-03-12T15:56:11.077Z,9.80
2023-03-12T15:58:41.549Z,9.70
2023-03-12T16:01:17.762Z,9.70
2023-03-12T16:03:45.780Z,9.70
2023-03-12T16:06:18.898Z,9.60
2023-03-12T16:08:59.809Z,9.60
2023-03-12T16:11:30.919Z,9.60
2023-03-12T16:14:10.440Z,9.60
2023-03-12T16:16:37.471Z,9.60
2023-03-12T16:19:18.196Z,9.50
2023-03-12T16:21:45.400Z,9.50
2023-03-12T16:24:12.409Z,9.50
2023-03-12T16:26:52.598Z,9.50
2023-03-12T16:29:20.738Z,9.40
2023-03-12T16:31:55.618Z,9.40
2023-03-12T16:34:23.991Z,9.40
2023-03-12T16:36:51.104Z,9.40
2023-03-12T16:39:19.009Z,9.40
2023-03-12T16:41:46.925Z,9.30
2023-03-12T16:44:21.352Z,9.30
2023-03-12T16:46:48.549Z,9.30
2023-03-12T16:49:17.995Z,9.30
2023-03-12T16:51:44.987Z,9.30
2023-03-12T16:54:12.632Z,9.20
2023-03-12T16:56:48.278Z,9.20
2023-03-12T16:59:25.791Z,9.20
2023-03-12T17:01:53.238Z,9.20
2023-03-12T17:04:20.169Z,9.10
2023-03-12T17:06:47.195Z,9.00
2023-03-12T17:09:14.214Z,8.90
2023-03-12T17:11:41.611Z,8.90
2023-03-12T17:14:22.032Z,8.90
2023-03-12T17:16:49.823Z,8.80
2023-03-12T17:19:16.896Z,8.80
2023-03-12T17:21:44.462Z,8.80
2023-03-12T17:24:14.053Z,8.70
2023-03-12T17:26:42.723Z,8.70
2023-03-12T17:29:10.693Z,8.70
2023-03-12T17:31:37.826Z,8.70
2023-03-12T17:34:05.030Z,8.70
2023-03-12T17:36:32.010Z,8.60
2023-03-12T17:38:58.890Z,8.60
2023-03-12T17:41:27.396Z,8.60
2023-03-12T17:43:58.442Z,8.60
2023-03-12T17:46:25.774Z,8.60
2023-03-12T17:48:52.729Z,8.60
2023-03-12T17:51:21.087Z,8.60
2023-03-12T17:53:48.430Z,8.60
2023-03-12T17:56:17.885Z,8.60
2023-03-12T17:58:46.217Z,8.60
2023-03-12T18:01:14.519Z,8.50
2023-03-12T18:03:43.749Z,8.50
2023-03-12T18:06:11.626Z,8.50
2023-03-12T18:08:38.825Z,8.50
2023-03-12T18:11:06.046Z,8.50
2023-03-12T18:13:33.120Z,8.50
2023-03-12T18:16:00.202Z,8.40
2023-03-12T18:18:28.179Z,8.40
2023-03-12T18:20:55.311Z,8.40
2023-03-12T18:23:23.704Z,8.40
2023-03-12T18:25:50.730Z,8.30
2023-03-12T18:28:18.082Z,8.30
2023-03-12T18:30:48.618Z,8.30
2023-03-12T18:33:16.081Z,8.30
2023-03-12T18:35:46.605Z,8.30
2023-03-12T18:38:13.956Z,8.30
2023-03-12T18:40:40.987Z,8.30
2023-03-12T18:43:08.082Z,8.30
2023-03-12T18:45:35.224Z,8.30
2023-03-12T18:48:02.128Z,8.30
2023-03-12T18:50:29.198Z,8.30
2023-03-12T18:52:56.256Z,8.40
2023-03-12T18:55:23.139Z,8.40
2023-03-12T18:57:50.408Z,8.40
2023-03-12T19:00:18.631Z,8.40
2023-03-12T19:02:48.066Z,8.40
2023-03-12T19:05:16.243Z,8.40
2023-03-12T19:07:43.820Z,8.40
2023-03-12T19:10:12.172Z,8.40
2023-03-12T19:12:51.618Z,8.40
2023-03-12T19:15:20.657Z,8.40
2023-03-12T19:17:47.552Z,8.40
2023-03-12T19:20:14.839Z,8.40
2023-03-12T19:22:41.819Z,8.40
2023-03-12T19:25:09.710Z,8.40
2023-03-12T19:27:36.583Z,8.40
2023-03-12T19:30:04.740Z,8.40
2023-03-12T19:32:42.269Z,8.40
2023-03-12T19:35:11.696Z,8.40
2023-03-12T19:37:38.828Z,8.40
2023-03-12T19:40:07.169Z,8.40
2023-03-12T19:42:34.164Z,8.40
2023-03-12T19:45:01.166Z,8.40
2023-03-12T19:47:28.250Z,8.40
2023-03-12T19:49:55.256Z,8.30
2023-03-12T19:52:22.313Z,8.30
2023-03-12T19:55:01.427Z,8.30
2023-03-12T19:57:31.542Z,8.30
2023-03-12T19:59:59.124Z,8.30
2023-03-12T20:02:26.382Z,8.30
2023-03-12T20:04:55.270Z,8.30
2023-03-12T20:07:22.769Z,8.40
2023-03-12T20:09:49.990Z,8.40
2023-03-12T20:12:17.191Z,8.40
2023-03-12T20:14:44.253Z,8.40
2023-03-12T20:17:12.207Z,8.50
2023-03-12T20:19:39.949Z,8.50
2023-03-12T20:22:07.380Z,8.50
2023-03-12T20:24:34.572Z,8.60
2023-03-12T20:27:01.696Z,8.60
2023-03-12T20:29:28.866Z,8.60
2023-03-12T20:31:55.909Z,8.60
2023-03-12T20:34:23.383Z,8.60
2023-03-12T20:36:50.407Z,8.70
2023-03-12T20:39:17.698Z,8.70
2023-03-12T20:41:44.623Z,8.80
2023-03-12T20:44:12.025Z,8.80
2023-03-12T20:46:39.006Z,8.80
2023-03-12T20:49:06.123Z,8.80
2023-03-12T20:51:33.088Z,8.90
2023-03-12T20:54:00.269Z,8.90
2023-03-12T20:56:27.752Z,8.90
2023-03-12T20:58:54.906Z,8.90
2023-03-12T21:01:22.103Z,8.90
2023-03-12T21:03:49.176Z,8.90
2023-03-12T21:06:16.051Z,9.00
2023-03-12T21:08:43.199Z,9.00
2023-03-12T21:11:10.309Z,9.00
2023-03-12T21:13:37.363Z,9.00
2023-03-12T21:16:08.716Z,9.00
2023-03-12T21:18:35.853Z,9.10
2023-03-12T21:21:05.042Z,9.10
2023-03-12T21:23:33.481Z,9.20
2023-03-12T21:26:04.018Z,9.20
2023-03-12T21:28:32.028Z,9.20
2023-03-12T21:31:09.058Z,9.30
2023-03-12T21:33:36.692Z,9.30
2023-03-12T21:36:09.032Z,9.30
2023-03-12T21:38:36.650Z,9.30
2023-03-12T21:41:23.991Z,9.30
2023-03-12T21:43:51.130Z,9.40
2023-03-12T21:46:24.487Z,9.40
2023-03-12T21:48:51.811Z,9.40
2023-03-12T21:51:19.506Z,9.40
2023-03-12T21:53:47.079Z,9.50
2023-03-12T21:56:14.027Z,9.40
2023-03-12T21:58:41.183Z,9.40
2023-03-12T22:01:14.781Z,9.50
2023-03-12T22:03:44.652Z,9.40
2023-03-12T22:06:12.811Z,9.50
2023-03-12T22:08:40.639Z,9.50
2023-03-12T22:11:09.132Z,9.50
2023-03-12T22:13:36.608Z,9.50
2023-03-12T22:16:08.048Z,9.50
2023-03-12T22:18:43.766Z,9.50
2023-03-12T22:21:18.107Z,9.50
2023-03-12T22:23:47.903Z,9.50
2023-03-12T22:26:15.421Z,9.50
2023-03-12T22:28:42.785Z,9.50
2023-03-12T22:31:10.244Z,9.50
2023-03-12T22:33:37.422Z,9.50
2023-03-12T22:36:10.894Z,9.50
2023-03-12T22:38:38.869Z,9.50
2023-03-12T22:41:20.974Z,9.50
2023-03-12T22:43:49.291Z,9.50
2023-03-12T22:46:18.097Z,9.40
2023-03-12T22:48:46.674Z,9.40
2023-03-12T22:51:14.272Z,9.40
2023-03-12T22:53:41.329Z,9.30
2023-03-12T22:56:12.402Z,9.30
2023-03-12T22:58:39.760Z,9.30
2023-03-12T23:01:09.293Z,9.30
2023-03-12T23:03:38.077Z,9.30
2023-03-12T23:06:17.468Z,9.30
2023-03-12T23:08:47.071Z,9.40
2023-03-12T23:11:16.005Z,9.40
2023-03-12T23:13:45.688Z,9.50
2023-03-12T23:16:16.643Z,9.40
2023-03-12T23:18:44.715Z,9.50
2023-03-12T23:21:18.914Z,9.50
2023-03-12T23:23:46.823Z,9.60
2023-03-12T23:26:21.061Z,9.70
2023-03-12T23:28:48.180Z,9.60
2023-03-12T23:31:16.129Z,9.60
2023-03-12T23:33:44.161Z,9.70
2023-03-12T23:36:15.281Z,9.70
2023-03-12T23:38:42.507Z,9.70
2023-03-12T23:41:23.169Z,9.70
2023-03-12T23:43:51.048Z,9.80
2023-03-12T23:46:19.012Z,9.80
2023-03-12T23:48:46.892Z,9.80
2023-03-12T23:51:17.900Z,9.80
2023-03-12T23:53:48.242Z,9.80
2023-03-12T23:56:18.821Z,9.90
2023-03-12T23:58:46.855Z,9.90
