createdAt,value
2017-08-18T00:00:04.224Z,99.90
2017-08-18T00:02:31.701Z,99.90
2017-08-18T00:04:59.200Z,99.90
2017-08-18T00:07:26.672Z,99.90
2017-08-18T00:09:54.160Z,99.90
2017-08-18T00:12:21.897Z,99.90
2017-08-18T00:14:49.380Z,99.90
2017-08-18T00:17:16.852Z,99.90
2017-08-18T00:19:44.350Z,99.90
2017-08-18T00:22:11.836Z,99.90
2017-08-18T00:24:39.313Z,99.90
2017-08-18T00:27:06.805Z,99.90
2017-08-18T00:29:35.049Z,99.90
2017-08-18T00:32:02.525Z,99.90
2017-08-18T00:34:31.001Z,99.90
2017-08-18T00:36:58.477Z,99.90
2017-08-18T00:39:25.969Z,99.90
2017-08-18T00:41:53.465Z,99.90
2017-08-18T00:44:21.037Z,99.90
2017-08-18T00:46:49.281Z,99.90
2017-08-18T00:49:16.783Z,99.90
2017-08-18T00:51:45.025Z,99.90
2017-08-18T00:54:12.507Z,99.90
2017-08-18T00:56:40.853Z,99.90
2017-08-18T00:59:08.439Z,99.90
2017-08-18T01:01:36.864Z,99.90
2017-08-18T01:04:04.449Z,99.90
2017-08-18T01:06:31.925Z,99.90
2017-08-18T01:08:59.641Z,99.90
2017-08-18T01:11:27.133Z,99.90
2017-08-18T01:13:54.605Z,99.90
2017-08-18T01:16:22.085Z,99.90
2017-08-18T01:18:50.349Z,99.90
2017-08-18T01:21:18.595Z,99.90
2017-08-18T01:23:46.069Z,99.90
2017-08-18T01:26:13.564Z,99.90
2017-08-18T01:28:41.037Z,99.90
2017-08-18T01:31:37.445Z,99.90
2017-08-18T01:34:04.926Z,99.90
2017-08-18T01:36:32.405Z,99.90
2017-08-18T01:38:59.904Z,99.90
2017-08-18T01:41:28.149Z,99.90
2017-08-18T01:43:55.624Z,99.90
2017-08-18T01:46:23.889Z,99.90
2017-08-18T01:48:51.365Z,99.90
2017-08-18T01:51:19.608Z,99.90
2017-08-18T01:53:47.101Z,99.90
2017-08-18T01:56:15.345Z,99.90
2017-08-18T01:58:42.826Z,99.90
2017-08-18T02:01:11.095Z,99.90
2017-08-18T02:03:38.572Z,99.90
2017-08-18T02:06:06.817Z,99.90
2017-08-18T02:08:34.544Z,99.90
2017-08-18T02:11:02.020Z,99.90
2017-08-18T02:13:29.509Z,99.90
2017-08-18T02:15:57.890Z,99.90
2017-08-18T02:18:26.132Z,99.90
2017-08-18T02:20:53.613Z,99.90
2017-08-18T02:23:21.181Z,99.90
2017-08-18T02:25:49.425Z,99.90
2017-08-18T02:28:16.901Z,99.90
2017-08-18T02:30:44.778Z,99.90
2017-08-18T02:33:13.021Z,99.90
2017-08-18T02:35:40.498Z,99.90
2017-08-18T02:38:07.995Z,99.90
2017-08-18T02:40:35.472Z,99.90
2017-08-18T02:43:02.955Z,99.90
2017-08-18T02:45:30.538Z,99.90
2017-08-18T02:47:58.010Z,99.90
2017-08-18T02:50:26.481Z,99.90
2017-08-18T02:52:54.741Z,99.90
2017-08-18T02:55:22.217Z,99.90
2017-08-18T02:57:50.465Z,99.90
2017-08-18T03:00:17.960Z,99.90
2017-08-18T03:02:46.201Z,99.90
2017-08-18T03:05:13.677Z,99.90
2017-08-18T03:07:41.937Z,99.90
2017-08-18T03:10:09.409Z,99.90
2017-08-18T03:12:37.651Z,99.90
2017-08-18T03:15:05.209Z,99.90
2017-08-18T03:17:32.694Z,99.90
2017-08-18T03:20:00.169Z,99.90
2017-08-18T03:22:28.689Z,99.90
2017-08-18T03:24:56.168Z,99.90
2017-08-18T03:27:23.649Z,99.90
2017-08-18T03:29:51.153Z,99.90
2017-08-18T03:32:18.629Z,99.90
2017-08-18T03:34:46.101Z,99.90
2017-08-18T03:37:13.601Z,99.90
2017-08-18T03:39:41.081Z,99.90
2017-08-18T03:42:08.616Z,99.90
2017-08-18T03:44:36.117Z,99.90
2017-08-18T03:47:03.598Z,99.90
2017-08-18T03:49:31.076Z,99.90
2017-08-18T03:51:59.428Z,99.90
2017-08-18T03:54:26.906Z,99.90
2017-08-18T03:56:55.189Z,99.90
2017-08-18T03:59:23.461Z,99.90
2017-08-18T04:01:51.697Z,99.90
2017-08-18T04:04:19.178Z,99.90
2017-08-18T04:06:46.673Z,99.90
2017-08-18T04:09:14.149Z,99.90
2017-08-18T04:11:41.625Z,99.90
2017-08-18T04:14:09.125Z,99.90
2017-08-18T04:16:37.368Z,99.90
2017-08-18T04:19:04.837Z,99.90
2017-08-18T04:21:32.413Z,99.90
2017-08-18T04:24:00.657Z,99.90
2017-08-18T04:26:28.136Z,99.90
2017-08-18T04:28:55.642Z,99.90
2017-08-18T04:31:23.200Z,99.90
2017-08-18T04:33:50.676Z,99.90
2017-08-18T04:36:18.173Z,99.90
2017-08-18T04:38:46.417Z,99.90
2017-08-18T04:41:13.897Z,99.90
2017-08-18T04:43:41.404Z,99.90
2017-08-18T04:46:08.881Z,99.90
2017-08-18T04:48:36.356Z,99.90
2017-08-18T04:51:03.921Z,99.90
2017-08-18T04:53:31.393Z,99.90
2017-08-18T04:55:59.641Z,99.90
2017-08-18T04:58:27.145Z,99.90
2017-08-18T05:00:54.635Z,99.90
2017-08-18T05:03:22.113Z,99.90
2017-08-18T05:05:49.609Z,99.90
2017-08-18T05:08:17.850Z,99.90
2017-08-18T05:10:45.324Z,99.90
2017-08-18T05:13:13.605Z,99.90
2017-08-18T05:15:41.207Z,99.90
2017-08-18T05:18:08.689Z,99.90
2017-08-18T05:20:36.180Z,99.90
2017-08-18T05:23:04.417Z,99.90
2017-08-18T05:25:31.885Z,99.90
2017-08-18T05:27:59.377Z,99.90
2017-08-18T05:30:27.621Z,99.90
2017-08-18T05:32:55.097Z,99.90
2017-08-18T05:35:23.361Z,99.90
2017-08-18T05:37:50.833Z,99.90
2017-08-18T05:40:19.077Z,95.80
2017-08-18T05:42:46.574Z,95.50
2017-08-18T05:45:14.840Z,94.90
2017-08-18T05:47:43.076Z,95.40
2017-08-18T05:50:10.570Z,95.40
2017-08-18T05:52:38.809Z,97.70
2017-08-18T05:55:06.558Z,97.40
2017-08-18T05:57:34.070Z,98.00
2017-08-18T06:00:02.308Z,98.40
2017-08-18T06:02:29.781Z,98.30
2017-08-18T06:04:57.669Z,98.80
2017-08-18T06:07:25.917Z,99.50
2017-08-18T06:09:53.401Z,99.50
2017-08-18T06:12:21.661Z,99.90
2017-08-18T06:14:49.137Z,99.90
2017-08-18T06:17:17.378Z,99.90
2017-08-18T06:19:44.873Z,99.90
2017-08-18T06:22:13.109Z,99.90
2017-08-18T06:24:40.582Z,99.90
2017-08-18T06:27:08.073Z,97.80
2017-08-18T06:29:35.545Z,97.40
2017-08-18T06:32:03.021Z,96.70
2017-08-18T06:34:30.517Z,96.70
2017-08-18T06:36:57.990Z,97.20
2017-08-18T06:39:26.229Z,98.00
2017-08-18T06:41:53.725Z,98.00
2017-08-18T06:44:21.961Z,98.80
2017-08-18T06:46:49.434Z,98.80
2017-08-18T06:49:16.946Z,97.00
2017-08-18T06:51:44.415Z,95.70
2017-08-18T06:54:11.885Z,95.20
2017-08-18T06:56:39.377Z,94.10
2017-08-18T06:59:07.613Z,91.30
2017-08-18T07:01:35.085Z,91.10
2017-08-18T07:04:02.577Z,90.80
2017-08-18T07:06:30.813Z,90.30
2017-08-18T07:08:58.549Z,90.30
2017-08-18T07:11:26.041Z,91.00
2017-08-18T07:13:53.516Z,90.90
2017-08-18T07:16:21.013Z,90.50
2017-08-18T07:18:48.505Z,89.70
2017-08-18T07:21:15.977Z,90.40
2017-08-18T07:23:43.701Z,89.20
2017-08-18T07:26:11.196Z,89.20
2017-08-18T07:28:38.668Z,89.00
2017-08-18T07:31:06.905Z,85.30
2017-08-18T07:33:34.397Z,84.70
2017-08-18T07:36:02.633Z,82.70
2017-08-18T07:38:30.113Z,82.30
2017-08-18T07:40:57.612Z,81.30
2017-08-18T07:43:25.085Z,84.50
2017-08-18T07:45:52.557Z,82.40
2017-08-18T07:48:20.045Z,81.40
2017-08-18T07:50:47.518Z,81.30
2017-08-18T07:53:15.753Z,82.40
2017-08-18T07:55:43.251Z,82.40
2017-08-18T07:58:12.078Z,80.20
2017-08-18T08:00:39.577Z,80.30
2017-08-18T08:03:07.853Z,82.60
2017-08-18T08:05:35.326Z,82.50
2017-08-18T08:08:03.564Z,81.40
2017-08-18T08:10:31.062Z,81.20
2017-08-18T08:12:59.301Z,78.80
2017-08-18T08:15:26.772Z,78.70
2017-08-18T08:17:54.269Z,79.80
2017-08-18T08:20:21.748Z,80.10
2017-08-18T08:22:49.223Z,80.30
2017-08-18T08:25:16.717Z,78.00
2017-08-18T08:27:44.953Z,77.00
2017-08-18T08:30:12.433Z,76.00
2017-08-18T08:32:39.929Z,72.00
2017-08-18T08:35:07.402Z,70.90
2017-08-18T08:37:34.873Z,73.40
2017-08-18T08:40:02.365Z,72.20
2017-08-18T08:42:29.841Z,73.00
2017-08-18T08:44:58.086Z,72.80
2017-08-18T08:47:25.578Z,72.70
2017-08-18T08:49:53.813Z,74.20
2017-08-18T08:52:21.302Z,74.30
2017-08-18T08:54:49.837Z,71.70
2017-08-18T08:57:17.350Z,71.60
2017-08-18T08:59:44.822Z,71.70
2017-08-18T09:02:12.361Z,71.50
2017-08-18T09:04:40.597Z,66.20
2017-08-18T09:07:08.073Z,66.20
2017-08-18T09:09:35.565Z,68.10
2017-08-18T09:14:31.873Z,64.90
2017-08-18T09:16:59.365Z,63.00
2017-08-18T09:19:27.601Z,62.20
2017-08-18T09:21:55.085Z,62.10
2017-08-18T09:24:23.349Z,61.20
2017-08-18T09:26:50.827Z,61.20
2017-08-18T09:29:19.214Z,61.10
2017-08-18T09:31:46.709Z,61.10
2017-08-18T09:34:14.177Z,62.70
2017-08-18T09:36:41.645Z,60.40
2017-08-18T09:39:09.142Z,64.40
2017-08-18T09:41:36.723Z,61.20
2017-08-18T09:44:04.197Z,60.00
2017-08-18T09:46:31.699Z,55.10
2017-08-18T09:49:12.205Z,57.90
2017-08-18T09:51:51.553Z,57.80
2017-08-18T09:54:31.075Z,56.60
2017-08-18T09:57:10.417Z,58.50
2017-08-18T09:59:37.889Z,55.10
2017-08-18T10:02:05.365Z,50.90
2017-08-18T10:04:32.861Z,53.40
2017-08-18T10:07:00.329Z,54.60
2017-08-18T10:09:27.801Z,52.50
2017-08-18T10:11:55.297Z,52.30
2017-08-18T10:14:22.869Z,55.40
2017-08-18T10:16:50.345Z,52.70
2017-08-18T10:19:17.885Z,51.30
2017-08-18T10:21:46.121Z,52.70
2017-08-18T10:24:13.589Z,52.70
2017-08-18T10:26:41.153Z,52.40
2017-08-18T10:29:08.639Z,52.70
2017-08-18T10:31:36.885Z,50.90
2017-08-18T10:34:04.381Z,50.80
2017-08-18T10:36:32.177Z,51.60
2017-08-18T10:38:59.842Z,50.30
2017-08-18T10:41:27.341Z,54.70
2017-08-18T10:43:55.057Z,52.90
2017-08-18T10:46:22.528Z,50.30
2017-08-18T10:48:50.131Z,51.30
2017-08-18T10:51:17.601Z,47.50
2017-08-18T10:53:45.073Z,46.50
2017-08-18T10:56:12.565Z,47.00
2017-08-18T10:58:40.037Z,47.00
2017-08-18T11:01:07.509Z,49.90
2017-08-18T11:03:35.786Z,54.10
2017-08-18T11:06:03.269Z,54.20
2017-08-18T11:08:30.806Z,47.80
2017-08-18T11:10:58.321Z,48.70
2017-08-18T11:13:25.789Z,51.00
2017-08-18T11:15:53.257Z,49.10
2017-08-18T11:18:20.749Z,49.00
2017-08-18T11:20:48.985Z,44.80
2017-08-18T11:23:16.717Z,44.90
2017-08-18T11:25:44.209Z,48.10
2017-08-18T11:28:12.146Z,46.00
2017-08-18T11:30:39.617Z,48.20
2017-08-18T11:33:07.109Z,44.90
2017-08-18T11:35:35.349Z,47.20
2017-08-18T11:38:03.096Z,47.20
2017-08-18T11:40:30.589Z,47.40
2017-08-18T11:42:58.316Z,46.30
2017-08-18T11:45:25.790Z,48.40
2017-08-18T11:47:53.289Z,49.60
2017-08-18T11:50:21.525Z,49.70
2017-08-18T11:52:48.997Z,49.60
2017-08-18T11:55:16.493Z,49.20
2017-08-18T11:57:43.969Z,52.90
2017-08-18T12:00:11.444Z,48.50
2017-08-18T12:02:38.936Z,49.40
2017-08-18T12:05:06.405Z,46.60
2017-08-18T12:07:34.645Z,45.90
2017-08-18T12:10:02.385Z,45.80
2017-08-18T12:12:29.902Z,46.60
2017-08-18T12:14:58.165Z,47.70
2017-08-18T12:17:25.674Z,47.70
2017-08-18T12:19:53.149Z,46.90
2017-08-18T12:22:20.625Z,47.30
2017-08-18T12:24:48.117Z,45.90
2017-08-18T12:27:15.590Z,47.20
2017-08-18T12:29:43.058Z,48.10
2017-08-18T12:32:10.553Z,48.60
2017-08-18T12:34:38.025Z,46.20
2017-08-18T12:37:06.312Z,47.60
2017-08-18T12:39:34.569Z,47.40
2017-08-18T12:42:02.045Z,47.40
2017-08-18T12:44:30.289Z,50.50
2017-08-18T12:46:57.781Z,50.50
2017-08-18T12:49:25.256Z,48.50
2017-08-18T12:51:52.730Z,49.10
2017-08-18T12:54:20.217Z,48.20
2017-08-18T12:56:47.689Z,49.60
2017-08-18T12:59:15.161Z,51.00
2017-08-18T13:01:43.418Z,52.40
2017-08-18T13:04:10.893Z,52.40
2017-08-18T13:06:39.169Z,49.80
2017-08-18T13:09:07.429Z,50.60
2017-08-18T13:11:34.900Z,50.70
2017-08-18T13:14:03.141Z,52.80
2017-08-18T13:16:30.637Z,52.80
2017-08-18T13:18:58.874Z,52.50
2017-08-18T13:21:26.350Z,52.60
2017-08-18T13:23:53.920Z,51.70
2017-08-18T13:26:22.164Z,54.10
2017-08-18T13:28:49.633Z,54.00
2017-08-18T13:31:17.129Z,55.50
2017-08-18T13:33:44.921Z,55.20
2017-08-18T13:36:12.393Z,54.70
2017-08-18T13:38:39.893Z,55.30
2017-08-18T13:41:08.125Z,63.50
2017-08-18T13:43:35.593Z,64.10
2017-08-18T13:46:03.090Z,68.40
2017-08-18T13:48:30.566Z,68.40
2017-08-18T13:50:58.256Z,75.50
2017-08-18T13:53:26.549Z,82.60
2017-08-18T13:55:54.025Z,82.60
2017-08-18T13:58:22.265Z,81.40
2017-08-18T14:00:49.765Z,81.30
2017-08-18T14:03:18.004Z,81.20
2017-08-18T14:05:45.482Z,81.20
2017-08-18T14:08:12.976Z,77.60
2017-08-18T14:10:40.453Z,75.20
2017-08-18T14:13:07.927Z,71.80
2017-08-18T14:15:35.429Z,73.40
2017-08-18T14:18:03.669Z,70.90
2017-08-18T14:20:31.141Z,71.00
2017-08-18T14:22:58.958Z,71.90
2017-08-18T14:25:32.247Z,71.00
2017-08-18T14:27:59.742Z,71.70
2017-08-18T14:30:27.473Z,68.10
2017-08-18T14:32:54.944Z,69.10
2017-08-18T14:35:22.445Z,66.40
2017-08-18T14:37:50.686Z,65.60
2017-08-18T14:40:18.169Z,65.60
2017-08-18T14:42:46.700Z,61.10
2017-08-18T14:45:14.176Z,60.90
2017-08-18T14:47:41.662Z,60.90
2017-08-18T14:50:09.166Z,61.80
2017-08-18T14:52:36.665Z,63.40
2017-08-18T14:55:04.138Z,64.50
2017-08-18T14:57:32.397Z,65.50
2017-08-18T14:59:59.878Z,64.90
2017-08-18T15:02:30.042Z,62.40
2017-08-18T15:04:57.536Z,62.40
2017-08-18T15:07:25.010Z,60.20
2017-08-18T15:09:53.249Z,62.10
2017-08-18T15:12:20.745Z,62.20
2017-08-18T15:14:48.985Z,63.60
2017-08-18T15:17:17.898Z,63.60
2017-08-18T15:19:47.974Z,64.90
2017-08-18T15:22:17.802Z,65.90
2017-08-18T15:24:46.305Z,67.30
2017-08-18T15:27:15.741Z,69.00
2017-08-18T15:29:46.115Z,71.00
2017-08-18T15:32:14.540Z,71.00
2017-08-18T15:34:43.794Z,72.10
2017-08-18T15:37:13.079Z,72.90
2017-08-18T15:39:42.841Z,74.40
2017-08-18T15:42:12.205Z,74.60
2017-08-18T15:44:39.697Z,75.30
2017-08-18T15:47:07.953Z,80.40
2017-08-18T15:49:35.680Z,80.40
2017-08-18T15:52:03.152Z,85.30
2017-08-18T15:54:30.649Z,91.10
2017-08-18T15:56:58.913Z,92.60
2017-08-18T15:59:27.445Z,92.90
2017-08-18T16:01:55.529Z,92.90
2017-08-18T16:04:23.002Z,93.60
2017-08-18T16:06:50.473Z,95.00
2017-08-18T16:09:17.973Z,96.10
2017-08-18T16:11:45.562Z,96.60
2017-08-18T16:14:13.066Z,98.60
2017-08-18T16:16:40.572Z,98.00
2017-08-18T16:19:08.326Z,99.60
2017-08-18T16:21:37.663Z,99.90
2017-08-18T16:24:05.158Z,99.90
2017-08-18T16:26:32.675Z,99.90
2017-08-18T16:29:00.158Z,99.90
2017-08-18T16:31:28.310Z,99.80
2017-08-18T16:33:56.798Z,99.80
2017-08-18T16:36:24.649Z,99.80
2017-08-18T16:38:52.165Z,99.90
2017-08-18T16:41:19.646Z,99.90
2017-08-18T16:43:47.118Z,99.90
2017-08-18T16:46:15.162Z,99.90
2017-08-18T16:48:43.809Z,99.90
2017-08-18T16:51:12.443Z,99.90
2017-08-18T16:53:40.818Z,99.90
2017-08-18T16:56:08.322Z,99.90
2017-08-18T16:58:36.565Z,99.90
2017-08-18T17:01:04.069Z,99.90
2017-08-18T17:03:31.546Z,99.90
2017-08-18T17:05:59.022Z,99.90
2017-08-18T17:08:26.533Z,99.90
2017-08-18T17:10:54.929Z,99.90
2017-08-18T17:13:22.413Z,99.90
2017-08-18T17:15:49.905Z,99.90
2017-08-18T17:18:17.389Z,99.90
2017-08-18T17:20:44.866Z,99.90
2017-08-18T17:23:12.361Z,99.90
2017-08-18T17:25:39.857Z,99.90
2017-08-18T17:28:07.330Z,99.90
2017-08-18T17:30:34.848Z,99.90
2017-08-18T17:33:03.101Z,99.90
2017-08-18T17:35:30.693Z,99.90
2017-08-18T17:37:59.006Z,99.90
2017-08-18T17:40:26.486Z,99.90
2017-08-18T17:42:53.971Z,99.90
2017-08-18T17:45:21.606Z,99.90
2017-08-18T17:47:49.093Z,99.90
2017-08-18T17:50:16.581Z,99.90
2017-08-18T17:52:44.074Z,99.90
2017-08-18T17:55:11.545Z,99.90
2017-08-18T17:57:39.017Z,99.90
2017-08-18T18:00:06.513Z,99.90
2017-08-18T18:02:33.985Z,99.90
2017-08-18T18:05:01.457Z,99.90
2017-08-18T18:07:28.949Z,99.90
2017-08-18T18:09:56.422Z,99.90
2017-08-18T18:12:23.913Z,99.90
2017-08-18T18:14:51.428Z,99.90
2017-08-18T18:17:19.665Z,99.90
2017-08-18T18:19:47.137Z,99.90
2017-08-18T18:22:14.629Z,99.90
2017-08-18T18:24:42.865Z,99.90
2017-08-18T18:27:10.341Z,99.90
2017-08-18T18:29:37.837Z,99.90
2017-08-18T18:32:05.313Z,99.90
2017-08-18T18:34:32.781Z,99.90
2017-08-18T18:37:00.274Z,99.90
2017-08-18T18:39:27.757Z,99.90
2017-08-18T18:41:55.229Z,99.90
2017-08-18T18:44:22.725Z,99.90
2017-08-18T18:46:50.197Z,99.90
2017-08-18T18:49:17.665Z,99.90
2017-08-18T18:51:45.929Z,99.90
2017-08-18T18:54:13.401Z,99.90
2017-08-18T18:56:41.637Z,99.90
2017-08-18T18:59:09.381Z,99.90
2017-08-18T19:01:36.845Z,99.90
2017-08-18T19:04:04.325Z,99.90
2017-08-18T19:06:31.813Z,99.90
2017-08-18T19:09:00.053Z,99.90
2017-08-18T19:11:27.528Z,99.90
2017-08-18T19:13:55.025Z,99.90
2017-08-18T19:16:22.501Z,99.90
2017-08-18T19:18:50.193Z,99.90
2017-08-18T19:21:17.801Z,99.90
2017-08-18T19:23:45.276Z,99.90
2017-08-18T19:26:12.783Z,99.90
2017-08-18T19:28:41.049Z,99.90
2017-08-18T19:31:08.529Z,99.90
2017-08-18T19:33:36.774Z,99.90
2017-08-18T19:36:04.269Z,99.90
2017-08-18T19:38:31.743Z,99.90
2017-08-18T19:40:59.223Z,99.90
2017-08-18T19:43:26.978Z,99.90
2017-08-18T19:45:54.454Z,99.90
2017-08-18T19:48:21.925Z,99.90
2017-08-18T19:50:49.425Z,99.90
2017-08-18T19:53:16.894Z,99.90
2017-08-18T19:55:45.260Z,99.90
2017-08-18T19:58:13.257Z,99.90
2017-08-18T20:00:40.736Z,99.90
2017-08-18T20:03:08.213Z,99.90
2017-08-18T20:05:35.705Z,99.90
2017-08-18T20:08:03.198Z,99.90
2017-08-18T20:10:30.670Z,99.90
2017-08-18T20:12:58.169Z,99.90
2017-08-18T20:15:25.646Z,99.90
2017-08-18T20:17:53.125Z,99.90
2017-08-18T20:20:20.618Z,99.90
2017-08-18T20:22:48.853Z,99.90
2017-08-18T20:25:16.329Z,99.90
2017-08-18T20:27:43.830Z,99.90
2017-08-18T20:30:11.340Z,99.90
2017-08-18T20:32:38.825Z,99.90
2017-08-18T20:35:07.090Z,99.90
2017-08-18T20:37:34.566Z,99.90
2017-08-18T20:40:02.058Z,99.90
2017-08-18T20:42:29.574Z,99.90
2017-08-18T20:44:57.813Z,99.90
2017-08-18T20:47:25.580Z,99.90
2017-08-18T20:49:53.321Z,99.90
2017-08-18T20:52:20.793Z,99.90
2017-08-18T20:54:48.261Z,99.90
2017-08-18T20:57:15.754Z,99.90
2017-08-18T20:59:43.991Z,99.90
2017-08-18T21:02:11.465Z,99.90
2017-08-18T21:04:39.049Z,99.90
2017-08-18T21:07:07.285Z,99.90
2017-08-18T21:09:34.754Z,99.90
2017-08-18T21:12:02.249Z,99.90
2017-08-18T21:14:29.724Z,99.90
2017-08-18T21:16:57.198Z,99.90
2017-08-18T21:19:24.688Z,99.90
2017-08-18T21:21:52.164Z,99.90
2017-08-18T21:24:20.405Z,99.90
2017-08-18T21:26:47.905Z,99.90
2017-08-18T21:29:15.394Z,99.90
2017-08-18T21:31:42.865Z,99.90
2017-08-18T21:34:10.358Z,99.90
2017-08-18T21:36:38.633Z,99.90
2017-08-18T21:39:06.869Z,99.90
2017-08-18T21:41:34.365Z,99.90
2017-08-18T21:44:02.617Z,99.90
2017-08-18T21:46:30.086Z,99.90
2017-08-18T21:48:57.577Z,99.90
2017-08-18T21:51:25.050Z,99.90
2017-08-18T21:53:52.520Z,99.90
2017-08-18T21:56:20.015Z,99.90
2017-08-18T21:58:47.488Z,99.90
2017-08-18T22:01:15.725Z,99.90
2017-08-18T22:03:43.221Z,99.90
2017-08-18T22:06:11.457Z,99.90
2017-08-18T22:08:38.936Z,99.90
2017-08-18T22:11:06.425Z,99.90
2017-08-18T22:13:33.900Z,99.90
2017-08-18T22:16:01.381Z,99.90
2017-08-18T22:18:28.926Z,99.90
2017-08-18T22:20:56.397Z,99.90
2017-08-18T22:23:23.869Z,99.90
2017-08-18T22:25:51.377Z,99.90
2017-08-18T22:28:18.854Z,99.90
2017-08-18T22:30:46.338Z,99.90
2017-08-18T22:33:13.832Z,99.90
2017-08-18T22:35:42.069Z,99.90
2017-08-18T22:38:09.541Z,99.90
2017-08-18T22:40:37.037Z,99.90
2017-08-18T22:43:04.509Z,99.90
2017-08-18T22:45:31.981Z,99.90
2017-08-18T22:47:59.734Z,99.90
2017-08-18T22:50:27.210Z,99.90
2017-08-18T22:52:54.701Z,99.90
2017-08-18T22:55:22.194Z,99.90
2017-08-18T22:57:49.669Z,99.90
2017-08-18T23:00:17.142Z,99.90
2017-08-18T23:02:44.634Z,99.90
2017-08-18T23:05:13.157Z,99.90
2017-08-18T23:07:40.626Z,99.90
2017-08-18T23:10:08.392Z,99.90
2017-08-18T23:12:35.865Z,99.90
2017-08-18T23:15:03.605Z,99.90
2017-08-18T23:17:31.524Z,99.90
2017-08-18T23:19:59.031Z,99.90
2017-08-18T23:22:26.501Z,99.90
2017-08-18T23:24:53.994Z,99.90
2017-08-18T23:27:22.229Z,99.90
2017-08-18T23:29:49.698Z,99.90
2017-08-18T23:32:17.191Z,99.90
2017-08-18T23:34:45.425Z,99.90
2017-08-18T23:37:13.164Z,99.90
2017-08-18T23:39:40.657Z,99.90
2017-08-18T23:42:08.132Z,99.90
2017-08-18T23:44:36.369Z,99.90
2017-08-18T23:47:03.865Z,99.90
2017-08-18T23:49:32.204Z,99.90
2017-08-18T23:51:59.689Z,99.90
2017-08-18T23:54:27.186Z,99.90
2017-08-18T23:56:54.657Z,99.90
2017-08-18T23:59:22.129Z,99.90
