createdAt,value
2022-08-20T00:01:42.840Z,2.37
2022-08-20T00:04:14.311Z,2.70
2022-08-20T00:06:46.082Z,2.80
2022-08-20T00:09:16.135Z,2.55
2022-08-20T00:11:45.368Z,2.65
2022-08-20T00:14:14.758Z,2.45
2022-08-20T00:16:46.569Z,2.42
2022-08-20T00:19:17.223Z,2.50
2022-08-20T00:21:47.280Z,2.70
2022-08-20T00:24:19.106Z,2.45
2022-08-20T00:26:52.495Z,2.33
2022-08-20T00:29:20.375Z,2.40
2022-08-20T00:31:50.702Z,2.60
2022-08-20T00:34:20.157Z,2.37
2022-08-20T00:36:49.848Z,2.35
2022-08-20T00:39:20.010Z,2.70
2022-08-20T00:41:51.676Z,2.25
2022-08-20T00:44:22.264Z,2.27
2022-08-20T00:46:52.141Z,2.45
2022-08-20T00:49:28.152Z,2.62
2022-08-20T00:52:12.411Z,2.50
2022-08-20T00:54:45.568Z,2.52
2022-08-20T00:57:59.003Z,2.75
2022-08-20T01:00:11.841Z,2.55
2022-08-20T01:02:42.359Z,2.80
2022-08-20T01:05:11.585Z,2.85
2022-08-20T01:07:42.028Z,3.42
2022-08-20T01:10:19.589Z,2.77
2022-08-20T01:12:49.251Z,2.80
2022-08-20T01:15:23.594Z,3.27
2022-08-20T01:17:58.480Z,2.70
2022-08-20T01:20:32.221Z,3.15
2022-08-20T01:23:32.516Z,2.90
2022-08-20T01:26:10.756Z,2.90
2022-08-20T01:28:59.692Z,2.47
2022-08-20T01:31:32.934Z,2.70
2022-08-20T01:34:04.019Z,2.70
2022-08-20T01:36:47.385Z,3.00
2022-08-20T01:39:21.542Z,2.90
2022-08-20T01:42:14.842Z,2.45
2022-08-20T01:44:45.072Z,2.85
2022-08-20T01:47:18.838Z,2.67
2022-08-20T01:49:52.858Z,2.90
2022-08-20T01:52:33.708Z,3.00
2022-08-20T01:55:03.597Z,2.60
2022-08-20T01:57:34.972Z,2.70
2022-08-20T02:00:19.601Z,2.67
2022-08-20T02:02:47.170Z,2.87
2022-08-20T02:05:16.888Z,2.90
2022-08-20T02:07:46.079Z,2.87
2022-08-20T02:10:17.061Z,2.85
2022-08-20T02:12:49.302Z,2.67
2022-08-20T02:15:18.864Z,2.58
2022-08-20T02:17:50.293Z,2.80
2022-08-20T02:20:23.218Z,3.12
2022-08-20T02:22:58.456Z,3.12
2022-08-20T02:25:31.411Z,3.02
2022-08-20T02:28:05.763Z,2.87
2022-08-20T02:30:39.367Z,2.70
2022-08-20T02:33:11.585Z,2.65
2022-08-20T02:35:42.456Z,3.33
2022-08-20T02:38:14.889Z,2.95
2022-08-20T02:40:45.230Z,2.80
2022-08-20T02:43:16.574Z,3.02
2022-08-20T02:45:46.240Z,2.95
2022-08-20T02:48:22.026Z,3.40
2022-08-20T02:50:56.358Z,2.80
2022-08-20T02:53:27.987Z,3.20
2022-08-20T02:55:56.985Z,2.60
2022-08-20T02:58:26.100Z,2.80
2022-08-20T03:00:56.721Z,2.58
2022-08-20T03:03:27.201Z,3.08
2022-08-20T03:05:58.382Z,2.90
2022-08-20T03:08:29.052Z,2.90
2022-08-20T03:10:59.103Z,3.10
2022-08-20T03:13:29.919Z,2.98
2022-08-20T03:16:00.972Z,2.83
2022-08-20T03:18:35.472Z,2.77
2022-08-20T03:21:06.339Z,3.08
2022-08-20T03:23:36.351Z,3.10
2022-08-20T03:26:09.149Z,3.02
2022-08-20T03:28:39.464Z,2.58
2022-08-20T03:31:10.106Z,2.50
2022-08-20T03:33:49.059Z,2.52
2022-08-20T03:36:13.567Z,2.83
2022-08-20T03:38:44.962Z,2.70
2022-08-20T03:41:16.089Z,2.65
2022-08-20T03:43:46.454Z,2.87
2022-08-20T03:46:23.103Z,2.80
2022-08-20T03:48:48.340Z,2.70
2022-08-20T03:51:19.542Z,2.95
2022-08-20T03:53:50.102Z,3.15
2022-08-20T03:56:19.175Z,2.80
2022-08-20T03:58:48.139Z,3.20
2022-08-20T04:01:44.844Z,3.10
2022-08-20T04:03:53.349Z,3.47
2022-08-20T04:06:20.771Z,3.40
2022-08-20T04:08:51.372Z,3.30
2022-08-20T04:11:21.393Z,3.12
2022-08-20T04:13:51.259Z,3.37
2022-08-20T04:16:22.158Z,3.10
2022-08-20T04:18:56.091Z,2.75
2022-08-20T04:21:24.655Z,3.02
2022-08-20T04:23:56.327Z,3.42
2022-08-20T04:26:25.564Z,3.30
2022-08-20T04:28:55.652Z,3.25
2022-08-20T04:31:27.387Z,4.20
2022-08-20T04:33:57.707Z,3.33
2022-08-20T04:36:28.171Z,3.83
2022-08-20T04:38:59.162Z,3.20
2022-08-20T04:41:28.676Z,3.20
2022-08-20T04:43:57.959Z,2.92
2022-08-20T04:46:27.576Z,3.20
2022-08-20T04:48:57.429Z,2.98
2022-08-20T04:51:27.564Z,3.70
2022-08-20T04:53:58.398Z,3.10
2022-08-20T04:56:35.594Z,3.02
2022-08-20T05:01:34.476Z,3.35
2022-08-20T05:04:04.432Z,3.17
2022-08-20T05:06:35.070Z,3.85
2022-08-20T05:09:05.410Z,3.52
2022-08-20T05:11:36.925Z,3.37
2022-08-20T05:14:09.212Z,3.47
2022-08-20T05:16:40.719Z,3.20
2022-08-20T05:19:11.703Z,4.00
2022-08-20T05:21:41.285Z,3.10
2022-08-20T05:24:12.121Z,3.42
2022-08-20T05:26:42.483Z,3.35
2022-08-20T05:29:13.035Z,3.02
2022-08-20T05:31:43.385Z,2.90
2022-08-20T05:34:12.647Z,3.00
2022-08-20T05:36:45.395Z,3.10
2022-08-20T05:39:17.862Z,2.60
2022-08-20T05:41:49.445Z,2.90
2022-08-20T05:44:19.574Z,2.52
2022-08-20T05:46:49.857Z,2.60
2022-08-20T05:49:21.177Z,3.45
2022-08-20T05:51:51.396Z,2.80
2022-08-20T05:54:21.663Z,2.52
2022-08-20T05:56:52.155Z,3.02
2022-08-20T05:59:24.239Z,2.65
2022-08-20T06:01:53.799Z,2.67
2022-08-20T06:04:31.264Z,2.87
2022-08-20T06:07:06.645Z,2.42
2022-08-20T06:09:36.378Z,3.15
2022-08-20T06:12:08.372Z,2.30
2022-08-20T06:14:38.423Z,2.33
2022-08-20T06:17:15.283Z,2.60
2022-08-20T06:19:46.935Z,2.25
2022-08-20T06:22:18.343Z,2.00
2022-08-20T06:24:50.305Z,2.22
2022-08-20T06:27:22.142Z,2.55
2022-08-20T06:29:52.178Z,2.30
2022-08-20T06:32:31.965Z,2.70
2022-08-20T06:34:55.210Z,2.42
2022-08-20T06:37:30.963Z,2.22
2022-08-20T06:40:12.103Z,2.40
2022-08-20T06:42:48.224Z,2.60
2022-08-20T06:45:19.429Z,2.27
2022-08-20T06:47:49.955Z,2.40
2022-08-20T06:50:24.091Z,2.60
2022-08-20T06:52:54.390Z,2.17
2022-08-20T06:55:24.025Z,2.40
2022-08-20T06:58:02.309Z,2.40
2022-08-20T07:03:02.140Z,2.27
2022-08-20T07:05:34.535Z,2.00
2022-08-20T07:08:04.997Z,1.98
2022-08-20T07:10:35.251Z,2.90
2022-08-20T07:13:06.370Z,2.27
2022-08-20T07:15:38.241Z,2.12
2022-08-20T07:18:07.845Z,2.33
2022-08-20T07:20:38.062Z,1.95
2022-08-20T07:23:08.043Z,2.15
2022-08-20T07:25:37.038Z,2.55
2022-08-20T07:28:13.713Z,2.05
2022-08-20T07:31:12.212Z,2.08
2022-08-20T07:33:34.067Z,2.00
2022-08-20T07:36:05.207Z,2.37
2022-08-20T07:38:35.500Z,2.10
2022-08-20T07:41:11.324Z,2.00
2022-08-20T07:43:42.084Z,1.93
2022-08-20T07:46:12.578Z,1.90
2022-08-20T07:48:44.965Z,1.85
2022-08-20T07:51:19.957Z,2.00
2022-08-20T07:53:55.009Z,1.72
2022-08-20T07:56:28.133Z,2.25
2022-08-20T07:59:02.083Z,2.00
2022-08-20T08:01:34.913Z,1.75
2022-08-20T08:04:04.794Z,1.77
2022-08-20T08:06:34.490Z,1.67
2022-08-20T08:09:10.567Z,1.95
2022-08-20T08:11:47.001Z,1.90
2022-08-20T08:14:15.664Z,2.08
2022-08-20T08:16:45.416Z,2.00
2022-08-20T08:19:14.833Z,1.90
2022-08-20T08:21:44.884Z,2.10
2022-08-20T08:24:20.290Z,2.27
2022-08-20T08:26:47.054Z,1.95
2022-08-20T08:29:16.107Z,1.60
2022-08-20T08:31:46.369Z,2.00
2022-08-20T08:34:16.613Z,1.90
2022-08-20T08:36:45.440Z,4.20
2022-08-20T08:39:14.518Z,2.72
2022-08-20T08:41:49.690Z,1.90
2022-08-20T08:44:28.169Z,1.70
2022-08-20T08:47:00.725Z,2.52
2022-08-20T08:49:37.289Z,1.92
2022-08-20T08:52:11.526Z,1.60
2022-08-20T08:54:45.344Z,1.55
2022-08-20T08:57:16.339Z,1.62
2022-08-20T09:00:03.460Z,1.50
2022-08-20T09:02:21.905Z,1.47
2022-08-20T09:04:51.849Z,1.75
2022-08-20T09:07:23.373Z,1.70
2022-08-20T09:09:53.086Z,1.87
2022-08-20T09:12:26.856Z,1.57
2022-08-20T09:14:55.757Z,1.52
2022-08-20T09:17:24.947Z,1.90
2022-08-20T09:19:53.963Z,1.50
2022-08-20T09:22:25.034Z,1.50
2022-08-20T09:24:55.969Z,1.50
2022-08-20T09:27:25.364Z,1.98
2022-08-20T09:29:55.605Z,1.40
2022-08-20T09:32:24.962Z,1.65
2022-08-20T09:34:56.482Z,2.10
2022-08-20T09:37:35.076Z,1.47
2022-08-20T09:40:00.646Z,1.47
2022-08-20T09:42:32.104Z,1.32
2022-08-20T09:45:02.189Z,1.72
2022-08-20T09:47:31.704Z,1.60
2022-08-20T09:50:01.115Z,1.70
2022-08-20T09:52:43.020Z,1.60
2022-08-20T09:55:35.184Z,2.02
2022-08-20T09:58:12.215Z,1.90
2022-08-20T10:00:41.295Z,1.55
2022-08-20T10:03:10.768Z,1.72
2022-08-20T10:05:40.438Z,2.10
2022-08-20T10:08:10.485Z,2.20
2022-08-20T10:10:39.638Z,5.87
2022-08-20T10:13:09.579Z,2.12
2022-08-20T10:15:41.851Z,2.10
2022-08-20T10:18:12.472Z,2.12
2022-08-20T10:20:41.650Z,1.57
2022-08-20T10:23:11.695Z,1.90
2022-08-20T10:25:41.790Z,2.00
2022-08-20T10:28:11.873Z,1.85
2022-08-20T10:30:42.022Z,1.85
2022-08-20T10:33:11.767Z,1.90
2022-08-20T10:35:41.594Z,1.77
2022-08-20T10:38:11.158Z,2.00
2022-08-20T10:40:41.246Z,1.90
2022-08-20T10:43:12.266Z,1.80
2022-08-20T10:45:41.805Z,1.60
2022-08-20T10:48:11.012Z,2.10
2022-08-20T10:50:40.293Z,1.95
2022-08-20T10:53:08.944Z,2.00
2022-08-20T10:55:38.728Z,1.95
2022-08-20T10:58:08.453Z,1.90
2022-08-20T11:00:40.370Z,1.92
2022-08-20T11:03:10.924Z,1.90
2022-08-20T11:05:43.020Z,1.92
2022-08-20T11:08:11.608Z,1.92
2022-08-20T11:10:41.857Z,1.98
2022-08-20T11:13:12.447Z,1.77
2022-08-20T11:15:45.246Z,1.85
2022-08-20T11:18:14.843Z,2.10
2022-08-20T11:20:44.497Z,2.00
2022-08-20T11:23:13.861Z,2.33
2022-08-20T11:25:42.821Z,2.00
2022-08-20T11:28:12.856Z,2.30
2022-08-20T11:30:41.883Z,2.10
2022-08-20T11:33:11.196Z,1.87
2022-08-20T11:35:48.101Z,2.08
2022-08-20T11:38:13.100Z,2.20
2022-08-20T11:40:42.455Z,2.10
2022-08-20T11:43:16.227Z,2.10
2022-08-20T11:45:45.467Z,2.27
2022-08-20T11:48:15.265Z,2.08
2022-08-20T11:50:45.235Z,2.20
2022-08-20T11:53:14.939Z,2.80
2022-08-20T11:55:45.331Z,2.33
2022-08-20T11:58:14.394Z,2.22
2022-08-20T12:00:43.574Z,2.37
2022-08-20T12:03:13.445Z,1.85
2022-08-20T12:05:45.007Z,2.20
2022-08-20T12:08:27.568Z,2.12
2022-08-20T12:10:45.351Z,1.82
2022-08-20T12:13:14.111Z,2.00
2022-08-20T12:15:44.308Z,2.17
2022-08-20T12:22:17.626Z,2.05
2022-08-20T12:24:42.965Z,2.30
2022-08-20T12:27:21.421Z,2.20
2022-08-20T12:29:52.890Z,2.65
2022-08-20T12:32:22.776Z,2.20
2022-08-20T12:34:52.161Z,2.40
2022-08-20T12:37:23.972Z,2.90
2022-08-20T12:39:56.225Z,2.70
2022-08-20T12:42:25.494Z,2.35
2022-08-20T12:45:02.213Z,2.40
2022-08-20T12:47:34.073Z,2.58
2022-08-20T12:50:13.456Z,2.30
2022-08-20T12:52:43.388Z,2.08
2022-08-20T12:55:14.214Z,2.37
2022-08-20T12:57:51.413Z,2.20
2022-08-20T13:00:28.499Z,2.60
2022-08-20T13:03:00.014Z,2.50
2022-08-20T13:05:29.988Z,2.87
2022-08-20T13:08:00.255Z,3.12
2022-08-20T13:10:31.556Z,3.00
2022-08-20T13:13:02.205Z,3.20
2022-08-20T13:15:32.250Z,2.77
2022-08-20T13:18:02.561Z,2.95
2022-08-20T13:20:34.616Z,3.35
2022-08-20T13:23:07.061Z,2.90
2022-08-20T13:25:35.795Z,2.72
2022-08-20T13:28:05.403Z,2.85
2022-08-20T13:30:38.084Z,2.40
2022-08-20T13:33:08.272Z,2.85
2022-08-20T13:35:37.020Z,2.80
2022-08-20T13:38:06.255Z,2.58
2022-08-20T13:40:35.795Z,2.70
2022-08-20T13:43:07.427Z,2.98
2022-08-20T13:45:37.170Z,2.58
2022-08-20T13:48:08.290Z,2.87
2022-08-20T13:50:38.247Z,2.30
2022-08-20T13:53:07.548Z,2.80
2022-08-20T13:55:38.564Z,2.40
2022-08-20T13:58:08.099Z,2.50
2022-08-20T14:00:37.880Z,2.70
2022-08-20T14:03:07.172Z,2.75
2022-08-20T14:05:37.336Z,2.25
2022-08-20T14:08:14.126Z,2.60
2022-08-20T14:10:44.451Z,2.50
2022-08-20T14:13:16.594Z,2.60
2022-08-20T14:15:46.215Z,2.30
2022-08-20T14:18:15.363Z,2.77
2022-08-20T14:20:45.650Z,4.87
2022-08-20T14:23:14.890Z,2.70
2022-08-20T14:25:46.468Z,2.30
2022-08-20T14:28:21.066Z,2.70
2022-08-20T14:30:52.906Z,2.60
2022-08-20T14:33:23.623Z,2.50
2022-08-20T14:35:54.328Z,2.62
2022-08-20T14:38:23.925Z,2.60
2022-08-20T14:40:53.825Z,2.05
2022-08-20T14:43:23.664Z,2.70
2022-08-20T14:45:52.802Z,2.83
2022-08-20T14:48:23.724Z,3.12
2022-08-20T14:50:55.139Z,3.05
2022-08-20T14:53:24.345Z,2.67
2022-08-20T14:55:53.349Z,2.80
2022-08-20T14:58:22.377Z,3.00
2022-08-20T15:00:52.856Z,3.12
2022-08-20T15:03:23.554Z,3.22
2022-08-20T15:05:53.497Z,3.42
2022-08-20T15:08:23.543Z,3.30
2022-08-20T15:10:54.437Z,3.22
2022-08-20T15:13:25.304Z,3.25
2022-08-20T15:16:16.492Z,2.60
2022-08-20T15:18:45.877Z,3.02
2022-08-20T15:21:21.427Z,3.45
2022-08-20T15:23:49.219Z,3.55
2022-08-20T15:26:18.551Z,3.90
2022-08-20T15:28:48.551Z,3.62
2022-08-20T15:31:18.678Z,3.70
2022-08-20T15:33:47.719Z,3.62
2022-08-20T15:36:16.584Z,3.40
2022-08-20T15:38:45.573Z,3.12
2022-08-20T15:41:16.575Z,3.62
2022-08-20T15:43:45.163Z,3.60
2022-08-20T15:46:15.578Z,3.95
2022-08-20T15:48:46.490Z,3.70
2022-08-20T15:51:35.960Z,4.08
2022-08-20T15:54:15.817Z,3.75
2022-08-20T15:56:59.446Z,4.30
2022-08-20T15:59:37.241Z,4.30
2022-08-20T16:02:27.038Z,4.55
2022-08-20T16:05:51.420Z,4.30
2022-08-20T16:09:05.686Z,4.45
2022-08-20T16:11:53.258Z,5.10
2022-08-20T16:14:26.622Z,5.00
2022-08-20T16:17:01.686Z,6.15
2022-08-20T16:19:56.827Z,5.95
2022-08-20T16:22:28.440Z,5.85
2022-08-20T16:24:58.116Z,5.90
2022-08-20T16:27:47.769Z,5.80
2022-08-20T16:30:27.179Z,5.75
2022-08-20T16:33:03.764Z,5.60
2022-08-20T16:35:40.963Z,5.55
2022-08-20T16:38:42.924Z,5.70
2022-08-20T16:41:18.477Z,6.10
2022-08-20T16:43:54.811Z,5.78
2022-08-20T16:46:31.673Z,5.75
2022-08-20T16:49:05.748Z,8.18
2022-08-20T16:51:43.101Z,11.38
2022-08-20T16:54:13.474Z,10.23
2022-08-20T16:56:48.037Z,10.35
2022-08-20T16:59:26.741Z,10.68
2022-08-20T17:01:54.650Z,12.30
2022-08-20T17:04:26.326Z,11.88
2022-08-20T17:06:55.650Z,10.08
2022-08-20T17:09:40.486Z,11.35
2022-08-20T17:12:27.972Z,8.95
2022-08-20T17:14:59.354Z,9.05
2022-08-20T17:17:36.657Z,9.10
2022-08-20T17:20:20.251Z,8.38
2022-08-20T17:22:53.426Z,8.28
2022-08-20T17:25:35.462Z,8.20
2022-08-20T17:28:15.907Z,8.05
2022-08-20T17:30:45.919Z,7.55
2022-08-20T17:33:32.333Z,7.85
2022-08-20T17:36:06.630Z,7.60
2022-08-20T17:38:50.524Z,8.18
2022-08-20T17:41:23.775Z,8.00
2022-08-20T17:44:08.534Z,8.75
2022-08-20T17:46:44.610Z,8.30
2022-08-20T17:49:19.079Z,7.72
2022-08-20T17:51:54.158Z,7.70
2022-08-20T17:54:27.029Z,8.25
2022-08-20T17:57:05.212Z,7.87
2022-08-20T18:00:00.081Z,8.13
2022-08-20T18:02:13.178Z,9.98
2022-08-20T18:04:42.406Z,7.80
2022-08-20T18:07:23.052Z,7.70
2022-08-20T18:10:16.211Z,8.33
2022-08-20T18:13:12.005Z,8.60
2022-08-20T18:15:46.757Z,8.35
2022-08-20T18:18:33.300Z,8.15
2022-08-20T18:21:49.499Z,7.43
2022-08-20T18:24:32.903Z,8.30
2022-08-20T18:27:03.388Z,7.85
2022-08-20T18:29:36.990Z,8.83
2022-08-20T18:32:10.259Z,8.53
2022-08-20T18:34:41.752Z,8.40
2022-08-20T18:37:19.730Z,7.53
2022-08-20T18:39:51.122Z,8.23
2022-08-20T18:42:36.336Z,8.23
2022-08-20T18:45:07.010Z,8.53
2022-08-20T18:47:42.240Z,7.72
2022-08-20T18:50:40.767Z,8.15
2022-08-20T18:53:24.313Z,7.72
2022-08-20T18:56:09.286Z,8.48
2022-08-20T18:59:01.549Z,7.50
2022-08-20T19:01:32.013Z,8.58
2022-08-20T19:04:03.069Z,8.35
2022-08-20T19:06:44.279Z,7.97
2022-08-20T19:10:12.940Z,8.03
2022-08-20T19:13:05.180Z,7.95
2022-08-20T19:15:40.272Z,8.10
2022-08-20T19:18:24.311Z,8.05
2022-08-20T19:21:01.516Z,8.38
2022-08-20T19:23:36.057Z,7.67
2022-08-20T19:26:25.158Z,8.17
2022-08-20T19:28:52.570Z,7.10
2022-08-20T19:31:29.781Z,7.87
2022-08-20T19:34:21.926Z,7.70
2022-08-20T19:39:19.872Z,7.17
2022-08-20T19:42:07.102Z,7.60
2022-08-20T19:44:47.003Z,7.62
2022-08-20T19:47:43.864Z,7.33
2022-08-20T19:50:25.187Z,7.70
2022-08-20T19:53:03.145Z,7.83
2022-08-20T19:55:35.139Z,7.40
2022-08-20T19:58:25.890Z,7.40
2022-08-20T20:00:50.035Z,6.25
2022-08-20T20:03:24.160Z,7.00
2022-08-20T20:06:17.483Z,7.58
2022-08-20T20:09:03.862Z,7.53
2022-08-20T20:11:38.045Z,7.47
2022-08-20T20:14:11.288Z,7.00
2022-08-20T20:16:45.361Z,7.20
2022-08-20T20:19:26.262Z,7.17
2022-08-20T20:21:50.712Z,7.15
2022-08-20T20:24:32.612Z,7.10
2022-08-20T20:27:02.273Z,7.33
2022-08-20T20:29:36.289Z,7.05
2022-08-20T20:32:16.331Z,7.20
2022-08-20T20:34:55.706Z,6.65
2022-08-20T20:37:39.183Z,7.50
2022-08-20T20:40:19.018Z,7.00
2022-08-20T20:43:01.136Z,6.85
2022-08-20T20:45:44.135Z,6.83
2022-08-20T20:48:21.011Z,6.58
2022-08-20T20:50:51.320Z,6.20
2022-08-20T20:53:53.111Z,6.35
2022-08-20T20:56:07.450Z,6.45
2022-08-20T20:58:38.235Z,6.53
2022-08-20T21:01:07.457Z,7.95
2022-08-20T21:03:36.108Z,7.15
2022-08-20T21:06:05.290Z,6.15
2022-08-20T21:08:35.356Z,6.12
2022-08-20T21:11:05.409Z,6.62
2022-08-20T21:13:35.043Z,6.72
2022-08-20T21:16:07.058Z,6.62
2022-08-20T21:18:37.242Z,6.15
2022-08-20T21:21:08.142Z,5.70
2022-08-20T21:23:40.490Z,5.95
2022-08-20T21:26:10.105Z,6.00
2022-08-20T21:28:39.734Z,6.55
2022-08-20T21:31:09.083Z,6.12
2022-08-20T21:33:39.551Z,5.75
2022-08-20T21:36:09.169Z,6.12
2022-08-20T21:38:39.533Z,5.83
2022-08-20T21:41:09.472Z,6.28
2022-08-20T21:43:39.788Z,5.60
2022-08-20T21:46:12.725Z,6.00
2022-08-20T21:48:47.676Z,5.85
2022-08-20T21:51:15.318Z,5.95
2022-08-20T21:53:45.115Z,6.03
2022-08-20T21:56:14.422Z,5.90
2022-08-20T21:58:45.545Z,5.83
2022-08-20T22:01:15.230Z,6.12
2022-08-20T22:03:44.615Z,5.75
2022-08-20T22:06:15.391Z,5.78
2022-08-20T22:08:45.329Z,5.50
2022-08-20T22:11:15.385Z,5.90
2022-08-20T22:13:46.987Z,6.00
2022-08-20T22:16:18.180Z,5.97
2022-08-20T22:18:48.057Z,5.72
2022-08-20T22:21:25.370Z,6.65
2022-08-20T22:23:57.599Z,5.80
2022-08-20T22:26:27.234Z,5.70
2022-08-20T22:28:58.216Z,6.55
2022-08-20T22:31:30.595Z,5.78
2022-08-20T22:34:00.608Z,5.80
2022-08-20T22:36:31.753Z,6.08
2022-08-20T22:39:01.862Z,6.37
2022-08-20T22:41:31.062Z,5.65
2022-08-20T22:44:00.911Z,6.10
2022-08-20T22:46:37.494Z,5.62
2022-08-20T22:49:10.624Z,5.53
2022-08-20T22:51:41.336Z,5.42
2022-08-20T22:54:12.472Z,6.50
2022-08-20T22:56:42.083Z,5.70
2022-08-20T22:59:13.920Z,5.33
2022-08-20T23:01:45.754Z,6.33
2022-08-20T23:04:31.334Z,5.87
2022-08-20T23:07:01.931Z,5.87
2022-08-20T23:09:32.363Z,5.90
2022-08-20T23:12:01.430Z,5.37
2022-08-20T23:14:31.491Z,6.05
2022-08-20T23:17:08.083Z,6.20
2022-08-20T23:19:38.000Z,5.62
2022-08-20T23:22:07.998Z,5.40
2022-08-20T23:24:38.593Z,5.40
2022-08-20T23:27:08.611Z,5.67
2022-08-20T23:29:39.624Z,5.33
2022-08-20T23:32:11.686Z,5.45
2022-08-20T23:34:41.367Z,6.47
2022-08-20T23:37:11.023Z,4.95
2022-08-20T23:39:39.994Z,4.83
2022-08-20T23:42:10.902Z,5.28
2022-08-20T23:44:40.554Z,5.05
2022-08-20T23:47:10.787Z,5.10
2022-08-20T23:49:40.277Z,5.25
2022-08-20T23:52:10.136Z,5.30
2022-08-20T23:54:39.537Z,5.33
2022-08-20T23:57:09.852Z,6.12
2022-08-20T23:59:40.074Z,5.87
