createdAt,value
2016-09-11T16:44:34.753Z,2296
2016-09-11T16:45:45.990Z,2256
2016-09-11T16:46:57.037Z,2208
2016-09-11T16:48:08.598Z,2172
2016-09-11T16:49:19.850Z,2140
2016-09-11T16:50:31.139Z,2092
2016-09-11T16:51:42.355Z,2028
2016-09-11T16:52:53.399Z,1976
2016-09-11T16:54:04.447Z,1928
2016-09-11T16:55:15.761Z,1876
2016-09-11T16:56:27.034Z,1832
2016-09-11T16:57:38.083Z,1788
2016-09-11T16:58:49.324Z,1748
2016-09-11T17:00:00.633Z,1712
2016-09-11T17:01:11.883Z,1684
2016-09-11T17:02:22.914Z,1652
2016-09-11T17:03:33.965Z,1612
2016-09-11T17:04:45.042Z,1576
2016-09-11T17:05:56.076Z,1540
2016-09-11T17:07:07.187Z,1492
2016-09-11T17:08:18.263Z,1448
2016-09-11T17:09:29.351Z,1400
2016-09-11T17:10:40.381Z,1356
2016-09-11T17:11:51.616Z,1312
2016-09-11T17:13:02.683Z,1268
2016-09-11T17:14:13.726Z,1228
2016-09-11T17:15:25.035Z,1196
2016-09-11T17:16:36.337Z,1168
2016-09-11T17:17:47.345Z,1136
2016-09-11T17:18:58.483Z,1108
2016-09-11T17:20:10.454Z,1076
2016-09-11T17:21:21.503Z,1044
2016-09-11T17:22:32.903Z,1020
2016-09-11T17:23:43.930Z,988
2016-09-11T17:24:55.013Z,956
2016-09-11T17:26:06.073Z,924
2016-09-11T17:27:17.411Z,888
2016-09-11T17:28:28.456Z,852
2016-09-11T17:29:39.507Z,812
2016-09-11T17:30:50.546Z,772
2016-09-11T17:32:02.276Z,736
2016-09-11T17:33:13.371Z,692
2016-09-11T17:34:24.411Z,652
2016-09-11T17:35:35.631Z,612
2016-09-11T17:36:46.857Z,568
2016-09-11T17:37:57.893Z,524
2016-09-11T17:39:09.149Z,484
2016-09-11T17:40:20.171Z,444
2016-09-11T17:41:31.222Z,408
2016-09-11T17:42:42.251Z,372
2016-09-11T17:43:53.262Z,344
2016-09-11T17:45:04.894Z,316
2016-09-11T17:46:16.135Z,292
2016-09-11T17:47:27.159Z,268
2016-09-11T17:48:38.215Z,244
2016-09-11T17:49:49.267Z,216
2016-09-11T17:51:00.303Z,196
2016-09-11T17:52:11.622Z,172
2016-09-11T17:53:23.443Z,152
2016-09-11T17:54:34.492Z,136
2016-09-11T17:55:45.561Z,116
2016-09-11T17:56:56.616Z,100
2016-09-11T17:58:07.698Z,88
2016-09-11T17:59:18.957Z,76
2016-09-11T18:00:30.081Z,64
2016-09-11T18:01:41.111Z,56
2016-09-11T18:02:52.349Z,48
2016-09-11T18:04:03.543Z,40
2016-09-11T18:05:14.837Z,32
2016-09-11T18:06:25.868Z,24
2016-09-11T18:07:36.884Z,24
2016-09-11T18:08:47.972Z,20
2016-09-11T18:09:59.054Z,16
2016-09-11T18:11:10.197Z,12
2016-09-11T18:12:21.308Z,8
2016-09-11T18:13:32.334Z,8
2016-09-11T18:14:43.367Z,4
2016-09-11T18:15:54.392Z,4
2016-09-11T18:17:05.659Z,4
2016-09-11T18:18:16.917Z,0
2016-09-11T18:19:28.142Z,4
2016-09-11T18:20:39.336Z,0
2016-09-11T18:21:50.478Z,4
2016-09-11T18:23:01.729Z,0
2016-09-11T18:24:12.821Z,0
2016-09-11T18:25:24.052Z,0
2016-09-11T18:26:35.317Z,0
2016-09-11T18:27:46.789Z,0
2016-09-11T18:28:57.808Z,0
2016-09-11T18:30:10.178Z,0
2016-09-11T18:31:21.190Z,0
2016-09-11T18:32:32.225Z,0
2016-09-11T18:33:43.340Z,0
2016-09-11T18:34:54.404Z,0
2016-09-11T18:36:05.761Z,0
2016-09-11T18:37:16.996Z,0
2016-09-11T18:38:28.353Z,0
2016-09-11T18:39:39.577Z,0
2016-09-11T18:40:50.700Z,0
2016-09-11T18:42:01.772Z,0
2016-09-11T18:43:12.793Z,0
2016-09-11T18:44:23.836Z,0
2016-09-11T18:45:34.850Z,0
2016-09-11T18:46:45.861Z,0
2016-09-11T18:47:57.286Z,0
2016-09-11T18:49:08.541Z,0
2016-09-11T18:50:19.779Z,0
2016-09-11T18:51:31.022Z,0
2016-09-11T18:52:42.246Z,0
2016-09-11T18:53:53.272Z,0
2016-09-11T18:55:04.577Z,0
2016-09-11T18:56:15.642Z,0
2016-09-11T18:57:26.881Z,0
2016-09-11T18:58:37.950Z,0
2016-09-11T18:59:49.045Z,0
2016-09-11T19:01:00.330Z,0
2016-09-11T19:02:13.418Z,0
2016-09-11T19:03:24.502Z,0
2016-09-11T19:04:35.587Z,0
2016-09-11T19:05:46.702Z,0
2016-09-11T19:06:57.742Z,0
2016-09-11T19:08:09.258Z,0
2016-09-11T19:09:20.335Z,0
2016-09-11T19:10:31.585Z,0
2016-09-11T19:11:42.939Z,0
2016-09-11T19:12:54.090Z,0
2016-09-11T19:14:05.374Z,0
2016-09-11T19:15:16.451Z,0
2016-09-11T19:16:27.516Z,0
2016-09-11T19:17:38.544Z,0
2016-09-11T19:18:49.771Z,0
2016-09-11T19:20:00.817Z,0
2016-09-11T19:21:11.944Z,0
2016-09-11T19:22:22.971Z,0
2016-09-11T19:23:34.147Z,0
2016-09-11T19:24:45.268Z,0
2016-09-11T19:25:56.330Z,0
2016-09-11T19:27:07.398Z,0
2016-09-11T19:28:18.428Z,0
2016-09-11T19:29:29.469Z,0
2016-09-11T19:30:40.480Z,0
2016-09-11T19:31:51.497Z,0
2016-09-11T19:33:02.630Z,0
2016-09-11T19:34:13.682Z,0
2016-09-11T19:35:24.790Z,0
2016-09-11T19:36:36.095Z,0
2016-09-11T19:37:47.382Z,0
2016-09-11T19:38:58.417Z,0
2016-09-11T19:40:10.284Z,0
2016-09-11T19:41:21.310Z,0
2016-09-11T19:42:32.348Z,0
2016-09-11T19:43:43.377Z,0
2016-09-11T19:44:54.497Z,0
2016-09-11T19:46:05.579Z,0
2016-09-11T19:47:17.137Z,0
2016-09-11T19:48:28.295Z,0
2016-09-11T19:49:39.339Z,0
2016-09-11T19:50:50.555Z,0
2016-09-11T19:52:02.165Z,0
2016-09-11T19:53:13.308Z,0
2016-09-11T19:54:24.323Z,0
2016-09-11T19:55:35.656Z,0
2016-09-11T19:56:46.701Z,0
2016-09-11T19:57:57.794Z,0
2016-09-11T19:59:09.075Z,0
2016-09-11T20:00:20.369Z,0
2016-09-11T20:01:31.397Z,0
2016-09-11T20:02:42.578Z,0
2016-09-11T20:03:53.610Z,0
2016-09-11T20:05:05.145Z,0
2016-09-11T20:06:16.212Z,0
2016-09-11T20:07:27.259Z,0
2016-09-11T20:08:38.491Z,0
2016-09-11T20:09:49.503Z,0
2016-09-11T20:11:00.743Z,0
2016-09-11T20:12:11.914Z,0
2016-09-11T20:13:23.061Z,0
2016-09-11T20:14:34.291Z,0
2016-09-11T20:15:45.326Z,0
2016-09-11T20:16:56.559Z,0
2016-09-11T20:18:07.784Z,0
2016-09-11T20:19:19.068Z,0
2016-09-11T20:20:30.282Z,0
2016-09-11T20:21:41.820Z,0
2016-09-11T20:22:52.856Z,0
2016-09-11T20:24:03.887Z,0
2016-09-11T20:25:15.189Z,0
2016-09-11T20:26:26.293Z,0
2016-09-11T20:27:37.317Z,0
2016-09-11T20:28:48.428Z,0
2016-09-11T20:29:59.452Z,0
2016-09-11T20:31:11.565Z,0
2016-09-11T20:32:22.715Z,0
2016-09-11T20:33:33.734Z,0
2016-09-11T20:34:44.824Z,0
2016-09-11T20:35:55.865Z,0
2016-09-11T20:37:07.153Z,0
2016-09-11T20:38:18.206Z,0
2016-09-11T20:39:29.268Z,0
2016-09-11T20:40:40.604Z,0
2016-09-11T20:41:51.632Z,0
2016-09-11T20:43:02.780Z,0
2016-09-11T20:44:13.880Z,0
2016-09-11T20:45:25.174Z,0
2016-09-11T20:46:36.233Z,0
2016-09-11T20:47:47.240Z,0
2016-09-11T20:48:58.261Z,0
2016-09-11T20:50:09.481Z,0
2016-09-11T20:51:20.490Z,0
2016-09-11T20:52:31.599Z,0
2016-09-11T20:53:42.645Z,0
2016-09-11T20:54:53.661Z,0
2016-09-11T20:56:04.695Z,0
2016-09-11T20:57:15.716Z,0
2016-09-11T20:58:26.738Z,0
2016-09-11T20:59:37.762Z,0
2016-09-11T21:00:48.845Z,0
2016-09-11T21:01:59.995Z,0
2016-09-11T21:03:11.434Z,0
2016-09-11T21:04:22.453Z,0
2016-09-11T21:05:33.562Z,0
2016-09-11T21:06:44.887Z,0
2016-09-11T21:07:55.916Z,0
2016-09-11T21:09:07.162Z,0
2016-09-11T21:10:18.214Z,0
2016-09-11T21:11:29.454Z,0
2016-09-11T21:12:40.485Z,0
2016-09-11T21:13:51.520Z,0
2016-09-11T21:15:04.498Z,0
2016-09-11T21:16:17.226Z,0
2016-09-11T21:17:28.376Z,0
2016-09-11T21:18:39.744Z,0
2016-09-11T21:19:50.942Z,0
2016-09-11T21:21:02.160Z,0
2016-09-11T21:22:13.433Z,0
2016-09-11T21:23:24.442Z,0
2016-09-11T21:24:36.191Z,0
2016-09-11T21:25:47.559Z,0
2016-09-11T21:26:58.843Z,0
2016-09-11T21:28:09.979Z,0
2016-09-11T21:29:21.061Z,0
2016-09-11T21:30:32.348Z,0
2016-09-11T21:31:43.376Z,0
2016-09-11T21:32:54.500Z,0
2016-09-11T21:34:05.641Z,0
2016-09-11T21:35:16.670Z,0
2016-09-11T21:36:27.676Z,0
2016-09-11T21:37:38.821Z,0
2016-09-11T21:38:49.874Z,0
2016-09-11T21:40:01.288Z,0
2016-09-11T21:41:12.716Z,0
2016-09-11T21:42:23.922Z,0
2016-09-11T21:43:35.128Z,0
2016-09-11T21:44:46.140Z,0
2016-09-11T21:45:57.306Z,0
2016-09-11T21:47:08.527Z,0
2016-09-11T21:48:19.605Z,0
2016-09-11T21:49:30.680Z,0
2016-09-11T21:50:41.749Z,0
2016-09-11T21:51:52.764Z,0
2016-09-11T21:53:04.060Z,0
2016-09-11T21:54:15.083Z,0
2016-09-11T21:55:26.127Z,0
2016-09-11T21:56:37.144Z,0
2016-09-11T21:57:48.223Z,0
2016-09-11T21:58:59.303Z,0
2016-09-11T22:00:11.189Z,0
2016-09-11T22:01:22.261Z,0
2016-09-11T22:02:33.306Z,0
2016-09-11T22:03:44.342Z,0
2016-09-11T22:04:55.428Z,0
2016-09-11T22:06:06.466Z,0
2016-09-11T22:07:17.575Z,0
2016-09-11T22:08:28.639Z,0
2016-09-11T22:09:39.722Z,0
2016-09-11T22:10:51.106Z,0
2016-09-11T22:12:02.632Z,0
2016-09-11T22:13:14.036Z,0
2016-09-11T22:14:25.135Z,0
2016-09-11T22:15:36.302Z,0
2016-09-11T22:16:47.501Z,0
2016-09-11T22:17:58.572Z,0
2016-09-11T22:19:09.699Z,0
2016-09-11T22:20:20.857Z,0
2016-09-11T22:21:31.968Z,0
2016-09-11T22:22:42.976Z,0
2016-09-11T22:23:54.031Z,0
2016-09-11T22:25:05.721Z,0
2016-09-11T22:26:16.752Z,0
2016-09-11T22:27:27.846Z,0
2016-09-11T22:28:38.900Z,0
2016-09-11T22:29:49.935Z,0
2016-09-11T22:32:33.557Z,0
2016-09-11T22:33:44.830Z,0
2016-09-11T22:34:55.960Z,0
2016-09-11T22:36:07.556Z,0
2016-09-11T22:37:18.892Z,0
2016-09-11T22:38:30.534Z,0
2016-09-11T22:39:41.549Z,0
2016-09-11T22:40:52.595Z,0
2016-09-11T22:42:03.638Z,0
2016-09-11T22:43:14.701Z,0
2016-09-11T22:44:26.135Z,0
2016-09-11T22:45:37.391Z,0
2016-09-11T22:46:48.519Z,0
2016-09-11T22:47:59.631Z,0
2016-09-11T22:49:10.918Z,0
2016-09-11T22:50:21.960Z,0
2016-09-11T22:51:33.065Z,0
2016-09-11T22:52:44.109Z,0
2016-09-11T22:53:55.204Z,0
2016-09-11T22:55:06.371Z,0
2016-09-11T22:56:17.410Z,0
2016-09-11T22:57:28.635Z,0
2016-09-11T22:58:39.654Z,0
2016-09-11T22:59:50.665Z,0
2016-09-11T23:01:01.879Z,0
2016-09-11T23:02:12.925Z,0
2016-09-11T23:03:23.982Z,0
2016-09-11T23:04:35.003Z,0
2016-09-11T23:05:46.071Z,0
2016-09-11T23:06:57.097Z,0
2016-09-11T23:08:08.537Z,0
2016-09-11T23:09:19.574Z,0
2016-09-11T23:10:30.686Z,0
2016-09-11T23:11:41.897Z,0
2016-09-11T23:12:52.916Z,0
2016-09-11T23:14:03.964Z,0
2016-09-11T23:15:15.010Z,0
2016-09-11T23:16:26.239Z,0
2016-09-11T23:17:37.262Z,0
2016-09-11T23:18:48.258Z,0
2016-09-11T23:19:59.324Z,0
2016-09-11T23:21:11.203Z,0
2016-09-11T23:22:22.229Z,0
2016-09-11T23:23:33.312Z,0
2016-09-11T23:24:44.461Z,0
2016-09-11T23:25:55.691Z,0
2016-09-11T23:27:06.806Z,0
2016-09-11T23:28:17.950Z,0
2016-09-11T23:29:28.975Z,0
2016-09-11T23:30:40.068Z,0
2016-09-11T23:31:51.144Z,0
2016-09-11T23:33:02.957Z,0
2016-09-11T23:34:14.018Z,0
2016-09-11T23:35:25.033Z,0
2016-09-11T23:36:36.282Z,0
2016-09-11T23:37:47.355Z,0
2016-09-11T23:38:58.603Z,0
2016-09-11T23:40:09.793Z,0
2016-09-11T23:41:20.934Z,0
2016-09-11T23:42:31.963Z,0
2016-09-11T23:43:43.015Z,0
2016-09-11T23:44:54.114Z,0
2016-09-11T23:46:05.147Z,0
2016-09-11T23:47:16.336Z,0
2016-09-11T23:48:27.443Z,0
2016-09-11T23:49:38.522Z,0
2016-09-11T23:50:49.544Z,0
2016-09-11T23:52:00.569Z,0
2016-09-11T23:53:11.684Z,0
2016-09-11T23:54:22.752Z,0
2016-09-11T23:55:33.986Z,0
2016-09-11T23:56:45.020Z,0
2016-09-11T23:57:56.048Z,0
2016-09-11T23:59:07.092Z,0
