createdAt,value
2018-04-08T00:01:36.908Z,23.30
2018-04-08T00:04:05.477Z,23.30
2018-04-08T00:06:33.513Z,23.30
2018-04-08T00:09:01.378Z,23.30
2018-04-08T00:11:29.063Z,23.30
2018-04-08T00:13:58.748Z,23.30
2018-04-08T00:16:26.549Z,23.30
2018-04-08T00:18:54.324Z,23.30
2018-04-08T00:21:23.469Z,23.30
2018-04-08T00:23:51.392Z,23.30
2018-04-08T00:26:19.200Z,23.30
2018-04-08T00:28:47.066Z,23.30
2018-04-08T00:31:14.758Z,23.30
2018-04-08T00:33:43.308Z,23.30
2018-04-08T00:36:11.174Z,23.20
2018-04-08T00:38:40.006Z,23.30
2018-04-08T00:41:09.771Z,23.30
2018-04-08T00:43:37.523Z,23.30
2018-04-08T00:46:05.401Z,23.30
2018-04-08T00:48:34.843Z,23.30
2018-04-08T00:51:03.383Z,23.30
2018-04-08T00:53:31.249Z,23.30
2018-04-08T00:56:00.248Z,23.30
2018-04-08T00:58:28.152Z,23.30
2018-04-08T01:00:55.868Z,23.30
2018-04-08T01:03:23.404Z,23.30
2018-04-08T01:05:50.940Z,23.30
2018-04-08T01:08:18.451Z,23.30
2018-04-08T01:10:45.979Z,23.30
2018-04-08T01:13:15.198Z,23.30
2018-04-08T01:15:42.749Z,23.20
2018-04-08T01:18:12.268Z,23.20
2018-04-08T01:20:39.796Z,23.20
2018-04-08T01:23:08.085Z,23.30
2018-04-08T01:25:35.636Z,23.30
2018-04-08T01:28:03.165Z,23.30
2018-04-08T01:30:30.699Z,23.20
2018-04-08T01:32:58.221Z,23.20
2018-04-08T01:35:25.745Z,23.20
2018-04-08T01:37:54.032Z,23.20
2018-04-08T01:40:23.555Z,23.20
2018-04-08T01:42:51.080Z,23.20
2018-04-08T01:45:19.365Z,23.20
2018-04-08T01:47:47.657Z,23.20
2018-04-08T01:50:15.183Z,23.20
2018-04-08T01:52:45.420Z,23.20
2018-04-08T01:55:13.731Z,23.20
2018-04-08T01:57:41.250Z,23.20
2018-04-08T02:00:09.542Z,23.20
2018-04-08T02:02:37.999Z,23.20
2018-04-08T02:05:06.308Z,23.20
2018-04-08T02:07:33.864Z,23.20
2018-04-08T02:10:03.369Z,23.20
2018-04-08T02:12:30.895Z,23.20
2018-04-08T02:14:58.456Z,23.20
2018-04-08T02:17:26.748Z,23.20
2018-04-08T02:19:54.277Z,23.10
2018-04-08T02:22:23.740Z,23.20
2018-04-08T02:24:51.268Z,23.20
2018-04-08T02:27:18.818Z,23.20
2018-04-08T02:29:46.337Z,23.10
2018-04-08T02:32:15.370Z,23.10
2018-04-08T02:34:42.894Z,23.10
2018-04-08T02:37:10.435Z,23.10
2018-04-08T02:39:37.958Z,23.10
2018-04-08T02:42:05.485Z,23.10
2018-04-08T02:44:35.761Z,23.10
2018-04-08T02:47:03.278Z,23.10
2018-04-08T02:49:31.746Z,23.10
2018-04-08T02:52:00.037Z,23.10
2018-04-08T02:54:27.565Z,23.10
2018-04-08T02:56:55.100Z,23.10
2018-04-08T02:59:23.562Z,23.10
2018-04-08T03:01:51.089Z,23.10
2018-04-08T03:04:19.576Z,23.10
2018-04-08T03:06:47.106Z,23.10
2018-04-08T03:09:15.402Z,23.10
2018-04-08T03:11:42.969Z,23.10
2018-04-08T03:14:10.488Z,23.10
2018-04-08T03:16:38.021Z,23.10
2018-04-08T03:19:07.480Z,23.10
2018-04-08T03:21:35.918Z,23.00
2018-04-08T03:24:04.208Z,23.00
2018-04-08T03:26:32.534Z,23.10
2018-04-08T03:29:02.023Z,23.10
2018-04-08T03:31:29.542Z,23.00
2018-04-08T03:33:59.818Z,23.00
2018-04-08T03:36:27.337Z,23.00
2018-04-08T03:38:55.624Z,23.00
2018-04-08T03:41:23.147Z,23.00
2018-04-08T03:43:52.607Z,23.00
2018-04-08T03:46:20.132Z,23.00
2018-04-08T03:48:48.419Z,23.00
2018-04-08T03:51:15.937Z,23.00
2018-04-08T03:53:43.445Z,23.00
2018-04-08T03:56:10.961Z,23.00
2018-04-08T03:58:39.252Z,23.00
2018-04-08T04:01:07.553Z,23.00
2018-04-08T04:03:35.072Z,22.90
2018-04-08T04:06:03.356Z,23.00
2018-04-08T04:08:33.613Z,23.00
2018-04-08T04:11:01.129Z,23.00
2018-04-08T04:13:29.421Z,23.00
2018-04-08T04:15:56.941Z,23.00
2018-04-08T04:18:36.298Z,23.00
2018-04-08T04:21:16.425Z,23.00
2018-04-08T04:23:56.735Z,23.00
2018-04-08T04:26:31.129Z,22.90
2018-04-08T04:28:59.436Z,22.90
2018-04-08T04:31:27.933Z,22.90
2018-04-08T04:33:57.388Z,22.90
2018-04-08T04:36:25.678Z,22.90
2018-04-08T04:38:53.194Z,22.90
2018-04-08T04:41:20.721Z,22.90
2018-04-08T04:43:50.195Z,22.90
2018-04-08T04:46:18.628Z,22.90
2018-04-08T04:48:46.147Z,22.90
2018-04-08T04:51:13.672Z,22.90
2018-04-08T04:53:41.957Z,22.90
2018-04-08T04:56:10.231Z,22.90
2018-04-08T04:58:39.453Z,22.90
2018-04-08T05:01:06.978Z,22.90
2018-04-08T05:03:35.287Z,22.80
2018-04-08T05:06:02.804Z,22.80
2018-04-08T05:08:31.097Z,22.80
2018-04-08T05:10:58.612Z,22.80
2018-04-08T05:13:26.129Z,22.80
2018-04-08T05:15:53.679Z,22.80
2018-04-08T05:18:21.204Z,22.80
2018-04-08T05:20:49.501Z,22.80
2018-04-08T05:23:18.001Z,22.80
2018-04-08T05:25:45.533Z,22.80
2018-04-08T05:28:13.839Z,22.80
2018-04-08T05:30:41.370Z,22.80
2018-04-08T05:33:09.675Z,22.80
2018-04-08T05:35:37.200Z,22.70
2018-04-08T05:38:05.644Z,22.80
2018-04-08T05:40:33.945Z,22.80
2018-04-08T05:43:02.264Z,22.70
2018-04-08T05:45:29.781Z,22.70
2018-04-08T05:47:58.060Z,22.70
2018-04-08T05:50:26.348Z,22.70
2018-04-08T05:52:53.876Z,22.70
2018-04-08T05:55:21.384Z,22.70
2018-04-08T05:57:48.908Z,22.70
2018-04-08T06:00:17.209Z,22.70
2018-04-08T06:02:45.645Z,22.70
2018-04-08T06:05:14.092Z,22.70
2018-04-08T06:07:41.629Z,22.70
2018-04-08T06:10:11.185Z,22.70
2018-04-08T06:12:38.684Z,22.70
2018-04-08T06:15:06.223Z,22.70
2018-04-08T06:17:33.762Z,22.70
2018-04-08T06:20:03.236Z,22.70
2018-04-08T06:22:31.696Z,22.70
2018-04-08T06:24:59.223Z,22.70
2018-04-08T06:27:26.749Z,22.60
2018-04-08T06:29:55.196Z,22.70
2018-04-08T06:32:22.772Z,22.60
2018-04-08T06:34:51.468Z,22.60
2018-04-08T06:37:19.029Z,22.60
2018-04-08T06:39:46.550Z,22.60
2018-04-08T06:42:14.072Z,22.60
2018-04-08T06:44:41.614Z,22.60
2018-04-08T06:47:09.909Z,22.60
2018-04-08T06:49:37.427Z,22.60
2018-04-08T06:52:05.729Z,22.60
2018-04-08T06:54:34.952Z,22.60
2018-04-08T06:57:04.427Z,22.60
2018-04-08T06:59:32.727Z,22.60
2018-04-08T07:02:00.240Z,22.60
2018-04-08T07:04:27.760Z,22.60
2018-04-08T07:06:55.286Z,22.60
2018-04-08T07:09:23.581Z,22.60
2018-04-08T07:11:52.072Z,22.60
2018-04-08T07:14:19.592Z,22.60
2018-04-08T07:16:49.844Z,22.60
2018-04-08T07:19:17.377Z,22.60
2018-04-08T07:21:45.670Z,22.60
2018-04-08T07:24:13.200Z,22.60
2018-04-08T07:26:41.508Z,22.60
2018-04-08T07:29:09.034Z,22.60
2018-04-08T07:31:37.317Z,22.70
2018-04-08T07:34:05.619Z,22.70
2018-04-08T07:36:34.053Z,22.70
2018-04-08T07:39:01.584Z,22.70
2018-04-08T07:41:29.116Z,22.70
2018-04-08T07:43:56.641Z,22.70
2018-04-08T07:46:24.925Z,22.70
2018-04-08T07:48:52.496Z,22.70
2018-04-08T07:51:21.969Z,22.70
2018-04-08T07:53:51.217Z,22.70
2018-04-08T07:56:18.745Z,22.70
2018-04-08T07:58:46.270Z,22.70
2018-04-08T08:01:13.824Z,22.70
2018-04-08T08:03:43.296Z,22.70
2018-04-08T08:06:11.761Z,22.70
2018-04-08T08:08:41.281Z,22.70
2018-04-08T08:11:08.802Z,22.80
2018-04-08T08:13:36.324Z,22.80
2018-04-08T08:16:05.818Z,22.80
2018-04-08T08:18:33.345Z,22.80
2018-04-08T08:21:00.877Z,22.80
2018-04-08T08:23:28.397Z,22.80
2018-04-08T08:25:55.917Z,22.80
2018-04-08T08:28:23.429Z,22.90
2018-04-08T08:30:51.720Z,22.90
2018-04-08T08:33:20.018Z,22.90
2018-04-08T08:35:47.544Z,22.80
2018-04-08T08:38:16.798Z,22.90
2018-04-08T08:40:44.317Z,22.90
2018-04-08T08:43:11.845Z,22.90
2018-04-08T08:45:39.356Z,22.90
2018-04-08T08:48:06.877Z,22.90
2018-04-08T08:50:34.403Z,22.90
2018-04-08T08:53:03.438Z,22.90
2018-04-08T08:55:30.957Z,22.90
2018-04-08T08:57:59.271Z,23.00
2018-04-08T09:00:26.782Z,23.00
2018-04-08T09:02:54.292Z,23.00
2018-04-08T09:05:22.742Z,23.00
2018-04-08T09:07:51.033Z,22.90
2018-04-08T09:10:18.556Z,22.90
2018-04-08T09:15:19.873Z,22.90
2018-04-08T09:17:47.416Z,23.00
2018-04-08T09:20:26.696Z,23.00
2018-04-08T09:25:59.951Z,23.00
2018-04-08T09:28:27.468Z,23.00
2018-04-08T09:30:54.988Z,23.00
2018-04-08T09:33:22.542Z,23.00
2018-04-08T09:35:50.148Z,23.00
2018-04-08T09:38:17.668Z,23.00
2018-04-08T09:40:45.184Z,23.00
2018-04-08T09:43:13.472Z,23.00
2018-04-08T09:45:41.787Z,23.00
2018-04-08T09:48:09.308Z,23.00
2018-04-08T09:50:36.845Z,23.00
2018-04-08T09:53:05.169Z,23.00
2018-04-08T09:55:32.696Z,23.00
2018-04-08T10:01:20.433Z,23.00
2018-04-08T10:03:48.723Z,23.00
2018-04-08T10:06:17.193Z,23.00
2018-04-08T10:08:45.497Z,23.10
2018-04-08T10:11:13.021Z,23.10
2018-04-08T10:13:41.321Z,23.10
2018-04-08T10:16:09.180Z,23.10
2018-04-08T10:18:36.693Z,23.10
2018-04-08T10:21:06.164Z,23.10
2018-04-08T10:23:33.706Z,23.10
2018-04-08T10:26:01.233Z,23.10
2018-04-08T10:28:31.469Z,23.10
2018-04-08T10:31:00.701Z,23.10
2018-04-08T10:33:28.218Z,23.10
2018-04-08T10:35:56.512Z,23.10
2018-04-08T10:38:24.985Z,23.10
2018-04-08T10:40:54.459Z,23.10
2018-04-08T10:43:21.991Z,23.10
2018-04-08T10:45:49.522Z,23.10
2018-04-08T10:48:19.018Z,23.10
2018-04-08T10:50:46.542Z,23.10
2018-04-08T10:53:14.825Z,23.10
2018-04-08T10:55:45.038Z,23.10
2018-04-08T10:58:14.282Z,23.10
2018-04-08T11:00:41.797Z,23.10
2018-04-08T11:03:10.107Z,23.10
2018-04-08T11:05:37.629Z,23.10
2018-04-08T11:08:05.922Z,23.10
2018-04-08T11:10:33.449Z,23.10
2018-04-08T11:13:00.968Z,23.10
2018-04-08T11:15:28.485Z,23.10
2018-04-08T11:17:56.773Z,23.10
2018-04-08T11:20:24.295Z,23.10
2018-04-08T11:22:51.837Z,23.10
2018-04-08T11:25:19.368Z,23.10
2018-04-08T11:27:46.897Z,23.10
2018-04-08T11:30:15.188Z,23.20
2018-04-08T11:32:44.696Z,23.10
2018-04-08T11:35:12.214Z,23.10
2018-04-08T11:37:40.548Z,23.10
2018-04-08T11:40:08.068Z,23.10
2018-04-08T11:42:35.606Z,23.10
2018-04-08T11:45:03.900Z,23.20
2018-04-08T11:47:32.192Z,23.10
2018-04-08T11:49:59.746Z,23.10
2018-04-08T11:52:27.279Z,23.20
2018-04-08T11:54:54.823Z,23.20
2018-04-08T11:57:23.668Z,23.20
2018-04-08T11:59:52.198Z,23.20
2018-04-08T12:02:20.514Z,23.20
2018-04-08T12:04:48.054Z,23.20
2018-04-08T12:07:15.622Z,23.20
2018-04-08T12:09:43.148Z,23.20
2018-04-08T12:12:11.445Z,23.20
2018-04-08T12:14:39.055Z,23.20
2018-04-08T12:17:06.598Z,23.20
2018-04-08T12:19:34.326Z,23.20
2018-04-08T12:22:01.850Z,23.20
2018-04-08T12:24:30.385Z,23.20
2018-04-08T12:26:58.845Z,23.20
2018-04-08T12:29:26.393Z,23.20
2018-04-08T12:31:54.758Z,23.20
2018-04-08T12:34:23.606Z,23.20
2018-04-08T12:36:51.513Z,23.20
2018-04-08T12:39:19.286Z,23.20
2018-04-08T12:41:47.072Z,23.30
2018-04-08T12:44:15.407Z,23.20
2018-04-08T12:46:43.958Z,23.20
2018-04-08T12:49:11.616Z,23.30
2018-04-08T12:51:39.974Z,23.30
2018-04-08T12:54:08.069Z,23.30
2018-04-08T12:56:36.932Z,23.30
2018-04-08T12:59:06.077Z,23.30
2018-04-08T13:01:34.580Z,23.30
2018-04-08T13:04:03.392Z,23.20
2018-04-08T13:06:31.295Z,23.20
2018-04-08T13:09:00.699Z,23.30
2018-04-08T13:11:29.226Z,23.30
2018-04-08T13:13:56.824Z,23.30
2018-04-08T13:16:25.421Z,23.30
2018-04-08T13:18:53.795Z,23.30
2018-04-08T13:21:21.729Z,23.30
2018-04-08T13:23:50.497Z,23.30
2018-04-08T13:26:19.304Z,23.30
2018-04-08T13:28:46.901Z,23.30
2018-04-08T13:31:14.440Z,23.30
2018-04-08T13:33:42.733Z,23.30
2018-04-08T13:36:10.278Z,23.30
2018-04-08T13:38:37.813Z,23.30
2018-04-08T13:41:05.332Z,23.30
2018-04-08T13:43:33.623Z,23.30
2018-04-08T13:46:01.142Z,23.30
2018-04-08T13:48:30.172Z,23.30
2018-04-08T13:50:58.456Z,23.30
2018-04-08T13:53:25.973Z,23.30
2018-04-08T13:55:54.540Z,23.30
2018-04-08T13:58:23.088Z,23.30
2018-04-08T14:00:51.926Z,23.30
2018-04-08T14:03:19.843Z,23.30
2018-04-08T14:05:47.710Z,23.30
2018-04-08T14:08:16.404Z,23.30
2018-04-08T14:10:43.940Z,23.30
2018-04-08T14:13:11.467Z,23.30
2018-04-08T14:15:40.989Z,23.30
2018-04-08T14:18:08.928Z,23.30
2018-04-08T14:20:36.849Z,23.30
2018-04-08T14:23:04.716Z,23.30
2018-04-08T14:25:32.578Z,23.30
2018-04-08T14:28:00.245Z,23.30
2018-04-08T14:30:28.761Z,23.40
2018-04-08T14:32:56.324Z,23.40
2018-04-08T14:35:23.881Z,23.30
2018-04-08T14:37:51.408Z,23.40
2018-04-08T14:40:18.940Z,23.40
2018-04-08T14:42:46.446Z,23.40
2018-04-08T14:45:13.980Z,23.40
2018-04-08T14:47:41.509Z,23.40
2018-04-08T14:50:11.024Z,23.40
2018-04-08T14:52:38.576Z,23.40
2018-04-08T14:55:06.095Z,23.40
2018-04-08T14:57:33.629Z,23.40
2018-04-08T15:00:02.079Z,23.40
2018-04-08T15:02:29.601Z,23.40
2018-04-08T15:04:57.884Z,23.40
2018-04-08T15:07:26.181Z,23.40
2018-04-08T15:09:53.707Z,23.40
2018-04-08T15:12:22.077Z,23.40
2018-04-08T15:14:50.514Z,23.40
2018-04-08T15:17:18.055Z,23.40
2018-04-08T15:19:45.574Z,23.40
2018-04-08T15:22:13.864Z,23.40
2018-04-08T15:24:42.153Z,23.40
2018-04-08T15:27:09.682Z,23.40
2018-04-08T15:29:37.960Z,23.40
2018-04-08T15:32:06.259Z,23.40
2018-04-08T15:34:33.794Z,23.40
2018-04-08T15:37:02.107Z,23.40
2018-04-08T15:39:29.625Z,23.40
2018-04-08T15:41:58.866Z,23.40
2018-04-08T15:44:26.393Z,23.40
2018-04-08T15:46:54.697Z,23.40
2018-04-08T15:49:22.224Z,23.40
2018-04-08T15:51:49.777Z,23.40
2018-04-08T15:54:18.069Z,23.40
2018-04-08T15:56:45.588Z,23.40
2018-04-08T15:59:14.629Z,23.40
2018-04-08T16:01:42.150Z,23.40
2018-04-08T16:04:09.675Z,23.40
2018-04-08T16:06:37.198Z,23.40
2018-04-08T16:09:05.568Z,23.40
2018-04-08T16:11:33.093Z,23.40
2018-04-08T16:14:01.547Z,23.40
2018-04-08T16:16:29.065Z,23.40
2018-04-08T16:18:56.598Z,23.40
2018-04-08T16:21:24.880Z,23.40
2018-04-08T16:23:54.137Z,23.40
2018-04-08T16:26:21.666Z,23.40
2018-04-08T16:28:49.184Z,23.40
2018-04-08T16:31:17.565Z,23.50
2018-04-08T16:33:45.849Z,23.50
2018-04-08T16:36:14.137Z,23.50
2018-04-08T16:38:41.666Z,23.50
2018-04-08T16:41:09.213Z,23.50
2018-04-08T16:43:36.765Z,23.50
2018-04-08T16:46:04.292Z,23.50
2018-04-08T16:48:31.810Z,23.50
2018-04-08T16:51:00.120Z,23.50
2018-04-08T16:53:27.657Z,23.50
2018-04-08T16:55:56.102Z,23.50
2018-04-08T16:58:23.621Z,23.50
2018-04-08T17:00:51.173Z,23.50
2018-04-08T17:03:18.692Z,23.50
2018-04-08T17:05:47.014Z,23.50
2018-04-08T17:08:16.492Z,23.50
2018-04-08T17:10:46.006Z,23.50
2018-04-08T17:13:13.545Z,23.50
2018-04-08T17:15:41.076Z,23.50
2018-04-08T17:18:08.613Z,23.50
2018-04-08T17:20:36.138Z,23.50
2018-04-08T17:23:03.674Z,23.50
2018-04-08T17:25:31.222Z,23.50
2018-04-08T17:27:59.512Z,23.50
2018-04-08T17:30:27.031Z,23.50
2018-04-08T17:32:57.322Z,23.50
2018-04-08T17:35:24.852Z,23.50
2018-04-08T17:37:52.381Z,23.50
2018-04-08T17:40:20.683Z,23.50
2018-04-08T17:42:48.242Z,23.50
2018-04-08T17:45:15.760Z,23.60
2018-04-08T17:47:43.281Z,23.50
2018-04-08T17:50:10.801Z,23.50
2018-04-08T17:52:39.106Z,23.50
2018-04-08T17:55:06.681Z,23.50
2018-04-08T17:57:34.192Z,23.50
2018-04-08T18:00:02.490Z,23.60
2018-04-08T18:02:30.982Z,23.60
2018-04-08T18:04:58.508Z,23.60
2018-04-08T18:07:26.795Z,23.50
2018-04-08T18:09:54.298Z,23.50
2018-04-08T18:12:21.822Z,23.60
2018-04-08T18:14:49.343Z,23.60
2018-04-08T18:17:17.632Z,23.50
2018-04-08T18:19:45.901Z,23.60
2018-04-08T18:22:14.200Z,23.60
2018-04-08T18:24:41.777Z,23.50
2018-04-08T18:27:11.277Z,23.60
2018-04-08T18:29:38.783Z,23.60
2018-04-08T18:32:07.073Z,23.60
2018-04-08T18:34:36.276Z,23.60
2018-04-08T18:37:03.802Z,23.60
2018-04-08T18:39:32.811Z,23.60
2018-04-08T18:42:01.127Z,23.60
2018-04-08T18:44:28.644Z,23.60
2018-04-08T18:46:56.921Z,23.60
2018-04-08T18:49:25.230Z,23.60
2018-04-08T18:51:52.729Z,23.60
2018-04-08T18:54:21.027Z,23.60
2018-04-08T18:56:49.292Z,23.60
2018-04-08T18:59:16.813Z,23.60
2018-04-08T19:01:44.336Z,23.60
2018-04-08T19:04:11.834Z,23.50
2018-04-08T19:06:39.357Z,23.60
2018-04-08T19:09:06.863Z,23.60
2018-04-08T19:11:34.365Z,23.60
2018-04-08T19:14:02.872Z,23.60
2018-04-08T19:16:30.388Z,23.60
2018-04-08T19:18:58.687Z,23.60
2018-04-08T19:21:26.208Z,23.60
2018-04-08T19:23:56.457Z,23.60
2018-04-08T19:26:23.961Z,23.50
2018-04-08T19:28:51.525Z,23.60
2018-04-08T19:31:19.025Z,23.60
2018-04-08T19:33:46.545Z,23.60
2018-04-08T19:36:14.066Z,23.60
2018-04-08T19:38:41.593Z,23.60
2018-04-08T19:41:09.123Z,23.60
2018-04-08T19:43:37.404Z,23.60
2018-04-08T19:46:04.925Z,23.60
2018-04-08T19:48:32.423Z,23.60
2018-04-08T19:51:00.684Z,23.60
2018-04-08T19:53:28.196Z,23.60
2018-04-08T19:55:55.736Z,23.60
2018-04-08T19:58:23.463Z,23.60
2018-04-08T20:00:51.947Z,23.60
2018-04-08T20:03:20.581Z,23.60
2018-04-08T20:05:48.277Z,23.60
2018-04-08T20:08:15.801Z,23.60
2018-04-08T20:10:43.765Z,23.50
2018-04-08T20:13:12.754Z,23.60
2018-04-08T20:15:40.623Z,23.60
2018-04-08T20:18:08.379Z,23.60
2018-04-08T20:20:36.041Z,23.60
2018-04-08T20:23:03.892Z,23.60
2018-04-08T20:25:31.523Z,23.60
2018-04-08T20:28:00.079Z,23.60
2018-04-08T20:30:27.815Z,23.60
2018-04-08T20:32:55.460Z,23.50
2018-04-08T20:35:23.234Z,23.50
2018-04-08T20:37:50.815Z,23.50
2018-04-08T20:40:18.348Z,23.50
2018-04-08T20:42:45.853Z,23.60
2018-04-08T20:45:14.860Z,23.60
2018-04-08T20:47:43.161Z,23.60
2018-04-08T20:50:10.689Z,23.60
2018-04-08T20:52:38.178Z,23.60
2018-04-08T20:55:05.891Z,23.60
2018-04-08T20:57:34.170Z,23.60
2018-04-08T21:00:03.938Z,23.60
2018-04-08T21:02:31.548Z,23.50
2018-04-08T21:04:59.901Z,23.60
2018-04-08T21:07:28.723Z,23.60
2018-04-08T21:09:56.523Z,23.60
2018-04-08T21:12:24.428Z,23.60
2018-04-08T21:14:52.881Z,23.60
2018-04-08T21:17:20.489Z,23.60
2018-04-08T21:19:48.851Z,23.60
2018-04-08T21:22:16.669Z,23.60
2018-04-08T21:24:44.424Z,23.60
2018-04-08T21:27:12.299Z,23.60
2018-04-08T21:29:40.164Z,23.60
2018-04-08T21:32:09.564Z,23.60
2018-04-08T21:34:38.490Z,23.50
2018-04-08T21:37:06.001Z,23.60
2018-04-08T21:39:33.505Z,23.60
2018-04-08T21:42:01.129Z,23.60
2018-04-08T21:44:28.900Z,23.60
2018-04-08T21:46:56.431Z,23.60
2018-04-08T21:49:23.932Z,23.60
2018-04-08T21:51:52.406Z,23.60
2018-04-08T21:54:19.908Z,23.60
2018-04-08T21:56:48.772Z,23.60
2018-04-08T21:59:16.560Z,23.60
2018-04-08T22:01:44.008Z,23.60
2018-04-08T22:04:11.610Z,23.60
2018-04-08T22:06:39.489Z,23.60
2018-04-08T22:09:07.175Z,23.70
2018-04-08T22:11:35.922Z,23.70
2018-04-08T22:14:03.658Z,23.70
2018-04-08T22:16:31.213Z,23.60
2018-04-08T22:18:59.489Z,23.60
2018-04-08T22:21:27.780Z,23.60
2018-04-08T22:23:55.311Z,23.70
2018-04-08T22:26:23.608Z,23.70
2018-04-08T22:28:52.081Z,23.70
2018-04-08T22:31:20.367Z,23.60
2018-04-08T22:33:47.860Z,23.60
2018-04-08T22:36:15.378Z,23.70
2018-04-08T22:38:42.889Z,23.60
2018-04-08T22:41:10.397Z,23.70
2018-04-08T22:43:37.925Z,23.60
2018-04-08T22:46:05.431Z,23.60
2018-04-08T22:48:33.287Z,23.70
2018-04-08T22:51:00.842Z,23.70
2018-04-08T22:53:28.483Z,23.70
2018-04-08T22:55:56.374Z,23.60
2018-04-08T22:58:25.029Z,23.70
2018-04-08T23:00:53.846Z,23.70
2018-04-08T23:03:21.665Z,23.70
2018-04-08T23:05:51.419Z,23.70
2018-04-08T23:08:19.185Z,23.70
2018-04-08T23:10:46.946Z,23.70
2018-04-08T23:13:14.704Z,23.70
2018-04-08T23:15:42.460Z,23.70
2018-04-08T23:18:09.981Z,23.70
2018-04-08T23:20:37.480Z,23.70
2018-04-08T23:23:05.002Z,23.70
2018-04-08T23:25:34.232Z,23.70
2018-04-08T23:28:01.758Z,23.70
2018-04-08T23:30:30.037Z,23.70
2018-04-08T23:32:58.338Z,23.70
2018-04-08T23:35:25.841Z,23.60
2018-04-08T23:37:53.347Z,23.70
2018-04-08T23:40:20.881Z,23.70
2018-04-08T23:42:49.167Z,23.60
2018-04-08T23:45:17.454Z,23.60
2018-04-08T23:47:44.958Z,23.60
2018-04-08T23:50:12.491Z,23.70
2018-04-08T23:52:40.005Z,23.70
2018-04-08T23:55:08.310Z,23.70
2018-04-08T23:57:35.809Z,23.70
