createdAt,value
2019-01-05T05:37:21.685Z,8.00
2019-01-05T05:40:11.963Z,8.63
2019-01-05T05:42:52.929Z,8.47
2019-01-05T05:45:57.954Z,8.43
2019-01-05T05:48:48.283Z,8.77
2019-01-05T05:55:10.810Z,8.23
2019-01-05T07:22:45.883Z,1.87
2019-01-05T07:25:35.826Z,1.87
2019-01-05T08:16:40.946Z,1.70
2019-01-05T08:19:32.342Z,1.30
2019-01-05T08:22:13.318Z,1.80
2019-01-05T08:25:07.666Z,1.30
2019-01-05T08:28:15.272Z,1.20
2019-01-05T08:31:22.859Z,1.07
2019-01-05T10:46:09.677Z,0.83
2019-01-05T10:48:56.474Z,0.70
2019-01-05T10:51:51.442Z,0.87
2019-01-05T10:54:47.563Z,0.50
2019-01-05T10:57:31.767Z,0.70
2019-01-05T11:00:29.222Z,0.80
2019-01-05T11:03:15.726Z,0.50
2019-01-05T11:05:59.534Z,0.70
2019-01-05T11:08:40.235Z,0.77
2019-01-05T11:11:12.370Z,0.67
2019-01-05T11:14:07.023Z,0.40
2019-01-05T11:16:50.782Z,0.50
2019-01-05T11:19:52.808Z,0.83
2019-01-05T11:22:27.944Z,0.57
2019-01-05T11:25:29.171Z,0.40
2019-01-05T11:28:16.387Z,0.50
2019-01-05T11:31:09.588Z,0.63
2019-01-05T11:34:14.743Z,0.50
2019-01-05T11:37:21.203Z,0.53
2019-01-05T11:40:17.466Z,0.60
2019-01-05T11:43:09.114Z,0.40
2019-01-05T11:45:50.206Z,0.50
2019-01-05T11:48:49.478Z,0.50
2019-01-05T11:51:38.819Z,0.70
2019-01-05T11:54:22.898Z,0.50
2019-01-05T11:57:23.317Z,0.57
2019-01-05T12:00:20.327Z,0.50
2019-01-05T12:03:01.231Z,0.50
2019-01-05T12:05:47.814Z,0.47
2019-01-05T12:08:43.612Z,0.30
2019-01-05T12:11:21.155Z,0.40
2019-01-05T12:14:21.090Z,0.50
2019-01-05T12:17:02.259Z,0.60
2019-01-05T12:20:01.744Z,0.70
2019-01-05T12:22:59.479Z,0.80
2019-01-05T12:26:04.895Z,0.73
2019-01-05T12:28:53.454Z,0.70
2019-01-05T12:31:28.418Z,0.60
2019-01-05T12:34:03.505Z,0.40
2019-01-05T12:36:49.752Z,1.00
2019-01-05T12:39:24.781Z,0.77
2019-01-05T12:42:28.641Z,0.80
2019-01-05T12:45:19.706Z,0.60
2019-01-05T12:48:00.632Z,0.63
2019-01-05T12:50:56.837Z,0.40
2019-01-05T12:53:40.959Z,0.43
2019-01-05T12:56:36.074Z,0.60
2019-01-05T12:59:29.167Z,0.40
2019-01-05T13:02:18.774Z,0.30
2019-01-05T13:05:22.530Z,0.37
2019-01-05T13:07:57.343Z,0.40
2019-01-05T13:10:50.419Z,0.30
2019-01-05T13:13:31.157Z,0.20
2019-01-05T13:16:07.070Z,0.60
2019-01-05T13:18:57.310Z,0.40
2019-01-05T13:21:29.547Z,0.40
2019-01-05T13:24:10.910Z,1.70
2019-01-05T13:26:48.762Z,0.90
2019-01-05T13:29:36.388Z,0.60
2019-01-05T13:32:20.354Z,0.50
2019-01-05T13:35:04.339Z,2.00
2019-01-05T13:37:55.889Z,0.73
2019-01-05T13:40:46.339Z,1.93
2019-01-05T13:43:41.231Z,0.43
2019-01-05T13:46:31.007Z,1.07
2019-01-05T13:49:36.100Z,1.40
2019-01-05T13:52:14.139Z,0.97
2019-01-05T13:54:59.215Z,0.70
2019-01-05T13:57:32.733Z,0.60
2019-01-05T14:00:03.383Z,0.50
2019-01-05T14:02:42.787Z,0.73
2019-01-05T14:05:29.538Z,1.00
2019-01-05T14:08:02.980Z,0.70
2019-01-05T14:10:50.142Z,2.03
2019-01-05T14:13:36.798Z,2.00
2019-01-05T14:16:07.426Z,0.70
2019-01-05T14:18:38.034Z,1.30
2019-01-05T14:21:24.689Z,0.80
2019-01-05T14:23:55.287Z,1.00
2019-01-05T14:26:31.688Z,0.80
2019-01-05T14:29:05.042Z,0.87
2019-01-05T14:31:41.538Z,0.50
2019-01-05T14:34:12.146Z,0.60
2019-01-05T14:36:46.157Z,0.70
2019-01-05T14:39:16.778Z,0.60
2019-01-05T14:41:50.390Z,0.60
2019-01-05T14:44:23.599Z,0.33
2019-01-05T14:47:10.898Z,0.60
2019-01-05T14:49:50.376Z,0.50
2019-01-05T14:52:27.108Z,0.53
2019-01-05T14:55:03.857Z,0.47
2019-01-05T14:57:35.377Z,0.57
2019-01-05T15:00:07.695Z,0.60
2019-01-05T15:02:52.942Z,0.60
2019-01-05T15:05:39.970Z,0.40
2019-01-05T15:08:22.596Z,0.60
2019-01-05T15:10:53.199Z,0.50
2019-01-05T15:13:23.803Z,0.60
2019-01-05T15:15:54.452Z,0.53
2019-01-05T15:18:40.196Z,0.80
2019-01-05T15:21:10.810Z,0.73
2019-01-05T15:23:57.470Z,0.87
2019-01-05T15:26:28.091Z,0.80
2019-01-05T15:29:17.033Z,0.80
2019-01-05T15:32:04.071Z,0.70
2019-01-05T15:34:34.672Z,0.60
2019-01-05T15:37:20.222Z,0.50
2019-01-05T15:39:59.529Z,0.50
2019-01-05T15:42:39.142Z,0.40
2019-01-05T15:45:27.083Z,0.60
2019-01-05T15:48:14.258Z,0.83
2019-01-05T15:50:53.849Z,0.50
2019-01-05T15:53:24.463Z,0.63
2019-01-05T15:56:11.395Z,0.40
2019-01-05T15:58:54.315Z,0.77
2019-01-05T16:01:24.923Z,0.67
2019-01-05T16:04:13.758Z,0.47
2019-01-05T16:06:44.391Z,0.50
2019-01-05T16:09:15.968Z,0.80
2019-01-05T16:11:49.307Z,0.70
2019-01-05T16:14:22.747Z,0.60
2019-01-05T16:16:53.366Z,0.57
2019-01-05T16:19:26.666Z,0.60
2019-01-05T16:22:13.412Z,0.70
2019-01-05T16:24:58.840Z,0.60
2019-01-05T16:27:45.782Z,1.00
2019-01-05T16:30:22.294Z,1.77
2019-01-05T16:33:08.084Z,2.40
2019-01-05T16:35:41.454Z,1.10
2019-01-05T16:38:12.058Z,1.40
2019-01-05T16:40:48.415Z,0.90
2019-01-05T16:43:35.406Z,1.00
2019-01-05T16:46:24.198Z,1.07
2019-01-05T16:52:46.587Z,1.00
2019-01-05T22:22:26.663Z,0.70
2019-01-05T22:25:34.247Z,0.80
