createdAt,value
2018-09-05T00:00:30.191Z,75.18
2018-09-05T00:01:30.214Z,76.05
2018-09-05T00:02:30.238Z,75.76
2018-09-05T00:03:30.256Z,75.85
2018-09-05T00:04:30.287Z,75.57
2018-09-05T00:05:30.309Z,75.57
2018-09-05T00:06:30.327Z,75.47
2018-09-05T00:07:30.358Z,75.37
2018-09-05T00:08:30.385Z,75.76
2018-09-05T00:09:30.429Z,75.95
2018-09-05T00:10:30.433Z,75.27
2018-09-05T00:11:30.455Z,75.27
2018-09-05T00:12:30.479Z,75.27
2018-09-05T00:13:30.516Z,75.18
2018-09-05T00:14:30.522Z,75.18
2018-09-05T00:15:30.554Z,74.60
2018-09-05T00:16:30.574Z,75.18
2018-09-05T00:17:30.598Z,75.18
2018-09-05T00:18:30.620Z,75.09
2018-09-05T00:20:30.674Z,75.18
2018-09-05T00:21:30.699Z,74.79
2018-09-05T00:22:30.725Z,75.27
2018-09-05T00:23:30.761Z,75.37
2018-09-05T00:24:30.770Z,74.69
2018-09-05T00:25:30.818Z,75.09
2018-09-05T00:26:30.821Z,75.57
2018-09-05T00:27:30.838Z,75.47
2018-09-05T00:28:30.868Z,75.27
2018-09-05T00:29:30.894Z,75.47
2018-09-05T00:30:30.919Z,75.95
2018-09-05T00:31:30.968Z,75.09
2018-09-05T00:32:30.965Z,75.27
2018-09-05T00:33:30.989Z,75.37
2018-09-05T00:34:31.015Z,75.67
2018-09-05T00:35:31.040Z,75.47
2018-09-05T00:36:31.063Z,75.76
2018-09-05T00:37:31.102Z,74.99
2018-09-05T00:38:31.109Z,74.79
2018-09-05T00:39:31.133Z,74.51
2018-09-05T00:40:31.162Z,74.51
2018-09-05T00:41:31.192Z,74.99
2018-09-05T00:42:31.211Z,74.79
2018-09-05T00:43:31.236Z,74.99
2018-09-05T00:44:31.302Z,74.21
2018-09-05T00:45:31.276Z,74.21
2018-09-05T00:46:31.302Z,74.37
2018-09-05T00:47:31.331Z,74.21
2018-09-05T00:48:31.358Z,74.47
2018-09-05T00:49:31.379Z,74.31
2018-09-05T00:50:31.409Z,74.60
2018-09-05T00:51:31.446Z,73.93
2018-09-05T00:52:31.449Z,74.95
2018-09-05T00:53:31.473Z,75.09
2018-09-05T00:54:31.499Z,74.57
2018-09-05T00:55:31.527Z,74.99
2018-09-05T00:56:31.550Z,74.47
2018-09-05T00:57:31.585Z,75.09
2018-09-05T00:58:31.600Z,74.57
2018-09-05T00:59:32.397Z,74.27
2018-09-05T01:00:31.649Z,74.31
2018-09-05T01:01:31.666Z,75.34
2018-09-05T01:02:31.684Z,74.89
2018-09-05T01:03:31.726Z,74.95
2018-09-05T01:04:31.748Z,74.51
2018-09-05T01:05:31.769Z,74.37
2018-09-05T01:06:31.787Z,74.60
2018-09-05T01:07:31.816Z,74.31
2018-09-05T01:08:31.829Z,74.85
2018-09-05T01:09:31.864Z,74.76
2018-09-05T01:10:31.887Z,74.18
2018-09-05T01:11:31.912Z,74.66
2018-09-05T01:12:31.934Z,74.08
2018-09-05T01:13:31.956Z,74.47
2018-09-05T01:14:31.990Z,74.27
2018-09-05T01:15:32.014Z,74.27
2018-09-05T01:16:32.026Z,74.37
2018-09-05T01:17:32.056Z,74.31
2018-09-05T01:18:32.076Z,74.08
2018-09-05T01:19:32.109Z,74.47
2018-09-05T01:20:32.124Z,73.99
2018-09-05T01:21:32.150Z,74.12
2018-09-05T01:22:32.181Z,73.89
2018-09-05T01:23:32.190Z,74.27
2018-09-05T01:24:32.213Z,74.76
2018-09-05T01:25:32.248Z,74.76
2018-09-05T01:26:32.287Z,75.05
2018-09-05T01:27:32.291Z,75.53
2018-09-05T01:28:32.316Z,74.79
2018-09-05T01:29:32.331Z,74.66
2018-09-05T01:30:32.375Z,74.85
2018-09-05T01:31:32.390Z,74.95
2018-09-05T01:32:32.411Z,74.69
2018-09-05T01:33:32.441Z,75.24
2018-09-05T01:34:32.469Z,74.95
2018-09-05T01:35:32.483Z,75.14
2018-09-05T01:36:32.508Z,74.76
2018-09-05T01:37:32.590Z,74.66
2018-09-05T01:38:32.556Z,74.76
2018-09-05T01:39:32.582Z,75.05
2018-09-05T01:40:32.621Z,75.05
2018-09-05T01:41:32.661Z,75.24
2018-09-05T01:42:32.650Z,75.43
2018-09-05T01:43:32.680Z,75.05
2018-09-05T01:44:32.699Z,75.05
2018-09-05T01:45:32.728Z,74.85
2018-09-05T01:46:32.749Z,75.05
2018-09-05T01:47:32.771Z,75.05
2018-09-05T01:48:32.791Z,74.95
2018-09-05T01:49:32.826Z,75.53
2018-09-05T01:50:32.843Z,76.10
2018-09-05T01:51:32.881Z,75.92
2018-09-05T01:52:32.890Z,76.30
2018-09-05T01:53:32.914Z,75.34
2018-09-05T01:54:32.939Z,75.14
2018-09-05T01:55:32.966Z,75.14
2018-09-05T01:56:32.989Z,75.24
2018-09-05T01:57:33.011Z,75.43
2018-09-05T01:58:33.037Z,75.53
2018-09-05T01:59:33.059Z,75.34
2018-09-05T02:00:33.076Z,75.14
2018-09-05T02:01:33.114Z,75.24
2018-09-05T02:02:33.130Z,75.24
2018-09-05T02:03:33.151Z,75.05
2018-09-05T02:04:33.177Z,75.05
2018-09-05T02:05:33.224Z,74.95
2018-09-05T02:06:33.230Z,75.43
2018-09-05T02:07:33.250Z,75.78
2018-09-05T02:08:33.284Z,75.40
2018-09-05T02:09:33.305Z,74.95
2018-09-05T02:10:33.317Z,75.40
2018-09-05T02:11:33.341Z,75.34
2018-09-05T02:12:33.507Z,75.53
2018-09-05T02:13:33.385Z,75.10
2018-09-05T02:14:33.422Z,76.20
2018-09-05T02:15:33.444Z,75.72
2018-09-05T02:16:33.481Z,75.62
2018-09-05T02:17:33.516Z,75.14
2018-09-05T02:18:33.526Z,76.20
2018-09-05T02:19:33.541Z,75.82
2018-09-05T02:20:33.563Z,75.24
2018-09-05T02:21:33.585Z,75.43
2018-09-05T02:22:33.608Z,75.92
2018-09-05T02:23:33.628Z,75.82
2018-09-05T02:24:33.651Z,75.30
2018-09-05T02:26:33.709Z,75.24
2018-09-05T02:27:33.729Z,75.49
2018-09-05T02:28:33.745Z,75.30
2018-09-05T02:29:33.773Z,75.68
2018-09-05T02:30:33.828Z,75.40
2018-09-05T02:31:33.826Z,75.59
2018-09-05T02:32:33.844Z,75.34
2018-09-05T02:33:33.877Z,75.78
2018-09-05T02:34:33.889Z,76.55
2018-09-05T02:35:33.923Z,76.07
2018-09-05T02:36:33.949Z,75.88
2018-09-05T02:37:33.963Z,76.26
2018-09-05T02:38:33.988Z,76.36
2018-09-05T02:39:34.001Z,75.78
2018-09-05T02:40:34.174Z,75.49
2018-09-05T02:41:34.056Z,76.36
2018-09-05T02:42:34.084Z,76.07
2018-09-05T02:43:34.108Z,75.88
2018-09-05T02:44:34.129Z,75.68
2018-09-05T02:45:34.153Z,76.07
2018-09-05T02:46:34.178Z,75.88
2018-09-05T02:47:34.273Z,75.68
2018-09-05T02:48:34.225Z,76.36
2018-09-05T02:49:34.242Z,75.88
2018-09-05T02:50:34.273Z,75.97
2018-09-05T02:51:34.325Z,75.78
2018-09-05T02:52:34.316Z,75.88
2018-09-05T02:53:34.342Z,75.88
2018-09-05T02:54:34.365Z,75.97
2018-09-05T02:55:34.406Z,75.97
2018-09-05T02:56:34.416Z,75.97
2018-09-05T02:57:34.442Z,75.78
2018-09-05T02:58:34.459Z,75.97
2018-09-05T02:59:34.484Z,76.17
2018-09-05T03:00:34.506Z,76.45
2018-09-05T03:01:34.530Z,75.78
2018-09-05T03:02:34.584Z,76.26
2018-09-05T03:03:34.588Z,75.78
2018-09-05T03:04:34.602Z,76.26
2018-09-05T03:05:34.628Z,75.78
2018-09-05T03:06:34.648Z,75.78
2018-09-05T03:07:34.667Z,75.88
2018-09-05T03:08:34.698Z,75.78
2018-09-05T03:09:34.726Z,75.78
2018-09-05T03:10:35.469Z,75.78
2018-09-05T03:11:34.774Z,75.78
2018-09-05T03:12:34.787Z,76.07
2018-09-05T03:13:34.815Z,76.42
2018-09-05T03:14:34.835Z,76.32
2018-09-05T03:15:34.859Z,76.36
2018-09-05T03:16:34.885Z,75.97
2018-09-05T03:17:34.911Z,76.17
2018-09-05T03:18:34.936Z,75.78
2018-09-05T03:19:34.956Z,76.07
2018-09-05T03:20:34.976Z,76.36
2018-09-05T03:21:34.997Z,76.26
2018-09-05T03:22:35.027Z,76.36
2018-09-05T03:23:35.101Z,76.32
2018-09-05T03:24:35.077Z,75.93
2018-09-05T03:25:35.101Z,76.36
2018-09-05T03:26:35.116Z,77.09
2018-09-05T03:27:35.139Z,76.17
2018-09-05T03:28:35.176Z,76.17
2018-09-05T03:29:35.197Z,75.88
2018-09-05T03:30:35.212Z,75.88
2018-09-05T03:31:35.239Z,75.78
2018-09-05T03:32:35.390Z,75.88
2018-09-05T03:33:35.281Z,75.78
2018-09-05T03:34:35.310Z,76.13
2018-09-05T03:35:35.328Z,76.32
2018-09-05T03:36:35.353Z,76.32
2018-09-05T03:37:35.393Z,76.23
2018-09-05T03:38:35.405Z,75.93
2018-09-05T03:39:35.429Z,77.42
2018-09-05T03:40:35.450Z,77.09
2018-09-05T03:41:35.470Z,77.00
2018-09-05T03:42:35.492Z,76.32
2018-09-05T03:43:35.532Z,76.42
2018-09-05T03:44:35.545Z,76.26
2018-09-05T03:45:35.566Z,76.23
2018-09-05T03:46:35.611Z,77.33
2018-09-05T03:47:35.613Z,76.17
2018-09-05T03:48:35.632Z,76.23
2018-09-05T03:49:35.666Z,75.78
2018-09-05T03:50:35.688Z,75.65
2018-09-05T03:51:35.705Z,76.36
2018-09-05T03:52:35.741Z,76.17
2018-09-05T03:53:35.753Z,76.51
2018-09-05T03:54:35.772Z,76.17
2018-09-05T03:55:35.798Z,76.45
2018-09-05T03:56:35.821Z,76.42
2018-09-05T03:57:35.876Z,76.23
2018-09-05T03:58:35.877Z,76.32
2018-09-05T03:59:35.919Z,76.32
2018-09-05T04:00:35.919Z,76.32
2018-09-05T04:01:35.980Z,76.42
2018-09-05T04:02:35.962Z,75.74
2018-09-05T04:03:35.999Z,76.32
2018-09-05T04:04:36.011Z,76.23
2018-09-05T04:05:36.042Z,76.32
2018-09-05T04:06:36.056Z,76.61
2018-09-05T04:07:36.092Z,76.13
2018-09-05T04:08:36.107Z,76.32
2018-09-05T04:09:36.127Z,76.32
2018-09-05T04:10:36.151Z,76.32
2018-09-05T04:11:36.172Z,76.32
2018-09-05T04:12:36.214Z,76.23
2018-09-05T04:13:36.256Z,76.42
2018-09-05T04:14:36.241Z,75.93
2018-09-05T04:15:36.268Z,77.00
2018-09-05T04:16:36.315Z,77.00
2018-09-05T04:17:36.329Z,76.42
2018-09-05T04:18:36.340Z,76.13
2018-09-05T04:19:36.364Z,76.32
2018-09-05T04:20:36.383Z,76.61
2018-09-05T04:21:36.437Z,76.13
2018-09-05T04:22:36.442Z,75.93
2018-09-05T04:23:36.450Z,76.51
2018-09-05T04:24:36.476Z,76.71
2018-09-05T04:25:36.501Z,76.23
2018-09-05T04:26:36.521Z,76.13
2018-09-05T04:27:36.545Z,76.03
2018-09-05T04:28:36.572Z,76.32
2018-09-05T04:29:36.684Z,75.93
2018-09-05T04:30:36.636Z,76.51
2018-09-05T04:31:36.653Z,76.51
2018-09-05T04:32:36.658Z,76.32
2018-09-05T04:33:36.685Z,76.61
2018-09-05T04:34:36.717Z,75.93
2018-09-05T04:35:36.727Z,76.32
2018-09-05T04:36:36.756Z,76.13
2018-09-05T04:37:36.781Z,76.32
2018-09-05T04:38:36.801Z,76.42
2018-09-05T04:39:36.875Z,76.23
2018-09-05T04:40:36.863Z,76.23
2018-09-05T04:41:36.863Z,76.23
2018-09-05T04:42:36.901Z,76.42
2018-09-05T04:43:36.937Z,76.23
2018-09-05T04:44:36.939Z,76.42
2018-09-05T04:45:36.964Z,77.00
2018-09-05T04:46:36.991Z,76.67
2018-09-05T04:47:37.009Z,77.67
2018-09-05T04:48:37.031Z,77.00
2018-09-05T04:49:37.056Z,76.13
2018-09-05T04:50:37.084Z,76.90
2018-09-05T04:51:37.107Z,76.90
2018-09-05T04:52:37.141Z,76.23
2018-09-05T04:53:37.154Z,76.23
2018-09-05T04:54:37.172Z,76.32
2018-09-05T04:55:37.189Z,76.13
2018-09-05T04:56:37.295Z,75.93
2018-09-05T04:57:37.237Z,76.90
2018-09-05T04:58:37.273Z,76.23
2018-09-05T04:59:37.292Z,76.32
2018-09-05T05:01:37.333Z,76.42
2018-09-05T05:02:37.356Z,77.58
2018-09-05T05:03:37.409Z,76.90
2018-09-05T05:04:37.459Z,77.09
2018-09-05T05:05:37.471Z,77.09
2018-09-05T05:06:37.445Z,76.71
2018-09-05T05:07:37.473Z,77.19
2018-09-05T05:09:37.517Z,76.23
2018-09-05T05:10:37.553Z,76.03
2018-09-05T05:11:37.589Z,76.32
2018-09-05T05:12:37.678Z,76.13
2018-09-05T05:13:37.613Z,76.42
2018-09-05T05:14:37.639Z,76.23
2018-09-05T05:15:37.661Z,76.51
2018-09-05T05:16:37.689Z,76.42
2018-09-05T05:17:37.700Z,76.42
2018-09-05T05:18:37.737Z,76.51
2018-09-05T05:19:37.748Z,76.42
2018-09-05T05:20:37.796Z,76.13
2018-09-05T05:21:37.802Z,76.23
2018-09-05T05:22:37.870Z,76.42
2018-09-05T05:23:37.891Z,76.23
2018-09-05T05:24:37.866Z,76.32
2018-09-05T05:25:37.893Z,77.00
2018-09-05T05:26:37.908Z,76.42
2018-09-05T05:27:37.954Z,75.93
2018-09-05T05:28:37.959Z,76.67
2018-09-05T05:29:37.993Z,76.90
2018-09-05T05:30:38.028Z,77.09
2018-09-05T05:31:38.035Z,77.00
2018-09-05T05:32:38.072Z,77.19
2018-09-05T05:33:38.157Z,76.71
2018-09-05T05:34:38.111Z,76.32
2018-09-05T05:35:38.159Z,76.71
2018-09-05T05:36:38.146Z,76.90
2018-09-05T05:37:38.165Z,76.51
2018-09-05T05:38:38.191Z,76.32
2018-09-05T05:39:38.211Z,76.23
2018-09-05T05:40:38.236Z,77.00
2018-09-05T05:41:38.262Z,76.42
2018-09-05T05:42:38.282Z,76.32
2018-09-05T05:43:38.308Z,77.00
2018-09-05T05:44:38.333Z,77.34
2018-09-05T05:45:38.352Z,77.00
2018-09-05T05:46:38.478Z,76.90
2018-09-05T05:47:38.418Z,77.28
2018-09-05T05:48:38.425Z,77.00
2018-09-05T05:49:38.466Z,76.71
2018-09-05T05:50:38.478Z,76.51
2018-09-05T05:51:38.489Z,76.32
2018-09-05T05:52:38.525Z,76.90
2018-09-05T05:53:38.560Z,76.51
2018-09-05T05:54:38.565Z,77.00
2018-09-05T05:55:38.591Z,77.09
2018-09-05T05:56:38.617Z,76.61
2018-09-05T05:57:38.629Z,76.23
2018-09-05T05:58:38.658Z,76.61
2018-09-05T05:59:38.679Z,77.00
2018-09-05T06:00:38.732Z,77.67
2018-09-05T06:01:38.735Z,76.80
2018-09-05T06:02:38.758Z,76.51
2018-09-05T06:03:38.782Z,76.13
2018-09-05T06:04:38.793Z,76.03
2018-09-05T06:05:38.817Z,77.00
2018-09-05T06:06:38.843Z,77.00
2018-09-05T06:07:38.866Z,75.93
2018-09-05T06:08:38.917Z,76.71
2018-09-05T06:09:38.907Z,76.96
2018-09-05T06:10:38.965Z,76.96
2018-09-05T06:11:38.957Z,77.48
2018-09-05T06:12:38.977Z,77.09
2018-09-05T06:13:39.010Z,77.09
2018-09-05T06:14:39.029Z,77.00
2018-09-05T06:15:39.097Z,77.19
2018-09-05T06:16:39.072Z,76.90
2018-09-05T06:17:39.157Z,76.90
2018-09-05T06:18:39.124Z,77.28
2018-09-05T06:19:39.135Z,77.09
2018-09-05T06:20:39.172Z,77.44
2018-09-05T06:21:39.267Z,77.53
2018-09-05T06:22:39.214Z,77.28
2018-09-05T06:23:39.236Z,77.48
2018-09-05T06:24:39.251Z,76.80
2018-09-05T06:25:39.288Z,77.00
2018-09-05T06:26:39.312Z,77.28
2018-09-05T06:27:39.388Z,77.00
2018-09-05T06:28:39.343Z,76.90
2018-09-05T06:29:39.371Z,77.00
2018-09-05T06:30:39.641Z,77.28
2018-09-05T06:31:39.437Z,76.90
2018-09-05T06:32:39.486Z,76.90
2018-09-05T06:33:39.467Z,77.09
2018-09-05T06:34:39.494Z,77.38
2018-09-05T06:35:39.523Z,77.00
2018-09-05T06:36:39.537Z,77.28
2018-09-05T06:37:39.559Z,77.00
2018-09-05T06:38:39.585Z,77.09
2018-09-05T06:39:39.623Z,77.09
2018-09-05T06:40:39.622Z,77.09
2018-09-05T06:41:39.654Z,77.48
2018-09-05T06:42:39.675Z,76.80
2018-09-05T06:43:39.750Z,77.19
2018-09-05T06:44:39.721Z,76.61
2018-09-05T06:45:39.785Z,77.00
2018-09-05T06:46:39.765Z,76.32
2018-09-05T06:47:39.798Z,77.00
2018-09-05T06:48:39.816Z,76.80
2018-09-05T06:49:39.839Z,77.19
2018-09-05T06:50:39.863Z,77.28
2018-09-05T06:51:39.887Z,77.09
2018-09-05T06:52:39.910Z,76.71
2018-09-05T06:53:39.932Z,77.09
2018-09-05T06:54:39.966Z,76.90
2018-09-05T06:55:39.982Z,77.81
2018-09-05T06:56:40.008Z,77.00
2018-09-05T06:57:40.025Z,77.42
2018-09-05T06:58:40.050Z,77.61
2018-09-05T06:59:40.070Z,77.61
2018-09-05T07:00:40.104Z,77.00
2018-09-05T07:01:40.122Z,77.28
2018-09-05T07:02:40.150Z,77.28
2018-09-05T07:03:40.340Z,77.09
2018-09-05T07:04:40.193Z,76.75
2018-09-05T07:05:40.215Z,77.23
2018-09-05T07:06:40.262Z,77.03
2018-09-05T07:07:40.360Z,77.03
2018-09-05T07:08:40.292Z,77.00
2018-09-05T07:09:40.325Z,77.28
2018-09-05T07:10:40.349Z,77.09
2018-09-05T07:11:40.381Z,77.58
2018-09-05T07:12:40.394Z,77.28
2018-09-05T07:13:40.411Z,76.90
2018-09-05T07:14:40.447Z,76.93
2018-09-05T07:15:40.455Z,77.33
2018-09-05T07:16:40.478Z,77.71
2018-09-05T07:17:40.573Z,77.19
2018-09-05T07:18:40.604Z,77.23
2018-09-05T07:19:40.548Z,76.75
2018-09-05T07:20:40.601Z,77.61
2018-09-05T07:21:40.598Z,78.58
2018-09-05T07:22:40.612Z,77.51
2018-09-05T07:23:40.644Z,77.33
2018-09-05T07:24:40.676Z,77.51
2018-09-05T07:25:40.687Z,77.13
2018-09-05T07:26:40.712Z,76.93
2018-09-05T07:27:40.762Z,76.93
2018-09-05T07:28:40.753Z,77.03
2018-09-05T07:29:40.775Z,77.03
2018-09-05T07:30:40.840Z,77.61
2018-09-05T07:31:40.878Z,76.93
2018-09-05T07:32:40.850Z,77.03
2018-09-05T07:33:40.879Z,76.93
2018-09-05T07:34:40.901Z,77.03
2018-09-05T07:35:40.962Z,76.75
2018-09-05T07:36:40.945Z,77.03
2018-09-05T07:37:40.971Z,76.93
2018-09-05T07:38:40.999Z,77.23
2018-09-05T07:39:41.013Z,76.75
2018-09-05T07:40:41.047Z,77.61
2018-09-05T07:41:41.071Z,76.84
2018-09-05T07:42:41.140Z,77.13
2018-09-05T07:43:41.123Z,76.84
2018-09-05T07:44:41.152Z,76.84
2018-09-05T07:45:41.158Z,77.03
2018-09-05T07:46:41.191Z,77.03
2018-09-05T07:47:41.209Z,77.03
2018-09-05T07:48:41.227Z,77.03
2018-09-05T07:49:41.306Z,77.13
2018-09-05T07:50:41.334Z,77.51
2018-09-05T07:51:41.305Z,77.23
2018-09-05T07:52:41.328Z,77.90
2018-09-05T07:53:41.372Z,76.84
2018-09-05T07:54:41.372Z,77.03
2018-09-05T07:55:41.418Z,76.59
2018-09-05T07:56:41.437Z,77.03
2018-09-05T07:57:41.442Z,77.07
2018-09-05T07:58:41.491Z,76.36
2018-09-05T07:59:41.502Z,76.20
2018-09-05T08:00:41.528Z,77.07
2018-09-05T08:01:41.542Z,77.75
2018-09-05T08:02:41.582Z,77.94
2018-09-05T08:03:41.592Z,77.36
2018-09-05T08:04:41.617Z,76.01
2018-09-05T08:05:41.649Z,76.30
2018-09-05T08:06:41.735Z,77.26
2018-09-05T08:07:41.685Z,78.03
2018-09-05T08:08:41.712Z,77.07
2018-09-05T08:09:41.758Z,76.50
2018-09-05T08:10:41.760Z,76.40
2018-09-05T08:11:41.830Z,76.01
2018-09-05T08:12:41.803Z,76.20
2018-09-05T08:13:41.830Z,76.30
2018-09-05T08:14:41.862Z,77.36
2018-09-05T08:15:41.886Z,76.88
2018-09-05T08:16:41.903Z,76.50
2018-09-05T08:17:42.070Z,76.68
2018-09-05T08:18:41.965Z,77.17
2018-09-05T08:19:41.984Z,76.20
2018-09-05T08:20:41.997Z,75.53
2018-09-05T08:21:42.031Z,76.10
2018-09-05T08:22:42.053Z,76.50
2018-09-05T08:23:42.081Z,76.43
2018-09-05T08:24:42.166Z,76.30
2018-09-05T08:25:42.132Z,77.11
2018-09-05T08:26:42.153Z,75.92
2018-09-05T08:27:42.181Z,76.24
2018-09-05T08:28:42.274Z,75.53
2018-09-05T08:29:42.222Z,75.53
2018-09-05T08:30:42.249Z,75.27
2018-09-05T08:31:42.274Z,75.57
2018-09-05T08:32:42.294Z,75.37
2018-09-05T08:33:42.323Z,75.62
2018-09-05T08:34:42.410Z,75.47
2018-09-05T08:35:42.578Z,75.95
2018-09-05T08:36:42.635Z,75.95
2018-09-05T08:37:42.499Z,75.37
2018-09-05T08:38:42.453Z,75.67
2018-09-05T08:39:42.469Z,75.76
2018-09-05T08:40:42.493Z,76.15
2018-09-05T08:41:42.772Z,75.85
2018-09-05T08:42:42.586Z,75.37
2018-09-05T08:43:42.741Z,75.57
2018-09-05T08:44:42.713Z,75.76
2018-09-05T08:45:42.803Z,75.27
2018-09-05T08:46:42.658Z,75.95
2018-09-05T08:47:42.800Z,75.95
2018-09-05T08:48:42.761Z,76.34
2018-09-05T08:49:42.713Z,76.43
2018-09-05T08:50:42.757Z,75.76
2018-09-05T08:51:42.767Z,75.76
2018-09-05T08:52:42.800Z,75.85
2018-09-05T08:53:42.820Z,76.05
2018-09-05T08:54:42.839Z,76.24
2018-09-05T08:55:42.873Z,75.85
2018-09-05T08:56:42.903Z,75.95
2018-09-05T08:57:42.923Z,75.76
2018-09-05T08:58:42.952Z,75.57
2018-09-05T08:59:42.972Z,75.95
2018-09-05T09:00:42.989Z,75.85
2018-09-05T09:01:43.018Z,76.34
2018-09-05T09:02:43.042Z,76.05
2018-09-05T09:03:43.103Z,76.24
2018-09-05T09:04:43.150Z,75.85
2018-09-05T09:05:43.108Z,76.28
2018-09-05T09:06:43.143Z,76.47
2018-09-05T09:07:43.174Z,75.89
2018-09-05T09:08:43.194Z,75.79
2018-09-05T09:09:43.210Z,75.99
2018-09-05T09:10:43.235Z,75.79
2018-09-05T09:11:43.316Z,74.96
2018-09-05T09:12:43.290Z,74.87
2018-09-05T09:13:43.312Z,74.58
2018-09-05T09:14:43.336Z,74.23
2018-09-05T09:15:43.363Z,73.55
2018-09-05T09:16:43.387Z,72.62
2018-09-05T09:17:43.406Z,71.94
2018-09-05T09:18:43.439Z,71.94
2018-09-05T09:19:43.465Z,71.66
2018-09-05T09:20:43.486Z,71.56
2018-09-05T09:21:43.545Z,71.56
2018-09-05T09:22:43.538Z,70.78
2018-09-05T09:23:43.570Z,70.88
2018-09-05T09:24:43.590Z,70.78
2018-09-05T09:25:43.643Z,71.08
2018-09-05T09:26:43.646Z,71.66
2018-09-05T09:27:43.683Z,72.10
2018-09-05T09:28:43.696Z,71.84
2018-09-05T09:29:43.722Z,72.20
2018-09-05T09:30:43.755Z,71.91
2018-09-05T09:31:43.782Z,72.30
2018-09-05T09:32:43.796Z,72.30
2018-09-05T09:33:43.825Z,72.58
2018-09-05T09:34:43.848Z,72.97
2018-09-05T09:35:43.880Z,72.78
2018-09-05T09:36:43.901Z,73.16
2018-09-05T09:37:43.929Z,72.97
2018-09-05T09:38:43.954Z,73.94
2018-09-05T09:39:43.980Z,73.94
2018-09-05T09:40:44.006Z,73.07
2018-09-05T09:41:44.031Z,73.26
2018-09-05T09:42:44.056Z,74.04
2018-09-05T09:43:44.082Z,73.26
2018-09-05T09:44:44.118Z,73.94
2018-09-05T09:45:44.130Z,73.65
2018-09-05T09:46:44.256Z,73.55
2018-09-05T09:47:44.194Z,74.29
2018-09-05T09:48:44.210Z,73.90
2018-09-05T09:49:44.246Z,74.04
2018-09-05T09:50:44.268Z,73.65
2018-09-05T09:51:44.307Z,73.90
2018-09-05T09:52:44.308Z,74.00
2018-09-05T09:53:44.343Z,73.94
2018-09-05T09:54:44.366Z,74.58
2018-09-05T09:55:44.396Z,74.29
2018-09-05T09:56:44.499Z,74.29
2018-09-05T09:57:44.441Z,74.48
2018-09-05T09:58:44.472Z,74.68
2018-09-05T09:59:44.493Z,74.10
2018-09-05T10:00:44.522Z,73.90
2018-09-05T10:01:44.548Z,74.10
2018-09-05T10:02:44.590Z,74.10
2018-09-05T10:03:44.713Z,74.29
2018-09-05T10:04:44.633Z,74.19
2018-09-05T10:05:44.644Z,74.38
2018-09-05T10:06:44.687Z,74.19
2018-09-05T10:07:44.689Z,74.19
2018-09-05T10:08:44.719Z,74.29
2018-09-05T10:09:44.840Z,74.32
2018-09-05T10:10:44.781Z,73.07
2018-09-05T10:11:44.797Z,73.03
2018-09-05T10:13:44.859Z,72.36
2018-09-05T10:14:44.947Z,72.74
2018-09-05T10:15:44.902Z,72.49
2018-09-05T10:16:44.981Z,71.91
2018-09-05T10:17:44.955Z,71.91
2018-09-05T10:18:44.985Z,72.36
2018-09-05T10:19:45.007Z,72.30
2018-09-05T10:20:45.120Z,72.78
2018-09-05T10:21:45.059Z,72.97
2018-09-05T10:22:45.121Z,73.42
2018-09-05T10:23:45.104Z,72.97
2018-09-05T10:24:45.131Z,73.13
2018-09-05T10:25:45.161Z,72.68
2018-09-05T10:26:45.182Z,73.13
2018-09-05T10:27:45.207Z,73.07
2018-09-05T10:28:45.228Z,73.07
2018-09-05T10:29:45.282Z,73.46
2018-09-05T10:31:45.455Z,73.07
2018-09-05T10:32:45.339Z,73.16
2018-09-05T10:33:45.360Z,72.97
2018-09-05T10:34:45.396Z,72.39
2018-09-05T10:35:45.418Z,72.30
2018-09-05T10:36:45.448Z,72.88
2018-09-05T10:37:45.476Z,72.88
2018-09-05T10:38:45.502Z,73.07
2018-09-05T10:39:45.531Z,72.97
2018-09-05T10:40:45.544Z,72.68
2018-09-05T10:41:45.581Z,72.88
2018-09-05T10:42:45.594Z,72.68
2018-09-05T10:43:45.637Z,72.30
2018-09-05T10:44:45.757Z,72.68
2018-09-05T10:45:45.662Z,72.00
2018-09-05T10:46:45.700Z,72.10
2018-09-05T10:47:45.724Z,71.52
2018-09-05T10:48:45.742Z,72.30
2018-09-05T10:49:45.779Z,71.81
2018-09-05T10:51:45.867Z,71.72
2018-09-05T10:52:45.856Z,72.58
2018-09-05T10:53:45.889Z,72.20
2018-09-05T10:54:45.930Z,72.30
2018-09-05T10:56:45.954Z,71.42
2018-09-05T10:57:45.991Z,71.42
2018-09-05T10:58:46.005Z,70.65
2018-09-05T10:59:46.044Z,70.94
2018-09-05T11:01:46.081Z,70.98
2018-09-05T11:02:46.105Z,70.68
2018-09-05T11:03:46.134Z,70.40
2018-09-05T11:04:46.171Z,70.01
2018-09-05T11:05:46.197Z,69.53
2018-09-05T11:06:46.279Z,69.92
2018-09-05T11:07:46.258Z,70.20
2018-09-05T11:08:46.271Z,70.10
2018-09-05T11:09:46.285Z,70.30
2018-09-05T11:10:46.342Z,70.10
2018-09-05T11:11:46.345Z,70.40
2018-09-05T11:12:46.369Z,70.20
2018-09-05T11:13:46.408Z,70.20
2018-09-05T11:14:46.422Z,70.10
2018-09-05T11:16:46.478Z,69.53
2018-09-05T11:17:46.539Z,69.33
2018-09-05T11:18:46.539Z,69.33
2018-09-05T11:19:46.593Z,69.33
2018-09-05T11:20:46.602Z,69.43
2018-09-05T11:21:46.607Z,69.33
2018-09-05T11:22:46.653Z,69.43
2018-09-05T11:23:46.662Z,68.98
2018-09-05T11:24:46.696Z,68.79
2018-09-05T11:25:46.715Z,68.69
2018-09-05T11:26:46.736Z,68.59
2018-09-05T11:27:46.881Z,68.46
2018-09-05T11:28:46.792Z,68.11
2018-09-05T11:29:46.815Z,68.88
2018-09-05T11:30:46.855Z,68.49
2018-09-05T11:31:46.870Z,68.30
2018-09-05T11:32:46.897Z,68.49
2018-09-05T11:33:46.932Z,68.79
2018-09-05T11:34:46.948Z,68.21
2018-09-05T11:35:46.977Z,67.53
2018-09-05T11:36:47.011Z,66.69
2018-09-05T11:37:47.030Z,66.88
2018-09-05T11:38:47.055Z,67.43
2018-09-05T11:39:47.106Z,66.78
2018-09-05T11:40:47.144Z,65.72
2018-09-05T11:41:47.171Z,65.92
2018-09-05T11:42:47.172Z,66.11
2018-09-05T11:43:47.193Z,66.20
2018-09-05T11:44:47.214Z,66.40
2018-09-05T11:45:47.252Z,66.30
2018-09-05T11:46:47.275Z,66.50
2018-09-05T11:47:47.313Z,66.60
2018-09-05T11:48:47.324Z,66.30
2018-09-05T11:49:47.353Z,66.30
2018-09-05T11:50:47.377Z,65.75
2018-09-05T11:51:47.430Z,65.08
2018-09-05T11:52:48.272Z,64.79
2018-09-05T11:53:47.467Z,65.37
2018-09-05T11:54:47.490Z,65.56
2018-09-05T11:55:47.510Z,65.66
2018-09-05T11:56:47.550Z,65.56
2018-09-05T11:57:47.568Z,65.47
2018-09-05T11:58:47.598Z,64.82
2018-09-05T11:59:47.725Z,64.43
2018-09-05T12:00:47.662Z,64.79
2018-09-05T12:01:47.684Z,64.50
2018-09-05T12:02:47.732Z,64.50
2018-09-05T12:03:47.729Z,64.43
2018-09-05T12:04:47.773Z,64.82
2018-09-05T12:05:47.793Z,64.53
2018-09-05T12:06:48.713Z,64.50
2018-09-05T12:07:47.848Z,65.17
2018-09-05T12:08:47.878Z,64.50
2018-09-05T12:09:47.899Z,64.69
2018-09-05T12:10:47.927Z,64.79
2018-09-05T12:11:47.988Z,64.98
2018-09-05T12:12:48.042Z,64.79
2018-09-05T12:13:48.025Z,64.69
2018-09-05T12:14:48.047Z,64.69
2018-09-05T12:15:48.080Z,64.40
2018-09-05T12:16:48.113Z,64.01
2018-09-05T12:17:48.131Z,63.82
2018-09-05T12:18:48.152Z,63.72
2018-09-05T12:19:48.182Z,64.20
2018-09-05T12:20:48.232Z,63.46
2018-09-05T12:21:48.233Z,63.82
2018-09-05T12:22:48.280Z,64.11
2018-09-05T12:23:48.294Z,64.11
2018-09-05T12:24:48.323Z,63.53
2018-09-05T12:25:48.348Z,64.11
2018-09-05T12:26:48.378Z,64.01
2018-09-05T12:27:48.402Z,63.72
2018-09-05T12:28:48.432Z,64.01
2018-09-05T12:29:48.452Z,64.20
2018-09-05T12:30:48.477Z,64.30
2018-09-05T12:31:48.521Z,64.01
2018-09-05T12:32:48.539Z,63.24
2018-09-05T12:33:48.565Z,63.43
2018-09-05T12:34:48.585Z,63.43
2018-09-05T12:35:48.618Z,64.01
2018-09-05T12:36:48.654Z,63.53
2018-09-05T12:37:48.680Z,64.11
2018-09-05T12:38:48.711Z,64.30
2018-09-05T12:39:48.722Z,64.01
2018-09-05T12:40:48.756Z,64.20
2018-09-05T12:41:48.787Z,63.92
2018-09-05T12:42:48.815Z,64.20
2018-09-05T12:43:48.836Z,63.82
2018-09-05T12:44:49.041Z,63.43
2018-09-05T12:45:48.898Z,63.14
2018-09-05T12:46:48.921Z,63.34
2018-09-05T12:47:48.940Z,63.62
2018-09-05T12:48:48.967Z,63.53
2018-09-05T12:49:48.996Z,64.01
2018-09-05T12:50:49.027Z,64.01
2018-09-05T12:51:49.051Z,64.30
2018-09-05T12:52:49.074Z,64.20
2018-09-05T12:53:49.109Z,64.50
2018-09-05T12:54:49.149Z,64.11
2018-09-05T12:55:49.160Z,63.92
2018-09-05T12:56:49.193Z,63.82
2018-09-05T12:57:49.225Z,63.62
2018-09-05T12:58:49.243Z,63.92
2018-09-05T12:59:49.276Z,64.20
2018-09-05T13:00:49.334Z,63.62
2018-09-05T13:01:49.325Z,64.01
2018-09-05T13:02:49.364Z,63.82