createdAt,value
2022-12-19T00:01:04.698Z,46.50
2022-12-19T00:03:39.206Z,46.50
2022-12-19T00:06:13.248Z,46.50
2022-12-19T00:08:47.845Z,46.50
2022-12-19T00:11:24.135Z,46.50
2022-12-19T00:13:57.398Z,47.10
2022-12-19T00:16:31.328Z,47.50
2022-12-19T00:19:05.889Z,47.50
2022-12-19T00:21:40.435Z,47.50
2022-12-19T00:24:20.932Z,47.60
2022-12-19T00:26:54.738Z,47.60
2022-12-19T00:29:29.567Z,47.60
2022-12-19T00:32:02.856Z,47.60
2022-12-19T00:34:37.379Z,47.60
2022-12-19T00:37:11.905Z,47.60
2022-12-19T00:39:45.117Z,47.60
2022-12-19T00:42:20.409Z,47.60
2022-12-19T00:44:55.182Z,47.60
2022-12-19T00:47:32.055Z,47.60
2022-12-19T00:50:08.519Z,47.60
2022-12-19T00:52:41.657Z,47.60
2022-12-19T00:55:18.807Z,47.50
2022-12-19T00:57:52.653Z,47.40
2022-12-19T01:00:28.497Z,47.40
2022-12-19T01:03:02.934Z,47.40
2022-12-19T01:05:41.226Z,47.30
2022-12-19T01:08:15.343Z,47.40
2022-12-19T01:10:51.628Z,47.50
2022-12-19T01:13:25.201Z,47.50
2022-12-19T01:16:02.840Z,47.50
2022-12-19T01:18:36.503Z,47.50
2022-12-19T01:21:12.509Z,47.40
2022-12-19T01:23:45.733Z,47.40
2022-12-19T01:26:20.000Z,47.40
2022-12-19T01:28:53.980Z,47.30
2022-12-19T01:31:27.350Z,47.30
2022-12-19T01:34:01.938Z,47.30
2022-12-19T01:36:40.114Z,47.30
2022-12-19T01:39:13.564Z,47.20
2022-12-19T01:41:46.756Z,47.30
2022-12-19T01:44:19.906Z,47.20
2022-12-19T01:46:57.535Z,47.20
2022-12-19T01:49:34.332Z,47.30
2022-12-19T01:52:19.498Z,47.20
2022-12-19T01:54:57.079Z,47.10
2022-12-19T01:57:32.049Z,47.20
2022-12-19T02:00:09.918Z,47.10
2022-12-19T02:02:51.921Z,47.10
2022-12-19T02:05:25.238Z,47.10
2022-12-19T02:08:02.043Z,47.00
2022-12-19T02:10:36.215Z,47.10
2022-12-19T02:13:09.711Z,47.00
2022-12-19T02:15:56.289Z,47.10
2022-12-19T02:18:41.116Z,47.00
2022-12-19T02:21:32.324Z,47.60
2022-12-19T02:24:50.683Z,47.00
2022-12-19T02:28:01.461Z,46.90
2022-12-19T02:30:50.852Z,46.90
2022-12-19T02:33:31.728Z,47.00
2022-12-19T02:36:13.549Z,47.00
2022-12-19T02:38:54.875Z,47.00
2022-12-19T02:41:43.234Z,47.00
2022-12-19T02:44:26.360Z,47.00
2022-12-19T02:47:03.558Z,47.00
2022-12-19T02:49:39.147Z,47.00
2022-12-19T02:52:34.301Z,47.00
2022-12-19T02:55:12.228Z,47.10
2022-12-19T02:57:59.323Z,47.10
2022-12-19T03:00:38.295Z,47.00
2022-12-19T03:03:21.870Z,47.00
2022-12-19T03:06:04.869Z,46.90
2022-12-19T03:08:44.873Z,46.90
2022-12-19T03:11:19.431Z,46.80
2022-12-19T03:13:58.506Z,46.80
2022-12-19T03:16:31.948Z,46.70
2022-12-19T03:19:09.284Z,46.80
2022-12-19T03:21:45.249Z,46.70
2022-12-19T03:24:20.001Z,46.70
2022-12-19T03:26:57.161Z,46.70
2022-12-19T03:29:33.432Z,46.70
2022-12-19T03:32:11.545Z,46.70
2022-12-19T03:34:50.334Z,46.80
2022-12-19T03:37:26.766Z,46.80
2022-12-19T03:40:03.172Z,46.80
2022-12-19T03:42:56.303Z,46.80
2022-12-19T03:45:34.945Z,46.80
2022-12-19T03:48:11.969Z,46.70
2022-12-19T03:50:54.316Z,46.70
2022-12-19T03:53:41.423Z,46.60
2022-12-19T03:56:22.047Z,46.60
2022-12-19T03:59:01.896Z,46.50
2022-12-19T04:01:36.420Z,46.50
2022-12-19T04:04:11.123Z,46.50
2022-12-19T04:06:47.769Z,46.50
2022-12-19T04:09:23.619Z,46.40
2022-12-19T04:12:01.656Z,46.40
2022-12-19T04:14:37.880Z,46.40
2022-12-19T04:17:20.856Z,46.40
2022-12-19T04:20:01.238Z,46.40
2022-12-19T04:22:39.800Z,46.30
2022-12-19T04:25:16.068Z,46.30
2022-12-19T04:27:54.566Z,46.30
2022-12-19T04:30:27.935Z,46.40
2022-12-19T04:33:01.537Z,46.40
2022-12-19T04:35:35.562Z,46.40
2022-12-19T04:38:10.400Z,46.30
2022-12-19T04:40:43.679Z,46.40
2022-12-19T04:43:16.885Z,46.30
2022-12-19T04:45:55.543Z,46.30
2022-12-19T04:48:30.436Z,46.20
2022-12-19T04:51:03.682Z,46.20
2022-12-19T04:53:38.309Z,46.20
2022-12-19T04:56:12.082Z,46.20
2022-12-19T04:58:45.051Z,46.30
2022-12-19T05:01:18.542Z,46.50
2022-12-19T05:03:55.742Z,46.40
2022-12-19T05:06:30.775Z,46.60
2022-12-19T05:09:05.524Z,46.80
2022-12-19T05:11:39.213Z,47.20
2022-12-19T05:14:12.619Z,47.40
2022-12-19T05:16:45.767Z,47.30
2022-12-19T05:19:21.638Z,47.20
2022-12-19T05:21:54.906Z,47.00
2022-12-19T05:24:31.885Z,46.90
2022-12-19T05:27:05.455Z,46.80
2022-12-19T05:29:38.676Z,46.70
2022-12-19T05:32:11.878Z,46.70
2022-12-19T05:34:45.009Z,46.60
2022-12-19T05:37:20.711Z,46.60
2022-12-19T05:39:55.963Z,46.60
2022-12-19T05:42:29.144Z,46.50
2022-12-19T05:45:02.353Z,46.50
2022-12-19T05:47:37.907Z,46.50
2022-12-19T05:50:11.670Z,46.40
2022-12-19T05:52:45.330Z,46.30
2022-12-19T05:55:20.020Z,46.30
2022-12-19T05:57:53.190Z,46.20
2022-12-19T06:00:26.798Z,46.20
2022-12-19T06:03:00.169Z,46.20
2022-12-19T06:05:33.693Z,46.10
2022-12-19T06:08:07.228Z,46.10
2022-12-19T06:10:41.809Z,46.00
2022-12-19T06:13:15.220Z,45.90
2022-12-19T06:15:48.459Z,45.90
2022-12-19T06:18:21.828Z,45.80
2022-12-19T06:20:59.367Z,45.90
2022-12-19T06:23:34.548Z,45.70
2022-12-19T06:26:18.273Z,45.70
2022-12-19T06:28:53.746Z,45.60
2022-12-19T06:31:27.029Z,45.60
2022-12-19T06:34:00.247Z,45.50
2022-12-19T06:36:33.425Z,45.60
2022-12-19T06:39:06.691Z,45.10
2022-12-19T06:41:58.767Z,45.00
2022-12-19T06:44:33.101Z,45.30
2022-12-19T06:47:06.353Z,45.20
2022-12-19T06:49:39.547Z,45.30
2022-12-19T06:52:12.719Z,45.30
2022-12-19T06:54:45.898Z,45.30
2022-12-19T06:57:20.391Z,45.20
2022-12-19T06:59:53.555Z,45.30
2022-12-19T07:02:31.178Z,45.10
2022-12-19T07:05:08.032Z,45.10
2022-12-19T07:07:41.752Z,45.00
2022-12-19T07:10:15.752Z,44.90
2022-12-19T07:12:50.387Z,44.80
2022-12-19T07:15:23.765Z,44.90
2022-12-19T07:17:58.873Z,44.80
2022-12-19T07:20:34.831Z,44.70
2022-12-19T07:23:09.002Z,44.70
2022-12-19T07:25:42.220Z,44.90
2022-12-19T07:28:17.739Z,45.10
2022-12-19T07:30:50.981Z,45.00
2022-12-19T07:33:24.168Z,45.10
2022-12-19T07:35:57.387Z,45.00
2022-12-19T07:38:30.552Z,44.90
2022-12-19T07:41:03.732Z,45.00
2022-12-19T07:43:38.270Z,45.00
2022-12-19T07:46:11.531Z,45.40
2022-12-19T07:48:44.774Z,45.50
2022-12-19T07:51:17.989Z,45.40
2022-12-19T07:53:51.152Z,45.60
2022-12-19T07:56:24.334Z,45.70
2022-12-19T07:59:01.247Z,45.70
2022-12-19T08:01:34.830Z,45.60
2022-12-19T08:04:08.221Z,45.80
2022-12-19T08:06:41.718Z,45.50
2022-12-19T08:09:15.427Z,45.10
2022-12-19T08:11:49.003Z,30.00
2022-12-19T08:14:23.651Z,24.50
2022-12-19T08:17:19.691Z,25.20
2022-12-19T08:19:50.005Z,27.30
2022-12-19T08:22:24.016Z,27.70
2022-12-19T08:24:57.671Z,27.20
2022-12-19T08:27:30.970Z,27.50
2022-12-19T08:30:06.367Z,27.20
2022-12-19T08:32:42.125Z,27.50
2022-12-19T08:35:15.271Z,27.80
2022-12-19T08:37:48.580Z,28.20
2022-12-19T08:40:23.294Z,28.50
2022-12-19T08:42:56.629Z,28.80
2022-12-19T08:45:31.413Z,29.50
2022-12-19T08:48:04.821Z,30.00
2022-12-19T08:50:37.990Z,30.80
2022-12-19T08:53:11.127Z,31.40
2022-12-19T08:55:44.433Z,32.00
2022-12-19T08:58:17.621Z,32.40
2022-12-19T09:00:57.513Z,32.90
2022-12-19T09:03:43.506Z,33.30
2022-12-19T09:06:26.889Z,33.90
2022-12-19T09:09:00.719Z,34.40
2022-12-19T09:11:33.765Z,34.80
2022-12-19T09:14:09.355Z,35.30
2022-12-19T09:16:43.958Z,35.50
2022-12-19T09:19:18.159Z,35.90
2022-12-19T09:21:51.462Z,36.20
2022-12-19T09:24:24.659Z,36.80
2022-12-19T09:26:57.820Z,37.10
2022-12-19T09:29:35.382Z,37.30
2022-12-19T09:32:10.333Z,37.80
2022-12-19T09:34:43.542Z,38.10
2022-12-19T09:37:17.861Z,38.50
2022-12-19T09:39:51.331Z,38.60
2022-12-19T09:42:53.347Z,39.00
2022-12-19T09:45:37.921Z,40.10
2022-12-19T09:48:17.738Z,40.70
2022-12-19T09:51:09.746Z,41.20
2022-12-19T09:53:57.140Z,41.80
2022-12-19T09:56:46.258Z,42.20
2022-12-19T09:59:28.277Z,42.00
2022-12-19T10:02:34.221Z,41.90
2022-12-19T10:05:45.508Z,42.00
2022-12-19T10:08:18.672Z,42.20
2022-12-19T10:12:39.192Z,42.00
2022-12-19T10:14:07.797Z,42.10
2022-12-19T10:17:22.767Z,42.30
2022-12-19T10:19:57.632Z,42.50
2022-12-19T10:22:57.198Z,42.20
2022-12-19T10:25:38.619Z,42.10
2022-12-19T10:28:28.940Z,42.10
2022-12-19T10:31:21.041Z,42.40
2022-12-19T10:34:00.558Z,42.70
2022-12-19T10:37:12.836Z,42.70
2022-12-19T10:39:49.560Z,42.80
2022-12-19T10:42:37.575Z,43.10
2022-12-19T10:45:15.440Z,43.10
2022-12-19T10:47:50.791Z,43.00
2022-12-19T10:50:27.660Z,43.20
2022-12-19T10:53:08.673Z,43.30
2022-12-19T10:55:47.875Z,43.60
2022-12-19T10:58:24.265Z,43.60
2022-12-19T11:01:05.976Z,43.70
2022-12-19T11:03:40.467Z,43.70
2022-12-19T11:06:49.541Z,43.90
2022-12-19T11:09:29.971Z,44.00
2022-12-19T11:14:50.020Z,44.00
2022-12-19T11:19:13.604Z,43.80
2022-12-19T11:27:19.953Z,43.90
2022-12-19T11:29:44.793Z,44.00
2022-12-19T11:30:09.324Z,44.00
2022-12-19T11:30:41.128Z,44.10
2022-12-19T11:33:13.143Z,44.20
2022-12-19T11:35:51.697Z,44.40
2022-12-19T11:38:36.719Z,44.40
2022-12-19T11:41:18.222Z,44.50
2022-12-19T11:43:55.233Z,44.80
2022-12-19T11:46:39.641Z,45.00
2022-12-19T11:49:23.497Z,45.00
2022-12-19T11:52:02.273Z,45.10
2022-12-19T11:54:40.948Z,45.50
2022-12-19T11:57:14.741Z,47.30
2022-12-19T11:59:47.824Z,46.80
2022-12-19T12:02:48.298Z,46.60
2022-12-19T12:05:35.913Z,46.10
2022-12-19T12:09:27.053Z,45.60
2022-12-19T12:16:16.098Z,44.90
2022-12-19T12:25:59.704Z,44.50
2022-12-19T12:31:04.118Z,43.70
2022-12-19T12:31:09.555Z,44.30
2022-12-19T12:31:58.824Z,42.60
2022-12-19T12:32:05.788Z,42.80
2022-12-19T12:35:19.930Z,43.30
2022-12-19T12:35:38.192Z,42.20
2022-12-19T12:38:47.154Z,41.70
2022-12-19T12:41:39.582Z,41.70
2022-12-19T12:44:14.886Z,41.80
2022-12-19T12:46:49.635Z,41.80
2022-12-19T12:49:35.851Z,41.70
2022-12-19T12:52:16.365Z,41.70
2022-12-19T12:54:52.236Z,41.80
2022-12-19T12:57:36.488Z,41.90
2022-12-19T13:00:26.953Z,41.80
2022-12-19T13:03:06.890Z,41.90
2022-12-19T13:05:52.803Z,41.80
2022-12-19T13:08:36.919Z,41.90
2022-12-19T13:11:33.844Z,41.90
2022-12-19T13:14:27.928Z,41.90
2022-12-19T13:17:01.544Z,42.00
2022-12-19T13:19:36.493Z,42.30
2022-12-19T13:22:23.211Z,42.50
2022-12-19T13:24:59.943Z,42.40
2022-12-19T13:27:36.089Z,42.50
2022-12-19T13:30:20.342Z,42.50
2022-12-19T13:33:11.097Z,42.60
2022-12-19T13:39:14.835Z,42.90
2022-12-19T13:39:59.500Z,43.10
2022-12-19T13:42:02.862Z,43.20
2022-12-19T13:44:42.189Z,43.20
2022-12-19T13:47:21.907Z,43.20
2022-12-19T13:49:58.220Z,43.20
2022-12-19T13:52:31.375Z,43.10
2022-12-19T13:55:04.770Z,43.00
2022-12-19T13:57:40.392Z,43.10
2022-12-19T14:00:19.137Z,43.20
2022-12-19T14:02:55.697Z,43.10
2022-12-19T14:06:05.793Z,43.00
2022-12-19T14:08:28.720Z,42.90
2022-12-19T14:11:34.885Z,42.90
2022-12-19T14:14:22.060Z,42.90
2022-12-19T14:17:08.164Z,42.80
2022-12-19T14:19:43.441Z,42.80
2022-12-19T14:22:26.442Z,42.70
2022-12-19T14:25:50.206Z,43.20
2022-12-19T14:28:26.483Z,42.60
2022-12-19T14:30:58.601Z,42.60
2022-12-19T14:33:43.423Z,42.50
2022-12-19T14:36:30.218Z,42.70
2022-12-19T14:39:22.941Z,43.40
2022-12-19T14:43:48.087Z,43.70
2022-12-19T14:52:26.129Z,44.50
2022-12-19T14:53:52.728Z,44.40
2022-12-19T14:54:39.878Z,44.80
2022-12-19T14:58:07.919Z,45.50
2022-12-19T15:00:25.809Z,46.10
2022-12-19T15:03:25.634Z,46.30
2022-12-19T15:07:05.659Z,47.20
2022-12-19T15:11:00.184Z,47.40
2022-12-19T15:14:46.650Z,47.60
2022-12-19T15:15:23.551Z,47.70
2022-12-19T15:17:57.214Z,47.40
2022-12-19T15:20:30.799Z,47.70
2022-12-19T15:23:05.353Z,47.80
2022-12-19T15:26:08.180Z,48.20
2022-12-19T15:28:39.920Z,48.50
2022-12-19T15:31:32.319Z,49.20
2022-12-19T15:34:34.096Z,48.30
2022-12-19T15:37:09.380Z,48.20
2022-12-19T15:39:44.981Z,48.00
2022-12-19T15:42:22.320Z,47.90
2022-12-19T15:44:59.894Z,47.80
2022-12-19T15:47:34.987Z,47.70
2022-12-19T15:50:17.634Z,47.70
2022-12-19T15:52:50.983Z,47.80
2022-12-19T15:55:28.410Z,47.70
2022-12-19T15:58:05.082Z,47.60
2022-12-19T16:00:39.416Z,47.70
2022-12-19T16:03:23.902Z,47.50
2022-12-19T16:05:57.946Z,47.20
2022-12-19T16:08:31.672Z,46.90
2022-12-19T16:11:06.324Z,46.70
2022-12-19T16:13:39.525Z,46.60
2022-12-19T16:16:15.652Z,46.50
2022-12-19T16:18:49.729Z,46.40
2022-12-19T16:21:33.306Z,46.60
2022-12-19T16:24:08.108Z,47.00
2022-12-19T16:26:42.920Z,47.20
2022-12-19T16:29:20.134Z,47.00
2022-12-19T16:31:54.016Z,46.90
2022-12-19T16:34:27.158Z,46.70
2022-12-19T16:37:00.304Z,46.70
2022-12-19T16:39:33.551Z,46.70
2022-12-19T16:42:15.861Z,46.60
2022-12-19T16:44:49.734Z,46.50
2022-12-19T16:47:23.413Z,46.40
2022-12-19T16:49:57.424Z,46.30
2022-12-19T16:52:30.621Z,46.10
2022-12-19T16:55:03.776Z,45.90
2022-12-19T16:57:38.409Z,46.00
2022-12-19T17:00:16.117Z,46.10
2022-12-19T17:02:51.635Z,46.50
2022-12-19T17:05:27.333Z,46.40
2022-12-19T17:08:01.193Z,46.80
2022-12-19T17:10:35.147Z,47.20
2022-12-19T17:13:11.658Z,47.40
2022-12-19T17:15:48.621Z,47.30
2022-12-19T17:18:29.695Z,47.30
2022-12-19T17:21:03.261Z,47.20
2022-12-19T17:23:36.552Z,47.00
2022-12-19T17:26:15.749Z,47.00
2022-12-19T17:28:52.150Z,46.70
2022-12-19T17:31:28.517Z,46.60
2022-12-19T17:34:01.908Z,46.40
2022-12-19T17:36:37.898Z,47.10
2022-12-19T17:39:19.768Z,46.30
2022-12-19T17:41:55.479Z,45.90
2022-12-19T17:44:30.171Z,45.60
2022-12-19T17:47:03.630Z,46.30
2022-12-19T17:49:36.879Z,46.10
2022-12-19T17:52:14.811Z,46.00
2022-12-19T17:54:48.506Z,45.70
2022-12-19T17:57:21.666Z,45.50
2022-12-19T17:59:56.200Z,45.20
2022-12-19T18:02:29.833Z,44.90
2022-12-19T18:05:03.803Z,44.80
2022-12-19T18:07:37.009Z,44.70
2022-12-19T18:10:15.826Z,44.80
2022-12-19T18:12:49.493Z,45.00
2022-12-19T18:15:24.632Z,45.20
2022-12-19T18:17:58.933Z,45.10
2022-12-19T18:20:33.613Z,45.10
2022-12-19T18:23:16.550Z,45.10
2022-12-19T18:25:57.595Z,45.10
2022-12-19T18:28:34.625Z,45.00
2022-12-19T18:31:15.906Z,44.70
2022-12-19T18:33:49.922Z,44.40
2022-12-19T18:36:26.129Z,44.20
2022-12-19T18:38:59.351Z,44.00
2022-12-19T18:41:32.494Z,43.90
2022-12-19T18:44:05.885Z,43.80
2022-12-19T18:46:41.342Z,43.80
2022-12-19T18:49:16.910Z,43.80
2022-12-19T18:51:50.339Z,43.90
2022-12-19T18:54:23.911Z,43.90
2022-12-19T18:56:58.139Z,43.90
2022-12-19T18:59:31.263Z,44.00
2022-12-19T19:02:19.801Z,43.90
2022-12-19T19:04:55.705Z,44.00
2022-12-19T19:07:28.900Z,44.10
2022-12-19T19:10:02.448Z,44.10
2022-12-19T19:12:53.706Z,44.10
2022-12-19T19:15:29.984Z,44.20
2022-12-19T19:18:07.871Z,44.20
2022-12-19T19:20:42.692Z,44.30
2022-12-19T19:23:16.494Z,44.30
2022-12-19T19:25:49.545Z,44.30
2022-12-19T19:28:22.981Z,44.40
2022-12-19T19:30:58.493Z,44.50
2022-12-19T19:33:36.924Z,44.50
2022-12-19T19:36:14.580Z,44.60
2022-12-19T19:38:51.602Z,44.70
2022-12-19T19:41:30.011Z,45.40
2022-12-19T19:44:03.834Z,47.20
2022-12-19T19:46:38.025Z,47.70
2022-12-19T19:49:12.708Z,47.80
2022-12-19T19:51:46.052Z,47.50
2022-12-19T19:54:19.555Z,47.50
2022-12-19T19:56:52.887Z,47.60
2022-12-19T19:59:26.184Z,47.40
2022-12-19T20:01:59.694Z,47.10
2022-12-19T20:04:37.512Z,46.80
2022-12-19T20:07:10.849Z,46.90
2022-12-19T20:09:49.038Z,46.70
2022-12-19T20:12:26.273Z,46.70
2022-12-19T20:15:00.095Z,46.70
2022-12-19T20:17:37.986Z,46.40
2022-12-19T20:20:14.114Z,46.00
2022-12-19T20:22:48.356Z,45.90
2022-12-19T20:25:21.657Z,46.00
2022-12-19T20:27:54.834Z,46.00
2022-12-19T20:30:28.314Z,45.90
2022-12-19T20:33:01.636Z,45.80
2022-12-19T20:35:36.792Z,45.70
2022-12-19T20:38:10.038Z,45.60
2022-12-19T20:40:43.291Z,45.60
2022-12-19T20:43:16.513Z,45.50
2022-12-19T20:45:50.032Z,45.40
2022-12-19T20:48:23.442Z,45.40
2022-12-19T20:50:58.978Z,45.40
2022-12-19T20:53:32.534Z,45.30
2022-12-19T20:56:07.646Z,45.20
2022-12-19T20:58:40.939Z,45.10
2022-12-19T21:01:17.543Z,45.00
2022-12-19T21:03:51.704Z,45.00
2022-12-19T21:06:27.219Z,44.90
2022-12-19T21:09:00.417Z,44.80
2022-12-19T21:11:35.662Z,44.80
2022-12-19T21:14:11.069Z,44.80
2022-12-19T21:16:44.318Z,44.80
2022-12-19T21:19:17.596Z,44.70
2022-12-19T21:21:52.136Z,44.70
2022-12-19T21:24:25.299Z,44.60
2022-12-19T21:26:58.556Z,44.70
2022-12-19T21:29:31.795Z,44.50
2022-12-19T21:32:05.111Z,44.50
2022-12-19T21:34:38.446Z,44.40
2022-12-19T21:37:13.027Z,44.30
2022-12-19T21:39:46.242Z,44.30
2022-12-19T21:42:19.524Z,44.20
2022-12-19T21:44:52.672Z,44.30
2022-12-19T21:47:25.958Z,44.30
2022-12-19T21:49:59.113Z,44.10
2022-12-19T21:52:33.818Z,44.20
2022-12-19T21:55:09.112Z,44.10
2022-12-19T21:57:43.366Z,44.10
2022-12-19T22:00:17.440Z,44.10
2022-12-19T22:03:12.693Z,44.00
2022-12-19T22:05:43.887Z,44.10
2022-12-19T22:08:18.537Z,44.10
2022-12-19T22:10:51.761Z,44.10
2022-12-19T22:13:27.470Z,44.10
2022-12-19T22:16:02.610Z,44.10
2022-12-19T22:18:36.365Z,44.10
2022-12-19T22:21:11.989Z,44.10
2022-12-19T22:23:46.958Z,44.10
2022-12-19T22:26:22.109Z,44.00
2022-12-19T22:28:57.318Z,44.00
2022-12-19T22:31:32.853Z,43.90
2022-12-19T22:34:08.349Z,43.90
2022-12-19T22:36:43.350Z,44.00
2022-12-19T22:39:22.720Z,44.10
2022-12-19T22:41:56.163Z,44.00
2022-12-19T22:44:35.189Z,44.00
2022-12-19T22:47:09.095Z,44.10
2022-12-19T22:49:42.698Z,44.00
2022-12-19T22:52:16.107Z,44.00
2022-12-19T22:54:51.479Z,43.90
2022-12-19T22:57:25.355Z,44.50
2022-12-19T22:59:58.979Z,43.90
2022-12-19T23:02:32.524Z,44.00
2022-12-19T23:05:07.127Z,43.90
2022-12-19T23:07:40.317Z,43.90
2022-12-19T23:10:15.005Z,43.90
2022-12-19T23:12:48.197Z,44.00
2022-12-19T23:15:21.732Z,44.10
2022-12-19T23:17:55.359Z,44.10
2022-12-19T23:20:28.504Z,44.10
2022-12-19T23:23:01.844Z,44.10
2022-12-19T23:25:40.092Z,44.10
2022-12-19T23:28:13.249Z,44.10
2022-12-19T23:30:46.619Z,44.10
2022-12-19T23:33:19.838Z,44.10
2022-12-19T23:35:53.453Z,44.20
2022-12-19T23:38:27.161Z,44.10
2022-12-19T23:41:02.301Z,44.10
2022-12-19T23:43:36.558Z,44.20
2022-12-19T23:46:11.672Z,44.20
2022-12-19T23:48:45.661Z,44.20
2022-12-19T23:51:20.747Z,44.10
2022-12-19T23:53:55.235Z,44.10
2022-12-19T23:56:31.264Z,44.10
2022-12-19T23:59:04.642Z,44.20
