createdAt,value
2023-09-01T00:00:36.631Z,0.00
2023-09-01T00:01:36.531Z,0.00
2023-09-01T00:02:36.456Z,0.00
2023-09-01T00:03:36.459Z,0.00
2023-09-01T00:04:36.282Z,0.00
2023-09-01T00:05:36.205Z,0.00
2023-09-01T00:06:36.128Z,0.00
2023-09-01T00:07:36.045Z,0.00
2023-09-01T00:08:35.966Z,0.00
2023-09-01T00:09:35.895Z,0.00
2023-09-01T00:10:35.811Z,0.00
2023-09-01T00:11:35.732Z,0.00
2023-09-01T00:12:35.655Z,0.00
2023-09-01T00:13:35.589Z,0.00
2023-09-01T00:14:35.496Z,0.00
2023-09-01T00:15:35.451Z,0.00
2023-09-01T00:16:35.373Z,0.00
2023-09-01T00:17:35.276Z,0.00
2023-09-01T00:18:35.182Z,0.00
2023-09-01T00:19:35.100Z,0.00
2023-09-01T00:20:35.027Z,0.00
2023-09-01T00:21:34.947Z,0.00
2023-09-01T00:22:34.867Z,0.00
2023-09-01T00:23:34.802Z,0.00
2023-09-01T00:24:34.724Z,0.00
2023-09-01T00:25:34.639Z,0.00
2023-09-01T00:26:34.554Z,0.00
2023-09-01T00:27:34.480Z,0.00
2023-09-01T00:28:34.398Z,0.00
2023-09-01T00:29:34.341Z,0.00
2023-09-01T00:30:34.310Z,0.00
2023-09-01T00:31:34.161Z,0.00
2023-09-01T00:32:34.110Z,0.00
2023-09-01T00:33:34.000Z,0.00
2023-09-01T00:34:33.932Z,0.00
2023-09-01T00:35:33.849Z,0.00
2023-09-01T00:36:33.769Z,0.00
2023-09-01T00:37:33.693Z,0.00
2023-09-01T00:38:33.865Z,0.00
2023-09-01T00:39:33.533Z,0.00
2023-09-01T00:40:33.462Z,0.00
2023-09-01T00:41:33.387Z,0.00
2023-09-01T00:42:33.304Z,0.00
2023-09-01T00:43:33.226Z,0.00
2023-09-01T00:44:33.140Z,0.00
2023-09-01T00:45:33.092Z,0.00
2023-09-01T00:46:33.007Z,0.00
2023-09-01T00:47:32.936Z,0.00
2023-09-01T00:48:32.826Z,0.00
2023-09-01T00:49:32.744Z,0.00
2023-09-01T00:50:32.675Z,0.00
2023-09-01T00:51:32.589Z,0.00
2023-09-01T00:52:32.538Z,0.00
2023-09-01T00:53:32.435Z,0.00
2023-09-01T00:54:32.355Z,0.00
2023-09-01T00:55:32.274Z,0.00
2023-09-01T00:56:32.198Z,0.00
2023-09-01T00:57:32.120Z,0.00
2023-09-01T00:58:32.042Z,0.00
2023-09-01T00:59:31.960Z,0.00
2023-09-01T01:00:31.887Z,0.00
2023-09-01T01:01:31.826Z,0.00
2023-09-01T01:02:31.772Z,0.00
2023-09-01T01:03:31.754Z,0.00
2023-09-01T01:04:31.561Z,0.00
2023-09-01T01:05:31.490Z,0.00
2023-09-01T01:06:31.416Z,0.00
2023-09-01T01:07:31.332Z,0.00
2023-09-01T01:08:31.252Z,0.00
2023-09-01T01:09:31.177Z,0.00
2023-09-01T01:10:31.102Z,0.00
2023-09-01T01:11:31.025Z,0.00
2023-09-01T01:12:30.945Z,0.00
2023-09-01T01:13:30.858Z,0.00
2023-09-01T01:14:30.783Z,0.00
2023-09-01T01:15:30.697Z,0.00
2023-09-01T01:16:30.636Z,0.00
2023-09-01T01:17:30.561Z,0.00
2023-09-01T01:18:30.473Z,0.00
2023-09-01T01:19:30.389Z,0.00
2023-09-01T01:20:30.327Z,0.00
2023-09-01T01:21:30.233Z,0.00
2023-09-01T01:22:30.159Z,0.00
2023-09-01T01:23:30.070Z,0.00
2023-09-01T01:24:29.997Z,0.00
2023-09-01T01:25:29.916Z,0.00
2023-09-01T01:26:29.837Z,0.00
2023-09-01T01:27:29.758Z,0.00
2023-09-01T01:28:29.689Z,0.00
2023-09-01T01:29:29.605Z,0.00
2023-09-01T01:30:29.524Z,0.00
2023-09-01T01:31:29.471Z,0.00
2023-09-01T01:32:29.447Z,0.00
2023-09-01T01:33:29.281Z,0.00
2023-09-01T01:34:29.243Z,0.00
2023-09-01T01:35:29.125Z,0.00
2023-09-01T01:36:29.042Z,0.00
2023-09-01T01:37:28.966Z,0.00
2023-09-01T01:38:28.894Z,0.00
2023-09-01T01:39:28.830Z,0.00
2023-09-01T01:40:28.731Z,0.00
2023-09-01T01:41:28.670Z,0.00
2023-09-01T01:42:28.578Z,0.00
2023-09-01T01:43:28.500Z,0.00
2023-09-01T01:44:28.431Z,0.00
2023-09-01T01:45:28.353Z,0.00
2023-09-01T01:46:28.266Z,0.00
2023-09-01T01:47:28.228Z,0.00
2023-09-01T01:48:28.101Z,0.00
2023-09-01T01:49:28.026Z,0.00
2023-09-01T01:50:27.948Z,0.00
2023-09-01T01:51:27.870Z,0.00
2023-09-01T01:52:27.788Z,0.00
2023-09-01T01:53:27.712Z,0.00
2023-09-01T01:54:27.630Z,0.00
2023-09-01T01:55:27.554Z,0.00
2023-09-01T01:56:27.490Z,0.00
2023-09-01T01:57:27.394Z,0.00
2023-09-01T01:58:27.319Z,0.00
2023-09-01T01:59:27.242Z,0.00
2023-09-01T02:00:27.184Z,0.00
2023-09-01T02:01:27.118Z,0.00
2023-09-01T02:02:27.027Z,0.00
2023-09-01T02:03:26.914Z,0.00
2023-09-01T02:04:26.840Z,0.00
2023-09-01T02:05:26.770Z,0.00
2023-09-01T02:06:26.693Z,0.00
2023-09-01T02:07:26.611Z,0.00
2023-09-01T02:08:26.531Z,0.00
2023-09-01T02:09:26.451Z,0.00
2023-09-01T02:10:26.367Z,0.00
2023-09-01T02:11:26.292Z,0.00
2023-09-01T02:12:26.216Z,0.00
2023-09-01T02:13:26.133Z,0.00
2023-09-01T02:14:26.063Z,0.00
2023-09-01T02:15:25.984Z,0.00
2023-09-01T02:16:25.914Z,0.00
2023-09-01T02:17:25.862Z,0.00
2023-09-01T02:18:25.740Z,0.00
2023-09-01T02:19:25.662Z,0.00
2023-09-01T02:20:25.582Z,0.00
2023-09-01T02:21:25.505Z,0.00
2023-09-01T02:22:25.430Z,0.00
2023-09-01T02:23:25.342Z,0.00
2023-09-01T02:24:25.288Z,0.00
2023-09-01T02:25:25.202Z,0.00
2023-09-01T02:26:25.119Z,0.00
2023-09-01T02:27:25.038Z,0.00
2023-09-01T02:28:25.171Z,0.00
2023-09-01T02:29:24.878Z,0.00
2023-09-01T02:30:24.802Z,0.00
2023-09-01T02:31:24.747Z,0.00
2023-09-01T02:32:24.644Z,0.00
2023-09-01T02:33:24.557Z,0.00
2023-09-01T02:34:24.484Z,0.00
2023-09-01T02:35:24.407Z,0.00
2023-09-01T02:36:24.329Z,0.00
2023-09-01T02:37:24.250Z,0.00
2023-09-01T02:38:24.173Z,0.00
2023-09-01T02:39:24.096Z,0.00
2023-09-01T02:40:24.008Z,0.00
2023-09-01T02:41:23.933Z,0.00
2023-09-01T02:42:23.857Z,0.00
2023-09-01T02:43:23.769Z,0.00
2023-09-01T02:44:23.692Z,0.00
2023-09-01T02:45:23.619Z,0.00
2023-09-01T02:46:23.556Z,0.00
2023-09-01T02:47:23.460Z,0.00
2023-09-01T02:48:23.385Z,0.00
2023-09-01T02:49:23.303Z,0.00
2023-09-01T02:50:23.228Z,0.00
2023-09-01T02:51:23.146Z,0.00
2023-09-01T02:52:23.064Z,0.00
2023-09-01T02:53:22.983Z,0.00
2023-09-01T02:54:22.911Z,0.00
2023-09-01T02:55:22.838Z,0.00
2023-09-01T02:56:22.754Z,0.00
2023-09-01T02:57:22.673Z,0.00
2023-09-01T02:58:22.594Z,0.00
2023-09-01T02:59:22.517Z,0.00
2023-09-01T03:00:22.493Z,0.00
2023-09-01T03:01:22.360Z,0.00
2023-09-01T03:02:22.278Z,0.00
2023-09-01T03:03:22.275Z,0.00
2023-09-01T03:04:22.126Z,0.00
2023-09-01T03:05:22.046Z,0.00
2023-09-01T03:06:21.964Z,0.00
2023-09-01T03:07:21.879Z,0.00
2023-09-01T03:08:21.937Z,0.00
2023-09-01T03:09:21.726Z,0.00
2023-09-01T03:10:21.649Z,0.00
2023-09-01T03:11:21.570Z,0.00
2023-09-01T03:12:21.485Z,0.00
2023-09-01T03:13:21.419Z,0.00
2023-09-01T03:14:21.336Z,0.00
2023-09-01T03:15:21.251Z,0.00
2023-09-01T03:16:21.205Z,0.00
2023-09-01T03:17:21.097Z,0.00
2023-09-01T03:18:21.187Z,0.00
2023-09-01T03:19:20.944Z,0.00
2023-09-01T03:20:20.868Z,0.00
2023-09-01T03:21:20.777Z,0.00
2023-09-01T03:22:20.707Z,0.00
2023-09-01T03:23:20.636Z,0.00
2023-09-01T03:24:20.557Z,0.00
2023-09-01T03:25:20.470Z,0.00
2023-09-01T03:26:20.391Z,0.00
2023-09-01T03:27:20.311Z,0.00
2023-09-01T03:28:20.234Z,0.00
2023-09-01T03:29:20.170Z,0.00
2023-09-01T03:30:20.083Z,0.00
2023-09-01T03:31:20.017Z,0.00
2023-09-01T03:32:19.917Z,0.00
2023-09-01T03:33:19.846Z,0.00
2023-09-01T03:34:19.756Z,0.00
2023-09-01T03:35:19.681Z,0.00
2023-09-01T03:36:19.605Z,0.00
2023-09-01T03:37:19.516Z,0.00
2023-09-01T03:38:19.450Z,0.00
2023-09-01T03:39:19.366Z,0.00
2023-09-01T03:40:19.287Z,0.00
2023-09-01T03:41:19.204Z,0.00
2023-09-01T03:42:19.130Z,0.00
2023-09-01T03:43:19.048Z,0.00
2023-09-01T03:44:18.965Z,0.00
2023-09-01T03:45:18.903Z,0.00
2023-09-01T03:46:18.875Z,0.00
2023-09-01T03:47:18.732Z,0.00
2023-09-01T03:48:18.997Z,0.00
2023-09-01T03:49:18.575Z,0.00
2023-09-01T03:50:18.495Z,0.00
2023-09-01T03:51:18.422Z,0.00
2023-09-01T03:52:18.336Z,0.00
2023-09-01T03:53:18.258Z,0.00
2023-09-01T03:54:18.183Z,0.00
2023-09-01T03:55:18.098Z,0.00
2023-09-01T03:56:18.022Z,0.00
2023-09-01T03:57:17.947Z,0.00
2023-09-01T03:58:17.866Z,0.00
2023-09-01T03:59:17.787Z,0.00
2023-09-01T04:00:17.714Z,0.00
2023-09-01T04:01:17.712Z,0.00
2023-09-01T04:02:17.552Z,0.00
2023-09-01T04:03:17.492Z,0.00
2023-09-01T04:04:17.393Z,0.00
2023-09-01T04:05:17.312Z,0.00
2023-09-01T04:06:17.234Z,0.00
2023-09-01T04:07:17.150Z,0.00
2023-09-01T04:08:17.121Z,0.00
2023-09-01T04:09:16.994Z,0.00
2023-09-01T04:10:16.920Z,0.00
2023-09-01T04:11:16.841Z,0.00
2023-09-01T04:12:16.761Z,0.00
2023-09-01T04:13:16.680Z,0.00
2023-09-01T04:14:16.601Z,4.00
2023-09-01T04:15:16.519Z,0.00
2023-09-01T04:16:16.518Z,0.00
2023-09-01T04:17:16.366Z,4.00
2023-09-01T04:18:16.636Z,4.00
2023-09-01T04:19:16.214Z,4.00
2023-09-01T04:20:16.132Z,4.00
2023-09-01T04:21:16.051Z,8.00
2023-09-01T04:22:15.974Z,4.00
2023-09-01T04:23:15.891Z,8.00
2023-09-01T04:24:15.813Z,4.00
2023-09-01T04:25:15.731Z,4.00
2023-09-01T04:26:15.665Z,8.00
2023-09-01T04:27:15.571Z,4.00
2023-09-01T04:28:15.767Z,8.00
2023-09-01T04:29:15.417Z,8.00
2023-09-01T04:30:15.339Z,8.00
2023-09-01T04:31:15.287Z,8.00
2023-09-01T04:32:15.183Z,8.00
2023-09-01T04:33:15.110Z,12.00
2023-09-01T04:34:15.022Z,12.00
2023-09-01T04:35:14.939Z,12.00
2023-09-01T04:36:14.856Z,12.00
2023-09-01T04:37:14.786Z,16.00
2023-09-01T04:38:14.926Z,16.00
2023-09-01T04:39:14.728Z,16.00
2023-09-01T04:40:14.555Z,12.00
2023-09-01T04:41:14.467Z,16.00
2023-09-01T04:42:14.391Z,12.00
2023-09-01T04:43:14.309Z,20.00
2023-09-01T04:44:14.235Z,16.00
2023-09-01T04:45:14.154Z,16.00
2023-09-01T04:46:14.139Z,16.00
2023-09-01T04:47:13.992Z,16.00
2023-09-01T04:48:14.138Z,24.00
2023-09-01T04:49:13.836Z,24.00
2023-09-01T04:50:13.755Z,24.00
2023-09-01T04:51:13.677Z,32.00
2023-09-01T04:52:13.604Z,32.00
2023-09-01T04:53:13.519Z,32.00
2023-09-01T04:54:13.441Z,24.00
2023-09-01T04:55:13.368Z,24.00
2023-09-01T04:56:13.288Z,20.00
2023-09-01T04:57:13.202Z,20.00
2023-09-01T04:58:13.260Z,28.00
2023-09-01T04:59:13.041Z,24.00
2023-09-01T05:00:12.967Z,24.00
2023-09-01T05:01:12.939Z,24.00
2023-09-01T05:02:12.808Z,24.00
2023-09-01T05:03:12.848Z,24.00
2023-09-01T05:04:12.656Z,28.00
2023-09-01T05:05:12.595Z,32.00
2023-09-01T05:06:12.502Z,28.00
2023-09-01T05:07:12.411Z,32.00
2023-09-01T05:08:12.573Z,28.00
2023-09-01T05:09:12.263Z,28.00
2023-09-01T05:10:12.188Z,40.00
2023-09-01T05:11:12.094Z,44.00
2023-09-01T05:12:12.023Z,44.00
2023-09-01T05:13:11.945Z,44.00
2023-09-01T05:14:11.868Z,44.00
2023-09-01T05:15:11.792Z,48.00
2023-09-01T05:16:11.738Z,64.00
2023-09-01T05:17:11.627Z,68.00
2023-09-01T05:18:11.584Z,72.00
2023-09-01T05:19:11.473Z,80.00
2023-09-01T05:20:11.409Z,76.00
2023-09-01T05:21:13.309Z,64.00
2023-09-01T05:22:11.241Z,56.00
2023-09-01T05:23:11.245Z,60.00
2023-09-01T05:24:11.070Z,72.00
2023-09-01T05:25:10.996Z,76.00
2023-09-01T05:26:10.915Z,76.00
2023-09-01T05:27:10.835Z,76.00
2023-09-01T05:28:10.781Z,68.00
2023-09-01T05:29:10.680Z,64.00
2023-09-01T05:30:10.596Z,56.00
2023-09-01T05:31:10.666Z,52.00
2023-09-01T05:32:10.441Z,52.00
2023-09-01T05:33:11.871Z,56.00
2023-09-01T05:34:10.283Z,56.00
2023-09-01T05:35:10.197Z,56.00
2023-09-01T05:36:10.125Z,56.00
2023-09-01T05:37:10.051Z,56.00
2023-09-01T05:38:09.966Z,68.00
2023-09-01T05:39:09.888Z,72.00
2023-09-01T05:40:09.816Z,80.00
2023-09-01T05:41:09.726Z,84.00
2023-09-01T05:42:09.667Z,96.00
2023-09-01T05:43:09.599Z,96.00
2023-09-01T05:44:09.487Z,108.00
2023-09-01T05:45:09.405Z,120.00
2023-09-01T05:46:09.435Z,140.00
2023-09-01T05:47:09.258Z,148.00
2023-09-01T05:48:09.178Z,128.00
2023-09-01T05:49:09.095Z,108.00
2023-09-01T05:50:09.021Z,104.00
2023-09-01T05:51:08.940Z,104.00
2023-09-01T05:52:08.858Z,100.00
2023-09-01T05:53:08.777Z,92.00
2023-09-01T05:54:08.705Z,88.00
2023-09-01T05:55:08.622Z,88.00
2023-09-01T05:56:08.541Z,88.00
2023-09-01T05:57:08.461Z,80.00
2023-09-01T05:58:08.387Z,84.00
2023-09-01T05:59:08.309Z,92.00
2023-09-01T06:00:08.238Z,108.00
2023-09-01T06:01:08.146Z,96.00
2023-09-01T06:02:08.133Z,100.00
2023-09-01T06:03:08.068Z,112.00
2023-09-01T06:04:07.908Z,120.00
2023-09-01T06:05:07.858Z,128.00
2023-09-01T06:06:07.754Z,124.00
2023-09-01T06:07:07.677Z,120.00
2023-09-01T06:08:07.598Z,120.00
2023-09-01T06:09:07.514Z,120.00
2023-09-01T06:10:07.430Z,120.00
2023-09-01T06:11:07.353Z,120.00
2023-09-01T06:12:07.296Z,120.00
2023-09-01T06:13:07.202Z,124.00
2023-09-01T06:14:07.122Z,140.00
2023-09-01T06:15:07.037Z,168.00
2023-09-01T06:16:07.009Z,136.00
2023-09-01T06:17:06.883Z,100.00
2023-09-01T06:18:06.815Z,96.00
2023-09-01T06:19:06.724Z,92.00
2023-09-01T06:20:06.646Z,96.00
2023-09-01T06:21:06.570Z,104.00
2023-09-01T06:22:06.490Z,108.00
2023-09-01T06:23:06.406Z,124.00
2023-09-01T06:24:06.328Z,128.00
2023-09-01T06:25:06.250Z,144.00
2023-09-01T06:26:06.173Z,156.00
2023-09-01T06:27:06.091Z,192.00
2023-09-01T06:28:06.016Z,260.00
2023-09-01T06:29:05.943Z,284.00
2023-09-01T06:30:05.856Z,328.00
2023-09-01T06:31:05.795Z,340.00
2023-09-01T06:32:06.234Z,268.00
2023-09-01T06:33:05.673Z,264.00
2023-09-01T06:34:05.540Z,324.00
2023-09-01T06:35:05.467Z,360.00
2023-09-01T06:36:05.388Z,328.00
2023-09-01T06:37:05.295Z,320.00
2023-09-01T06:38:05.232Z,340.00
2023-09-01T06:39:05.149Z,304.00
2023-09-01T06:40:05.073Z,352.00
2023-09-01T06:41:05.014Z,420.00
2023-09-01T06:42:04.902Z,416.00
2023-09-01T06:43:04.824Z,340.00
2023-09-01T06:44:04.750Z,288.00
2023-09-01T06:45:04.666Z,300.00
2023-09-01T06:46:04.614Z,320.00
2023-09-01T06:47:04.510Z,320.00
2023-09-01T06:48:04.515Z,320.00
2023-09-01T06:49:04.435Z,272.00
2023-09-01T06:50:04.275Z,260.00
2023-09-01T06:51:04.195Z,256.00
2023-09-01T06:52:04.123Z,280.00
2023-09-01T06:53:04.039Z,280.00
2023-09-01T06:54:03.957Z,268.00
2023-09-01T06:55:03.879Z,324.00
2023-09-01T06:56:03.795Z,352.00
2023-09-01T06:57:03.722Z,392.00
2023-09-01T06:58:03.693Z,392.00
2023-09-01T06:59:03.585Z,368.00
2023-09-01T07:00:03.485Z,356.00
2023-09-01T07:01:03.407Z,348.00
2023-09-01T07:02:03.326Z,368.00
2023-09-01T07:03:03.311Z,400.00
2023-09-01T07:04:03.243Z,488.00
2023-09-01T07:05:03.086Z,608.00
2023-09-01T07:06:03.007Z,648.00
2023-09-01T07:07:02.936Z,616.00
2023-09-01T07:08:02.857Z,580.00
2023-09-01T07:09:02.778Z,476.00
2023-09-01T07:10:02.722Z,352.00
2023-09-01T07:11:02.616Z,300.00
2023-09-01T07:12:02.548Z,400.00
2023-09-01T07:13:02.461Z,752.00
2023-09-01T07:14:02.375Z,932.00
2023-09-01T07:15:02.313Z,828.00
2023-09-01T07:16:02.280Z,612.00
2023-09-01T07:17:02.152Z,576.00
2023-09-01T07:18:02.133Z,636.00
2023-09-01T07:19:01.985Z,448.00
2023-09-01T07:20:01.951Z,352.00
2023-09-01T07:21:01.831Z,424.00
2023-09-01T07:22:01.749Z,640.00
2023-09-01T07:23:01.667Z,720.00
2023-09-01T07:24:01.593Z,556.00
2023-09-01T07:25:01.514Z,596.00
2023-09-01T07:26:01.436Z,604.00
2023-09-01T07:27:01.359Z,632.00
2023-09-01T07:28:01.275Z,648.00
2023-09-01T07:29:01.200Z,588.00
2023-09-01T07:30:01.126Z,512.00
2023-09-01T07:31:01.091Z,532.00
2023-09-01T07:32:00.965Z,620.00
2023-09-01T07:33:00.981Z,616.00
2023-09-01T07:34:00.809Z,604.00
2023-09-01T07:35:00.733Z,668.00
2023-09-01T07:36:00.657Z,716.00
2023-09-01T07:37:00.574Z,816.00
2023-09-01T07:38:00.495Z,768.00
2023-09-01T07:39:00.410Z,676.00
2023-09-01T07:40:00.339Z,540.00
2023-09-01T07:41:00.250Z,448.00
2023-09-01T07:42:00.201Z,456.00
2023-09-01T07:43:00.097Z,500.00
2023-09-01T07:44:00.013Z,528.00
2023-09-01T07:44:59.950Z,540.00
2023-09-01T07:45:59.880Z,576.00
2023-09-01T07:46:59.790Z,552.00
2023-09-01T07:48:14.445Z,576.00
2023-09-01T07:48:59.629Z,708.00
2023-09-01T07:49:59.549Z,924.00
2023-09-01T07:50:59.462Z,1040.00
2023-09-01T07:51:59.389Z,1284.00
2023-09-01T07:52:59.311Z,1284.00
2023-09-01T07:53:59.232Z,1188.00
2023-09-01T07:54:59.153Z,1276.00
2023-09-01T07:55:59.080Z,1440.00
2023-09-01T07:56:58.992Z,1176.00
2023-09-01T07:57:58.924Z,1056.00
2023-09-01T07:58:58.840Z,1044.00
2023-09-01T07:59:58.760Z,852.00
2023-09-01T08:00:58.716Z,832.00
2023-09-01T08:01:58.620Z,932.00
2023-09-01T08:02:58.595Z,960.00
2023-09-01T08:03:58.485Z,908.00
2023-09-01T08:04:58.369Z,1048.00
2023-09-01T08:05:58.295Z,992.00
2023-09-01T08:06:58.210Z,916.00
2023-09-01T08:07:58.148Z,872.00
2023-09-01T08:08:58.053Z,800.00
2023-09-01T08:09:57.982Z,744.00
2023-09-01T08:10:57.897Z,820.00
2023-09-01T08:11:57.824Z,884.00
2023-09-01T08:12:57.747Z,972.00
2023-09-01T08:13:57.672Z,988.00
2023-09-01T08:14:57.584Z,936.00
2023-09-01T08:15:57.514Z,896.00
2023-09-01T08:16:57.441Z,872.00
2023-09-01T08:17:57.400Z,804.00
2023-09-01T08:18:57.282Z,792.00
2023-09-01T08:19:57.203Z,892.00
2023-09-01T08:20:57.121Z,1084.00
2023-09-01T08:21:57.040Z,1208.00
2023-09-01T08:22:56.965Z,1152.00
2023-09-01T08:23:56.896Z,1156.00
2023-09-01T08:24:56.842Z,1204.00
2023-09-01T08:25:56.737Z,1376.00
2023-09-01T08:26:56.652Z,1532.00
2023-09-01T08:27:56.590Z,1660.00
2023-09-01T08:28:56.495Z,1552.00
2023-09-01T08:29:56.414Z,1420.00
2023-09-01T08:30:56.379Z,1716.00
2023-09-01T08:31:56.266Z,1680.00
2023-09-01T08:32:56.217Z,1776.00
2023-09-01T08:33:56.105Z,1780.00
2023-09-01T08:34:56.027Z,1520.00
2023-09-01T08:35:55.966Z,1580.00
2023-09-01T08:36:55.875Z,1564.00
2023-09-01T08:37:55.798Z,1444.00
2023-09-01T08:38:55.716Z,1336.00
2023-09-01T08:39:55.640Z,1304.00
2023-09-01T08:40:55.564Z,1300.00
2023-09-01T08:41:55.484Z,1240.00
2023-09-01T08:42:55.410Z,1376.00
2023-09-01T08:43:55.332Z,1700.00
2023-09-01T08:44:55.252Z,1896.00
2023-09-01T08:46:04.780Z,1840.00
2023-09-01T08:46:55.105Z,2032.00
2023-09-01T08:47:55.164Z,1836.00
2023-09-01T08:48:54.973Z,1828.00
2023-09-01T08:49:54.863Z,1820.00
2023-09-01T08:50:54.794Z,1568.00
2023-09-01T08:51:54.715Z,1316.00
2023-09-01T08:52:54.633Z,1456.00
2023-09-01T08:53:54.551Z,1604.00
2023-09-01T08:54:54.478Z,1772.00
2023-09-01T08:55:54.407Z,2048.00
2023-09-01T08:56:54.326Z,2256.00
2023-09-01T08:57:54.251Z,2312.00
2023-09-01T08:58:54.168Z,2048.00
2023-09-01T08:59:54.090Z,1752.00
2023-09-01T09:00:54.009Z,1732.00
2023-09-01T09:01:53.978Z,1748.00
2023-09-01T09:03:07.126Z,1620.00
2023-09-01T09:03:53.851Z,1504.00
2023-09-01T09:04:53.700Z,1424.00
2023-09-01T09:05:53.625Z,1592.00
2023-09-01T09:06:53.548Z,1540.00
2023-09-01T09:07:53.472Z,1304.00
2023-09-01T09:08:53.389Z,1216.00
2023-09-01T09:09:53.365Z,1204.00
2023-09-01T09:10:53.235Z,1188.00
2023-09-01T09:11:53.162Z,1268.00
2023-09-01T09:12:53.089Z,1368.00
2023-09-01T09:14:04.288Z,1588.00
2023-09-01T09:14:58.609Z,1572.00
2023-09-01T09:15:52.884Z,1624.00
2023-09-01T09:16:52.809Z,1620.00
2023-09-01T09:17:52.814Z,1664.00
2023-09-01T09:18:52.754Z,1708.00
2023-09-01T09:19:52.688Z,1624.00
2023-09-01T09:20:52.476Z,1432.00
2023-09-01T09:21:52.395Z,1200.00
2023-09-01T09:22:52.310Z,1040.00
2023-09-01T09:23:54.324Z,1012.00
2023-09-01T09:24:52.158Z,984.00
2023-09-01T09:25:52.079Z,948.00
2023-09-01T09:26:52.005Z,828.00
2023-09-01T09:27:51.926Z,740.00
2023-09-01T09:28:51.853Z,836.00
2023-09-01T09:29:51.799Z,908.00
2023-09-01T09:30:51.709Z,936.00
2023-09-01T09:31:51.671Z,1004.00
2023-09-01T09:32:51.575Z,1180.00
2023-09-01T09:33:51.465Z,1116.00
2023-09-01T09:34:51.399Z,1128.00
2023-09-01T09:35:51.315Z,992.00
2023-09-01T09:36:51.237Z,1020.00
2023-09-01T09:37:51.156Z,992.00
2023-09-01T09:38:51.090Z,800.00
2023-09-01T09:39:51.005Z,716.00
2023-09-01T09:40:50.923Z,660.00
2023-09-01T09:41:50.857Z,632.00
2023-09-01T09:42:50.765Z,716.00
2023-09-01T09:43:50.701Z,772.00
2023-09-01T09:44:50.613Z,1100.00
2023-09-01T09:45:50.573Z,1124.00
2023-09-01T09:46:50.459Z,928.00
2023-09-01T09:47:50.550Z,888.00
2023-09-01T09:48:50.438Z,916.00
2023-09-01T09:49:50.228Z,992.00
2023-09-01T09:50:50.154Z,1200.00
2023-09-01T09:51:50.085Z,1340.00
2023-09-01T09:52:50.009Z,1376.00
2023-09-01T09:53:49.934Z,1448.00
2023-09-01T09:54:49.844Z,1492.00
2023-09-01T09:55:49.784Z,1616.00
2023-09-01T09:56:49.691Z,1772.00
2023-09-01T09:57:49.618Z,1836.00
2023-09-01T09:58:49.535Z,1812.00
2023-09-01T09:59:49.459Z,1672.00
2023-09-01T10:00:49.378Z,1528.00
2023-09-01T10:01:49.383Z,1460.00
2023-09-01T10:02:49.336Z,1472.00
2023-09-01T10:03:49.250Z,1428.00
2023-09-01T10:04:49.081Z,1388.00
2023-09-01T10:05:48.991Z,1364.00
2023-09-01T10:06:48.918Z,1428.00
2023-09-01T10:07:48.839Z,1520.00
2023-09-01T10:08:48.778Z,1532.00
2023-09-01T10:09:48.687Z,1568.00
2023-09-01T10:10:48.790Z,1588.00
2023-09-01T10:11:48.530Z,1600.00
2023-09-01T10:12:48.452Z,1692.00
2023-09-01T10:13:48.381Z,1796.00
2023-09-01T10:14:48.302Z,1848.00
2023-09-01T10:15:48.247Z,1844.00
2023-09-01T10:16:48.163Z,1860.00
2023-09-01T10:17:48.084Z,1852.00
2023-09-01T10:18:47.992Z,1952.00
2023-09-01T10:19:47.922Z,1972.00
2023-09-01T10:20:47.832Z,2020.00
2023-09-01T10:21:47.758Z,2216.00
2023-09-01T10:22:47.681Z,2400.00
2023-09-01T10:23:47.616Z,2584.00
2023-09-01T10:24:47.528Z,2836.00
2023-09-01T10:25:47.454Z,2928.00
2023-09-01T10:26:47.370Z,2812.00
2023-09-01T10:27:47.293Z,2868.00
2023-09-01T10:28:47.223Z,3136.00
2023-09-01T10:29:47.145Z,3552.00
2023-09-01T10:30:47.068Z,3708.00
2023-09-01T10:31:46.995Z,3860.00
2023-09-01T10:32:46.998Z,3916.00
2023-09-01T10:33:46.868Z,4372.00
2023-09-01T10:34:46.761Z,4292.00
2023-09-01T10:35:46.724Z,4336.00
2023-09-01T10:36:46.627Z,4060.00
2023-09-01T10:37:46.525Z,4260.00
2023-09-01T10:38:46.465Z,4380.00
2023-09-01T10:39:46.371Z,4716.00
2023-09-01T10:40:46.298Z,4548.00
2023-09-01T10:41:46.220Z,4376.00
2023-09-01T10:42:46.173Z,4484.00
2023-09-01T10:43:46.093Z,4320.00
2023-09-01T10:44:46.000Z,4248.00
2023-09-01T10:45:45.917Z,4140.00
2023-09-01T10:46:45.870Z,3756.00
2023-09-01T10:47:45.794Z,3744.00
2023-09-01T10:48:45.687Z,3356.00
2023-09-01T10:49:45.609Z,3324.00
2023-09-01T10:50:45.534Z,3244.00
2023-09-01T10:51:45.464Z,3472.00
2023-09-01T10:52:45.386Z,3488.00
2023-09-01T10:53:45.318Z,3320.00
2023-09-01T10:54:45.229Z,3028.00
2023-09-01T10:55:45.153Z,3336.00
2023-09-01T10:56:45.080Z,3144.00
2023-09-01T10:57:45.035Z,2936.00
2023-09-01T10:58:44.962Z,2612.00
2023-09-01T10:59:44.856Z,2424.00
2023-09-01T11:00:44.780Z,2364.00
2023-09-01T11:01:44.730Z,2388.00
2023-09-01T11:02:44.665Z,2444.00
2023-09-01T11:03:44.542Z,1992.00
2023-09-01T11:04:44.469Z,1728.00
2023-09-01T11:05:44.423Z,1572.00
2023-09-01T11:06:44.313Z,1668.00
2023-09-01T11:07:44.240Z,1436.00
2023-09-01T11:08:44.163Z,1340.00
2023-09-01T11:09:44.080Z,1168.00
2023-09-01T11:10:44.008Z,1148.00
2023-09-01T11:11:43.933Z,1048.00
2023-09-01T11:12:43.857Z,884.00
2023-09-01T11:13:43.786Z,820.00
2023-09-01T11:14:43.700Z,808.00
2023-09-01T11:15:43.622Z,860.00
2023-09-01T11:16:43.569Z,800.00
2023-09-01T11:17:43.496Z,836.00
2023-09-01T11:18:43.393Z,1028.00
2023-09-01T11:19:43.325Z,1192.00
2023-09-01T11:20:43.241Z,1284.00
2023-09-01T11:21:43.164Z,1620.00
2023-09-01T11:22:43.125Z,1728.00
2023-09-01T11:23:43.008Z,1704.00
2023-09-01T11:24:42.938Z,2400.00
2023-09-01T11:25:42.855Z,2912.00
2023-09-01T11:26:42.789Z,2664.00
2023-09-01T11:27:42.706Z,2352.00
2023-09-01T11:28:42.652Z,2576.00
2023-09-01T11:29:42.561Z,2276.00
2023-09-01T11:30:42.499Z,2072.00
2023-09-01T11:31:42.416Z,2260.00
2023-09-01T11:32:42.412Z,2488.00
2023-09-01T11:33:42.312Z,2068.00
2023-09-01T11:34:42.179Z,1924.00
2023-09-01T11:35:42.097Z,2528.00
2023-09-01T11:36:42.042Z,2556.00
2023-09-01T11:37:41.981Z,2708.00
2023-09-01T11:38:41.863Z,2904.00
2023-09-01T11:39:41.786Z,3228.00
2023-09-01T11:40:41.785Z,3164.00
2023-09-01T11:41:41.640Z,3240.00
2023-09-01T11:42:41.556Z,2576.00
2023-09-01T11:43:41.494Z,1980.00
2023-09-01T11:44:41.398Z,1924.00
2023-09-01T11:45:41.348Z,1832.00
2023-09-01T11:46:41.310Z,1940.00
2023-09-01T11:47:41.178Z,1888.00
2023-09-01T11:48:41.836Z,1648.00
2023-09-01T11:49:41.026Z,1692.00
2023-09-01T11:50:40.950Z,1224.00
2023-09-01T11:51:40.871Z,1088.00
2023-09-01T11:52:40.800Z,1080.00
2023-09-01T11:53:40.721Z,1160.00
2023-09-01T11:54:40.641Z,1276.00
2023-09-01T11:55:40.580Z,1140.00
2023-09-01T11:56:40.513Z,1080.00
2023-09-01T11:57:40.415Z,1252.00
2023-09-01T11:58:40.335Z,2060.00
2023-09-01T11:59:40.258Z,2700.00
2023-09-01T12:00:40.411Z,5052.00
2023-09-01T12:01:40.206Z,5636.00
2023-09-01T12:02:40.060Z,5344.00
2023-09-01T12:03:40.070Z,7036.00
2023-09-01T12:04:39.879Z,7372.00
2023-09-01T12:05:39.817Z,6304.00
2023-09-01T12:06:39.727Z,5968.00
2023-09-01T12:07:39.652Z,6504.00
2023-09-01T12:08:39.578Z,8072.00
2023-09-01T12:09:39.495Z,8936.00
2023-09-01T12:10:39.428Z,11176.00
2023-09-01T12:11:39.346Z,5572.00
2023-09-01T12:12:39.278Z,3988.00
2023-09-01T12:13:39.196Z,3816.00
2023-09-01T12:14:39.126Z,3000.00
2023-09-01T12:15:39.048Z,2764.00
2023-09-01T12:16:40.042Z,2152.00
2023-09-01T12:17:39.032Z,2208.00
2023-09-01T12:18:38.836Z,1972.00
2023-09-01T12:19:38.753Z,2120.00
2023-09-01T12:20:38.719Z,2980.00
2023-09-01T12:21:38.591Z,2484.00
2023-09-01T12:22:38.517Z,2516.00
2023-09-01T12:23:38.443Z,2360.00
2023-09-01T12:24:38.393Z,2456.00
2023-09-01T12:25:38.283Z,1640.00
2023-09-01T12:26:38.254Z,1528.00
2023-09-01T12:27:38.150Z,1288.00
2023-09-01T12:28:38.060Z,952.00
2023-09-01T12:29:37.988Z,892.00
2023-09-01T12:30:37.914Z,1004.00
2023-09-01T12:31:37.902Z,1132.00
2023-09-01T12:32:37.823Z,1148.00
2023-09-01T12:33:37.712Z,1136.00
2023-09-01T12:34:37.647Z,1260.00
2023-09-01T12:35:37.574Z,1380.00
2023-09-01T12:36:37.476Z,1540.00
2023-09-01T12:37:37.438Z,1680.00
2023-09-01T12:38:37.322Z,1772.00
2023-09-01T12:39:37.237Z,1504.00