createdAt,value
2019-05-22T00:00:40.199Z,0.00
2019-05-22T00:01:40.225Z,0.00
2019-05-22T00:02:40.187Z,0.00
2019-05-22T00:03:40.165Z,0.00
2019-05-22T00:04:40.154Z,0.00
2019-05-22T00:05:40.144Z,0.00
2019-05-22T00:06:40.133Z,0.00
2019-05-22T00:07:40.118Z,0.00
2019-05-22T00:08:40.102Z,0.00
2019-05-22T00:09:40.152Z,0.00
2019-05-22T00:10:40.082Z,0.00
2019-05-22T00:11:40.074Z,0.00
2019-05-22T00:12:46.498Z,0.00
2019-05-22T00:13:41.047Z,0.00
2019-05-22T00:14:40.049Z,0.00
2019-05-22T00:15:40.041Z,0.00
2019-05-22T00:16:40.023Z,0.00
2019-05-22T00:17:40.006Z,0.00
2019-05-22T00:18:40.061Z,0.00
2019-05-22T00:19:39.983Z,0.00
2019-05-22T00:20:39.976Z,0.00
2019-05-22T00:21:39.959Z,0.00
2019-05-22T00:22:39.948Z,0.00
2019-05-22T00:23:39.939Z,0.00
2019-05-22T00:24:39.941Z,0.00
2019-05-22T00:25:39.907Z,0.00
2019-05-22T00:26:39.906Z,0.00
2019-05-22T00:27:39.891Z,0.00
2019-05-22T00:28:39.879Z,0.00
2019-05-22T00:29:39.865Z,0.00
2019-05-22T00:30:39.857Z,0.00
2019-05-22T00:31:39.859Z,0.00
2019-05-22T00:32:39.843Z,0.00
2019-05-22T00:33:39.817Z,0.00
2019-05-22T00:34:39.807Z,0.00
2019-05-22T00:35:39.802Z,0.00
2019-05-22T00:36:39.790Z,0.00
2019-05-22T00:37:39.786Z,0.00
2019-05-22T00:38:39.764Z,0.00
2019-05-22T00:39:39.754Z,0.00
2019-05-22T00:40:39.738Z,0.00
2019-05-22T00:41:39.729Z,0.00
2019-05-22T00:42:39.745Z,0.00
2019-05-22T00:43:39.712Z,0.00
2019-05-22T00:44:39.730Z,0.00
2019-05-22T00:45:39.687Z,0.00
2019-05-22T00:46:39.678Z,0.00
2019-05-22T00:47:39.662Z,0.00
2019-05-22T00:48:39.654Z,0.00
2019-05-22T00:49:39.648Z,0.00
2019-05-22T00:50:39.644Z,0.00
2019-05-22T00:51:39.617Z,0.00
2019-05-22T00:52:39.609Z,0.00
2019-05-22T00:53:39.805Z,0.00
2019-05-22T00:54:39.581Z,0.00
2019-05-22T00:55:39.570Z,0.00
2019-05-22T00:56:39.557Z,0.00
2019-05-22T00:57:39.547Z,0.00
2019-05-22T00:58:39.564Z,0.00
2019-05-22T00:59:39.538Z,0.00
2019-05-22T01:00:39.534Z,0.00
2019-05-22T01:01:39.510Z,0.00
2019-05-22T01:02:39.501Z,0.00
2019-05-22T01:03:39.488Z,0.00
2019-05-22T01:04:39.485Z,0.00
2019-05-22T01:05:39.462Z,0.00
2019-05-22T01:06:39.452Z,0.00
2019-05-22T01:07:39.447Z,0.00
2019-05-22T01:08:39.451Z,0.00
2019-05-22T01:09:39.418Z,0.00
2019-05-22T01:10:39.410Z,0.00
2019-05-22T01:11:39.400Z,0.00
2019-05-22T01:12:39.386Z,0.00
2019-05-22T01:13:39.385Z,0.00
2019-05-22T01:14:43.019Z,0.00
2019-05-22T01:15:39.353Z,0.00
2019-05-22T01:16:39.340Z,0.00
2019-05-22T01:17:39.323Z,0.00
2019-05-22T01:18:39.324Z,0.00
2019-05-22T01:19:39.332Z,0.00
2019-05-22T01:20:39.289Z,0.00
2019-05-22T01:21:39.286Z,0.00
2019-05-22T01:22:39.274Z,0.00
2019-05-22T01:23:39.291Z,0.00
2019-05-22T01:24:39.251Z,0.00
2019-05-22T01:25:39.254Z,0.00
2019-05-22T01:26:39.239Z,0.00
2019-05-22T01:27:39.216Z,0.00
2019-05-22T01:28:39.210Z,0.00
2019-05-22T01:29:39.198Z,0.00
2019-05-22T01:30:39.210Z,0.00
2019-05-22T01:31:39.179Z,0.00
2019-05-22T01:32:39.163Z,0.00
2019-05-22T01:33:39.148Z,0.00
2019-05-22T01:34:39.137Z,0.00
2019-05-22T01:35:39.131Z,0.00
2019-05-22T01:36:39.151Z,0.00
2019-05-22T01:37:39.110Z,0.00
2019-05-22T01:38:39.101Z,0.00
2019-05-22T01:39:39.092Z,0.00
2019-05-22T01:40:39.086Z,0.00
2019-05-22T01:41:39.077Z,0.00
2019-05-22T01:42:39.110Z,0.00
2019-05-22T01:43:39.041Z,0.00
2019-05-22T01:44:39.032Z,0.00
2019-05-22T01:45:39.020Z,0.00
2019-05-22T01:46:39.014Z,0.00
2019-05-22T01:47:39.015Z,0.00
2019-05-22T01:48:39.006Z,0.00
2019-05-22T01:49:38.994Z,0.00
2019-05-22T01:50:38.972Z,0.00
2019-05-22T01:51:38.966Z,0.00
2019-05-22T01:52:38.955Z,0.00
2019-05-22T01:53:38.942Z,0.00
2019-05-22T01:54:38.931Z,0.00
2019-05-22T01:55:38.911Z,0.00
2019-05-22T01:56:38.973Z,0.00
2019-05-22T01:57:38.909Z,0.00
2019-05-22T01:58:38.894Z,0.00
2019-05-22T01:59:38.876Z,0.00
2019-05-22T02:00:38.926Z,0.00
2019-05-22T02:01:38.854Z,0.00
2019-05-22T02:02:38.855Z,0.00
2019-05-22T02:03:38.828Z,0.00
2019-05-22T02:04:38.817Z,0.00
2019-05-22T02:05:38.828Z,0.00
2019-05-22T02:06:38.800Z,0.00
2019-05-22T02:07:38.790Z,0.00
2019-05-22T02:08:38.783Z,0.00
2019-05-22T02:09:38.765Z,0.00
2019-05-22T02:10:38.759Z,0.00
2019-05-22T02:11:38.757Z,0.00
2019-05-22T02:12:38.769Z,0.00
2019-05-22T02:13:38.856Z,0.00
2019-05-22T02:14:38.725Z,0.00
2019-05-22T02:15:38.712Z,0.00
2019-05-22T02:16:55.108Z,0.00
2019-05-22T02:17:39.685Z,0.00
2019-05-22T02:18:38.673Z,0.00
2019-05-22T02:19:38.750Z,0.00
2019-05-22T02:20:38.666Z,0.00
2019-05-22T02:21:38.639Z,0.00
2019-05-22T02:22:38.637Z,0.00
2019-05-22T02:23:38.627Z,0.00
2019-05-22T02:24:38.609Z,0.00
2019-05-22T02:25:38.600Z,0.00
2019-05-22T02:26:38.594Z,0.00
2019-05-22T02:27:38.584Z,0.00
2019-05-22T02:28:38.563Z,0.00
2019-05-22T02:29:38.582Z,0.00
2019-05-22T02:30:38.540Z,0.00
2019-05-22T02:31:38.544Z,0.00
2019-05-22T02:32:38.534Z,4.00
2019-05-22T02:33:38.539Z,4.00
2019-05-22T02:34:38.503Z,4.00
2019-05-22T02:35:38.511Z,0.00
2019-05-22T02:36:38.499Z,4.00
2019-05-22T02:37:38.479Z,4.00
2019-05-22T02:38:38.458Z,4.00
2019-05-22T02:39:38.448Z,4.00
2019-05-22T02:40:38.442Z,4.00
2019-05-22T02:41:38.478Z,4.00
2019-05-22T02:42:38.419Z,4.00
2019-05-22T02:43:38.398Z,8.00
2019-05-22T02:44:38.414Z,4.00
2019-05-22T02:45:38.382Z,8.00
2019-05-22T02:46:38.370Z,8.00
2019-05-22T02:47:38.391Z,12.00
2019-05-22T02:48:42.135Z,8.00
2019-05-22T02:49:38.334Z,8.00
2019-05-22T02:50:38.323Z,12.00
2019-05-22T02:51:38.318Z,12.00
2019-05-22T02:52:38.320Z,12.00
2019-05-22T02:53:38.296Z,12.00
2019-05-22T02:54:38.302Z,12.00
2019-05-22T02:55:38.280Z,16.00
2019-05-22T02:56:38.261Z,20.00
2019-05-22T02:57:38.255Z,16.00
2019-05-22T02:58:38.304Z,20.00
2019-05-22T02:59:38.225Z,24.00
2019-05-22T03:00:38.212Z,24.00
2019-05-22T03:01:38.214Z,28.00
2019-05-22T03:02:38.192Z,28.00
2019-05-22T03:03:38.181Z,28.00
2019-05-22T03:04:38.186Z,32.00
2019-05-22T03:05:38.165Z,28.00
2019-05-22T03:06:38.153Z,32.00
2019-05-22T03:07:38.150Z,36.00
2019-05-22T03:08:38.130Z,40.00
2019-05-22T03:09:38.157Z,44.00
2019-05-22T03:10:38.109Z,44.00
2019-05-22T03:11:38.154Z,44.00
2019-05-22T03:12:38.107Z,48.00
2019-05-22T03:13:38.074Z,60.00
2019-05-22T03:14:38.060Z,60.00
2019-05-22T03:15:38.120Z,64.00
2019-05-22T03:16:38.052Z,72.00
2019-05-22T03:17:38.031Z,72.00
2019-05-22T03:18:38.023Z,80.00
2019-05-22T03:19:38.038Z,92.00
2019-05-22T03:20:38.011Z,96.00
2019-05-22T03:21:37.989Z,108.00
2019-05-22T03:22:37.980Z,112.00
2019-05-22T03:23:38.014Z,116.00
2019-05-22T03:24:37.977Z,116.00
2019-05-22T03:25:37.960Z,136.00
2019-05-22T03:26:37.934Z,136.00
2019-05-22T03:27:37.925Z,128.00
2019-05-22T03:28:37.912Z,144.00
2019-05-22T03:29:37.909Z,152.00
2019-05-22T03:30:37.920Z,140.00
2019-05-22T03:31:37.873Z,152.00
2019-05-22T03:32:43.392Z,156.00
2019-05-22T03:33:38.852Z,144.00
2019-05-22T03:34:37.840Z,144.00
2019-05-22T03:35:37.849Z,144.00
2019-05-22T03:36:37.860Z,148.00
2019-05-22T03:37:37.840Z,144.00
2019-05-22T03:38:37.798Z,160.00
2019-05-22T03:39:37.793Z,188.00
2019-05-22T03:40:37.809Z,228.00
2019-05-22T03:41:37.765Z,248.00
2019-05-22T03:42:37.763Z,268.00
2019-05-22T03:43:37.744Z,292.00
2019-05-22T03:44:37.732Z,300.00
2019-05-22T03:45:37.727Z,292.00
2019-05-22T03:46:37.714Z,312.00
2019-05-22T03:47:37.736Z,316.00
2019-05-22T03:48:37.692Z,316.00
2019-05-22T03:49:37.689Z,288.00
2019-05-22T03:50:37.677Z,304.00
2019-05-22T03:51:37.665Z,272.00
2019-05-22T03:52:37.658Z,332.00
2019-05-22T03:53:37.640Z,316.00
2019-05-22T03:54:37.627Z,324.00
2019-05-22T03:55:37.613Z,348.00
2019-05-22T03:56:37.630Z,416.00
2019-05-22T03:57:37.600Z,456.00
2019-05-22T03:58:37.585Z,452.00
2019-05-22T03:59:37.574Z,432.00
2019-05-22T04:00:42.961Z,412.00
2019-05-22T04:01:38.567Z,348.00
2019-05-22T04:02:37.536Z,296.00
2019-05-22T04:03:37.540Z,292.00
2019-05-22T04:04:37.554Z,276.00
2019-05-22T04:05:37.506Z,284.00
2019-05-22T04:06:37.491Z,280.00
2019-05-22T04:07:37.486Z,276.00
2019-05-22T04:08:37.471Z,312.00
2019-05-22T04:09:37.472Z,328.00
2019-05-22T04:10:40.993Z,336.00
2019-05-22T04:11:37.438Z,380.00
2019-05-22T04:12:37.434Z,384.00
2019-05-22T04:13:37.420Z,424.00
2019-05-22T04:14:37.420Z,408.00
2019-05-22T04:15:37.426Z,392.00
2019-05-22T04:16:37.385Z,464.00
2019-05-22T04:17:37.372Z,432.00
2019-05-22T04:18:37.479Z,400.00
2019-05-22T04:19:49.347Z,364.00
2019-05-22T04:20:38.401Z,384.00
2019-05-22T04:21:37.336Z,396.00
2019-05-22T04:22:37.321Z,420.00
2019-05-22T04:23:37.316Z,492.00
2019-05-22T04:24:37.299Z,512.00
2019-05-22T04:25:37.307Z,524.00
2019-05-22T04:26:37.286Z,508.00
2019-05-22T04:27:37.290Z,496.00
2019-05-22T04:28:37.254Z,460.00
2019-05-22T04:29:37.242Z,468.00
2019-05-22T04:30:37.238Z,452.00
2019-05-22T04:31:37.249Z,480.00
2019-05-22T04:32:37.215Z,500.00
2019-05-22T04:33:37.230Z,544.00
2019-05-22T04:34:37.188Z,492.00
2019-05-22T04:35:37.183Z,492.00
2019-05-22T04:36:37.167Z,492.00
2019-05-22T04:37:37.178Z,664.00
2019-05-22T04:38:37.155Z,536.00
2019-05-22T04:39:37.134Z,572.00
2019-05-22T04:40:37.122Z,584.00
2019-05-22T04:41:37.117Z,548.00
2019-05-22T04:42:37.115Z,532.00
2019-05-22T04:43:37.091Z,584.00
2019-05-22T04:44:37.082Z,596.00
2019-05-22T04:45:37.068Z,632.00
2019-05-22T04:46:37.080Z,640.00
2019-05-22T04:47:37.052Z,636.00
2019-05-22T04:48:37.035Z,720.00
2019-05-22T04:49:37.024Z,720.00
2019-05-22T04:50:37.019Z,752.00
2019-05-22T04:51:37.003Z,672.00
2019-05-22T04:52:37.000Z,652.00
2019-05-22T04:53:36.990Z,656.00
2019-05-22T04:54:36.966Z,712.00
2019-05-22T04:55:36.961Z,684.00
2019-05-22T04:56:36.950Z,804.00
2019-05-22T04:57:36.938Z,928.00
2019-05-22T04:58:36.935Z,948.00
2019-05-22T04:59:37.043Z,1056.00
2019-05-22T05:00:36.919Z,1064.00
2019-05-22T05:01:36.899Z,1040.00
2019-05-22T05:02:36.887Z,1064.00
2019-05-22T05:03:36.908Z,1060.00
2019-05-22T05:04:36.857Z,1064.00
2019-05-22T05:05:36.851Z,1032.00
2019-05-22T05:06:36.834Z,996.00
2019-05-22T05:07:36.826Z,1024.00
2019-05-22T05:08:36.820Z,992.00
2019-05-22T05:09:36.844Z,976.00
2019-05-22T05:10:36.819Z,1292.00
2019-05-22T05:11:36.779Z,1272.00
2019-05-22T05:12:36.779Z,1320.00
2019-05-22T05:13:36.761Z,1228.00
2019-05-22T05:14:36.753Z,1184.00
2019-05-22T05:15:37.377Z,1332.00
2019-05-22T05:16:36.738Z,1268.00
2019-05-22T05:17:36.716Z,1444.00
2019-05-22T05:18:36.708Z,1316.00
2019-05-22T05:19:36.711Z,1488.00
2019-05-22T05:20:36.718Z,1572.00
2019-05-22T05:21:36.673Z,1608.00
2019-05-22T05:22:36.681Z,1564.00
2019-05-22T05:23:36.654Z,1692.00
2019-05-22T05:24:36.641Z,1988.00
2019-05-22T05:25:36.633Z,2240.00
2019-05-22T05:26:36.615Z,2572.00
2019-05-22T05:27:36.609Z,2640.00
2019-05-22T05:28:36.620Z,2420.00
2019-05-22T05:29:36.585Z,2548.00
2019-05-22T05:30:36.578Z,2860.00
2019-05-22T05:31:36.562Z,3036.00
2019-05-22T05:32:36.553Z,2708.00
2019-05-22T05:33:36.541Z,3056.00
2019-05-22T05:34:36.569Z,3084.00
2019-05-22T05:35:36.524Z,3116.00
2019-05-22T05:36:36.517Z,3884.00
2019-05-22T05:37:36.499Z,3588.00
2019-05-22T05:38:36.497Z,4356.00
2019-05-22T05:39:36.494Z,4452.00
2019-05-22T05:40:36.482Z,4372.00
2019-05-22T05:41:36.450Z,4632.00
2019-05-22T05:42:36.441Z,4556.00
2019-05-22T05:43:36.433Z,3936.00
2019-05-22T05:44:36.459Z,4516.00
2019-05-22T05:45:36.417Z,4088.00
2019-05-22T05:46:36.398Z,4436.00
2019-05-22T05:47:36.389Z,4408.00
2019-05-22T05:48:36.377Z,4556.00
2019-05-22T05:49:36.358Z,4084.00
2019-05-22T05:50:39.925Z,4476.00
2019-05-22T05:51:36.351Z,4852.00
2019-05-22T05:52:36.332Z,5116.00
2019-05-22T05:53:36.321Z,4960.00
2019-05-22T05:54:36.313Z,4748.00
2019-05-22T05:55:36.307Z,5836.00
2019-05-22T05:56:36.286Z,5852.00
2019-05-22T05:57:36.281Z,6028.00
2019-05-22T05:58:36.274Z,5184.00
2019-05-22T05:59:36.252Z,5752.00
2019-05-22T06:00:36.275Z,5268.00
2019-05-22T06:01:36.234Z,5696.00
2019-05-22T06:02:36.274Z,5696.00
2019-05-22T06:03:36.205Z,5172.00
2019-05-22T06:04:36.192Z,5340.00
2019-05-22T06:05:36.181Z,4836.00
2019-05-22T06:06:36.200Z,4736.00
2019-05-22T06:07:36.169Z,4204.00
2019-05-22T06:08:36.149Z,5020.00
2019-05-22T06:09:36.144Z,4740.00
2019-05-22T06:10:36.140Z,4308.00
2019-05-22T06:11:36.120Z,3732.00
2019-05-22T06:12:36.137Z,4760.00
2019-05-22T06:13:36.093Z,4480.00
2019-05-22T06:14:36.088Z,3608.00
2019-05-22T06:15:46.470Z,3336.00
2019-05-22T06:16:37.062Z,5092.00
2019-05-22T06:17:36.055Z,3912.00
2019-05-22T06:18:36.051Z,4332.00
2019-05-22T06:19:36.037Z,2924.00
2019-05-22T06:20:36.015Z,2508.00
2019-05-22T06:21:36.004Z,2716.00
2019-05-22T06:22:35.999Z,3320.00
2019-05-22T06:23:35.992Z,2772.00
2019-05-22T06:24:35.976Z,2716.00
2019-05-22T06:25:35.962Z,2688.00
2019-05-22T06:26:35.951Z,2876.00
2019-05-22T06:27:35.948Z,2628.00
2019-05-22T06:28:35.989Z,2432.00
2019-05-22T06:29:35.916Z,2680.00
2019-05-22T06:30:35.920Z,2872.00
2019-05-22T06:31:35.953Z,3196.00
2019-05-22T06:32:35.884Z,3396.00
2019-05-22T06:33:35.875Z,3544.00
2019-05-22T06:34:35.879Z,3000.00
2019-05-22T06:35:35.857Z,3300.00
2019-05-22T06:36:35.839Z,3232.00
2019-05-22T06:37:35.829Z,3048.00
2019-05-22T06:38:35.824Z,3288.00
2019-05-22T06:39:35.815Z,3500.00
2019-05-22T06:40:35.806Z,3800.00
2019-05-22T06:41:35.789Z,3428.00
2019-05-22T06:42:35.773Z,4004.00
2019-05-22T06:43:35.768Z,3120.00
2019-05-22T06:44:35.753Z,2744.00
2019-05-22T06:45:35.758Z,2796.00
2019-05-22T06:46:35.736Z,2736.00
2019-05-22T06:47:35.720Z,3020.00
2019-05-22T06:48:35.713Z,2468.00
2019-05-22T06:49:35.701Z,2532.00
2019-05-22T06:50:35.693Z,2528.00
2019-05-22T06:51:35.692Z,3272.00
2019-05-22T06:52:35.673Z,2804.00
2019-05-22T06:53:35.653Z,3212.00
2019-05-22T06:54:35.645Z,2756.00
2019-05-22T06:55:35.645Z,3104.00
2019-05-22T06:56:35.652Z,3504.00
2019-05-22T06:57:35.638Z,2960.00
2019-05-22T06:58:35.597Z,3644.00
2019-05-22T06:59:35.599Z,3596.00
2019-05-22T07:00:35.580Z,3900.00
2019-05-22T07:01:35.570Z,4340.00
2019-05-22T07:02:35.570Z,4704.00
2019-05-22T07:03:35.553Z,5796.00
2019-05-22T07:04:35.539Z,6116.00
2019-05-22T07:05:35.525Z,5264.00
2019-05-22T07:06:35.595Z,5304.00
2019-05-22T07:07:35.559Z,5528.00
2019-05-22T07:08:35.494Z,5600.00
2019-05-22T07:09:35.485Z,5120.00
2019-05-22T07:10:35.472Z,5604.00
2019-05-22T07:11:35.457Z,5316.00
2019-05-22T07:12:35.475Z,6208.00
2019-05-22T07:13:35.437Z,5484.00
2019-05-22T07:14:35.435Z,5728.00
2019-05-22T07:15:35.417Z,4900.00
2019-05-22T07:16:35.400Z,5816.00
2019-05-22T07:17:35.392Z,5504.00
2019-05-22T07:18:35.381Z,5312.00
2019-05-22T07:19:35.372Z,4868.00
2019-05-22T07:20:35.358Z,4360.00
2019-05-22T07:21:35.350Z,3856.00
2019-05-22T07:22:35.344Z,3460.00
2019-05-22T07:23:35.326Z,3100.00
2019-05-22T07:24:35.312Z,2876.00
2019-05-22T07:25:35.306Z,2768.00
2019-05-22T07:26:35.294Z,2816.00
2019-05-22T07:27:35.277Z,3120.00
2019-05-22T07:28:35.272Z,2748.00
2019-05-22T07:29:35.263Z,2512.00
2019-05-22T07:30:35.255Z,4244.00
2019-05-22T07:31:35.237Z,5944.00
2019-05-22T07:32:35.228Z,7060.00
2019-05-22T07:33:35.214Z,6000.00
2019-05-22T07:34:35.202Z,5384.00
2019-05-22T07:35:56.335Z,4740.00
2019-05-22T07:36:36.178Z,4088.00
2019-05-22T07:37:35.169Z,3400.00
2019-05-22T07:38:35.158Z,3080.00
2019-05-22T07:39:35.148Z,2828.00
2019-05-22T07:40:35.139Z,2688.00
2019-05-22T07:41:35.129Z,2628.00
2019-05-22T07:42:35.113Z,2608.00
2019-05-22T07:43:35.114Z,2716.00
2019-05-22T07:44:35.092Z,3060.00
2019-05-22T07:45:35.089Z,5256.00
2019-05-22T07:46:35.082Z,4472.00
2019-05-22T07:47:35.066Z,4756.00
2019-05-22T07:48:35.051Z,3908.00
2019-05-22T07:49:35.036Z,3316.00
2019-05-22T07:50:35.031Z,2836.00
2019-05-22T07:51:50.489Z,2788.00
2019-05-22T07:52:36.010Z,2768.00
2019-05-22T07:53:34.994Z,2912.00
2019-05-22T07:54:34.987Z,2696.00
2019-05-22T07:55:34.977Z,2868.00
2019-05-22T07:56:34.967Z,3376.00
2019-05-22T07:57:34.955Z,6536.00
2019-05-22T07:58:34.942Z,6692.00
2019-05-22T07:59:34.928Z,5256.00
2019-05-22T08:00:34.919Z,6000.00
2019-05-22T08:01:34.932Z,6680.00
2019-05-22T08:02:34.901Z,6452.00
2019-05-22T08:03:34.883Z,5104.00
2019-05-22T08:04:34.881Z,5888.00
2019-05-22T08:05:34.869Z,6240.00
2019-05-22T08:06:34.848Z,5680.00
2019-05-22T08:07:34.875Z,4224.00
2019-05-22T08:08:34.827Z,4316.00
2019-05-22T08:09:34.837Z,5176.00
2019-05-22T08:10:34.809Z,4968.00
2019-05-22T08:11:34.793Z,4620.00
2019-05-22T08:12:34.799Z,4476.00
2019-05-22T08:13:34.781Z,4152.00
2019-05-22T08:14:34.772Z,4264.00
2019-05-22T08:15:34.755Z,4584.00
2019-05-22T08:16:34.744Z,4980.00
2019-05-22T08:17:34.728Z,5488.00
2019-05-22T08:18:34.718Z,4952.00
2019-05-22T08:19:34.705Z,4436.00
2019-05-22T08:20:34.694Z,3864.00
2019-05-22T08:21:34.691Z,4040.00
2019-05-22T08:22:34.677Z,4412.00
2019-05-22T08:23:34.668Z,4216.00
2019-05-22T08:24:34.652Z,4560.00
2019-05-22T08:25:34.645Z,4640.00
2019-05-22T08:26:51.572Z,4668.00
2019-05-22T08:27:35.616Z,4728.00
2019-05-22T08:28:34.615Z,4656.00
2019-05-22T08:29:34.596Z,4756.00
2019-05-22T08:30:34.588Z,4984.00
2019-05-22T08:31:34.581Z,5164.00
2019-05-22T08:32:34.590Z,5756.00
2019-05-22T08:33:34.557Z,5664.00
2019-05-22T08:34:34.553Z,5816.00
2019-05-22T08:35:34.532Z,5624.00
2019-05-22T08:36:38.298Z,6456.00
2019-05-22T08:37:34.514Z,6304.00
2019-05-22T08:38:34.503Z,6104.00
2019-05-22T08:39:34.486Z,6888.00
2019-05-22T08:40:34.481Z,6680.00
2019-05-22T08:41:34.471Z,6564.00
2019-05-22T08:42:35.570Z,6852.00
2019-05-22T08:43:56.035Z,5968.00
2019-05-22T08:44:35.429Z,6108.00
2019-05-22T08:45:34.431Z,7852.00
2019-05-22T08:46:34.414Z,7512.00
2019-05-22T08:47:34.410Z,6556.00
2019-05-22T08:48:34.395Z,6716.00
2019-05-22T08:49:34.377Z,7460.00
2019-05-22T08:50:34.365Z,7408.00
2019-05-22T08:51:34.357Z,7972.00
2019-05-22T08:52:34.349Z,10432.00
2019-05-22T08:53:46.769Z,11216.00
2019-05-22T08:54:35.321Z,11692.00
2019-05-22T08:55:34.319Z,13960.00
2019-05-22T08:56:34.300Z,12104.00
2019-05-22T08:57:34.318Z,10076.00
2019-05-22T08:58:34.292Z,7168.00
2019-05-22T08:59:34.271Z,6736.00
2019-05-22T09:00:34.264Z,6752.00
2019-05-22T09:01:34.256Z,7536.00
2019-05-22T09:02:34.243Z,7092.00
2019-05-22T09:03:34.242Z,7164.00
2019-05-22T09:04:34.215Z,12028.00
2019-05-22T09:05:34.215Z,6192.00
2019-05-22T09:06:34.195Z,6352.00
2019-05-22T09:07:34.182Z,6660.00
2019-05-22T09:08:34.193Z,6532.00
2019-05-22T09:09:34.169Z,8072.00
2019-05-22T09:10:34.145Z,6780.00
2019-05-22T09:11:34.156Z,8020.00
2019-05-22T09:12:34.136Z,6920.00
2019-05-22T09:13:34.150Z,7744.00
2019-05-22T09:14:34.104Z,8644.00
2019-05-22T09:15:34.094Z,7496.00
2019-05-22T09:16:34.085Z,8860.00
2019-05-22T09:17:34.067Z,8188.00
2019-05-22T09:18:34.065Z,7876.00
2019-05-22T09:19:34.074Z,8816.00
2019-05-22T09:20:48.240Z,8728.00
2019-05-22T09:21:35.025Z,8740.00
2019-05-22T09:22:40.542Z,9164.00
2019-05-22T09:23:35.010Z,9316.00
2019-05-22T09:24:34.056Z,9860.00
2019-05-22T09:25:33.993Z,8544.00
2019-05-22T09:26:33.977Z,9096.00
2019-05-22T09:27:33.960Z,10092.00
2019-05-22T09:28:33.946Z,9244.00
2019-05-22T09:29:33.939Z,9548.00
2019-05-22T09:30:33.928Z,9460.00
2019-05-22T09:31:33.958Z,10288.00
2019-05-22T09:32:33.901Z,11108.00
2019-05-22T09:33:33.898Z,11260.00
2019-05-22T09:34:33.889Z,10912.00
2019-05-22T09:35:33.876Z,11928.00
2019-05-22T09:36:33.855Z,11236.00
2019-05-22T09:37:33.857Z,11360.00
2019-05-22T09:38:33.833Z,11852.00
2019-05-22T09:39:33.831Z,13116.00
2019-05-22T09:40:33.826Z,11544.00
2019-05-22T09:41:33.814Z,13872.00
2019-05-22T09:42:33.795Z,13852.00
2019-05-22T09:43:33.794Z,12932.00
2019-05-22T09:44:33.806Z,12380.00
2019-05-22T09:45:33.772Z,13160.00
2019-05-22T09:46:33.760Z,14624.00
2019-05-22T09:47:33.741Z,13648.00
2019-05-22T09:48:33.735Z,14980.00
2019-05-22T09:49:33.713Z,12504.00
2019-05-22T09:50:33.705Z,11072.00
2019-05-22T09:51:33.739Z,11660.00
2019-05-22T09:52:33.686Z,10644.00
2019-05-22T09:53:33.672Z,11176.00
2019-05-22T09:54:33.667Z,10824.00
2019-05-22T09:55:33.653Z,12132.00
2019-05-22T09:56:33.646Z,10596.00
2019-05-22T09:57:33.661Z,10852.00
2019-05-22T09:58:33.631Z,11212.00
2019-05-22T09:59:33.623Z,10896.00
2019-05-22T10:00:33.613Z,10736.00
2019-05-22T10:01:33.600Z,10120.00
2019-05-22T10:02:33.582Z,10372.00
2019-05-22T10:03:33.571Z,10572.00
2019-05-22T10:04:33.554Z,9648.00
2019-05-22T10:05:33.581Z,10264.00
2019-05-22T10:06:33.569Z,11544.00
2019-05-22T10:07:33.547Z,11952.00
2019-05-22T10:08:33.509Z,11448.00
2019-05-22T10:09:33.510Z,11700.00
2019-05-22T10:10:33.519Z,10456.00
2019-05-22T10:11:33.477Z,9960.00
2019-05-22T10:12:33.475Z,10916.00
2019-05-22T10:13:33.681Z,10184.00
2019-05-22T10:14:33.459Z,10436.00
2019-05-22T10:15:33.438Z,9264.00
2019-05-22T10:16:33.428Z,10996.00
2019-05-22T10:17:33.418Z,11424.00
2019-05-22T10:18:33.409Z,11020.00
2019-05-22T10:19:33.405Z,9680.00
2019-05-22T10:20:33.401Z,10416.00
2019-05-22T10:21:33.374Z,10084.00
2019-05-22T10:22:33.359Z,8976.00
2019-05-22T10:23:33.367Z,11084.00
2019-05-22T10:24:33.346Z,11668.00
2019-05-22T10:25:33.325Z,12060.00
2019-05-22T10:26:33.320Z,11820.00
2019-05-22T10:27:33.313Z,13512.00
2019-05-22T10:28:33.317Z,12228.00
2019-05-22T10:29:33.292Z,11168.00
2019-05-22T10:30:33.291Z,12428.00
2019-05-22T10:31:33.266Z,13280.00
2019-05-22T10:32:33.259Z,13000.00
2019-05-22T10:33:33.265Z,13728.00
2019-05-22T10:34:33.236Z,12268.00
2019-05-22T10:35:33.254Z,10664.00
2019-05-22T10:36:33.214Z,9936.00
2019-05-22T10:37:33.203Z,10116.00
2019-05-22T10:38:33.188Z,10424.00
2019-05-22T10:39:33.176Z,9680.00
2019-05-22T10:40:33.169Z,8464.00
2019-05-22T10:41:33.176Z,8252.00
2019-05-22T10:42:33.152Z,8784.00
2019-05-22T10:43:33.149Z,8736.00
2019-05-22T10:44:33.124Z,8860.00
2019-05-22T10:45:33.116Z,9820.00
2019-05-22T10:46:33.100Z,9424.00
2019-05-22T10:47:33.106Z,8368.00
2019-05-22T10:48:33.083Z,7236.00
2019-05-22T10:49:33.073Z,7260.00
2019-05-22T10:50:33.073Z,7396.00
2019-05-22T10:51:33.057Z,6724.00
2019-05-22T10:52:33.036Z,7996.00
2019-05-22T10:53:34.418Z,6876.00
2019-05-22T10:54:33.018Z,7628.00
2019-05-22T10:55:33.019Z,7432.00
2019-05-22T10:56:33.026Z,6528.00
2019-05-22T10:57:32.998Z,6012.00
2019-05-22T10:58:32.975Z,6056.00
2019-05-22T10:59:32.967Z,6116.00
2019-05-22T11:00:32.956Z,6688.00
2019-05-22T11:01:32.937Z,6508.00
2019-05-22T11:02:32.971Z,6300.00
2019-05-22T11:03:32.921Z,6948.00
2019-05-22T11:04:32.914Z,7468.00
2019-05-22T11:05:32.906Z,8308.00
2019-05-22T11:06:32.890Z,9072.00
2019-05-22T11:07:32.878Z,7652.00
2019-05-22T11:08:34.433Z,6576.00
2019-05-22T11:09:32.857Z,6136.00
2019-05-22T11:10:32.848Z,6448.00
2019-05-22T11:11:32.843Z,7168.00
2019-05-22T11:12:32.824Z,6272.00
2019-05-22T11:13:34.449Z,8596.00
2019-05-22T11:14:32.800Z,8404.00
2019-05-22T11:15:32.790Z,8520.00
2019-05-22T11:16:32.995Z,7872.00
2019-05-22T11:17:32.765Z,7308.00
2019-05-22T11:18:32.762Z,6584.00
2019-05-22T11:19:32.763Z,6696.00
2019-05-22T11:20:32.739Z,6928.00
2019-05-22T11:21:32.733Z,7156.00
2019-05-22T11:22:34.934Z,7852.00
2019-05-22T11:23:48.529Z,7444.00
2019-05-22T11:24:33.709Z,8236.00
2019-05-22T11:25:32.685Z,7928.00
2019-05-22T11:26:32.681Z,8340.00
2019-05-22T11:27:32.658Z,7364.00
2019-05-22T11:28:32.656Z,6580.00
2019-05-22T11:29:32.641Z,6456.00
2019-05-22T11:30:32.637Z,6992.00
2019-05-22T11:31:32.620Z,7148.00
2019-05-22T11:32:32.616Z,7120.00
2019-05-22T11:33:34.292Z,6676.00
2019-05-22T11:34:32.599Z,6892.00
2019-05-22T11:35:32.573Z,6484.00
2019-05-22T11:36:32.567Z,6364.00
2019-05-22T11:37:32.586Z,6976.00
2019-05-22T11:38:32.540Z,6740.00
2019-05-22T11:39:39.583Z,7080.00
2019-05-22T11:40:33.555Z,6608.00
2019-05-22T11:41:32.509Z,6100.00
2019-05-22T11:42:32.519Z,7024.00
2019-05-22T11:43:32.485Z,7008.00
2019-05-22T11:44:32.474Z,7784.00
2019-05-22T11:45:32.466Z,8020.00
2019-05-22T11:46:32.458Z,6460.00
2019-05-22T11:47:32.438Z,5868.00
2019-05-22T11:48:32.435Z,5692.00
2019-05-22T11:49:32.420Z,5868.00
2019-05-22T11:50:32.410Z,5852.00
2019-05-22T11:51:32.423Z,6336.00
2019-05-22T11:52:32.390Z,6840.00
2019-05-22T11:53:32.379Z,6288.00
2019-05-22T11:54:32.364Z,6396.00
2019-05-22T11:55:43.811Z,5708.00
2019-05-22T11:56:33.344Z,5844.00
2019-05-22T11:57:32.338Z,6136.00
2019-05-22T11:58:32.335Z,5720.00
2019-05-22T11:59:32.309Z,6264.00
2019-05-22T12:00:32.299Z,6436.00
2019-05-22T12:01:32.298Z,6124.00
2019-05-22T12:02:32.295Z,5848.00
2019-05-22T12:03:32.261Z,5688.00
2019-05-22T12:04:46.474Z,6068.00
2019-05-22T12:05:33.242Z,5788.00
2019-05-22T12:06:32.241Z,5560.00
2019-05-22T12:07:32.227Z,5740.00
2019-05-22T12:08:32.205Z,5836.00
2019-05-22T12:09:32.205Z,6020.00
2019-05-22T12:10:32.188Z,5956.00
2019-05-22T12:11:32.185Z,5668.00
2019-05-22T12:12:35.186Z,5772.00
2019-05-22T12:13:32.161Z,5592.00
2019-05-22T12:14:32.144Z,5980.00
2019-05-22T12:15:32.133Z,5852.00
2019-05-22T12:16:32.117Z,6880.00
2019-05-22T12:17:37.884Z,6388.00
2019-05-22T12:18:33.106Z,5680.00
2019-05-22T12:19:32.089Z,5764.00
2019-05-22T12:20:32.085Z,5248.00
2019-05-22T12:21:32.076Z,5636.00
2019-05-22T12:22:32.059Z,6724.00
2019-05-22T12:23:32.047Z,6164.00
2019-05-22T12:24:36.879Z,5868.00