createdAt,value
2022-11-29T00:00:04.485Z,99.99
2022-11-29T00:01:04.485Z,99.99
2022-11-29T00:02:04.655Z,99.99
2022-11-29T00:03:04.557Z,99.99
2022-11-29T00:04:04.467Z,99.99
2022-11-29T00:05:04.465Z,99.99
2022-11-29T00:06:04.453Z,99.99
2022-11-29T00:07:04.458Z,99.99
2022-11-29T00:08:04.465Z,99.99
2022-11-29T00:09:04.436Z,99.99
2022-11-29T00:10:04.440Z,99.99
2022-11-29T00:11:04.424Z,99.99
2022-11-29T00:12:04.418Z,99.99
2022-11-29T00:13:04.429Z,99.99
2022-11-29T00:14:04.417Z,99.99
2022-11-29T00:15:04.407Z,99.99
2022-11-29T00:16:04.392Z,99.99
2022-11-29T00:17:04.454Z,99.99
2022-11-29T00:18:04.398Z,99.99
2022-11-29T00:19:04.373Z,99.99
2022-11-29T00:20:04.364Z,99.99
2022-11-29T00:21:04.356Z,99.99
2022-11-29T00:22:04.344Z,99.99
2022-11-29T00:23:04.348Z,99.99
2022-11-29T00:24:04.343Z,99.99
2022-11-29T00:25:04.324Z,99.99
2022-11-29T00:26:04.342Z,99.99
2022-11-29T00:27:04.328Z,99.99
2022-11-29T00:28:04.340Z,99.99
2022-11-29T00:29:04.324Z,99.99
2022-11-29T00:30:04.312Z,99.99
2022-11-29T00:31:04.322Z,99.99
2022-11-29T00:32:04.325Z,99.99
2022-11-29T00:33:04.264Z,99.99
2022-11-29T00:34:04.277Z,99.99
2022-11-29T00:35:09.479Z,99.99
2022-11-29T00:36:06.265Z,99.99
2022-11-29T00:37:04.236Z,99.99
2022-11-29T00:38:05.253Z,99.99
2022-11-29T00:39:04.249Z,99.99
2022-11-29T00:40:04.224Z,99.99
2022-11-29T00:41:04.232Z,99.99
2022-11-29T00:42:04.226Z,99.99
2022-11-29T00:43:04.245Z,99.99
2022-11-29T00:44:04.238Z,99.99
2022-11-29T00:45:04.208Z,99.99
2022-11-29T00:46:04.235Z,99.99
2022-11-29T00:47:04.189Z,99.99
2022-11-29T00:48:04.185Z,99.99
2022-11-29T00:49:04.195Z,99.99
2022-11-29T00:50:04.178Z,99.99
2022-11-29T00:51:04.164Z,99.99
2022-11-29T00:52:04.158Z,99.99
2022-11-29T00:53:04.153Z,99.99
2022-11-29T00:54:04.145Z,99.99
2022-11-29T00:55:04.148Z,99.99
2022-11-29T00:56:04.140Z,99.99
2022-11-29T00:57:04.121Z,99.99
2022-11-29T00:58:04.136Z,99.99
2022-11-29T00:59:04.117Z,99.99
2022-11-29T01:00:04.108Z,99.99
2022-11-29T01:01:04.162Z,99.99
2022-11-29T01:02:04.189Z,99.99
2022-11-29T01:03:04.084Z,99.99
2022-11-29T01:04:04.072Z,99.99
2022-11-29T01:05:04.063Z,99.99
2022-11-29T01:06:04.076Z,99.99
2022-11-29T01:07:04.052Z,99.99
2022-11-29T01:08:04.054Z,99.99
2022-11-29T01:09:04.092Z,99.99
2022-11-29T01:10:04.045Z,99.99
2022-11-29T01:11:04.028Z,99.99
2022-11-29T01:12:04.027Z,99.99
2022-11-29T01:13:04.019Z,99.99
2022-11-29T01:14:04.035Z,99.99
2022-11-29T01:15:04.002Z,99.99
2022-11-29T01:16:03.997Z,99.99
2022-11-29T01:17:04.049Z,99.99
2022-11-29T01:18:03.985Z,99.99
2022-11-29T01:19:03.979Z,99.99
2022-11-29T01:20:03.985Z,99.99
2022-11-29T01:21:03.960Z,99.99
2022-11-29T01:22:03.953Z,99.99
2022-11-29T01:23:03.955Z,99.99
2022-11-29T01:24:04.023Z,99.99
2022-11-29T01:25:03.944Z,99.99
2022-11-29T01:26:03.923Z,99.99
2022-11-29T01:27:03.924Z,99.99
2022-11-29T01:28:03.913Z,99.99
2022-11-29T01:29:03.916Z,99.99
2022-11-29T01:30:03.917Z,99.99
2022-11-29T01:31:03.943Z,99.99
2022-11-29T01:32:03.893Z,99.99
2022-11-29T01:33:03.888Z,99.99
2022-11-29T01:34:03.883Z,99.99
2022-11-29T01:35:03.880Z,99.99
2022-11-29T01:36:03.866Z,99.99
2022-11-29T01:37:03.856Z,99.99
2022-11-29T01:38:03.844Z,99.99
2022-11-29T01:39:03.851Z,99.99
2022-11-29T01:40:03.852Z,99.99
2022-11-29T01:41:03.831Z,99.99
2022-11-29T01:42:03.813Z,99.99
2022-11-29T01:43:03.811Z,99.99
2022-11-29T01:44:03.807Z,99.99
2022-11-29T01:45:03.805Z,99.99
2022-11-29T01:46:03.828Z,99.99
2022-11-29T01:47:04.780Z,99.99
2022-11-29T01:48:03.775Z,99.99
2022-11-29T01:49:03.788Z,99.99
2022-11-29T01:50:03.757Z,99.99
2022-11-29T01:51:03.781Z,99.99
2022-11-29T01:52:03.752Z,99.99
2022-11-29T01:53:03.741Z,99.99
2022-11-29T01:54:03.750Z,99.99
2022-11-29T01:55:03.729Z,99.99
2022-11-29T01:56:03.786Z,99.99
2022-11-29T01:57:03.734Z,99.99
2022-11-29T01:58:03.709Z,99.99
2022-11-29T01:59:03.700Z,99.99
2022-11-29T02:00:03.693Z,99.99
2022-11-29T02:01:03.767Z,99.99
2022-11-29T02:02:03.704Z,99.99
2022-11-29T02:03:03.668Z,99.99
2022-11-29T02:04:03.665Z,99.99
2022-11-29T02:05:03.672Z,99.99
2022-11-29T02:06:03.656Z,99.99
2022-11-29T02:07:03.643Z,99.99
2022-11-29T02:08:03.643Z,99.99
2022-11-29T02:09:03.638Z,99.99
2022-11-29T02:10:03.625Z,99.99
2022-11-29T02:11:03.633Z,99.99
2022-11-29T02:12:03.621Z,99.99
2022-11-29T02:13:03.629Z,99.99
2022-11-29T02:14:03.604Z,99.99
2022-11-29T02:15:03.601Z,99.99
2022-11-29T02:16:03.638Z,99.99
2022-11-29T02:17:03.582Z,99.99
2022-11-29T02:18:03.596Z,99.99
2022-11-29T02:19:03.564Z,99.99
2022-11-29T02:20:03.564Z,99.99
2022-11-29T02:21:03.552Z,99.99
2022-11-29T02:22:03.548Z,99.99
2022-11-29T02:23:03.562Z,99.99
2022-11-29T02:24:03.534Z,99.99
2022-11-29T02:25:03.522Z,99.99
2022-11-29T02:26:03.521Z,99.99
2022-11-29T02:27:03.505Z,99.99
2022-11-29T02:28:03.505Z,99.99
2022-11-29T02:29:03.533Z,99.99
2022-11-29T02:30:03.491Z,99.99
2022-11-29T02:31:03.509Z,99.99
2022-11-29T02:32:03.476Z,99.99
2022-11-29T02:33:03.468Z,99.99
2022-11-29T02:34:03.481Z,99.99
2022-11-29T02:35:03.485Z,99.99
2022-11-29T02:36:03.444Z,99.99
2022-11-29T02:37:07.266Z,99.99
2022-11-29T02:38:05.433Z,99.99
2022-11-29T02:39:03.433Z,99.99
2022-11-29T02:40:03.447Z,99.99
2022-11-29T02:41:03.419Z,99.99
2022-11-29T02:42:03.409Z,99.99
2022-11-29T02:43:03.419Z,99.99
2022-11-29T02:44:03.399Z,99.99
2022-11-29T02:45:03.392Z,99.99
2022-11-29T02:46:03.425Z,99.99
2022-11-29T02:47:03.412Z,99.99
2022-11-29T02:48:03.364Z,99.99
2022-11-29T02:49:03.347Z,99.99
2022-11-29T02:50:03.361Z,99.99
2022-11-29T02:51:03.347Z,99.99
2022-11-29T02:52:03.339Z,99.99
2022-11-29T02:53:03.325Z,99.99
2022-11-29T02:54:03.319Z,99.99
2022-11-29T02:55:03.315Z,99.99
2022-11-29T02:56:03.295Z,99.99
2022-11-29T02:57:03.299Z,99.99
2022-11-29T02:58:03.313Z,99.99
2022-11-29T02:59:03.299Z,99.99
2022-11-29T03:00:03.297Z,99.99
2022-11-29T03:01:03.331Z,99.99
2022-11-29T03:02:03.439Z,99.99
2022-11-29T03:03:03.275Z,99.99
2022-11-29T03:04:03.253Z,99.99
2022-11-29T03:05:03.247Z,99.99
2022-11-29T03:06:03.248Z,99.99
2022-11-29T03:07:03.241Z,99.99
2022-11-29T03:08:03.225Z,99.99
2022-11-29T03:09:03.233Z,99.99
2022-11-29T03:10:03.212Z,99.99
2022-11-29T03:11:03.200Z,99.99
2022-11-29T03:12:03.194Z,99.99
2022-11-29T03:13:03.197Z,99.99
2022-11-29T03:14:03.207Z,99.99
2022-11-29T03:15:03.185Z,99.99
2022-11-29T03:16:03.246Z,99.99
2022-11-29T03:17:03.164Z,99.99
2022-11-29T03:18:03.160Z,99.99
2022-11-29T03:19:03.152Z,99.99
2022-11-29T03:20:03.154Z,99.99
2022-11-29T03:21:03.133Z,99.99
2022-11-29T03:22:03.133Z,99.99
2022-11-29T03:23:03.108Z,99.99
2022-11-29T03:24:03.108Z,99.99
2022-11-29T03:25:03.121Z,99.99
2022-11-29T03:26:03.103Z,99.99
2022-11-29T03:27:03.108Z,99.99
2022-11-29T03:28:03.096Z,99.99
2022-11-29T03:29:03.079Z,99.99
2022-11-29T03:30:03.068Z,99.99
2022-11-29T03:31:03.121Z,99.99
2022-11-29T03:32:03.062Z,99.90
2022-11-29T03:33:03.047Z,99.99
2022-11-29T03:34:03.043Z,99.99
2022-11-29T03:35:03.027Z,99.99
2022-11-29T03:36:03.050Z,99.90
2022-11-29T03:37:03.021Z,99.99
2022-11-29T03:38:03.017Z,99.90
2022-11-29T03:39:02.985Z,99.18
2022-11-29T03:40:02.997Z,99.99
2022-11-29T03:41:03.009Z,99.39
2022-11-29T03:42:02.985Z,98.67
2022-11-29T03:43:02.968Z,98.67
2022-11-29T03:44:02.970Z,99.49
2022-11-29T03:45:02.955Z,99.08
2022-11-29T03:46:02.997Z,98.88
2022-11-29T03:47:02.962Z,98.97
2022-11-29T03:48:02.922Z,98.82
2022-11-29T03:49:02.926Z,98.82
2022-11-29T03:50:02.925Z,98.82
2022-11-29T03:51:02.918Z,98.61
2022-11-29T03:52:02.917Z,98.77
2022-11-29T03:53:02.903Z,98.05
2022-11-29T03:54:02.898Z,98.10
2022-11-29T03:55:02.873Z,98.41
2022-11-29T03:56:02.880Z,97.99
2022-11-29T03:57:02.870Z,98.41
2022-11-29T03:58:02.875Z,98.30
2022-11-29T03:59:02.856Z,98.20
2022-11-29T04:00:02.854Z,98.61
2022-11-29T04:01:02.842Z,98.41
2022-11-29T04:02:02.838Z,98.92
2022-11-29T04:03:02.900Z,98.82
2022-11-29T04:04:02.824Z,98.71
2022-11-29T04:05:02.814Z,98.92
2022-11-29T04:06:02.813Z,98.41
2022-11-29T04:07:02.801Z,99.02
2022-11-29T04:08:02.845Z,98.41
2022-11-29T04:09:02.794Z,98.55
2022-11-29T04:10:02.803Z,99.02
2022-11-29T04:11:02.759Z,99.02
2022-11-29T04:12:02.760Z,98.61
2022-11-29T04:13:02.753Z,99.33
2022-11-29T04:14:02.765Z,99.33
2022-11-29T04:15:02.744Z,99.64
2022-11-29T04:16:02.982Z,98.92
2022-11-29T04:17:02.720Z,98.41
2022-11-29T04:18:02.712Z,98.71
2022-11-29T04:19:02.708Z,99.13
2022-11-29T04:20:02.710Z,99.02
2022-11-29T04:21:02.696Z,99.02
2022-11-29T04:22:02.681Z,99.64
2022-11-29T04:23:02.676Z,99.74
2022-11-29T04:24:02.685Z,99.74
2022-11-29T04:25:02.668Z,98.92
2022-11-29T04:26:02.664Z,99.13
2022-11-29T04:27:02.652Z,98.92
2022-11-29T04:28:02.651Z,99.13
2022-11-29T04:29:02.640Z,99.54
2022-11-29T04:30:02.641Z,99.02
2022-11-29T04:31:02.714Z,98.61
2022-11-29T04:32:02.627Z,98.76
2022-11-29T04:33:02.610Z,99.99
2022-11-29T04:34:02.604Z,99.99
2022-11-29T04:35:02.596Z,99.79
2022-11-29T04:36:02.601Z,99.99
2022-11-29T04:37:02.584Z,99.85
2022-11-29T04:38:02.569Z,99.99
2022-11-29T04:39:02.564Z,99.85
2022-11-29T04:40:02.576Z,99.85
2022-11-29T04:41:02.540Z,99.99
2022-11-29T04:42:02.552Z,99.99
2022-11-29T04:43:02.532Z,99.95
2022-11-29T04:44:02.527Z,99.79
2022-11-29T04:45:02.653Z,99.99
2022-11-29T04:46:02.556Z,99.99
2022-11-29T04:47:02.497Z,99.95
2022-11-29T04:48:02.501Z,99.54
2022-11-29T04:49:02.492Z,99.48
2022-11-29T04:50:02.497Z,99.85
2022-11-29T04:51:02.481Z,99.99
2022-11-29T04:52:02.496Z,99.85
2022-11-29T04:53:02.457Z,99.99
2022-11-29T04:54:02.444Z,99.95
2022-11-29T04:55:02.467Z,99.99
2022-11-29T04:56:02.436Z,99.99
2022-11-29T04:57:02.430Z,99.99
2022-11-29T04:58:02.434Z,99.99
2022-11-29T04:59:02.417Z,99.99
2022-11-29T05:00:02.399Z,99.99
2022-11-29T05:01:02.421Z,99.90
2022-11-29T05:02:02.447Z,99.99
2022-11-29T05:03:02.451Z,99.99
2022-11-29T05:04:02.374Z,99.99
2022-11-29T05:05:02.376Z,99.99
2022-11-29T05:06:02.380Z,99.99
2022-11-29T05:07:02.356Z,99.99
2022-11-29T05:08:02.359Z,99.99
2022-11-29T05:09:02.359Z,99.99
2022-11-29T05:10:02.331Z,99.99
2022-11-29T05:11:02.365Z,99.99
2022-11-29T05:12:02.332Z,99.99
2022-11-29T05:13:02.318Z,99.99
2022-11-29T05:14:02.315Z,99.99
2022-11-29T05:15:02.295Z,99.99
2022-11-29T05:16:02.332Z,99.99
2022-11-29T05:17:02.308Z,99.99
2022-11-29T05:18:02.293Z,99.99
2022-11-29T05:19:02.273Z,99.99
2022-11-29T05:20:02.267Z,99.99
2022-11-29T05:21:02.259Z,99.99
2022-11-29T05:22:02.295Z,99.99
2022-11-29T05:23:02.273Z,99.99
2022-11-29T05:24:02.250Z,99.99
2022-11-29T05:25:02.236Z,99.99
2022-11-29T05:26:02.235Z,99.99
2022-11-29T05:27:02.245Z,99.99
2022-11-29T05:28:05.676Z,99.99
2022-11-29T05:29:04.203Z,99.99
2022-11-29T05:30:02.199Z,99.99
2022-11-29T05:31:02.255Z,99.99
2022-11-29T05:32:02.198Z,99.99
2022-11-29T05:33:02.191Z,99.99
2022-11-29T05:34:02.180Z,99.99
2022-11-29T05:35:02.171Z,99.99
2022-11-29T05:36:02.169Z,99.99
2022-11-29T05:37:02.151Z,99.99
2022-11-29T05:38:02.194Z,99.99
2022-11-29T05:39:02.146Z,99.99
2022-11-29T05:40:02.149Z,99.99
2022-11-29T05:41:02.127Z,99.99
2022-11-29T05:42:02.124Z,99.99
2022-11-29T05:43:02.138Z,99.99
2022-11-29T05:44:02.104Z,99.99
2022-11-29T05:45:02.095Z,99.99
2022-11-29T05:46:02.101Z,99.99
2022-11-29T05:47:02.102Z,99.99
2022-11-29T05:48:02.083Z,99.99
2022-11-29T05:49:02.059Z,99.99
2022-11-29T05:50:02.052Z,99.99
2022-11-29T05:51:02.057Z,99.99
2022-11-29T05:52:02.043Z,99.99
2022-11-29T05:53:02.032Z,99.99
2022-11-29T05:54:02.018Z,99.99
2022-11-29T05:55:02.036Z,99.99
2022-11-29T05:56:02.016Z,99.99
2022-11-29T05:57:02.011Z,99.99
2022-11-29T05:58:01.999Z,99.99
2022-11-29T05:59:01.988Z,99.99
2022-11-29T06:00:02.000Z,99.99
2022-11-29T06:01:01.984Z,99.99
2022-11-29T06:02:02.013Z,99.74
2022-11-29T06:03:02.007Z,99.99
2022-11-29T06:04:02.046Z,99.99
2022-11-29T06:05:01.956Z,99.99
2022-11-29T06:06:01.977Z,99.95
2022-11-29T06:07:01.936Z,99.85
2022-11-29T06:08:01.927Z,99.99
2022-11-29T06:09:01.980Z,99.95
2022-11-29T06:10:02.271Z,99.95
2022-11-29T06:11:01.905Z,99.95
2022-11-29T06:12:01.956Z,99.99
2022-11-29T06:13:01.908Z,99.95
2022-11-29T06:14:01.898Z,99.99
2022-11-29T06:15:01.892Z,99.99
2022-11-29T06:16:01.990Z,99.95
2022-11-29T06:17:01.914Z,99.99
2022-11-29T06:18:01.861Z,99.95
2022-11-29T06:19:01.844Z,99.99
2022-11-29T06:20:01.848Z,99.74
2022-11-29T06:21:01.861Z,99.85
2022-11-29T06:22:01.843Z,99.90
2022-11-29T06:23:01.831Z,99.99
2022-11-29T06:24:01.817Z,99.99
2022-11-29T06:25:01.812Z,99.99
2022-11-29T06:26:04.125Z,99.60
2022-11-29T06:27:02.812Z,99.39
2022-11-29T06:28:01.784Z,99.08
2022-11-29T06:29:01.780Z,99.18
2022-11-29T06:30:01.775Z,99.70
2022-11-29T06:31:01.787Z,99.90
2022-11-29T06:32:01.767Z,98.97
2022-11-29T06:33:01.759Z,98.67
2022-11-29T06:34:01.751Z,99.80
2022-11-29T06:35:01.740Z,99.99
2022-11-29T06:36:01.728Z,98.88
2022-11-29T06:37:01.753Z,98.67
2022-11-29T06:38:01.728Z,98.67
2022-11-29T06:39:01.708Z,98.67
2022-11-29T06:40:01.715Z,98.82
2022-11-29T06:41:02.547Z,98.36
2022-11-29T06:42:02.727Z,99.08
2022-11-29T06:43:01.685Z,98.05
2022-11-29T06:44:01.678Z,98.67
2022-11-29T06:45:01.666Z,98.46
2022-11-29T06:46:01.670Z,98.92
2022-11-29T06:47:01.758Z,98.46
2022-11-29T06:48:01.663Z,98.57
2022-11-29T06:49:02.451Z,98.97
2022-11-29T06:50:02.637Z,98.77
2022-11-29T06:51:01.626Z,98.36
2022-11-29T06:52:01.624Z,98.36
2022-11-29T06:53:01.635Z,98.46
2022-11-29T06:54:01.604Z,98.67
2022-11-29T06:55:01.607Z,98.67
2022-11-29T06:56:01.596Z,98.77
2022-11-29T06:57:01.585Z,98.72
2022-11-29T06:58:02.603Z,98.88
2022-11-29T06:59:01.583Z,98.83
2022-11-29T07:00:01.595Z,98.32
2022-11-29T07:01:01.620Z,98.11
2022-11-29T07:02:01.585Z,97.69
2022-11-29T07:03:01.549Z,97.69
2022-11-29T07:04:01.554Z,97.80
2022-11-29T07:05:01.537Z,98.42
2022-11-29T07:06:01.525Z,97.39
2022-11-29T07:07:01.524Z,97.80
2022-11-29T07:08:01.553Z,97.80
2022-11-29T07:09:01.521Z,98.00
2022-11-29T07:10:01.508Z,97.49
2022-11-29T07:11:01.496Z,97.60
2022-11-29T07:12:01.491Z,97.60
2022-11-29T07:13:01.483Z,97.80
2022-11-29T07:14:01.484Z,97.80
2022-11-29T07:15:01.461Z,98.42
2022-11-29T07:16:01.535Z,97.49
2022-11-29T07:17:01.456Z,97.80
2022-11-29T07:18:01.444Z,97.60
2022-11-29T07:19:01.455Z,97.60
2022-11-29T07:20:01.431Z,97.80
2022-11-29T07:21:01.438Z,97.90
2022-11-29T07:22:01.428Z,97.80
2022-11-29T07:23:01.419Z,98.11
2022-11-29T07:24:01.406Z,98.11
2022-11-29T07:25:01.408Z,98.11
2022-11-29T07:26:01.415Z,98.00
2022-11-29T07:27:01.411Z,98.00
2022-11-29T07:28:01.387Z,98.16
2022-11-29T07:29:01.365Z,97.28
2022-11-29T07:30:01.361Z,97.24
2022-11-29T07:31:01.429Z,97.44
2022-11-29T07:32:01.345Z,97.03
2022-11-29T07:33:01.348Z,97.03
2022-11-29T07:34:01.331Z,97.14
2022-11-29T07:35:01.336Z,96.83
2022-11-29T07:36:01.345Z,96.56
2022-11-29T07:37:01.309Z,96.52
2022-11-29T07:38:01.327Z,96.31
2022-11-29T07:39:01.314Z,96.52
2022-11-29T07:40:01.339Z,96.62
2022-11-29T07:41:01.304Z,96.62
2022-11-29T07:42:01.296Z,96.93
2022-11-29T07:43:01.272Z,96.42
2022-11-29T07:44:01.272Z,95.80
2022-11-29T07:45:01.256Z,96.52
2022-11-29T07:46:01.280Z,96.31
2022-11-29T07:47:01.309Z,96.00
2022-11-29T07:48:01.255Z,95.80
2022-11-29T07:49:01.227Z,96.00
2022-11-29T07:50:02.227Z,96.11
2022-11-29T07:51:01.255Z,96.00
2022-11-29T07:52:01.231Z,96.21
2022-11-29T07:53:01.211Z,96.00
2022-11-29T07:54:01.206Z,95.80
2022-11-29T07:55:01.247Z,96.52
2022-11-29T07:56:01.230Z,96.72
2022-11-29T07:57:01.198Z,96.52
2022-11-29T07:58:01.178Z,96.62
2022-11-29T07:59:01.176Z,96.52
2022-11-29T08:00:01.181Z,96.62
2022-11-29T08:01:01.208Z,96.72
2022-11-29T08:02:01.160Z,96.83
2022-11-29T08:03:01.140Z,96.62
2022-11-29T08:04:01.137Z,96.52
2022-11-29T08:05:01.133Z,95.90
2022-11-29T08:06:01.107Z,96.42
2022-11-29T08:07:01.109Z,96.11
2022-11-29T08:08:01.126Z,96.93
2022-11-29T08:09:01.111Z,96.72
2022-11-29T08:10:01.091Z,96.83
2022-11-29T08:11:01.085Z,96.62
2022-11-29T08:12:01.072Z,96.68
2022-11-29T08:13:01.064Z,96.58
2022-11-29T08:14:01.055Z,96.78
2022-11-29T08:15:01.040Z,96.17
2022-11-29T08:16:01.173Z,96.47
2022-11-29T08:17:01.021Z,95.75
2022-11-29T08:18:01.024Z,95.96
2022-11-29T08:19:01.030Z,96.33
2022-11-29T08:20:04.117Z,96.64
2022-11-29T08:21:02.007Z,95.92
2022-11-29T08:22:01.008Z,95.71
2022-11-29T08:23:00.997Z,95.50
2022-11-29T08:24:00.988Z,95.71
2022-11-29T08:25:00.984Z,95.09
2022-11-29T08:26:00.977Z,95.14
2022-11-29T08:27:00.981Z,95.55
2022-11-29T08:28:00.956Z,95.61
2022-11-29T08:29:00.949Z,95.50
2022-11-29T08:30:00.937Z,95.65
2022-11-29T08:31:00.938Z,95.71
2022-11-29T08:32:01.033Z,95.92
2022-11-29T08:33:00.920Z,96.53
2022-11-29T08:34:00.916Z,96.84
2022-11-29T08:35:00.907Z,95.77
2022-11-29T08:36:00.892Z,95.77
2022-11-29T08:37:00.887Z,95.36
2022-11-29T08:38:00.900Z,95.56
2022-11-29T08:39:07.487Z,95.20
2022-11-29T08:40:02.889Z,95.20
2022-11-29T08:41:00.855Z,95.05
2022-11-29T08:42:00.850Z,94.99
2022-11-29T08:43:00.856Z,95.20
2022-11-29T08:44:00.844Z,95.15
2022-11-29T08:45:00.829Z,94.99
2022-11-29T08:46:00.859Z,95.50
2022-11-29T08:47:00.820Z,95.36
2022-11-29T08:48:00.826Z,95.67
2022-11-29T08:49:00.796Z,94.99
2022-11-29T08:50:00.800Z,95.05
2022-11-29T08:51:00.785Z,95.50
2022-11-29T08:52:00.773Z,94.99
2022-11-29T08:53:00.784Z,94.95
2022-11-29T08:54:00.764Z,94.58
2022-11-29T08:55:03.292Z,94.54
2022-11-29T08:56:01.759Z,94.64
2022-11-29T08:58:02.755Z,94.89
2022-11-29T08:59:00.733Z,95.40
2022-11-29T09:00:00.723Z,95.20
2022-11-29T09:01:00.764Z,95.09
2022-11-29T09:02:00.756Z,95.30
2022-11-29T09:03:00.714Z,95.61
2022-11-29T09:04:00.691Z,95.61
2022-11-29T09:05:00.679Z,96.64
2022-11-29T09:06:00.692Z,96.33
2022-11-29T09:07:00.664Z,95.75
2022-11-29T09:08:00.712Z,95.86
2022-11-29T09:09:00.663Z,96.47
2022-11-29T09:10:00.640Z,96.99
2022-11-29T09:11:00.660Z,97.96
2022-11-29T09:12:00.641Z,98.27
2022-11-29T09:13:00.629Z,97.75
2022-11-29T09:14:00.618Z,97.50
2022-11-29T09:15:00.621Z,98.27
2022-11-29T09:16:00.605Z,98.12
2022-11-29T09:17:00.608Z,98.22
2022-11-29T09:18:00.596Z,97.65
2022-11-29T09:19:00.584Z,97.96
2022-11-29T09:20:00.592Z,97.50
2022-11-29T09:21:00.583Z,97.61
2022-11-29T09:22:00.606Z,98.43
2022-11-29T09:23:00.573Z,97.40
2022-11-29T09:24:00.593Z,98.12
2022-11-29T09:25:00.557Z,98.22
2022-11-29T09:26:00.546Z,97.56
2022-11-29T09:27:00.553Z,97.45
2022-11-29T09:28:00.532Z,97.97
2022-11-29T09:29:00.516Z,98.18
2022-11-29T09:30:00.527Z,97.15
2022-11-29T09:31:00.508Z,96.84
2022-11-29T09:32:00.535Z,96.73
2022-11-29T09:33:00.502Z,98.12
2022-11-29T09:34:00.491Z,97.61
2022-11-29T09:35:00.506Z,98.27
2022-11-29T09:36:00.476Z,97.75
2022-11-29T09:37:00.463Z,98.47
2022-11-29T09:38:00.463Z,98.47
2022-11-29T09:39:00.449Z,98.43
2022-11-29T09:40:00.459Z,98.53
2022-11-29T09:41:00.442Z,98.84
2022-11-29T09:42:00.431Z,98.94
2022-11-29T09:43:00.416Z,98.63
2022-11-29T09:44:00.420Z,98.63
2022-11-29T09:45:00.406Z,98.49
2022-11-29T09:46:00.489Z,98.38
2022-11-29T09:47:00.400Z,98.07
2022-11-29T09:48:00.395Z,97.97
2022-11-29T09:49:00.382Z,97.56
2022-11-29T09:50:00.380Z,98.07
2022-11-29T09:51:00.376Z,98.07
2022-11-29T09:52:00.376Z,97.82
2022-11-29T09:53:00.356Z,97.92
2022-11-29T09:54:00.342Z,96.90
2022-11-29T09:55:00.343Z,96.02
2022-11-29T09:56:00.320Z,96.64
2022-11-29T09:57:00.322Z,97.25
2022-11-29T09:58:00.315Z,98.22
2022-11-29T09:59:00.304Z,97.50
2022-11-29T10:00:00.308Z,97.71
2022-11-29T10:01:00.328Z,98.47
2022-11-29T10:02:00.344Z,98.63
2022-11-29T10:03:00.276Z,98.58
2022-11-29T10:04:00.287Z,98.88
2022-11-29T10:05:00.271Z,99.66
2022-11-29T10:06:00.257Z,98.99
2022-11-29T10:07:00.283Z,99.15
2022-11-29T10:08:00.305Z,98.99
2022-11-29T10:09:00.248Z,99.05
2022-11-29T10:10:00.247Z,98.22
2022-11-29T10:11:00.211Z,98.63
2022-11-29T10:12:00.216Z,98.47
2022-11-29T10:13:00.219Z,98.43
2022-11-29T10:14:00.195Z,99.60
2022-11-29T10:15:00.188Z,98.88
2022-11-29T10:16:00.216Z,98.47
2022-11-29T10:17:00.201Z,98.74
2022-11-29T10:18:00.170Z,98.53
2022-11-29T10:19:00.172Z,99.97
2022-11-29T10:20:00.163Z,98.63
2022-11-29T10:21:00.163Z,98.53
2022-11-29T10:22:00.142Z,98.02
2022-11-29T10:23:00.145Z,98.49
2022-11-29T10:24:00.152Z,98.07
2022-11-29T10:25:00.142Z,97.97
2022-11-29T10:26:00.106Z,97.56
2022-11-29T10:27:00.134Z,97.66
2022-11-29T10:28:00.107Z,98.28
2022-11-29T10:29:00.097Z,98.38
2022-11-29T10:30:00.093Z,97.15
2022-11-29T10:31:00.218Z,97.91
2022-11-29T10:32:00.086Z,97.56
2022-11-29T10:33:00.078Z,97.56
2022-11-29T10:34:00.067Z,98.28
2022-11-29T10:35:00.039Z,97.45
2022-11-29T10:36:01.042Z,97.66
2022-11-29T10:37:00.035Z,97.56
2022-11-29T10:38:29.094Z,97.45
2022-11-29T10:39:02.035Z,97.56
2022-11-29T10:40:00.017Z,98.07
2022-11-29T10:41:00.010Z,97.20
2022-11-29T10:41:59.999Z,97.20
2022-11-29T10:43:00.003Z,96.84
2022-11-29T10:44:00.002Z,96.73
2022-11-29T10:44:59.979Z,97.25
2022-11-29T10:46:00.021Z,97.97
2022-11-29T10:46:59.966Z,98.18
2022-11-29T10:47:59.974Z,97.66
2022-11-29T10:48:59.954Z,97.45
2022-11-29T10:49:59.967Z,98.33
2022-11-29T10:50:59.948Z,97.77
2022-11-29T10:51:59.935Z,97.66
2022-11-29T10:53:00.293Z,97.77
2022-11-29T10:54:00.924Z,98.07
2022-11-29T10:55:00.019Z,97.87
2022-11-29T10:55:59.914Z,97.56
2022-11-29T10:56:59.927Z,97.52
2022-11-29T10:57:59.897Z,97.41
2022-11-29T10:58:59.889Z,97.41
2022-11-29T10:59:59.874Z,97.78
2022-11-29T11:00:59.960Z,98.03
2022-11-29T11:01:59.879Z,96.75
2022-11-29T11:02:59.859Z,96.39
2022-11-29T11:03:59.854Z,96.08
2022-11-29T11:04:59.847Z,96.03
2022-11-29T11:05:59.863Z,96.28
2022-11-29T11:06:59.827Z,96.08
2022-11-29T11:08:06.703Z,96.28
2022-11-29T11:08:59.811Z,95.87
2022-11-29T11:09:59.812Z,96.48
2022-11-29T11:11:01.876Z,96.53
2022-11-29T11:12:00.796Z,96.33
2022-11-29T11:12:59.806Z,96.53
2022-11-29T11:13:59.789Z,97.15
2022-11-29T11:14:59.771Z,97.97
2022-11-29T11:15:59.770Z,97.66
2022-11-29T11:16:59.775Z,98.22
2022-11-29T11:17:59.759Z,97.91
2022-11-29T11:18:59.737Z,98.63
2022-11-29T11:20:00.735Z,98.28
2022-11-29T11:20:59.723Z,98.38
2022-11-29T11:21:59.729Z,97.97
2022-11-29T11:22:59.713Z,98.18
2022-11-29T11:23:59.730Z,98.49
2022-11-29T11:24:59.702Z,98.49
2022-11-29T11:25:59.700Z,98.28
2022-11-29T11:26:59.687Z,97.56
2022-11-29T11:27:59.680Z,97.66
2022-11-29T11:28:59.685Z,97.66
2022-11-29T11:29:59.664Z,98.18
2022-11-29T11:30:59.671Z,97.87
2022-11-29T11:31:59.646Z,98.38
2022-11-29T11:32:59.649Z,98.18
2022-11-29T11:33:59.635Z,98.33
2022-11-29T11:34:59.642Z,98.38
2022-11-29T11:35:59.637Z,98.38
2022-11-29T11:36:59.635Z,98.22
2022-11-29T11:37:59.616Z,98.22
2022-11-29T11:38:59.607Z,99.97
2022-11-29T11:39:59.687Z,98.84
2022-11-29T11:40:59.593Z,98.33
2022-11-29T11:41:59.589Z,99.05
2022-11-29T11:42:59.579Z,98.84
2022-11-29T11:43:59.566Z,99.25
2022-11-29T11:44:59.746Z,99.99
2022-11-29T11:45:59.597Z,98.94
2022-11-29T11:46:59.543Z,99.99
2022-11-29T11:47:59.542Z,99.87
2022-11-29T11:48:59.539Z,99.87
2022-11-29T11:49:59.528Z,99.66
2022-11-29T11:50:59.535Z,99.66
2022-11-29T11:51:59.515Z,99.05
2022-11-29T11:52:59.512Z,99.97
2022-11-29T11:53:59.509Z,99.15
2022-11-29T11:54:59.499Z,99.66
2022-11-29T11:55:59.487Z,99.99
2022-11-29T11:56:59.511Z,99.15
2022-11-29T11:58:03.398Z,98.33
2022-11-29T11:59:00.467Z,99.09
2022-11-29T12:00:05.000Z,99.99
2022-11-29T12:01:04.499Z,99.81
2022-11-29T12:02:00.462Z,99.81
2022-11-29T12:02:59.521Z,99.91
2022-11-29T12:03:59.438Z,99.81
2022-11-29T12:04:59.435Z,99.91
2022-11-29T12:05:59.409Z,99.99
2022-11-29T12:06:59.407Z,99.99
2022-11-29T12:08:07.820Z,99.99
2022-11-29T12:09:01.408Z,99.99
2022-11-29T12:09:59.389Z,99.99
2022-11-29T12:11:02.777Z,99.99
2022-11-29T12:12:01.370Z,99.99
2022-11-29T12:12:59.380Z,99.99
2022-11-29T12:13:59.359Z,99.99
2022-11-29T12:14:59.363Z,99.99
2022-11-29T12:15:59.521Z,99.99
2022-11-29T12:16:59.328Z,99.99
2022-11-29T12:17:59.341Z,99.99
2022-11-29T12:18:59.350Z,99.99
2022-11-29T12:19:59.314Z,99.99
2022-11-29T12:20:59.317Z,99.99
2022-11-29T12:21:59.308Z,99.99
2022-11-29T12:22:59.298Z,99.99
2022-11-29T12:23:59.303Z,99.99
2022-11-29T12:24:59.287Z,99.99
2022-11-29T12:25:59.342Z,99.99
2022-11-29T12:26:59.508Z,99.99
2022-11-29T12:27:59.274Z,99.99
2022-11-29T12:28:59.259Z,99.99
2022-11-29T12:29:59.247Z,99.99
2022-11-29T12:30:59.300Z,99.99
2022-11-29T12:31:59.223Z,99.99
2022-11-29T12:32:59.243Z,99.99
2022-11-29T12:33:59.210Z,99.99
2022-11-29T12:34:59.241Z,99.99
2022-11-29T12:35:59.212Z,99.99
2022-11-29T12:36:59.192Z,99.99
2022-11-29T12:37:59.197Z,99.99
2022-11-29T12:38:59.183Z,99.99
2022-11-29T12:40:00.177Z,99.99
2022-11-29T12:40:59.173Z,99.99
2022-11-29T12:41:59.160Z,99.99
2022-11-29T12:42:59.164Z,99.99
2022-11-29T12:43:59.152Z,99.99
2022-11-29T12:44:59.149Z,99.99
2022-11-29T12:45:59.175Z,99.99
2022-11-29T12:47:34.195Z,99.99
2022-11-29T12:48:01.119Z,99.99
2022-11-29T12:48:59.124Z,99.99
2022-11-29T12:49:59.126Z,99.99
2022-11-29T12:50:59.110Z,99.99
2022-11-29T12:51:59.100Z,99.99
2022-11-29T12:52:59.083Z,99.99