createdAt,value
2022-10-19T00:01:57.966Z,11.42
2022-10-19T00:04:24.451Z,11.35
2022-10-19T00:06:50.884Z,11.28
2022-10-19T00:09:18.300Z,11.20
2022-10-19T00:11:46.146Z,11.14
2022-10-19T00:14:17.501Z,11.06
2022-10-19T00:16:45.173Z,11.07
2022-10-19T00:19:12.913Z,11.03
2022-10-19T00:21:40.003Z,11.08
2022-10-19T00:24:07.018Z,11.08
2022-10-19T00:26:33.886Z,11.12
2022-10-19T00:29:00.652Z,11.13
2022-10-19T00:31:27.131Z,11.18
2022-10-19T00:33:55.503Z,11.15
2022-10-19T00:36:23.523Z,11.13
2022-10-19T00:38:50.327Z,11.09
2022-10-19T00:41:17.470Z,11.09
2022-10-19T00:43:53.099Z,11.01
2022-10-19T00:46:19.495Z,10.97
2022-10-19T00:48:46.030Z,10.91
2022-10-19T00:51:12.738Z,10.84
2022-10-19T00:53:39.492Z,10.77
2022-10-19T00:56:07.880Z,10.76
2022-10-19T00:58:34.496Z,10.71
2022-10-19T01:01:02.778Z,10.63
2022-10-19T01:03:29.388Z,10.56
2022-10-19T01:05:55.874Z,10.52
2022-10-19T01:08:22.488Z,10.44
2022-10-19T01:10:51.989Z,10.37
2022-10-19T01:13:28.664Z,10.29
2022-10-19T01:18:53.372Z,10.09
2022-10-19T01:21:30.737Z,10.04
2022-10-19T01:23:59.823Z,9.94
2022-10-19T01:26:55.415Z,9.87
2022-10-19T01:29:33.862Z,9.76
2022-10-19T01:32:03.652Z,9.67
2022-10-19T01:34:36.265Z,9.60
2022-10-19T01:37:05.977Z,9.54
2022-10-19T01:39:54.929Z,9.47
2022-10-19T01:42:24.420Z,9.43
2022-10-19T01:44:54.459Z,9.40
2022-10-19T01:47:41.183Z,9.36
2022-10-19T01:50:19.202Z,9.31
2022-10-19T01:52:47.024Z,9.27
2022-10-19T01:55:15.423Z,9.24
2022-10-19T01:57:46.198Z,9.22
2022-10-19T02:00:13.680Z,9.18
2022-10-19T02:02:45.306Z,9.14
2022-10-19T02:05:12.802Z,9.11
2022-10-19T02:07:40.548Z,9.08
2022-10-19T02:10:07.345Z,9.05
2022-10-19T02:12:34.527Z,9.00
2022-10-19T02:15:03.482Z,9.01
2022-10-19T02:17:35.977Z,9.06
2022-10-19T02:20:03.008Z,9.06
2022-10-19T02:22:29.447Z,9.06
2022-10-19T02:24:55.946Z,9.10
2022-10-19T02:27:22.679Z,9.12
2022-10-19T02:29:49.510Z,9.23
2022-10-19T02:32:15.983Z,9.34
2022-10-19T02:34:42.500Z,9.38
2022-10-19T02:37:09.137Z,9.37
2022-10-19T02:39:35.684Z,9.39
2022-10-19T02:42:07.870Z,9.46
2022-10-19T02:44:39.970Z,9.38
2022-10-19T02:47:20.945Z,9.33
2022-10-19T02:49:47.755Z,9.32
2022-10-19T02:52:14.294Z,9.25
2022-10-19T02:54:42.418Z,9.24
2022-10-19T02:57:19.839Z,9.28
2022-10-19T02:59:46.750Z,9.31
2022-10-19T03:02:13.978Z,9.31
2022-10-19T03:04:41.768Z,9.36
2022-10-19T03:07:12.012Z,9.32
2022-10-19T03:09:38.407Z,9.31
2022-10-19T03:12:04.878Z,9.38
2022-10-19T03:14:31.273Z,9.35
2022-10-19T03:16:57.723Z,9.34
2022-10-19T03:19:24.373Z,9.40
2022-10-19T03:21:50.997Z,9.42
2022-10-19T03:24:17.685Z,9.31
2022-10-19T03:26:44.319Z,9.33
2022-10-19T03:29:10.770Z,9.34
2022-10-19T03:31:37.201Z,9.32
2022-10-19T03:34:03.847Z,9.35
2022-10-19T03:36:31.728Z,9.46
2022-10-19T03:38:59.485Z,9.47
2022-10-19T03:41:27.588Z,9.43
2022-10-19T03:43:54.199Z,9.46
2022-10-19T03:46:20.927Z,9.49
2022-10-19T03:48:47.592Z,9.52
2022-10-19T03:51:15.144Z,9.48
2022-10-19T03:53:41.972Z,9.44
2022-10-19T03:56:09.544Z,9.42
2022-10-19T03:58:36.817Z,9.46
2022-10-19T04:01:06.670Z,9.43
2022-10-19T04:03:33.140Z,9.34
2022-10-19T04:06:06.934Z,9.43
2022-10-19T04:08:33.525Z,9.39
2022-10-19T04:11:01.233Z,9.37
2022-10-19T04:13:27.776Z,9.36
2022-10-19T04:15:54.343Z,9.38
2022-10-19T04:18:20.751Z,9.35
2022-10-19T04:20:47.213Z,9.35
2022-10-19T04:23:13.679Z,9.36
2022-10-19T04:25:40.350Z,9.26
2022-10-19T04:28:06.769Z,9.28
2022-10-19T04:30:33.494Z,9.27
2022-10-19T04:32:59.940Z,9.26
2022-10-19T04:35:26.396Z,9.27
2022-10-19T04:37:52.826Z,9.27
2022-10-19T04:40:19.477Z,9.30
2022-10-19T04:42:45.932Z,9.30
2022-10-19T04:45:12.345Z,9.25
2022-10-19T04:47:38.757Z,9.25
2022-10-19T04:50:05.448Z,9.31
2022-10-19T04:52:31.862Z,9.31
2022-10-19T04:54:58.300Z,9.29
2022-10-19T04:57:24.691Z,9.33
2022-10-19T04:59:51.139Z,9.28
2022-10-19T05:02:17.534Z,9.31
2022-10-19T05:04:45.198Z,9.33
2022-10-19T05:07:11.726Z,9.34
2022-10-19T05:09:40.435Z,9.32
2022-10-19T05:12:06.831Z,9.27
2022-10-19T05:14:35.843Z,9.24
2022-10-19T05:17:04.327Z,9.25
2022-10-19T05:19:30.779Z,9.36
2022-10-19T05:21:57.190Z,9.32
2022-10-19T05:24:23.725Z,9.40
2022-10-19T05:26:50.173Z,9.38
2022-10-19T05:29:16.831Z,9.30
2022-10-19T05:31:43.302Z,9.22
2022-10-19T05:34:09.739Z,9.22
2022-10-19T05:36:37.652Z,9.16
2022-10-19T05:39:06.235Z,9.06
2022-10-19T05:41:32.715Z,9.01
2022-10-19T05:44:00.280Z,8.98
2022-10-19T05:46:28.188Z,9.04
2022-10-19T05:48:55.512Z,8.98
2022-10-19T05:51:22.758Z,8.93
2022-10-19T05:53:49.255Z,8.85
2022-10-19T05:56:16.971Z,8.86
2022-10-19T05:58:43.394Z,8.95
2022-10-19T06:01:09.866Z,8.99
2022-10-19T06:03:36.660Z,9.02
2022-10-19T06:06:05.851Z,9.00
2022-10-19T06:08:32.416Z,8.95
2022-10-19T06:11:06.903Z,9.00
2022-10-19T06:13:33.366Z,9.11
2022-10-19T06:15:59.787Z,9.10
2022-10-19T06:18:26.300Z,9.05
2022-10-19T06:20:52.838Z,9.13
2022-10-19T06:23:19.368Z,9.19
2022-10-19T06:25:45.812Z,9.20
2022-10-19T06:28:12.280Z,9.17
2022-10-19T06:30:40.463Z,9.23
2022-10-19T06:33:07.177Z,9.20
2022-10-19T06:35:33.743Z,9.21
2022-10-19T06:38:00.182Z,9.26
2022-10-19T06:40:26.651Z,9.31
2022-10-19T06:42:54.778Z,9.30
2022-10-19T06:45:21.217Z,9.27
2022-10-19T06:50:20.443Z,9.29
2022-10-19T06:52:46.873Z,9.34
2022-10-19T06:55:13.405Z,9.43
2022-10-19T06:57:39.798Z,9.48
2022-10-19T07:00:06.769Z,9.56
2022-10-19T07:02:33.566Z,9.61
2022-10-19T07:05:04.487Z,9.66
2022-10-19T07:07:33.762Z,9.65
2022-10-19T07:10:00.488Z,9.69
2022-10-19T07:12:26.894Z,9.74
2022-10-19T07:14:54.456Z,9.74
2022-10-19T07:17:21.191Z,9.78
2022-10-19T07:19:47.808Z,9.75
2022-10-19T07:22:19.728Z,9.76
2022-10-19T07:24:47.793Z,9.79
2022-10-19T07:27:14.364Z,9.78
2022-10-19T07:29:40.817Z,9.72
2022-10-19T07:32:07.233Z,9.76
2022-10-19T07:34:33.640Z,9.77
2022-10-19T07:37:00.082Z,9.81
2022-10-19T07:39:27.527Z,9.79
2022-10-19T07:41:53.908Z,9.81
2022-10-19T07:44:20.388Z,9.83
2022-10-19T07:46:46.803Z,9.85
2022-10-19T07:49:16.271Z,9.80
2022-10-19T07:51:42.728Z,9.81
2022-10-19T07:54:09.287Z,9.80
2022-10-19T07:56:35.698Z,9.83
2022-10-19T07:59:02.863Z,9.83
2022-10-19T08:01:30.489Z,9.87
2022-10-19T08:04:48.657Z,9.92
2022-10-19T08:06:44.370Z,9.93
2022-10-19T08:09:15.576Z,10.02
2022-10-19T08:11:49.618Z,10.02
2022-10-19T08:14:16.572Z,10.08
2022-10-19T08:16:44.457Z,10.14
2022-10-19T08:19:16.061Z,10.11
2022-10-19T08:21:43.672Z,10.09
2022-10-19T08:24:11.037Z,10.12
2022-10-19T08:26:38.878Z,10.09
2022-10-19T08:29:07.008Z,10.09
2022-10-19T08:31:33.476Z,10.14
2022-10-19T08:34:00.305Z,10.17
2022-10-19T08:36:27.613Z,10.17
2022-10-19T08:38:54.039Z,10.17
2022-10-19T08:41:23.555Z,10.25
2022-10-19T08:43:53.268Z,10.29
2022-10-19T08:46:30.148Z,10.36
2022-10-19T08:48:56.599Z,10.44
2022-10-19T08:51:23.029Z,10.45
2022-10-19T08:53:53.580Z,10.44
2022-10-19T08:56:45.680Z,10.49
2022-10-19T08:59:12.508Z,10.58
2022-10-19T09:01:48.075Z,10.61
2022-10-19T09:04:26.046Z,10.64
2022-10-19T09:06:58.617Z,10.65
2022-10-19T09:09:25.410Z,10.69
2022-10-19T09:11:55.511Z,10.77
2022-10-19T09:14:31.771Z,10.81
2022-10-19T09:17:02.026Z,10.86
2022-10-19T09:19:30.981Z,10.88
2022-10-19T09:21:57.457Z,10.91
2022-10-19T09:24:39.379Z,10.92
2022-10-19T09:27:06.069Z,10.96
2022-10-19T09:29:41.410Z,11.03
2022-10-19T09:32:18.226Z,11.09
2022-10-19T09:34:46.356Z,11.02
2022-10-19T09:37:21.220Z,10.98
2022-10-19T09:39:54.085Z,10.94
2022-10-19T09:42:33.815Z,10.98
2022-10-19T09:45:01.836Z,11.00
2022-10-19T09:47:36.041Z,10.98
2022-10-19T09:50:14.444Z,11.05
2022-10-19T09:52:41.820Z,11.10
2022-10-19T09:55:14.013Z,11.07
2022-10-19T09:57:44.227Z,11.00
2022-10-19T10:00:37.298Z,10.98
2022-10-19T10:03:04.294Z,11.05
2022-10-19T10:05:35.641Z,11.18
2022-10-19T10:08:02.620Z,11.20
2022-10-19T10:10:39.697Z,11.28
2022-10-19T10:13:06.305Z,11.35
2022-10-19T10:15:42.715Z,11.44
2022-10-19T10:18:13.402Z,11.47
2022-10-19T10:20:55.517Z,11.61
2022-10-19T10:23:26.544Z,11.59
2022-10-19T10:25:56.278Z,11.71
2022-10-19T10:28:24.153Z,11.69
2022-10-19T10:30:54.671Z,11.79
2022-10-19T10:33:40.416Z,11.86
2022-10-19T10:36:11.435Z,11.89
2022-10-19T10:38:46.516Z,11.88
2022-10-19T10:41:15.972Z,11.78
2022-10-19T10:44:02.311Z,11.60
2022-10-19T10:46:35.681Z,11.61
2022-10-19T10:49:03.102Z,11.61
2022-10-19T10:51:33.127Z,11.65
2022-10-19T10:54:06.781Z,11.61
2022-10-19T10:56:34.414Z,11.54
2022-10-19T10:59:04.945Z,11.49
2022-10-19T11:01:35.387Z,11.49
2022-10-19T11:04:05.460Z,11.57
2022-10-19T11:06:34.563Z,11.63
2022-10-19T11:09:08.716Z,11.68
2022-10-19T11:11:42.079Z,11.56
2022-10-19T11:14:22.261Z,11.54
2022-10-19T11:16:50.743Z,11.51
2022-10-19T11:19:35.086Z,11.44
2022-10-19T11:22:01.624Z,11.33
2022-10-19T11:24:52.964Z,11.27
2022-10-19T11:27:30.099Z,11.22
2022-10-19T11:30:11.686Z,11.11
2022-10-19T11:32:38.093Z,11.13
2022-10-19T11:35:27.820Z,11.09
2022-10-19T11:38:22.021Z,11.17
2022-10-19T11:41:17.896Z,11.16
2022-10-19T11:44:00.206Z,11.28
2022-10-19T11:46:34.938Z,11.41
2022-10-19T11:49:01.405Z,11.48
2022-10-19T11:51:33.520Z,11.53
2022-10-19T11:54:06.977Z,11.54
2022-10-19T11:57:01.846Z,11.53
2022-10-19T11:59:50.263Z,11.44
2022-10-19T12:02:16.676Z,11.41
2022-10-19T12:05:01.899Z,11.44
2022-10-19T12:07:43.751Z,11.43
2022-10-19T12:10:21.695Z,11.42
2022-10-19T12:12:50.342Z,11.39
2022-10-19T12:15:19.652Z,11.39
2022-10-19T12:17:48.232Z,11.40
2022-10-19T12:20:28.337Z,11.34
2022-10-19T12:22:54.847Z,11.37
2022-10-19T12:25:22.199Z,11.34
2022-10-19T12:27:50.671Z,11.36
2022-10-19T12:30:19.057Z,11.33
2022-10-19T12:32:53.405Z,11.38
2022-10-19T12:35:24.576Z,11.43
2022-10-19T12:38:09.507Z,11.38
2022-10-19T12:41:05.136Z,11.34
2022-10-19T12:43:46.653Z,11.31
2022-10-19T12:46:19.150Z,11.23
2022-10-19T12:48:45.616Z,11.19
2022-10-19T12:51:13.589Z,11.16
2022-10-19T12:53:45.465Z,11.19
2022-10-19T12:56:11.859Z,11.19
2022-10-19T12:58:47.771Z,11.19
2022-10-19T13:01:20.481Z,11.24
2022-10-19T13:03:48.097Z,11.25
2022-10-19T13:06:17.946Z,11.24
2022-10-19T13:09:07.987Z,11.17
2022-10-19T13:14:29.617Z,11.31
2022-10-19T13:16:57.566Z,11.34
2022-10-19T13:19:24.148Z,11.35
2022-10-19T13:22:00.621Z,11.40
2022-10-19T13:24:27.095Z,11.37
2022-10-19T13:26:59.861Z,11.45
2022-10-19T13:29:27.268Z,11.46
2022-10-19T13:31:53.788Z,11.50
2022-10-19T13:34:20.321Z,11.58
2022-10-19T13:37:03.404Z,11.58
2022-10-19T13:39:30.154Z,11.67
2022-10-19T13:41:57.355Z,11.62
2022-10-19T13:44:25.434Z,11.63
2022-10-19T13:46:51.804Z,11.69
2022-10-19T13:49:25.779Z,11.66
2022-10-19T13:51:54.324Z,11.66
2022-10-19T13:54:39.104Z,11.62
2022-10-19T13:57:05.549Z,11.62
2022-10-19T13:59:44.664Z,11.65
2022-10-19T14:02:30.144Z,11.67
2022-10-19T14:05:05.968Z,11.63
2022-10-19T14:07:52.654Z,11.58
2022-10-19T14:10:25.168Z,11.53
2022-10-19T14:13:00.213Z,11.52
2022-10-19T14:15:28.494Z,11.44
2022-10-19T14:17:55.640Z,11.45
2022-10-19T14:20:27.045Z,11.43
2022-10-19T14:22:53.594Z,11.40
2022-10-19T14:25:21.997Z,11.42
2022-10-19T14:27:58.382Z,11.43
2022-10-19T14:30:27.714Z,11.43
2022-10-19T14:32:58.044Z,11.39
2022-10-19T14:35:29.401Z,11.36
2022-10-19T14:37:56.494Z,11.38
2022-10-19T14:40:33.518Z,11.34
2022-10-19T14:43:00.627Z,11.32
2022-10-19T14:45:31.663Z,11.32
2022-10-19T14:47:58.072Z,11.25
2022-10-19T14:50:28.227Z,11.28
2022-10-19T14:52:58.665Z,11.23
2022-10-19T14:55:28.429Z,11.18
2022-10-19T14:57:54.954Z,11.20
2022-10-19T15:00:22.643Z,11.17
2022-10-19T15:03:00.807Z,11.17
2022-10-19T15:05:29.264Z,11.13
2022-10-19T15:07:55.945Z,11.16
2022-10-19T15:10:22.366Z,11.13
2022-10-19T15:12:50.433Z,11.11
2022-10-19T15:15:24.082Z,11.10
2022-10-19T15:17:55.541Z,11.06
2022-10-19T15:20:25.110Z,11.04
2022-10-19T15:22:51.567Z,11.07
2022-10-19T15:25:35.420Z,11.00
2022-10-19T15:28:41.769Z,11.04
2022-10-19T15:31:16.492Z,11.04
2022-10-19T15:33:53.237Z,10.94
2022-10-19T15:36:20.607Z,10.84
2022-10-19T15:38:47.953Z,10.76
2022-10-19T15:41:34.520Z,10.75
2022-10-19T15:44:04.187Z,10.72
2022-10-19T15:46:50.869Z,10.75
2022-10-19T15:49:17.280Z,10.69
2022-10-19T15:51:45.122Z,10.64
2022-10-19T15:54:12.426Z,10.71
2022-10-19T15:56:39.560Z,10.61
2022-10-19T15:59:10.139Z,10.55
2022-10-19T16:01:36.799Z,10.51
2022-10-19T16:04:03.329Z,10.41
2022-10-19T16:06:31.365Z,10.41
2022-10-19T16:08:58.757Z,10.35
2022-10-19T16:11:25.930Z,10.31
2022-10-19T16:13:52.306Z,10.29
2022-10-19T16:16:22.026Z,10.26
2022-10-19T16:18:48.490Z,10.24
2022-10-19T16:21:15.636Z,10.18
2022-10-19T16:23:42.340Z,10.15
2022-10-19T16:26:08.957Z,10.11
2022-10-19T16:28:35.926Z,10.10
2022-10-19T16:31:02.451Z,10.06
2022-10-19T16:33:28.855Z,10.04
2022-10-19T16:35:55.257Z,10.00
2022-10-19T16:38:21.683Z,10.00
2022-10-19T16:40:48.142Z,9.96
2022-10-19T16:43:14.540Z,9.93
2022-10-19T16:45:44.225Z,9.90
2022-10-19T16:48:13.543Z,9.85
2022-10-19T16:53:14.252Z,9.78
2022-10-19T16:55:40.782Z,9.75
2022-10-19T16:58:07.448Z,9.71
2022-10-19T17:00:35.372Z,9.64
2022-10-19T17:03:01.826Z,9.57
2022-10-19T17:05:28.513Z,9.48
2022-10-19T17:07:55.009Z,9.40
2022-10-19T17:10:21.631Z,9.33
2022-10-19T17:12:48.077Z,9.24
2022-10-19T17:18:00.988Z,8.98
2022-10-19T17:20:27.444Z,8.91
2022-10-19T17:22:53.934Z,8.78
2022-10-19T17:25:20.437Z,8.65
2022-10-19T17:27:50.135Z,8.56
2022-10-19T17:30:16.709Z,8.48
2022-10-19T17:32:43.178Z,8.39
2022-10-19T17:35:09.988Z,8.31
2022-10-19T17:37:36.731Z,8.20
2022-10-19T17:40:03.579Z,8.12
2022-10-19T17:42:31.091Z,8.03
2022-10-19T17:44:57.813Z,7.94
2022-10-19T17:47:24.200Z,7.89
2022-10-19T17:49:50.637Z,7.82
2022-10-19T17:52:17.021Z,7.75
2022-10-19T17:54:48.855Z,7.66
2022-10-19T17:57:27.193Z,7.59
2022-10-19T17:59:54.497Z,7.49
2022-10-19T18:02:21.009Z,7.41
2022-10-19T18:04:47.476Z,7.34
2022-10-19T18:07:14.092Z,7.29
2022-10-19T18:09:40.645Z,7.20
2022-10-19T18:12:08.664Z,7.15
2022-10-19T18:14:35.085Z,7.09
2022-10-19T18:17:01.517Z,7.04
2022-10-19T18:19:28.249Z,7.01
2022-10-19T18:21:54.696Z,6.99
2022-10-19T18:24:21.583Z,6.95
2022-10-19T18:26:49.048Z,6.91
2022-10-19T18:29:17.628Z,6.84
2022-10-19T18:31:44.415Z,6.79
2022-10-19T18:34:14.991Z,6.72
2022-10-19T18:36:41.547Z,6.66
2022-10-19T18:39:08.157Z,6.60
2022-10-19T18:41:34.647Z,6.57
2022-10-19T18:44:03.343Z,6.50
2022-10-19T18:46:30.228Z,6.43
2022-10-19T18:48:56.727Z,6.39
2022-10-19T18:51:23.632Z,6.33
2022-10-19T18:53:50.379Z,6.26
2022-10-19T18:56:19.211Z,6.23
2022-10-19T18:58:46.162Z,6.19
2022-10-19T19:01:14.269Z,6.12
2022-10-19T19:03:42.127Z,6.09
2022-10-19T19:06:13.224Z,6.05
2022-10-19T19:08:39.844Z,6.03
2022-10-19T19:11:11.374Z,5.98
2022-10-19T19:13:38.646Z,5.91
2022-10-19T19:16:05.638Z,5.79
2022-10-19T19:18:35.125Z,5.68
2022-10-19T19:21:01.839Z,5.60
2022-10-19T19:23:28.473Z,5.55
2022-10-19T19:25:55.440Z,5.51
2022-10-19T19:28:21.970Z,5.48
2022-10-19T19:30:48.460Z,5.48
2022-10-19T19:33:15.255Z,5.45
2022-10-19T19:35:42.576Z,5.41
2022-10-19T19:38:09.644Z,5.39
2022-10-19T19:40:38.417Z,5.31
2022-10-19T19:43:05.149Z,5.26
2022-10-19T19:45:31.581Z,5.22
2022-10-19T19:47:58.087Z,5.10
2022-10-19T19:50:24.494Z,5.08
2022-10-19T19:52:51.040Z,5.05
2022-10-19T19:55:17.645Z,5.04
2022-10-19T19:57:45.341Z,4.97
2022-10-19T20:00:12.072Z,4.95
2022-10-19T20:02:39.360Z,4.91
2022-10-19T20:05:05.866Z,4.86
2022-10-19T20:07:32.444Z,4.83
2022-10-19T20:09:58.979Z,4.79
2022-10-19T20:12:25.424Z,4.73
2022-10-19T20:14:51.810Z,4.70
2022-10-19T20:17:23.662Z,4.66
2022-10-19T20:19:50.216Z,4.64
2022-10-19T20:22:16.741Z,4.59
2022-10-19T20:24:43.139Z,4.58
2022-10-19T20:27:09.584Z,4.56
2022-10-19T20:29:35.981Z,4.56
2022-10-19T20:32:02.870Z,4.56
2022-10-19T20:34:29.505Z,4.51
2022-10-19T20:36:56.148Z,4.48
2022-10-19T20:39:22.563Z,4.45
2022-10-19T20:41:49.090Z,4.42
2022-10-19T20:44:15.588Z,4.41
2022-10-19T20:46:42.085Z,4.37
2022-10-19T20:49:11.189Z,4.34
2022-10-19T20:51:38.447Z,4.32
2022-10-19T20:54:09.966Z,4.30
2022-10-19T20:56:38.005Z,4.29
2022-10-19T20:59:05.969Z,4.23
2022-10-19T21:01:33.919Z,4.19
2022-10-19T21:04:01.914Z,4.16
2022-10-19T21:06:29.063Z,4.13
2022-10-19T21:08:55.552Z,4.11
2022-10-19T21:11:23.625Z,4.09
2022-10-19T21:13:53.572Z,4.06
2022-10-19T21:16:21.333Z,4.01
2022-10-19T21:18:48.785Z,3.98
2022-10-19T21:21:22.554Z,3.94
2022-10-19T21:23:50.693Z,3.91
2022-10-19T21:26:17.725Z,3.91
2022-10-19T21:28:47.919Z,3.91
2022-10-19T21:31:14.690Z,3.91
2022-10-19T21:33:41.160Z,3.91
2022-10-19T21:36:08.118Z,3.88
2022-10-19T21:38:34.598Z,3.71
2022-10-19T21:41:02.633Z,3.65
2022-10-19T21:43:29.147Z,3.68
2022-10-19T21:45:55.715Z,3.71
2022-10-19T21:48:22.510Z,3.65
2022-10-19T21:50:49.416Z,3.59
2022-10-19T21:53:20.237Z,3.55
2022-10-19T21:55:46.899Z,3.45
2022-10-19T21:58:13.434Z,3.41
2022-10-19T22:00:40.075Z,3.38
2022-10-19T22:03:06.582Z,3.40
2022-10-19T22:05:33.031Z,3.39
2022-10-19T22:07:59.453Z,3.37
2022-10-19T22:10:25.879Z,3.27
2022-10-19T22:12:52.661Z,3.14
2022-10-19T22:15:19.050Z,3.15
2022-10-19T22:17:45.484Z,3.18
2022-10-19T22:20:11.925Z,3.18
2022-10-19T22:22:38.470Z,3.21
2022-10-19T22:25:05.350Z,3.22
2022-10-19T22:27:31.798Z,3.23
2022-10-19T22:29:58.214Z,3.25
2022-10-19T22:32:24.701Z,3.25
2022-10-19T22:34:51.151Z,3.24
2022-10-19T22:37:17.572Z,3.25
2022-10-19T22:39:43.905Z,3.24
2022-10-19T22:42:10.331Z,3.23
2022-10-19T22:44:36.772Z,3.24
2022-10-19T22:47:03.244Z,3.25
2022-10-19T22:49:29.680Z,3.26
2022-10-19T22:51:56.187Z,3.21
2022-10-19T22:54:22.568Z,3.23
2022-10-19T22:56:49.299Z,3.14
2022-10-19T22:59:15.739Z,3.06
2022-10-19T23:01:42.207Z,3.06
2022-10-19T23:04:08.718Z,3.08
2022-10-19T23:06:35.128Z,3.09
2022-10-19T23:09:01.623Z,3.10
2022-10-19T23:11:28.095Z,3.07
2022-10-19T23:13:54.474Z,3.06
2022-10-19T23:16:20.929Z,3.05
2022-10-19T23:18:47.450Z,3.03
2022-10-19T23:21:14.384Z,3.04
2022-10-19T23:23:41.149Z,3.01
2022-10-19T23:26:09.297Z,2.99
2022-10-19T23:28:36.470Z,2.97
2022-10-19T23:31:04.813Z,2.96
2022-10-19T23:33:31.357Z,2.94
2022-10-19T23:36:05.327Z,2.90
2022-10-19T23:38:31.773Z,2.90
2022-10-19T23:40:58.158Z,2.85
2022-10-19T23:43:24.643Z,2.83
2022-10-19T23:45:51.245Z,2.79
2022-10-19T23:48:17.672Z,2.78
2022-10-19T23:50:44.055Z,2.76
2022-10-19T23:53:10.512Z,2.76
2022-10-19T23:55:36.929Z,2.76
2022-10-19T23:58:03.699Z,2.79
