createdAt,value
2024-01-15T00:00:18.236Z,99793.16
2024-01-15T00:02:47.107Z,99794.84
2024-01-15T00:05:16.112Z,99788.03
2024-01-15T00:07:46.168Z,99782.88
2024-01-15T00:10:15.123Z,99775.16
2024-01-15T00:12:46.215Z,99775.16
2024-01-15T00:15:16.063Z,99767.47
2024-01-15T00:17:45.219Z,99774.28
2024-01-15T00:20:14.756Z,99770.03
2024-01-15T00:22:43.845Z,99774.31
2024-01-15T00:25:14.093Z,99774.31
2024-01-15T00:27:42.989Z,99773.47
2024-01-15T00:30:14.772Z,99763.22
2024-01-15T00:32:43.826Z,99764.91
2024-01-15T00:35:13.007Z,99764.88
2024-01-15T00:37:41.802Z,99759.75
2024-01-15T00:40:11.296Z,99756.28
2024-01-15T00:42:41.134Z,99731.41
2024-01-15T00:45:10.480Z,99739.09
2024-01-15T00:47:39.266Z,99750.25
2024-01-15T00:50:09.385Z,99733.13
2024-01-15T00:52:38.022Z,99740.88
2024-01-15T00:55:08.004Z,99734.88
2024-01-15T00:57:36.769Z,99728.91
2024-01-15T01:00:09.865Z,99738.34
2024-01-15T01:02:38.823Z,99752.03
2024-01-15T01:05:08.065Z,99739.22
2024-01-15T01:07:37.164Z,99742.63
2024-01-15T01:10:06.738Z,99732.34
2024-01-15T01:12:36.249Z,99728.94
2024-01-15T01:15:07.672Z,99725.50
2024-01-15T01:17:37.193Z,99730.66
2024-01-15T01:20:11.626Z,99722.06
2024-01-15T01:22:41.075Z,99736.66
2024-01-15T01:25:10.366Z,99736.66
2024-01-15T01:27:39.221Z,99727.19
2024-01-15T01:30:10.926Z,99715.19
2024-01-15T01:32:39.733Z,99722.94
2024-01-15T01:35:08.727Z,99727.22
2024-01-15T01:37:37.654Z,99722.94
2024-01-15T01:40:07.560Z,99712.66
2024-01-15T01:42:36.468Z,99712.66
2024-01-15T01:45:10.884Z,99706.66
2024-01-15T01:47:40.088Z,99710.97
2024-01-15T01:50:09.771Z,99723.00
2024-01-15T01:52:38.712Z,99725.56
2024-01-15T01:55:09.486Z,99740.16
2024-01-15T01:57:38.482Z,99723.91
2024-01-15T02:00:08.794Z,99726.50
2024-01-15T02:02:45.299Z,99716.22
2024-01-15T02:05:16.286Z,99715.41
2024-01-15T02:07:47.430Z,99713.69
2024-01-15T02:10:16.855Z,99729.16
2024-01-15T02:12:46.896Z,99731.69
2024-01-15T02:15:16.632Z,99727.44
2024-01-15T02:18:04.101Z,99724.00
2024-01-15T02:20:34.592Z,99727.47
2024-01-15T02:23:15.430Z,99721.47
2024-01-15T02:25:46.629Z,99734.34
2024-01-15T02:28:18.142Z,99737.75
2024-01-15T02:30:47.657Z,99720.66
2024-01-15T02:33:16.757Z,99722.38
2024-01-15T02:35:47.447Z,99712.06
2024-01-15T02:38:18.892Z,99724.09
2024-01-15T02:40:48.010Z,99729.22
2024-01-15T02:43:16.881Z,99710.34
2024-01-15T02:45:46.246Z,99712.91
2024-01-15T02:48:15.641Z,99700.06
2024-01-15T02:50:44.620Z,99702.63
2024-01-15T02:53:15.003Z,99712.03
2024-01-15T02:55:45.289Z,99707.78
2024-01-15T02:58:14.119Z,99698.34
2024-01-15T03:00:43.905Z,99706.91
2024-01-15T03:03:15.460Z,99706.09
2024-01-15T03:05:44.808Z,99704.38
2024-01-15T03:08:14.522Z,99712.06
2024-01-15T03:10:45.118Z,99694.06
2024-01-15T03:13:16.631Z,99691.50
2024-01-15T03:15:47.779Z,99699.22
2024-01-15T03:18:16.904Z,99704.38
2024-01-15T03:20:46.073Z,99705.25
2024-01-15T03:23:18.203Z,99705.25
2024-01-15T03:25:48.173Z,99709.53
2024-01-15T03:28:16.939Z,99696.72
2024-01-15T03:30:46.047Z,99708.72
2024-01-15T03:33:15.456Z,99703.56
2024-01-15T03:35:44.437Z,99695.84
2024-01-15T03:38:13.115Z,99690.69
2024-01-15T03:40:42.230Z,99695.84
2024-01-15T03:43:12.632Z,99708.72
2024-01-15T03:45:42.096Z,99701.88
2024-01-15T03:48:10.940Z,99695.88
2024-01-15T03:50:39.612Z,99688.16
2024-01-15T03:53:08.431Z,99689.84
2024-01-15T03:55:37.613Z,99683.00
2024-01-15T03:58:07.091Z,99673.59
2024-01-15T04:00:37.815Z,99659.88
2024-01-15T04:03:07.022Z,99656.47
2024-01-15T04:05:38.766Z,99647.91
2024-01-15T04:08:08.792Z,99647.06
2024-01-15T04:10:37.620Z,99656.50
2024-01-15T04:13:07.011Z,99647.06
2024-01-15T04:15:37.714Z,99649.66
2024-01-15T04:18:07.058Z,99645.41
2024-01-15T04:20:35.856Z,99649.69
2024-01-15T04:23:04.751Z,99633.38
2024-01-15T04:25:33.505Z,99635.13
2024-01-15T04:28:02.216Z,99633.41
2024-01-15T04:30:31.332Z,99626.56
2024-01-15T04:33:02.711Z,99619.69
2024-01-15T04:35:35.122Z,99631.69
2024-01-15T04:38:06.940Z,99623.97
2024-01-15T04:40:38.277Z,99602.53
2024-01-15T04:43:07.386Z,99624.84
2024-01-15T04:45:36.137Z,99614.56
2024-01-15T04:48:06.941Z,99616.25
2024-01-15T04:50:36.229Z,99629.97
2024-01-15T04:53:08.504Z,99626.56
2024-01-15T04:55:39.017Z,99631.69
2024-01-15T04:58:07.780Z,99631.72
2024-01-15T05:00:36.872Z,99636.00
2024-01-15T05:03:07.524Z,99621.41
2024-01-15T05:05:36.658Z,99607.69
2024-01-15T05:08:05.926Z,99612.00
2024-01-15T05:10:34.788Z,99618.00
2024-01-15T05:13:03.600Z,99635.19
2024-01-15T05:15:32.633Z,99624.03
2024-01-15T05:18:02.742Z,99636.06
2024-01-15T05:20:33.240Z,99627.47
2024-01-15T05:23:02.174Z,99616.31
2024-01-15T05:25:31.115Z,99612.03
2024-01-15T05:27:59.732Z,99607.75
2024-01-15T05:30:28.479Z,99611.19
2024-01-15T05:32:58.675Z,99610.31
2024-01-15T05:35:27.303Z,99615.50
2024-01-15T05:37:57.229Z,99613.78
2024-01-15T05:40:28.843Z,99613.78
2024-01-15T05:42:57.531Z,99610.38
2024-01-15T05:45:28.183Z,99604.38
2024-01-15T05:47:57.292Z,99595.78
2024-01-15T05:50:28.608Z,99595.81
2024-01-15T05:52:58.707Z,99600.94
2024-01-15T05:55:27.475Z,99595.81
2024-01-15T05:57:56.432Z,99601.81
2024-01-15T06:00:25.459Z,99596.66
2024-01-15T06:02:54.334Z,99598.41
2024-01-15T06:05:23.179Z,99613.00
2024-01-15T06:07:51.922Z,99616.44
2024-01-15T06:10:21.909Z,99614.75
2024-01-15T06:12:50.339Z,99601.84
2024-01-15T06:15:19.146Z,99598.44
2024-01-15T06:17:47.875Z,99594.16
2024-01-15T06:20:17.018Z,99596.75
2024-01-15T06:22:46.951Z,99592.47
2024-01-15T06:25:15.988Z,99585.59
2024-01-15T06:27:46.266Z,99590.75
2024-01-15T06:30:15.997Z,99594.19
2024-01-15T06:32:45.005Z,99583.03
2024-01-15T06:35:14.021Z,99582.19
2024-01-15T06:37:42.816Z,99583.91
2024-01-15T06:40:11.893Z,99577.88
2024-01-15T06:42:40.633Z,99584.78
2024-01-15T06:45:11.639Z,99587.34
2024-01-15T06:47:40.595Z,99582.22
2024-01-15T06:50:09.629Z,99600.22
2024-01-15T06:52:38.320Z,99583.91
2024-01-15T06:55:08.111Z,99582.22
2024-01-15T06:57:37.003Z,99578.75
2024-01-15T07:00:09.151Z,99579.63
2024-01-15T07:02:39.412Z,99573.63
2024-01-15T07:05:08.533Z,99574.47
2024-01-15T07:07:37.327Z,99580.47
2024-01-15T07:10:07.522Z,99579.63
2024-01-15T07:12:36.430Z,99581.34
2024-01-15T07:15:07.826Z,99577.91
2024-01-15T07:17:40.450Z,99571.91
2024-01-15T07:20:10.883Z,99583.91
2024-01-15T07:22:39.795Z,99587.34
2024-01-15T07:25:08.891Z,99582.22
2024-01-15T07:27:37.657Z,99588.22
2024-01-15T07:30:08.076Z,99583.91
2024-01-15T07:32:38.252Z,99594.22
2024-01-15T07:35:07.748Z,99583.94
2024-01-15T07:37:36.521Z,99589.94
2024-01-15T07:40:07.930Z,99589.94
2024-01-15T07:42:37.041Z,99579.66
2024-01-15T07:45:06.990Z,99589.09
2024-01-15T07:47:35.983Z,99586.56
2024-01-15T07:50:07.104Z,99583.13
2024-01-15T07:52:36.415Z,99570.25
2024-01-15T07:55:06.416Z,99585.72
2024-01-15T07:57:36.913Z,99582.28
2024-01-15T08:00:07.064Z,99576.28
2024-01-15T08:02:38.513Z,99572.00
2024-01-15T08:05:08.691Z,99568.53
2024-01-15T08:07:37.427Z,99574.56
2024-01-15T08:10:06.841Z,99565.97
2024-01-15T08:12:35.605Z,99567.72
2024-01-15T08:15:06.116Z,99563.41
2024-01-15T08:17:35.019Z,99571.16
2024-01-15T08:20:06.488Z,99556.53
2024-01-15T08:22:36.848Z,99565.97
2024-01-15T08:25:06.383Z,99531.66
2024-01-15T08:27:35.624Z,99546.25
2024-01-15T08:30:07.323Z,99548.84
2024-01-15T08:32:38.207Z,99549.66
2024-01-15T08:35:07.578Z,99544.53
2024-01-15T08:37:37.743Z,99544.53
2024-01-15T08:40:07.423Z,99534.22
2024-01-15T08:42:36.332Z,99546.25
2024-01-15T08:45:05.716Z,99544.53
2024-01-15T08:47:35.569Z,99537.69
2024-01-15T08:50:05.403Z,99544.53
2024-01-15T08:52:34.546Z,99558.28
2024-01-15T08:55:05.608Z,99557.44
2024-01-15T08:57:35.845Z,99547.97
2024-01-15T09:00:05.219Z,99564.31
2024-01-15T09:02:34.503Z,99541.09
2024-01-15T09:05:05.634Z,99546.25
2024-01-15T09:07:34.625Z,99536.81
2024-01-15T09:10:04.962Z,99526.50
2024-01-15T09:12:34.111Z,99551.44
2024-01-15T09:15:05.876Z,99539.38
2024-01-15T09:17:35.355Z,99539.38
2024-01-15T09:20:05.666Z,99532.47
2024-01-15T09:22:34.416Z,99530.78
2024-01-15T09:25:04.730Z,99509.28
2024-01-15T09:27:33.917Z,99532.47
2024-01-15T09:30:03.657Z,99540.22
2024-01-15T09:32:33.650Z,99535.91
2024-01-15T09:35:03.431Z,99532.47
2024-01-15T09:37:42.097Z,99530.75
2024-01-15T09:40:18.330Z,99541.91
2024-01-15T09:42:48.424Z,99538.50
2024-01-15T09:45:17.773Z,99535.91
2024-01-15T09:47:47.338Z,99532.44
2024-01-15T09:50:17.293Z,99530.75
2024-01-15T09:52:47.016Z,99532.44
2024-01-15T09:55:19.785Z,99535.03
2024-01-15T09:57:48.646Z,99543.63
2024-01-15T10:00:20.822Z,99541.91
2024-01-15T10:02:50.684Z,99534.16
2024-01-15T10:05:19.425Z,99541.03
2024-01-15T10:07:51.099Z,99542.75
2024-01-15T10:10:21.021Z,99541.88
2024-01-15T10:12:50.407Z,99541.03
2024-01-15T10:15:19.394Z,99534.16
2024-01-15T10:17:48.212Z,99529.84
2024-01-15T10:20:17.122Z,99535.88
2024-01-15T10:22:48.387Z,99530.72
2024-01-15T10:25:17.430Z,99525.56
2024-01-15T10:28:01.001Z,99527.28
2024-01-15T10:30:29.992Z,99498.91
2024-01-15T10:33:03.519Z,99495.47
2024-01-15T10:35:33.831Z,99500.59
2024-01-15T10:38:03.866Z,99489.44
2024-01-15T10:40:33.182Z,99500.59
2024-01-15T10:43:04.258Z,99494.56
2024-01-15T10:45:32.979Z,99496.28
2024-01-15T10:48:06.619Z,99496.28
2024-01-15T10:50:35.808Z,99494.56
2024-01-15T10:53:05.641Z,99476.50
2024-01-15T10:55:35.617Z,99477.31
2024-01-15T10:58:07.021Z,99470.44
2024-01-15T11:00:38.969Z,99473.88
2024-01-15T11:03:08.812Z,99474.75
2024-01-15T11:05:40.794Z,99468.69
2024-01-15T11:08:10.263Z,99470.41
2024-01-15T11:10:47.591Z,99475.56
2024-01-15T11:13:26.244Z,99474.72
2024-01-15T11:16:00.965Z,99476.44
2024-01-15T11:18:30.974Z,99472.97
2024-01-15T11:21:28.617Z,99475.59
2024-01-15T11:23:59.286Z,99476.44
2024-01-15T11:26:39.079Z,99474.69
2024-01-15T11:29:10.442Z,99472.09
2024-01-15T11:32:09.643Z,99478.97
2024-01-15T11:35:03.303Z,99484.13
2024-01-15T11:37:58.881Z,99478.06
2024-01-15T11:40:39.146Z,99490.13
2024-01-15T11:43:10.543Z,99484.94
2024-01-15T11:45:42.292Z,99484.06
2024-01-15T11:48:16.692Z,99476.34
2024-01-15T11:50:47.161Z,99465.13
2024-01-15T11:53:35.981Z,99466.78
2024-01-15T11:56:07.559Z,99463.28
2024-01-15T11:58:38.608Z,99456.34
2024-01-15T12:01:09.235Z,99461.47
2024-01-15T12:03:38.234Z,99459.72
2024-01-15T12:06:09.063Z,99469.97
2024-01-15T12:08:37.929Z,99458.72
2024-01-15T12:11:13.060Z,99457.81
2024-01-15T12:13:41.955Z,99447.41
2024-01-15T12:16:12.085Z,99455.97
2024-01-15T12:18:41.186Z,99456.75
2024-01-15T12:21:11.591Z,99455.84
2024-01-15T12:23:41.478Z,99454.03
2024-01-15T12:26:10.559Z,99447.06
2024-01-15T12:28:40.658Z,99447.78
2024-01-15T12:31:09.390Z,99443.34
2024-01-15T12:33:41.241Z,99445.84
2024-01-15T12:36:10.217Z,99442.22
2024-01-15T12:38:38.794Z,99435.91
2024-01-15T12:41:07.719Z,99435.44
2024-01-15T12:43:37.159Z,99435.00
2024-01-15T12:46:06.778Z,99432.25
2024-01-15T12:48:36.707Z,99429.69
2024-01-15T12:51:11.036Z,99441.09
2024-01-15T12:53:39.723Z,99442.13
2024-01-15T12:56:08.907Z,99438.88
2024-01-15T12:58:37.658Z,99430.38
2024-01-15T13:01:06.716Z,99442.63
2024-01-15T13:03:35.963Z,99441.00
2024-01-15T13:06:05.332Z,99445.41
2024-01-15T13:08:35.599Z,99448.09
2024-01-15T13:11:04.816Z,99449.00
2024-01-15T13:13:35.439Z,99453.34
2024-01-15T13:16:05.068Z,99451.63
2024-01-15T13:18:33.995Z,99450.78
2024-01-15T13:21:03.887Z,99446.50
2024-01-15T13:23:33.974Z,99447.34
2024-01-15T13:26:06.210Z,99446.50
2024-01-15T13:28:35.891Z,99434.41
2024-01-15T13:31:06.840Z,99433.56
2024-01-15T13:33:36.130Z,99442.13
2024-01-15T13:36:05.362Z,99445.59
2024-01-15T13:38:37.592Z,99451.63
2024-01-15T13:41:06.732Z,99455.03
2024-01-15T13:43:35.596Z,99455.84
2024-01-15T13:46:05.780Z,99457.47
2024-01-15T13:48:34.615Z,99459.81
2024-01-15T13:51:03.806Z,99452.53
2024-01-15T13:53:34.135Z,99459.94
2024-01-15T13:56:03.595Z,99458.94
2024-01-15T13:58:32.373Z,99470.84
2024-01-15T14:01:01.263Z,99464.34
2024-01-15T14:03:30.760Z,99469.69
2024-01-15T14:05:59.593Z,99460.44
2024-01-15T14:08:28.961Z,99466.88
2024-01-15T14:10:59.363Z,99473.97
2024-01-15T14:13:27.999Z,99471.81
2024-01-15T14:15:56.947Z,99468.78
2024-01-15T14:18:25.910Z,99475.19
2024-01-15T14:20:55.378Z,99486.63
2024-01-15T14:23:24.335Z,99482.63
2024-01-15T14:25:53.037Z,99492.34
2024-01-15T14:28:24.297Z,99497.78
2024-01-15T14:30:53.432Z,99489.34
2024-01-15T14:33:22.280Z,99499.00
2024-01-15T14:35:52.220Z,99499.03
2024-01-15T14:38:21.029Z,99508.56
2024-01-15T14:40:50.431Z,99505.22
2024-01-15T14:43:19.128Z,99511.34
2024-01-15T14:45:49.277Z,99509.72
2024-01-15T14:48:18.262Z,99513.28
2024-01-15T14:50:47.269Z,99519.44
2024-01-15T14:53:16.313Z,99519.50
2024-01-15T14:55:46.773Z,99520.47
2024-01-15T14:58:16.342Z,99525.72
2024-01-15T15:00:47.566Z,99539.59
2024-01-15T15:03:19.004Z,99541.38
2024-01-15T15:05:47.823Z,99549.16
2024-01-15T15:08:16.635Z,99549.19
2024-01-15T15:10:46.214Z,99550.94
2024-01-15T15:13:15.360Z,99558.75
2024-01-15T15:15:45.019Z,99561.41
2024-01-15T15:18:14.178Z,99559.75
2024-01-15T15:20:44.616Z,99572.72
2024-01-15T15:23:13.446Z,99573.59
2024-01-15T15:25:44.280Z,99578.78
2024-01-15T15:28:13.372Z,99583.16
2024-01-15T15:30:41.806Z,99579.72
2024-01-15T15:33:10.383Z,99586.69
2024-01-15T15:35:40.388Z,99580.72
2024-01-15T15:38:10.110Z,99589.44
2024-01-15T15:40:38.709Z,99605.88
2024-01-15T15:43:07.415Z,99618.00
2024-01-15T15:45:36.074Z,99617.19
2024-01-15T15:48:05.185Z,99611.19
2024-01-15T15:50:34.985Z,99622.47
2024-01-15T15:53:04.700Z,99626.78
2024-01-15T15:55:37.423Z,99631.13
2024-01-15T15:58:07.067Z,99638.00
2024-01-15T16:00:36.089Z,99648.38
2024-01-15T16:03:05.577Z,99634.59
2024-01-15T16:05:42.116Z,99638.91
2024-01-15T16:08:18.323Z,99648.41
2024-01-15T16:10:49.524Z,99648.41
2024-01-15T16:13:18.269Z,99652.75
2024-01-15T16:15:47.118Z,99652.75
2024-01-15T16:23:19.930Z,99658.78
2024-01-15T16:23:34.860Z,99653.66
2024-01-15T16:24:12.668Z,99663.13
2024-01-15T16:26:45.900Z,99660.56
2024-01-15T16:29:15.128Z,99665.75
2024-01-15T16:31:44.582Z,99663.16
2024-01-15T16:34:13.575Z,99672.59
2024-01-15T16:36:42.484Z,99678.63
2024-01-15T16:39:11.511Z,99688.09
2024-01-15T16:41:40.141Z,99688.94
2024-01-15T16:44:10.137Z,99694.09
2024-01-15T16:46:38.727Z,99701.00
2024-01-15T16:49:11.059Z,99705.28
2024-01-15T16:51:39.725Z,99710.47
2024-01-15T16:54:08.818Z,99713.91
2024-01-15T16:56:37.653Z,99719.06
2024-01-15T16:59:06.497Z,99726.81
2024-01-15T17:01:36.670Z,99729.41
2024-01-15T17:04:06.788Z,99735.44
2024-01-15T17:06:35.844Z,99742.28
2024-01-15T17:09:04.697Z,99734.56
2024-01-15T17:11:34.045Z,99744.03
2024-01-15T17:14:04.624Z,99738.88
2024-01-15T17:16:33.901Z,99746.59
2024-01-15T17:19:04.784Z,99748.31
2024-01-15T17:21:33.745Z,99756.06
2024-01-15T17:24:02.455Z,99760.38
2024-01-15T17:26:31.369Z,99750.88
2024-01-15T17:29:00.000Z,99760.34
2024-01-15T17:31:30.694Z,99759.50
2024-01-15T17:34:00.213Z,99755.19
2024-01-15T17:36:31.287Z,99762.09
2024-01-15T17:38:59.900Z,99768.09
2024-01-15T17:41:28.562Z,99777.56
2024-01-15T17:43:57.242Z,99765.50
2024-01-15T17:46:27.956Z,99774.09
2024-01-15T17:49:03.883Z,99781.84
2024-01-15T17:51:34.563Z,99774.97
2024-01-15T17:54:05.355Z,99776.69
2024-01-15T17:56:33.958Z,99777.56
2024-01-15T17:59:02.801Z,99775.81
2024-01-15T18:01:33.101Z,99778.41
2024-01-15T18:04:04.716Z,99783.59
2024-01-15T18:06:35.512Z,99790.50
2024-01-15T18:09:07.113Z,99790.50
2024-01-15T18:11:37.065Z,99806.84
2024-01-15T18:14:06.345Z,99806.84
2024-01-15T18:16:35.437Z,99806.00
2024-01-15T18:19:04.981Z,99811.16
2024-01-15T18:21:35.267Z,99810.31
2024-01-15T18:24:05.512Z,99814.59
2024-01-15T18:26:35.191Z,99816.31
2024-01-15T18:29:04.922Z,99830.06
2024-01-15T18:31:33.853Z,99828.38
2024-01-15T18:34:02.852Z,99826.66
2024-01-15T18:36:31.656Z,99826.66
2024-01-15T18:39:06.906Z,99831.81
2024-01-15T18:41:37.421Z,99830.94
2024-01-15T18:44:06.395Z,99824.06
2024-01-15T18:46:35.339Z,99835.25
2024-01-15T18:49:04.651Z,99832.66
2024-01-15T18:51:33.791Z,99833.50
2024-01-15T18:54:04.047Z,99837.81
2024-01-15T18:56:35.382Z,99846.41
2024-01-15T18:59:05.154Z,99860.19
2024-01-15T19:01:34.655Z,99857.59
2024-01-15T19:04:03.959Z,99864.50
2024-01-15T19:06:33.106Z,99869.66
2024-01-15T19:09:03.232Z,99865.34
2024-01-15T19:11:32.101Z,99877.41
2024-01-15T19:14:01.849Z,99880.84
2024-01-15T19:16:30.509Z,99873.97
2024-01-15T19:18:59.358Z,99872.25
2024-01-15T19:21:28.104Z,99888.63
2024-01-15T19:23:56.923Z,99882.56
2024-01-15T19:26:26.987Z,99888.59
2024-01-15T19:28:55.932Z,99898.94
2024-01-15T19:31:24.857Z,99898.91
2024-01-15T19:33:53.754Z,99907.53
2024-01-15T19:36:24.130Z,99904.06
2024-01-15T19:38:53.287Z,99910.09
2024-01-15T19:41:23.450Z,99905.78
2024-01-15T19:43:55.993Z,99917.78
2024-01-15T19:46:25.128Z,99927.22
2024-01-15T19:48:55.181Z,99917.75
2024-01-15T19:51:23.852Z,99922.88
2024-01-15T19:53:52.654Z,99928.88
2024-01-15T19:56:21.619Z,99938.31
2024-01-15T19:58:50.021Z,99939.97
2024-01-15T20:01:20.076Z,99935.69
2024-01-15T20:03:48.512Z,99940.81
2024-01-15T20:06:17.299Z,99945.97
2024-01-15T20:08:47.484Z,99943.38
2024-01-15T20:11:17.768Z,99941.63
2024-01-15T20:13:46.570Z,99944.16
2024-01-15T20:16:15.688Z,99949.31
2024-01-15T20:18:46.450Z,99958.72
2024-01-15T20:21:15.552Z,99959.56
2024-01-15T20:23:54.338Z,99957.81
2024-01-15T20:26:27.425Z,99964.63
2024-01-15T20:28:56.870Z,99974.06
2024-01-15T20:31:25.769Z,99971.47
2024-01-15T20:33:56.129Z,99972.31
2024-01-15T20:36:25.652Z,99980.88
2024-01-15T20:38:54.324Z,99980.00
2024-01-15T20:41:23.214Z,99983.41
2024-01-15T20:43:51.895Z,99987.72
2024-01-15T20:46:20.596Z,99980.81
2024-01-15T20:48:49.387Z,99987.69
2024-01-15T20:51:19.542Z,99980.78
2024-01-15T20:53:50.064Z,99985.94
2024-01-15T20:56:18.802Z,99973.06
2024-01-15T20:58:47.609Z,99979.91
2024-01-15T21:01:18.289Z,99986.81
2024-01-15T21:03:47.154Z,99987.66
2024-01-15T21:06:15.976Z,99986.81
2024-01-15T21:08:47.057Z,99989.38
2024-01-15T21:11:15.922Z,99994.53
2024-01-15T21:13:44.719Z,99996.25
2024-01-15T21:16:13.607Z,99989.38
2024-01-15T21:18:43.022Z,99992.81
2024-01-15T21:21:12.411Z,99993.66
2024-01-15T21:23:41.641Z,99995.38
2024-01-15T21:26:11.938Z,99995.41
2024-01-15T21:28:40.728Z,99998.84
2024-01-15T21:31:11.537Z,99997.13
2024-01-15T21:33:43.134Z,100010.00
2024-01-15T21:36:11.811Z,100000.56
2024-01-15T21:38:40.689Z,100016.06
2024-01-15T21:41:10.831Z,100006.59
2024-01-15T21:43:40.762Z,100015.16
2024-01-15T21:46:09.376Z,100018.59
2024-01-15T21:48:41.274Z,100022.00
2024-01-15T21:51:12.489Z,100019.44
2024-01-15T21:53:41.321Z,100017.75
2024-01-15T21:56:13.281Z,100028.09
2024-01-15T21:58:42.076Z,100022.03
2024-01-15T22:01:10.902Z,100039.25
2024-01-15T22:03:39.624Z,100029.78
2024-01-15T22:06:10.177Z,100039.25
2024-01-15T22:08:39.005Z,100052.97
2024-01-15T22:11:07.874Z,100041.81
2024-01-15T22:13:38.004Z,100051.22
2024-01-15T22:16:07.442Z,100056.34
2024-01-15T22:18:36.809Z,100071.78
2024-01-15T22:21:05.889Z,100077.75
2024-01-15T22:23:34.630Z,100084.59
2024-01-15T22:26:05.778Z,100085.41
2024-01-15T22:28:34.304Z,100093.94
2024-01-15T22:31:04.456Z,100093.88
2024-01-15T22:33:33.422Z,100096.41
2024-01-15T22:36:02.379Z,100093.75
2024-01-15T22:38:32.153Z,100092.00
2024-01-15T22:41:01.003Z,100094.50
2024-01-15T22:43:29.639Z,100097.91
2024-01-15T22:45:58.500Z,100097.88
2024-01-15T22:48:28.690Z,100099.56
2024-01-15T22:50:57.368Z,100100.41
2024-01-15T22:53:26.168Z,100107.31
2024-01-15T22:55:54.969Z,100101.31
2024-01-15T22:58:23.880Z,100103.91
2024-01-15T23:00:52.657Z,100103.03
2024-01-15T23:03:21.621Z,100108.16
2024-01-15T23:05:52.418Z,100119.28
2024-01-15T23:08:22.617Z,100115.81
2024-01-15T23:10:51.525Z,100115.78
2024-01-15T23:13:20.209Z,100116.59
2024-01-15T23:15:48.884Z,100120.00
2024-01-15T23:18:17.738Z,100122.56
2024-01-15T23:20:46.826Z,100119.06
2024-01-15T23:23:17.207Z,100126.69
2024-01-15T23:25:46.206Z,100129.22
2024-01-15T23:28:15.092Z,100137.72
2024-01-15T23:30:43.916Z,100137.69
2024-01-15T23:33:13.877Z,100140.19
2024-01-15T23:35:43.175Z,100140.16
2024-01-15T23:38:11.994Z,100151.25
2024-01-15T23:40:42.112Z,100146.94
2024-01-15T23:43:10.721Z,100148.59
2024-01-15T23:45:41.490Z,100149.44
2024-01-15T23:48:10.487Z,100158.78
2024-01-15T23:50:39.289Z,100152.78
2024-01-15T23:53:08.109Z,100155.31
2024-01-15T23:55:36.929Z,100159.56
2024-01-15T23:58:07.980Z,100155.34
