createdAt,value
2019-01-26T03:04:25.359Z,61.07
2019-01-26T03:09:30.257Z,71.93
2019-01-26T03:14:34.963Z,60.53
2019-01-26T03:19:51.700Z,59.53
2019-01-26T03:24:56.459Z,64.90
2019-01-26T03:30:01.262Z,78.03
2019-01-26T03:35:06.790Z,64.73
2019-01-26T03:40:12.854Z,65.13
2019-01-26T03:45:18.018Z,73.63
2019-01-26T03:50:22.872Z,55.23
2019-01-26T03:55:27.789Z,68.37
2019-01-26T04:00:32.965Z,60.63
2019-01-26T04:05:38.029Z,61.73
2019-01-26T04:10:43.069Z,69.67
2019-01-26T04:15:54.521Z,61.70
2019-01-26T04:20:59.468Z,62.13
2019-01-26T04:26:04.500Z,59.23
2019-01-26T04:31:09.941Z,62.53
2019-01-26T04:36:14.775Z,67.90
2019-01-26T04:41:19.602Z,75.63
2019-01-26T04:46:25.698Z,74.33
2019-01-26T04:51:32.884Z,73.80
2019-01-26T04:56:37.849Z,62.37
2019-01-26T05:01:42.728Z,65.50
2019-01-26T05:06:47.864Z,73.03
2019-01-26T05:11:56.060Z,68.80
2019-01-26T05:17:01.139Z,73.37
2019-01-26T05:22:06.057Z,70.90
2019-01-26T05:27:14.054Z,65.53
2019-01-26T05:32:18.926Z,74.60
2019-01-26T05:37:23.767Z,72.60
2019-01-26T05:42:28.854Z,63.53
2019-01-26T05:47:33.745Z,66.63
2019-01-26T05:52:38.992Z,52.80
2019-01-26T05:57:43.870Z,69.67
2019-01-26T06:02:48.824Z,63.10
2019-01-26T06:07:53.828Z,61.57
2019-01-26T06:12:59.378Z,66.00
2019-01-26T06:18:04.341Z,63.87
2019-01-26T06:23:09.748Z,61.70
2019-01-26T06:28:15.505Z,57.13
2019-01-26T06:33:20.400Z,57.50
2019-01-26T06:38:25.675Z,54.67
2019-01-26T06:43:34.141Z,55.53
2019-01-26T06:48:39.981Z,52.70
2019-01-26T06:53:44.848Z,58.20
2019-01-26T06:58:49.641Z,51.20
2019-01-26T07:03:54.931Z,56.67
2019-01-26T07:09:01.182Z,68.10
2019-01-26T07:14:06.095Z,50.63
2019-01-26T07:19:12.202Z,55.27
2019-01-26T07:24:20.988Z,50.57
2019-01-26T07:29:26.038Z,50.80
2019-01-26T07:34:33.524Z,47.73
2019-01-26T07:39:39.211Z,52.50
2019-01-26T07:44:44.115Z,45.30
2019-01-26T07:49:49.122Z,52.07
2019-01-26T07:54:54.091Z,41.93
2019-01-26T08:00:12.759Z,54.30
2019-01-26T08:05:18.533Z,50.07
2019-01-26T08:10:24.326Z,43.90
2019-01-26T08:15:34.491Z,47.53
2019-01-26T08:20:39.665Z,55.00
2019-01-26T08:25:46.079Z,57.53
2019-01-26T08:31:11.755Z,63.87
2019-01-26T08:36:17.161Z,54.93
2019-01-26T08:41:40.485Z,57.03
2019-01-26T08:46:59.138Z,50.10
2019-01-26T08:52:16.533Z,58.63
2019-01-26T08:57:23.668Z,55.13
2019-01-26T09:03:02.101Z,59.80
2019-01-26T09:08:08.828Z,58.37
2019-01-26T09:13:19.326Z,67.47
2019-01-26T09:18:24.463Z,61.97
2019-01-26T09:23:30.168Z,55.80
2019-01-26T09:28:39.139Z,54.83
2019-01-26T09:33:46.791Z,54.73
2019-01-26T09:38:54.075Z,49.40
2019-01-26T09:43:59.299Z,46.53
2019-01-26T09:49:09.496Z,43.33
2019-01-26T09:54:17.417Z,41.70
2019-01-26T09:59:22.931Z,44.13
2019-01-26T10:04:29.219Z,44.83
2019-01-26T10:09:34.230Z,35.80
2019-01-26T10:14:39.804Z,39.43
2019-01-26T10:19:44.902Z,42.53
2019-01-26T10:24:49.968Z,38.83
2019-01-26T10:30:02.727Z,38.50
2019-01-26T10:35:08.428Z,32.73
2019-01-26T10:40:41.749Z,36.77
2019-01-26T10:45:56.657Z,38.50
2019-01-26T10:51:15.236Z,28.97
2019-01-26T10:56:22.141Z,36.40
2019-01-26T11:01:27.716Z,31.40
2019-01-26T11:06:36.857Z,34.93
2019-01-26T11:11:42.162Z,29.50
2019-01-26T11:16:48.944Z,36.00
2019-01-26T11:22:17.460Z,28.93
2019-01-26T11:27:23.621Z,31.60
2019-01-26T11:32:32.533Z,29.33
2019-01-26T11:37:37.464Z,32.63
2019-01-26T11:42:45.680Z,33.23
2019-01-26T11:47:54.141Z,26.53
2019-01-26T11:52:59.245Z,26.57
2019-01-26T11:58:07.617Z,25.70
2019-01-26T12:03:32.086Z,26.77
2019-01-26T12:08:37.178Z,28.43
2019-01-26T12:13:42.657Z,24.13
2019-01-26T12:18:47.768Z,27.90
2019-01-26T12:23:54.095Z,22.27
2019-01-26T12:28:59.612Z,21.87
2019-01-26T12:34:08.090Z,25.47
2019-01-26T12:39:16.416Z,18.97
2019-01-26T12:44:21.507Z,17.07
2019-01-26T12:49:29.667Z,20.03
2019-01-26T12:54:36.223Z,21.07
2019-01-26T12:59:41.910Z,18.97
2019-01-26T13:04:46.767Z,16.23
2019-01-26T13:09:51.516Z,16.87
2019-01-26T13:14:57.847Z,16.03
2019-01-26T13:20:03.352Z,15.63
2019-01-26T13:25:10.068Z,13.57
2019-01-26T13:30:18.567Z,18.63
2019-01-26T13:35:26.824Z,14.27
2019-01-26T13:40:50.593Z,14.17
2019-01-26T13:46:00.863Z,14.80
2019-01-26T13:51:18.336Z,11.27
2019-01-26T13:56:27.975Z,11.33
2019-01-26T14:01:43.164Z,18.10
2019-01-26T14:12:16.130Z,13.43
2019-01-26T14:17:31.049Z,12.47
2019-01-26T14:23:28.769Z,12.67
2019-01-26T14:28:34.670Z,12.23
2019-01-26T14:34:21.776Z,13.47
2019-01-26T14:39:42.265Z,12.13
2019-01-26T14:44:49.062Z,17.43
2019-01-26T14:49:58.588Z,14.37
2019-01-26T14:55:01.597Z,17.63
2019-01-26T15:00:35.688Z,15.73
2019-01-26T15:05:41.504Z,13.93
2019-01-26T15:10:54.585Z,12.37
2019-01-26T15:16:01.135Z,14.90
2019-01-26T15:21:07.244Z,18.10
2019-01-26T15:26:13.474Z,14.17
2019-01-26T15:31:19.561Z,16.17
2019-01-26T15:36:24.589Z,15.57
2019-01-26T15:41:29.426Z,13.87
2019-01-26T15:46:37.096Z,11.70
2019-01-26T15:51:43.686Z,9.70
2019-01-26T15:56:48.850Z,10.00
2019-01-26T19:03:13.398Z,7.30
2019-01-26T19:08:19.675Z,5.87
2019-01-26T19:13:56.269Z,7.27
2019-01-26T19:19:02.052Z,5.90
2019-01-26T19:24:07.114Z,8.03
2019-01-26T19:29:12.081Z,8.07
2019-01-26T19:34:16.846Z,6.40
2019-01-26T19:39:22.473Z,5.70
2019-01-26T19:44:27.503Z,6.00
2019-01-26T19:49:32.263Z,5.60
2019-01-26T19:54:37.263Z,6.23
2019-01-26T19:59:42.371Z,7.17
2019-01-26T20:04:47.303Z,5.47
2019-01-26T20:09:52.481Z,6.28
2019-01-26T20:14:57.466Z,5.43
2019-01-26T20:20:02.505Z,6.80
2019-01-26T20:25:07.738Z,4.97
2019-01-26T20:30:18.462Z,4.57
2019-01-26T20:35:23.387Z,5.60
2019-01-26T20:40:28.661Z,5.70
2019-01-26T20:45:34.329Z,5.60
2019-01-26T20:50:39.182Z,5.07
2019-01-26T20:55:44.038Z,5.13
2019-01-26T21:00:49.017Z,5.47
2019-01-26T21:05:54.509Z,4.83
2019-01-26T21:10:59.456Z,5.23
2019-01-26T21:16:05.814Z,7.37
2019-01-26T21:21:10.669Z,5.07
2019-01-26T21:26:15.626Z,5.10
2019-01-26T21:31:20.608Z,3.93
2019-01-26T21:36:25.627Z,3.37
2019-01-26T21:41:30.778Z,4.53
2019-01-26T21:46:36.012Z,5.00
2019-01-26T21:51:40.945Z,5.63
2019-01-26T21:56:45.946Z,4.37
2019-01-26T22:02:13.548Z,3.37
2019-01-26T22:07:19.151Z,3.73
2019-01-26T22:12:27.511Z,3.63
2019-01-26T22:17:32.522Z,2.77
2019-01-26T22:22:45.114Z,3.60
2019-01-26T22:27:55.878Z,3.40
2019-01-26T22:33:04.650Z,5.17
2019-01-26T22:38:18.660Z,5.07
2019-01-26T22:43:24.404Z,4.77
2019-01-26T22:48:46.515Z,3.33
2019-01-26T22:54:00.915Z,2.73
2019-01-26T22:59:07.794Z,3.00
2019-01-26T23:04:48.622Z,4.87
2019-01-26T23:10:32.497Z,5.60
2019-01-26T23:16:14.770Z,2.47
2019-01-26T23:21:43.528Z,4.90
2019-01-26T23:27:08.594Z,1.90
2019-01-26T23:32:13.765Z,3.80
2019-01-26T23:37:22.030Z,2.93
2019-01-26T23:42:26.917Z,3.20
2019-01-26T23:47:32.147Z,2.93
2019-01-26T23:52:37.018Z,2.20
2019-01-26T23:57:42.166Z,2.07
