createdAt,value
2017-09-04T00:01:35.070Z,11.97
2017-09-04T00:11:35.215Z,11.97
2017-09-04T00:21:34.964Z,11.68
2017-09-04T00:31:35.014Z,11.59
2017-09-04T00:41:35.005Z,11.53
2017-09-04T00:51:34.961Z,11.43
2017-09-04T01:01:35.033Z,11.34
2017-09-04T01:11:35.011Z,11.25
2017-09-04T01:21:34.958Z,11.06
2017-09-04T01:31:35.028Z,10.94
2017-09-04T01:41:36.004Z,10.84
2017-09-04T01:51:35.035Z,10.63
2017-09-04T02:01:34.999Z,10.56
2017-09-04T02:11:35.953Z,10.44
2017-09-04T02:21:35.038Z,10.52
2017-09-04T02:31:35.121Z,10.52
2017-09-04T02:41:37.105Z,10.33
2017-09-04T02:51:36.024Z,10.36
2017-09-04T03:01:37.152Z,10.14
2017-09-04T03:11:35.102Z,10.14
2017-09-04T03:21:35.084Z,9.97
2017-09-04T03:31:35.054Z,10.14
2017-09-04T03:41:36.148Z,9.99
2017-09-04T03:51:36.132Z,9.93
2017-09-04T04:01:35.169Z,9.83
2017-09-04T04:11:35.117Z,9.86
2017-09-04T04:21:35.182Z,9.73
2017-09-04T04:31:35.113Z,9.78
2017-09-04T04:41:35.210Z,9.71
2017-09-04T04:51:35.168Z,9.73
2017-09-04T05:01:37.176Z,9.7
2017-09-04T05:11:37.219Z,9.93
2017-09-04T05:21:35.157Z,10.14
2017-09-04T05:31:35.207Z,10.24
2017-09-04T05:41:36.180Z,10.58
2017-09-04T05:51:35.213Z,10.88
2017-09-04T06:01:35.206Z,11.24
2017-09-04T06:11:36.260Z,11.65
2017-09-04T06:21:35.167Z,12.26
2017-09-04T06:31:36.301Z,12.93
2017-09-04T06:41:35.241Z,13.74
2017-09-04T06:51:35.282Z,14.31
2017-09-04T07:01:35.270Z,15.39
2017-09-04T07:11:36.254Z,15.96
2017-09-04T07:21:35.317Z,16.34
2017-09-04T07:31:35.376Z,16.34
2017-09-04T07:41:38.994Z,16.5
2017-09-04T07:51:35.365Z,16.7
2017-09-04T08:01:35.302Z,16.92
2017-09-04T08:11:35.309Z,17.35
2017-09-04T08:21:35.294Z,20.62
2017-09-04T08:31:35.315Z,21.98
2017-09-04T08:41:35.304Z,20.42
2017-09-04T08:51:35.336Z,19.54
2017-09-04T09:01:35.315Z,19.4
2017-09-04T09:11:35.351Z,19.53
2017-09-04T09:21:35.340Z,19.63
2017-09-04T09:31:35.300Z,19.83
2017-09-04T09:41:35.307Z,20.27
2017-09-04T09:51:35.277Z,20.49
2017-09-04T10:01:35.293Z,20.8
2017-09-04T10:11:35.328Z,20.95
2017-09-04T10:21:35.304Z,21.05
2017-09-04T10:31:35.313Z,21.23
2017-09-04T10:42:13.052Z,21.53
2017-09-04T10:52:13.825Z,21.46
2017-09-04T11:02:14.520Z,21.81
2017-09-04T11:12:10.926Z,22.06
2017-09-04T11:22:13.482Z,22.31
2017-09-04T11:32:14.051Z,22.46
2017-09-04T11:42:13.438Z,22.5
2017-09-04T11:52:13.422Z,22.9
2017-09-04T12:02:12.524Z,23.2
2017-09-04T12:12:13.336Z,23.39
2017-09-04T12:22:17.857Z,23.7
2017-09-04T12:32:13.534Z,23.76
2017-09-04T12:41:35.347Z,23.75
2017-09-04T12:51:35.446Z,23.57
2017-09-04T13:01:35.369Z,23.45
2017-09-04T13:11:35.456Z,23.62
2017-09-04T13:21:35.417Z,23.86
2017-09-04T13:31:35.378Z,23.72
2017-09-04T13:41:35.440Z,23.52
2017-09-04T13:51:35.383Z,23.58
2017-09-04T14:01:35.454Z,23.82
2017-09-04T14:11:35.422Z,24.05
2017-09-04T14:21:35.373Z,23.85
2017-09-04T14:31:35.436Z,23.87
2017-09-04T14:41:35.389Z,23.77
2017-09-04T14:51:35.447Z,23.45
2017-09-04T15:01:35.408Z,23.58
2017-09-04T15:11:35.378Z,23.55
2017-09-04T15:21:35.439Z,23.6
2017-09-04T15:31:35.410Z,23.49
2017-09-04T15:41:35.456Z,23.31
2017-09-04T15:51:35.424Z,23.46
2017-09-04T16:01:35.418Z,23.26
2017-09-04T16:11:35.487Z,23.24
2017-09-04T16:21:35.427Z,23.23
2017-09-04T16:31:35.473Z,22.92
2017-09-04T16:41:35.466Z,22.6
2017-09-04T16:51:35.444Z,22.19
2017-09-04T17:01:35.439Z,21.95
2017-09-04T17:11:35.369Z,21.27
2017-09-04T17:21:35.360Z,20.91
2017-09-04T17:31:35.374Z,20.23
2017-09-04T17:41:35.430Z,19.7
2017-09-04T17:51:35.391Z,19.24
2017-09-04T18:01:35.354Z,18.67
2017-09-04T18:11:35.374Z,18.43
2017-09-04T18:21:35.375Z,17.95
2017-09-04T18:31:35.381Z,17.64
2017-09-04T18:41:35.369Z,17.3
2017-09-04T18:51:35.405Z,17.46
2017-09-04T19:01:35.381Z,17.57
2017-09-04T19:11:35.417Z,17.63
2017-09-04T19:21:35.409Z,17.71
2017-09-04T19:31:35.383Z,17.44
2017-09-04T19:41:35.391Z,17.25
2017-09-04T19:51:35.379Z,17.32
2017-09-04T20:01:35.378Z,17.23
2017-09-04T20:11:35.380Z,17.15
2017-09-04T20:21:35.383Z,17.14
2017-09-04T20:31:35.416Z,17
2017-09-04T20:41:35.396Z,16.74
2017-09-04T20:51:35.381Z,16.41
2017-09-04T21:01:35.455Z,16.26
2017-09-04T21:11:35.454Z,16.07
2017-09-04T21:21:35.524Z,15.78
2017-09-04T21:31:35.429Z,15.43
2017-09-04T21:41:35.502Z,15.19
2017-09-04T21:51:35.448Z,15.02
2017-09-04T22:01:35.397Z,14.94
2017-09-04T22:11:35.453Z,14.62
2017-09-04T22:21:35.431Z,14.39
2017-09-04T22:31:35.393Z,14.32
2017-09-04T22:41:35.437Z,14.21
2017-09-04T22:51:35.402Z,14.07
2017-09-04T23:01:35.456Z,13.95
2017-09-04T23:11:35.433Z,13.74
2017-09-04T23:21:35.394Z,13.69
2017-09-04T23:31:35.463Z,13.54
2017-09-04T23:41:35.441Z,13.52
2017-09-04T23:51:35.369Z,13.4
