createdAt,value
2022-08-17T00:00:55.546Z,98320.34
2022-08-17T00:03:28.341Z,98324.02
2022-08-17T00:06:12.154Z,98322.48
2022-08-17T00:08:46.645Z,98321.65
2022-08-17T00:11:20.305Z,98319.45
2022-08-17T00:13:55.968Z,98319.20
2022-08-17T00:16:55.906Z,98321.08
2022-08-17T00:19:25.929Z,98323.12
2022-08-17T00:22:32.033Z,98326.04
2022-08-17T00:24:54.225Z,98321.98
2022-08-17T00:27:24.276Z,98322.87
2022-08-17T00:29:54.795Z,98323.92
2022-08-17T00:33:12.525Z,98322.63
2022-08-17T00:35:19.705Z,98325.96
2022-08-17T00:37:47.480Z,98325.32
2022-08-17T00:40:18.313Z,98326.24
2022-08-17T00:42:50.120Z,98331.66
2022-08-17T00:45:23.009Z,98326.19
2022-08-17T00:47:51.013Z,98329.29
2022-08-17T00:50:21.863Z,98328.21
2022-08-17T00:52:57.179Z,98324.80
2022-08-17T00:55:28.344Z,98323.58
2022-08-17T00:58:03.311Z,98326.08
2022-08-17T01:00:39.072Z,98327.17
2022-08-17T01:03:19.509Z,98327.05
2022-08-17T01:05:55.042Z,98330.11
2022-08-17T01:08:27.773Z,98331.42
2022-08-17T01:11:01.997Z,98330.64
2022-08-17T01:13:44.658Z,98334.88
2022-08-17T01:16:23.161Z,98331.30
2022-08-17T01:18:56.884Z,98336.75
2022-08-17T01:22:00.072Z,98334.73
2022-08-17T01:24:31.689Z,98338.25
2022-08-17T01:27:10.191Z,98338.38
2022-08-17T01:29:44.658Z,98337.43
2022-08-17T01:32:12.514Z,98335.11
2022-08-17T01:34:43.908Z,98331.42
2022-08-17T01:37:30.553Z,98329.83
2022-08-17T01:40:20.069Z,98330.08
2022-08-17T01:43:01.424Z,98328.61
2022-08-17T01:45:35.068Z,98328.19
2022-08-17T01:48:03.022Z,98329.22
2022-08-17T01:50:37.987Z,98327.23
2022-08-17T01:53:19.238Z,98329.16
2022-08-17T01:55:56.936Z,98326.86
2022-08-17T01:58:24.738Z,98332.62
2022-08-17T02:01:01.017Z,98333.48
2022-08-17T02:03:34.732Z,98329.31
2022-08-17T02:06:05.920Z,98334.63
2022-08-17T02:09:02.464Z,98337.59
2022-08-17T02:11:38.502Z,98337.52
2022-08-17T02:14:10.635Z,98333.36
2022-08-17T02:16:42.104Z,98331.07
2022-08-17T02:19:15.900Z,98333.05
2022-08-17T02:21:50.471Z,98332.64
2022-08-17T02:24:59.963Z,98329.94
2022-08-17T02:27:17.470Z,98329.25
2022-08-17T02:29:45.215Z,98331.72
2022-08-17T02:32:28.663Z,98330.27
2022-08-17T02:35:01.967Z,98334.60
2022-08-17T02:37:34.399Z,98342.20
2022-08-17T02:40:05.264Z,98340.13
2022-08-17T02:42:38.698Z,98340.41
2022-08-17T02:45:23.189Z,98346.93
2022-08-17T02:47:55.201Z,98347.97
2022-08-17T02:50:26.343Z,98345.68
2022-08-17T02:53:01.697Z,98347.92
2022-08-17T02:55:42.623Z,98349.45
2022-08-17T02:58:13.685Z,98342.49
2022-08-17T03:00:50.555Z,98342.50
2022-08-17T03:03:21.144Z,98347.62
2022-08-17T03:05:53.097Z,98347.93
2022-08-17T03:08:24.309Z,98347.71
2022-08-17T03:10:54.636Z,98350.95
2022-08-17T03:13:25.064Z,98348.19
2022-08-17T03:15:52.891Z,98348.01
2022-08-17T03:18:25.755Z,98346.13
2022-08-17T03:21:01.558Z,98349.92
2022-08-17T03:23:32.444Z,98354.54
2022-08-17T03:26:03.427Z,98355.88
2022-08-17T03:28:42.453Z,98363.08
2022-08-17T03:31:10.669Z,98367.83
2022-08-17T03:33:38.984Z,98369.20
2022-08-17T03:36:07.053Z,98370.94
2022-08-17T03:38:39.040Z,98372.80
2022-08-17T03:41:10.981Z,98375.05
2022-08-17T03:43:38.747Z,98374.48
2022-08-17T03:46:34.723Z,98377.98
2022-08-17T03:49:28.519Z,98380.94
2022-08-17T03:52:17.387Z,98386.31
2022-08-17T03:55:05.370Z,98386.05
2022-08-17T03:57:33.383Z,98390.84
2022-08-17T04:00:01.399Z,98391.58
2022-08-17T04:02:36.441Z,98391.27
2022-08-17T04:05:06.732Z,98391.36
2022-08-17T04:07:37.278Z,98393.08
2022-08-17T04:10:05.430Z,98393.15
2022-08-17T04:12:58.253Z,98396.66
2022-08-17T04:15:26.376Z,98401.48
2022-08-17T04:17:54.916Z,98401.46
2022-08-17T04:20:27.659Z,98406.77
2022-08-17T04:23:09.436Z,98404.80
2022-08-17T04:25:49.126Z,98402.59
2022-08-17T04:28:20.796Z,98399.95
2022-08-17T04:30:50.743Z,98395.22
2022-08-17T04:33:24.221Z,98390.64
2022-08-17T04:36:01.945Z,98389.64
2022-08-17T04:38:35.462Z,98393.52
2022-08-17T04:41:25.854Z,98393.17
2022-08-17T04:43:58.680Z,98390.77
2022-08-17T04:46:35.014Z,98393.73
2022-08-17T04:49:08.662Z,98389.32
2022-08-17T04:51:54.591Z,98391.71
2022-08-17T04:54:28.888Z,98394.27
2022-08-17T04:56:56.681Z,98387.64
2022-08-17T04:59:27.949Z,98389.63
2022-08-17T05:01:57.349Z,98391.27
2022-08-17T05:04:34.860Z,98391.48
2022-08-17T05:07:06.465Z,98390.02
2022-08-17T05:09:34.193Z,98391.46
2022-08-17T05:12:06.264Z,98396.35
2022-08-17T05:14:34.251Z,98399.24
2022-08-17T05:17:10.846Z,98397.91
2022-08-17T05:19:42.670Z,98398.23
2022-08-17T05:22:10.469Z,98398.81
2022-08-17T05:24:43.219Z,98396.41
2022-08-17T05:27:19.048Z,98394.72
2022-08-17T05:29:47.660Z,98398.52
2022-08-17T05:32:38.392Z,98402.86
2022-08-17T05:35:07.352Z,98401.41
2022-08-17T05:37:35.076Z,98400.77
2022-08-17T05:40:03.179Z,98405.58
2022-08-17T05:42:30.972Z,98406.24
2022-08-17T05:45:02.393Z,98409.27
2022-08-17T05:47:31.946Z,98410.25
2022-08-17T05:50:09.741Z,98414.30
2022-08-17T05:53:10.535Z,98408.81
2022-08-17T05:56:10.875Z,98411.30
2022-08-17T05:59:15.828Z,98415.45
2022-08-17T06:01:52.577Z,98419.84
2022-08-17T06:04:29.051Z,98420.77
2022-08-17T06:07:29.382Z,98412.84
2022-08-17T06:10:14.837Z,98420.41
2022-08-17T06:13:08.217Z,98422.02
2022-08-17T06:16:03.438Z,98422.27
2022-08-17T06:19:02.961Z,98422.75
2022-08-17T06:21:37.262Z,98424.71
2022-08-17T06:24:32.056Z,98422.16
2022-08-17T06:27:24.701Z,98423.59
2022-08-17T06:30:09.240Z,98422.68
2022-08-17T06:32:44.579Z,98422.75
2022-08-17T06:35:32.019Z,98425.08
2022-08-17T06:38:07.343Z,98422.63
2022-08-17T06:40:43.739Z,98421.90
2022-08-17T06:43:47.880Z,98415.49
2022-08-17T06:46:38.227Z,98416.89
2022-08-17T06:49:21.921Z,98418.65
2022-08-17T06:52:01.496Z,98421.29
2022-08-17T06:54:38.447Z,98420.48
2022-08-17T06:57:28.773Z,98419.66
2022-08-17T07:00:13.118Z,98423.36
2022-08-17T07:03:07.104Z,98421.65
2022-08-17T07:05:38.841Z,98422.46
2022-08-17T07:08:38.986Z,98423.78
2022-08-17T07:11:15.930Z,98423.21
2022-08-17T07:13:58.951Z,98422.23
2022-08-17T07:16:34.430Z,98421.98
2022-08-17T07:19:02.492Z,98423.25
2022-08-17T07:21:48.333Z,98416.48
2022-08-17T07:24:51.179Z,98417.95
2022-08-17T07:27:23.350Z,98418.31
2022-08-17T07:29:57.613Z,98420.05
2022-08-17T07:32:39.852Z,98414.17
2022-08-17T07:35:23.202Z,98415.08
2022-08-17T07:38:24.973Z,98415.44
2022-08-17T07:40:58.187Z,98416.38
2022-08-17T07:43:36.135Z,98413.56
2022-08-17T07:46:45.605Z,98418.30
2022-08-17T07:49:13.258Z,98416.96
2022-08-17T07:51:43.954Z,98407.20
2022-08-17T07:54:15.194Z,98405.58
2022-08-17T07:56:51.223Z,98403.73
2022-08-17T07:59:33.722Z,98409.95
2022-08-17T08:02:16.274Z,98408.53
2022-08-17T08:05:00.638Z,98412.33
2022-08-17T08:07:40.138Z,98420.96
2022-08-17T08:10:13.928Z,98419.18
2022-08-17T08:12:43.845Z,98419.98
2022-08-17T08:15:21.415Z,98425.45
2022-08-17T08:17:52.019Z,98420.73
2022-08-17T08:20:51.833Z,98422.36
2022-08-17T08:23:37.347Z,98420.00
2022-08-17T08:26:20.502Z,98419.33
2022-08-17T08:28:55.021Z,98423.08
2022-08-17T08:32:04.823Z,98419.83
2022-08-17T08:35:01.668Z,98421.94
2022-08-17T08:38:15.390Z,98423.80
2022-08-17T08:41:26.457Z,98421.52
2022-08-17T08:44:15.829Z,98421.24
2022-08-17T08:47:08.216Z,98416.52
2022-08-17T08:53:08.572Z,98426.97
2022-08-17T08:55:42.422Z,98425.11
2022-08-17T08:58:31.958Z,98430.45
2022-08-17T09:01:18.440Z,98431.02
2022-08-17T09:03:52.868Z,98432.36
2022-08-17T09:06:44.203Z,98427.33
2022-08-17T09:09:34.674Z,98427.64
2022-08-17T09:12:17.310Z,98426.33
2022-08-17T09:14:57.356Z,98425.45
2022-08-17T09:17:36.849Z,98422.07
2022-08-17T09:20:28.298Z,98425.09
2022-08-17T09:23:30.485Z,98430.96
2022-08-17T09:26:13.810Z,98434.08
2022-08-17T09:28:49.642Z,98435.93
2022-08-17T09:31:26.825Z,98436.45
2022-08-17T09:34:03.021Z,98438.27
2022-08-17T09:37:00.907Z,98438.08
2022-08-17T09:39:42.221Z,98439.33
2022-08-17T09:42:16.433Z,98433.77
2022-08-17T09:44:54.184Z,98441.03
2022-08-17T09:47:32.719Z,98442.18
2022-08-17T09:50:13.673Z,98440.41
2022-08-17T09:52:42.433Z,98439.70
2022-08-17T09:55:10.368Z,98436.80
2022-08-17T09:57:50.101Z,98434.13
2022-08-17T10:00:25.420Z,98434.05
2022-08-17T10:03:10.528Z,98434.39
2022-08-17T10:05:46.518Z,98439.96
2022-08-17T10:08:39.224Z,98437.19
2022-08-17T10:11:12.048Z,98434.78
2022-08-17T10:13:52.727Z,98437.93
2022-08-17T10:16:28.688Z,98435.24
2022-08-17T10:19:03.404Z,98440.14
2022-08-17T10:22:00.900Z,98436.52
2022-08-17T10:25:21.525Z,98436.80
2022-08-17T10:27:52.946Z,98440.04
2022-08-17T10:30:25.828Z,98433.69
2022-08-17T10:32:57.179Z,98436.91
2022-08-17T10:35:57.054Z,98442.88
2022-08-17T10:39:00.125Z,98447.48
2022-08-17T10:41:42.391Z,98443.23
2022-08-17T10:44:39.012Z,98438.32
2022-08-17T10:47:16.627Z,98435.58
2022-08-17T10:49:56.378Z,98436.10
2022-08-17T10:52:27.343Z,98439.17
2022-08-17T10:54:58.657Z,98437.58
2022-08-17T10:57:26.707Z,98435.05
2022-08-17T10:59:56.813Z,98435.70
2022-08-17T11:02:28.627Z,98439.55
2022-08-17T11:05:13.689Z,98436.48
2022-08-17T11:08:05.672Z,98440.04
2022-08-17T11:10:55.352Z,98436.99
2022-08-17T11:13:45.264Z,98432.21
2022-08-17T11:16:26.422Z,98429.44
2022-08-17T11:18:57.328Z,98424.81
2022-08-17T11:21:58.793Z,98425.86
2022-08-17T11:24:37.740Z,98422.34
2022-08-17T11:27:12.474Z,98425.96
2022-08-17T11:30:01.885Z,98421.23
2022-08-17T11:32:47.553Z,98425.14
2022-08-17T11:35:22.085Z,98420.58
2022-08-17T11:38:29.634Z,98420.27
2022-08-17T11:41:22.820Z,98418.37
2022-08-17T11:43:56.735Z,98416.30
2022-08-17T11:47:30.330Z,98414.34
2022-08-17T11:50:40.416Z,98418.63
2022-08-17T11:53:37.443Z,98419.90
2022-08-17T11:56:10.384Z,98423.95
2022-08-17T11:58:42.500Z,98425.38
2022-08-17T12:01:16.155Z,98425.86
2022-08-17T12:03:56.013Z,98422.97
2022-08-17T12:06:30.441Z,98421.08
2022-08-17T12:09:31.716Z,98422.27
2022-08-17T12:12:14.700Z,98422.59
2022-08-17T12:17:50.417Z,98418.09
2022-08-17T12:20:30.532Z,98421.01
2022-08-17T12:23:05.547Z,98422.77
2022-08-17T12:25:40.784Z,98423.04
2022-08-17T12:28:46.093Z,98424.31
2022-08-17T12:31:20.726Z,98424.76
2022-08-17T12:33:51.847Z,98424.55
2022-08-17T12:36:24.920Z,98422.73
2022-08-17T12:39:13.271Z,98422.27
2022-08-17T12:41:48.019Z,98419.56
2022-08-17T12:44:24.475Z,98423.92
2022-08-17T12:47:21.597Z,98427.46
2022-08-17T12:49:55.840Z,98432.14
2022-08-17T12:52:33.734Z,98432.40
2022-08-17T12:55:21.962Z,98438.92
2022-08-17T12:57:59.877Z,98437.69
2022-08-17T13:00:34.867Z,98434.54
2022-08-17T13:03:12.740Z,98428.09
2022-08-17T13:05:57.857Z,98429.74
2022-08-17T13:08:36.979Z,98435.77
2022-08-17T13:11:24.255Z,98440.21
2022-08-17T13:13:56.157Z,98440.92
2022-08-17T13:16:30.052Z,98443.14
2022-08-17T13:19:15.569Z,98443.66
2022-08-17T13:21:51.496Z,98441.69
2022-08-17T13:24:22.377Z,98442.16
2022-08-17T13:26:59.350Z,98443.33
2022-08-17T13:29:45.687Z,98443.32
2022-08-17T13:32:36.159Z,98447.27
2022-08-17T13:35:36.470Z,98454.39
2022-08-17T13:38:14.639Z,98452.41
2022-08-17T13:40:53.273Z,98455.95
2022-08-17T13:43:46.843Z,98457.28
2022-08-17T13:46:26.680Z,98460.88
2022-08-17T13:49:11.953Z,98457.20
2022-08-17T13:51:46.940Z,98456.09
2022-08-17T13:54:30.550Z,98458.94
2022-08-17T13:57:22.048Z,98458.77
2022-08-17T13:59:58.383Z,98457.78
2022-08-17T14:02:28.552Z,98458.88
2022-08-17T14:05:06.064Z,98463.61
2022-08-17T14:07:40.742Z,98457.02
2022-08-17T14:10:20.122Z,98453.17
2022-08-17T14:12:49.750Z,98444.91
2022-08-17T14:15:24.652Z,98442.34
2022-08-17T14:18:12.572Z,98438.98
2022-08-17T14:20:40.335Z,98433.42
2022-08-17T14:23:11.033Z,98435.69
2022-08-17T14:25:38.825Z,98443.13
2022-08-17T14:28:11.522Z,98444.00
2022-08-17T14:30:43.344Z,98448.48
2022-08-17T14:33:11.374Z,98447.45
2022-08-17T14:35:39.136Z,98443.89
2022-08-17T14:38:06.904Z,98440.13
2022-08-17T14:40:35.453Z,98434.72
2022-08-17T14:43:05.164Z,98434.61
2022-08-17T14:45:33.566Z,98433.55
2022-08-17T14:48:08.457Z,98433.84
2022-08-17T14:50:42.472Z,98434.10
2022-08-17T14:53:16.328Z,98434.19
2022-08-17T14:55:46.893Z,98434.21
2022-08-17T14:58:22.949Z,98434.14
2022-08-17T15:00:54.687Z,98433.48
2022-08-17T15:03:24.031Z,98431.70
2022-08-17T15:05:54.052Z,98434.46
2022-08-17T15:08:21.887Z,98428.94
2022-08-17T15:10:54.799Z,98432.30
2022-08-17T15:13:26.260Z,98430.88
2022-08-17T15:15:55.257Z,98432.46
2022-08-17T15:18:23.160Z,98436.96
2022-08-17T15:20:51.194Z,98441.59
2022-08-17T15:23:22.307Z,98443.77
2022-08-17T15:25:54.976Z,98445.13
2022-08-17T15:28:27.409Z,98447.44
2022-08-17T15:30:55.151Z,98452.11
2022-08-17T15:33:31.323Z,98456.13
2022-08-17T15:36:07.007Z,98455.36
2022-08-17T15:38:40.342Z,98460.64
2022-08-17T15:41:17.965Z,98459.35
2022-08-17T15:43:51.562Z,98458.38
2022-08-17T15:46:24.084Z,98454.58
2022-08-17T15:49:00.336Z,98458.45
2022-08-17T15:51:37.215Z,98456.31
2022-08-17T15:54:22.206Z,98455.86
2022-08-17T15:56:55.999Z,98449.27
2022-08-17T15:59:30.399Z,98452.45
2022-08-17T16:03:13.109Z,98449.89
2022-08-17T16:04:49.846Z,98452.45
2022-08-17T16:07:26.568Z,98457.33
2022-08-17T16:09:58.986Z,98462.47
2022-08-17T16:12:26.914Z,98464.45
2022-08-17T16:14:58.134Z,98467.98
2022-08-17T16:17:39.730Z,98473.44
2022-08-17T16:20:19.695Z,98482.15
2022-08-17T16:22:50.316Z,98482.50
2022-08-17T16:25:22.122Z,98483.92
2022-08-17T16:27:53.593Z,98483.94
2022-08-17T16:30:25.445Z,98480.85
2022-08-17T16:32:55.324Z,98483.60
2022-08-17T16:35:26.412Z,98491.49
2022-08-17T16:37:56.601Z,98493.10
2022-08-17T16:40:27.702Z,98496.61
2022-08-17T16:42:57.677Z,98499.92
2022-08-17T16:45:29.380Z,98506.95
2022-08-17T16:47:59.246Z,98512.23
2022-08-17T16:50:27.444Z,98515.05
2022-08-17T16:53:06.551Z,98518.42
2022-08-17T16:55:35.874Z,98514.13
2022-08-17T16:58:05.238Z,98517.67
2022-08-17T17:00:33.763Z,98522.16
2022-08-17T17:03:20.138Z,98521.27
2022-08-17T17:05:55.115Z,98521.45
2022-08-17T17:08:30.413Z,98526.39
2022-08-17T17:11:03.914Z,98525.67
2022-08-17T17:14:02.180Z,98525.45
2022-08-17T17:16:45.783Z,98530.36
2022-08-17T17:19:34.962Z,98532.96
2022-08-17T17:22:23.005Z,98531.04
2022-08-17T17:25:30.295Z,98537.40
2022-08-17T17:28:07.986Z,98538.53
2022-08-17T17:30:56.758Z,98537.02
2022-08-17T17:33:37.485Z,98539.39
2022-08-17T17:36:14.889Z,98541.89
2022-08-17T17:38:53.022Z,98545.84
2022-08-17T17:41:29.079Z,98549.28
2022-08-17T17:44:08.158Z,98552.52
2022-08-17T17:46:43.757Z,98558.89
2022-08-17T17:49:14.391Z,98562.41
2022-08-17T17:52:10.102Z,98567.52
2022-08-17T17:55:02.182Z,98572.13
2022-08-17T17:57:47.298Z,98574.83
2022-08-17T18:00:21.934Z,98582.34
2022-08-17T18:03:15.324Z,98582.55
2022-08-17T18:05:57.306Z,98582.39
2022-08-17T18:08:31.040Z,98583.91
2022-08-17T18:11:26.472Z,98585.83
2022-08-17T18:14:37.602Z,98590.05
2022-08-17T18:17:06.981Z,98585.16
2022-08-17T18:19:35.376Z,98588.92
2022-08-17T18:22:18.731Z,98590.12
2022-08-17T18:24:56.534Z,98593.88
2022-08-17T18:27:28.287Z,98595.88
2022-08-17T18:30:00.206Z,98598.35
2022-08-17T18:32:34.431Z,98594.84
2022-08-17T18:35:09.159Z,98599.38
2022-08-17T18:37:53.412Z,98599.73
2022-08-17T18:40:31.644Z,98606.20
2022-08-17T18:43:10.420Z,98607.80
2022-08-17T18:45:46.867Z,98607.27
2022-08-17T18:48:33.100Z,98606.29
2022-08-17T18:51:39.750Z,98610.80
2022-08-17T18:54:20.857Z,98610.10
2022-08-17T18:56:52.696Z,98614.13
2022-08-17T18:59:45.756Z,98611.13
2022-08-17T19:02:36.098Z,98614.73
2022-08-17T19:05:25.707Z,98615.92
2022-08-17T19:07:55.039Z,98618.29
2022-08-17T19:10:31.617Z,98623.45
2022-08-17T19:13:12.771Z,98628.23
2022-08-17T19:16:11.610Z,98627.05
2022-08-17T19:18:58.150Z,98631.06
2022-08-17T19:21:48.282Z,98634.85
2022-08-17T19:24:19.909Z,98632.80
2022-08-17T19:26:56.910Z,98628.87
2022-08-17T19:29:54.101Z,98625.67
2022-08-17T19:32:27.112Z,98623.92
2022-08-17T19:34:56.673Z,98627.49
2022-08-17T19:38:04.029Z,98626.38
2022-08-17T19:40:55.217Z,98626.27
2022-08-17T19:43:41.852Z,98628.66
2022-08-17T19:46:20.140Z,98628.80
2022-08-17T19:48:54.631Z,98634.23
2022-08-17T19:51:54.414Z,98632.04
2022-08-17T19:54:39.212Z,98629.53
2022-08-17T19:57:11.526Z,98632.09
2022-08-17T20:00:06.511Z,98632.40
2022-08-17T20:03:16.843Z,98632.65
2022-08-17T20:06:11.514Z,98636.16
2022-08-17T20:08:49.583Z,98640.69
2022-08-17T20:11:25.059Z,98641.14
2022-08-17T20:14:03.043Z,98645.14
2022-08-17T20:16:33.388Z,98643.07
2022-08-17T20:19:06.913Z,98643.04
2022-08-17T20:21:59.488Z,98643.98
2022-08-17T20:24:43.489Z,98640.23
2022-08-17T20:27:21.599Z,98639.26
2022-08-17T20:30:29.985Z,98637.73
2022-08-17T20:33:00.194Z,98639.96
2022-08-17T20:35:37.433Z,98639.94
2022-08-17T20:38:14.401Z,98640.63
2022-08-17T20:40:54.143Z,98647.05
2022-08-17T20:43:35.713Z,98650.31
2022-08-17T20:46:19.867Z,98655.17
2022-08-17T20:48:55.295Z,98653.63
2022-08-17T20:51:39.517Z,98654.31
2022-08-17T20:54:20.086Z,98657.42
2022-08-17T20:56:52.451Z,98665.05
2022-08-17T20:59:26.071Z,98663.40
2022-08-17T21:02:18.641Z,98660.79
2022-08-17T21:04:52.382Z,98660.63
2022-08-17T21:07:41.189Z,98655.52
2022-08-17T21:10:25.839Z,98656.14
2022-08-17T21:13:40.517Z,98658.98
2022-08-17T21:16:42.368Z,98664.84
2022-08-17T21:19:19.305Z,98663.81
2022-08-17T21:22:28.904Z,98665.80
2022-08-17T21:25:48.326Z,98668.55
2022-08-17T21:28:34.183Z,98668.11
2022-08-17T21:31:26.868Z,98671.74
2022-08-17T21:34:15.722Z,98673.80
2022-08-17T21:36:48.186Z,98673.26
2022-08-17T21:39:28.310Z,98675.31
2022-08-17T21:42:05.255Z,98677.01
2022-08-17T21:44:48.630Z,98672.77
2022-08-17T21:47:24.055Z,98673.80
2022-08-17T21:49:55.485Z,98680.84
2022-08-17T21:52:28.495Z,98680.67
2022-08-17T21:55:02.601Z,98680.97
2022-08-17T21:57:33.627Z,98680.65
2022-08-17T22:00:06.430Z,98677.57
2022-08-17T22:02:38.494Z,98675.87
2022-08-17T22:05:16.744Z,98675.64
2022-08-17T22:08:02.887Z,98675.35
2022-08-17T22:10:41.495Z,98676.80
2022-08-17T22:13:16.521Z,98676.71
2022-08-17T22:16:15.441Z,98678.52
2022-08-17T22:19:00.453Z,98673.47
2022-08-17T22:21:28.250Z,98673.69
2022-08-17T22:24:04.653Z,98676.60
2022-08-17T22:27:02.513Z,98678.23
2022-08-17T22:29:57.149Z,98681.27
2022-08-17T22:32:50.261Z,98683.61
2022-08-17T22:35:39.399Z,98685.72
2022-08-17T22:38:19.296Z,98689.36
2022-08-17T22:40:54.715Z,98683.52
2022-08-17T22:43:28.769Z,98677.27
2022-08-17T22:46:11.517Z,98676.33
2022-08-17T22:48:49.257Z,98673.96
2022-08-17T22:51:28.481Z,98676.34
2022-08-17T22:54:36.782Z,98675.23
2022-08-17T22:57:31.223Z,98671.40
2022-08-17T23:00:26.912Z,98669.99
2022-08-17T23:03:13.203Z,98667.03
2022-08-17T23:06:06.477Z,98655.50
2022-08-17T23:08:59.215Z,98650.15
2022-08-17T23:11:50.440Z,98652.66
2022-08-17T23:14:26.811Z,98651.45
2022-08-17T23:16:54.608Z,98652.80
2022-08-17T23:19:22.546Z,98649.61
2022-08-17T23:21:57.022Z,98648.33
2022-08-17T23:24:30.527Z,98646.45
2022-08-17T23:26:59.215Z,98644.70
2022-08-17T23:29:29.629Z,98646.20
2022-08-17T23:32:00.096Z,98652.15
2022-08-17T23:34:28.684Z,98647.63
2022-08-17T23:36:56.508Z,98650.86
2022-08-17T23:39:27.884Z,98654.31
2022-08-17T23:41:59.327Z,98655.67
2022-08-17T23:44:29.380Z,98650.36
2022-08-17T23:46:58.029Z,98649.34
2022-08-17T23:49:25.942Z,98645.30
2022-08-17T23:51:55.507Z,98646.45
2022-08-17T23:54:33.934Z,98642.92
2022-08-17T23:57:04.745Z,98634.24
2022-08-17T23:59:34.131Z,98626.37
