createdAt,value
2023-02-06T00:04:53.114Z,102847.66
2023-02-06T00:09:54.546Z,102826.91
2023-02-06T00:14:56.001Z,102822.28
2023-02-06T00:19:57.417Z,102802.59
2023-02-06T00:24:58.863Z,102797.41
2023-02-06T00:30:00.382Z,102791.31
2023-02-06T00:35:01.928Z,102787.78
2023-02-06T00:40:03.448Z,102786.03
2023-02-06T00:45:05.892Z,102786.88
2023-02-06T00:50:07.603Z,102787.72
2023-02-06T00:55:09.084Z,102794.69
2023-02-06T01:00:11.129Z,102794.66
2023-02-06T01:05:12.563Z,102800.72
2023-02-06T01:10:14.076Z,102791.16
2023-02-06T01:15:15.618Z,102806.88
2023-02-06T01:20:17.248Z,102795.50
2023-02-06T01:25:18.780Z,102792.00
2023-02-06T01:30:20.261Z,102783.28
2023-02-06T01:35:21.727Z,102798.94
2023-02-06T01:40:23.289Z,102820.13
2023-02-06T01:45:39.912Z,102814.50
2023-02-06T01:50:46.178Z,102811.56
2023-02-06T01:55:49.657Z,102822.91
2023-02-06T02:00:51.374Z,102840.50
2023-02-06T02:05:57.166Z,102853.50
2023-02-06T02:11:03.161Z,102853.59
2023-02-06T02:16:20.208Z,102835.34
2023-02-06T02:21:39.609Z,102829.25
2023-02-06T02:32:59.697Z,102794.44
2023-02-06T02:38:10.293Z,102782.22
2023-02-06T02:43:28.440Z,102760.50
2023-02-06T02:48:35.950Z,102751.75
2023-02-06T02:53:37.506Z,102753.84
2023-02-06T02:58:39.742Z,102745.22
2023-02-06T03:03:44.927Z,102728.13
2023-02-06T03:09:02.969Z,102729.94
2023-02-06T03:14:21.998Z,102735.09
2023-02-06T03:19:30.722Z,102732.59
2023-02-06T03:24:38.001Z,102734.97
2023-02-06T03:29:41.833Z,102734.25
2023-02-06T03:34:53.679Z,102740.31
2023-02-06T03:39:59.020Z,102737.44
2023-02-06T03:45:06.364Z,102739.75
2023-02-06T03:50:10.691Z,102757.47
2023-02-06T03:55:21.718Z,102744.59
2023-02-06T04:00:23.509Z,102737.72
2023-02-06T04:05:25.411Z,102725.56
2023-02-06T04:10:26.884Z,102720.34
2023-02-06T04:15:28.356Z,102728.97
2023-02-06T04:20:30.061Z,102728.69
2023-02-06T04:25:31.510Z,102716.78
2023-02-06T04:30:32.982Z,102735.72
2023-02-06T04:35:34.633Z,102737.50
2023-02-06T04:40:37.168Z,102746.22
2023-02-06T04:45:38.923Z,102762.50
2023-02-06T04:50:40.422Z,102755.56
2023-02-06T04:55:41.842Z,102765.28
2023-02-06T05:00:43.266Z,102756.75
2023-02-06T05:05:45.355Z,102762.81
2023-02-06T05:10:46.961Z,102775.13
2023-02-06T05:15:48.676Z,102761.13
2023-02-06T05:20:50.118Z,102747.31
2023-02-06T05:25:51.563Z,102733.47
2023-02-06T05:30:53.478Z,102726.53
2023-02-06T05:36:00.505Z,102729.19
2023-02-06T05:41:01.973Z,102740.47
2023-02-06T05:46:03.604Z,102739.72
2023-02-06T05:51:05.293Z,102739.63
2023-02-06T05:56:06.902Z,102735.38
2023-02-06T06:01:08.356Z,102729.28
2023-02-06T06:06:09.990Z,102715.38
2023-02-06T06:11:11.478Z,102731.03
2023-02-06T06:16:13.011Z,102721.50
2023-02-06T06:21:14.500Z,102720.69
2023-02-06T06:26:16.422Z,102742.44
2023-02-06T06:31:18.066Z,102736.38
2023-02-06T06:36:19.814Z,102737.28
2023-02-06T06:41:21.243Z,102739.94
2023-02-06T06:46:22.917Z,102742.56
2023-02-06T06:51:26.646Z,102751.31
2023-02-06T06:56:28.292Z,102743.50
2023-02-06T07:01:29.717Z,102739.09
2023-02-06T07:06:31.166Z,102743.47
2023-02-06T07:11:32.600Z,102751.34
2023-02-06T07:16:34.043Z,102739.16
2023-02-06T07:21:35.771Z,102734.81
2023-02-06T07:26:37.197Z,102722.63
2023-02-06T07:31:38.796Z,102720.88
2023-02-06T07:36:40.274Z,102713.91
2023-02-06T07:41:42.813Z,102719.19
2023-02-06T07:46:47.697Z,102721.84
2023-02-06T07:51:49.175Z,102727.91
2023-02-06T07:56:50.596Z,102725.31
2023-02-06T08:01:52.540Z,102720.94
2023-02-06T08:06:53.962Z,102720.97
2023-02-06T08:11:55.401Z,102719.25
2023-02-06T08:16:56.865Z,102717.50
2023-02-06T08:21:58.434Z,102716.63
2023-02-06T08:26:59.869Z,102716.66
2023-02-06T08:32:01.980Z,102714.91
2023-02-06T08:37:03.935Z,102715.78
2023-02-06T08:42:05.393Z,102718.38
2023-02-06T08:47:10.502Z,102719.25
2023-02-06T08:52:12.139Z,102707.03
2023-02-06T08:57:13.623Z,102699.19
2023-02-06T09:02:15.114Z,102699.16
2023-02-06T09:07:17.377Z,102702.59
2023-02-06T09:12:18.909Z,102680.78
2023-02-06T09:17:20.460Z,102672.09
2023-02-06T09:22:22.102Z,102668.56
2023-02-06T09:27:23.543Z,102676.41
2023-02-06T09:32:25.010Z,102668.56
2023-02-06T09:37:26.438Z,102677.31
2023-02-06T09:42:31.857Z,102675.50
2023-02-06T09:47:37.558Z,102684.22
2023-02-06T09:52:53.469Z,102693.84
2023-02-06T09:58:19.241Z,102705.16
2023-02-06T10:03:45.482Z,102707.75
2023-02-06T10:08:59.309Z,102710.38
2023-02-06T10:14:05.519Z,102706.00
2023-02-06T10:19:17.681Z,102695.50
2023-02-06T10:24:32.561Z,102692.88
2023-02-06T10:29:36.250Z,102678.00
2023-02-06T10:35:00.568Z,102669.25
2023-02-06T10:40:11.519Z,102670.06
2023-02-06T10:45:36.426Z,102666.59
2023-02-06T10:50:44.191Z,102674.50
2023-02-06T10:55:55.453Z,102692.78
2023-02-06T11:00:59.280Z,102679.56
2023-02-06T11:06:02.135Z,102668.28
2023-02-06T11:11:20.264Z,102674.38
2023-02-06T11:16:27.325Z,102662.94
2023-02-06T11:21:50.816Z,102637.63
2023-02-06T11:26:57.589Z,102626.06
2023-02-06T11:32:01.810Z,102635.63
2023-02-06T11:37:06.237Z,102640.03
2023-02-06T11:42:13.512Z,102650.47
2023-02-06T11:47:37.731Z,102663.56
2023-02-06T11:52:41.799Z,102660.91
2023-02-06T11:57:43.373Z,102666.97
2023-02-06T12:02:52.101Z,102667.81
2023-02-06T12:07:56.683Z,102654.50
2023-02-06T12:13:06.799Z,102654.41
2023-02-06T12:18:27.476Z,102658.72
2023-02-06T12:23:36.375Z,102658.75
2023-02-06T12:28:43.794Z,102649.00
2023-02-06T12:33:54.708Z,102644.69
2023-02-06T12:39:00.745Z,102647.22
2023-02-06T12:44:11.365Z,102635.78
2023-02-06T12:49:35.639Z,102634.06
2023-02-06T12:54:53.822Z,102630.56
2023-02-06T13:00:01.770Z,102614.75
2023-02-06T13:05:17.308Z,102619.13
2023-02-06T13:10:23.571Z,102622.47
2023-02-06T13:15:36.103Z,102622.53
2023-02-06T13:21:14.611Z,102616.38
2023-02-06T13:26:16.496Z,102628.63
2023-02-06T13:31:26.620Z,102625.09
2023-02-06T13:36:44.017Z,102625.09
2023-02-06T13:41:45.500Z,102626.75
2023-02-06T13:47:34.660Z,102631.09
2023-02-06T13:53:14.301Z,102636.31
2023-02-06T13:58:45.672Z,102624.91
2023-02-06T14:03:50.358Z,102642.56
2023-02-06T14:09:03.704Z,102643.31
2023-02-06T14:14:31.097Z,102661.69
2023-02-06T14:19:54.411Z,102659.00
2023-02-06T14:25:10.130Z,102666.81
2023-02-06T14:30:33.086Z,102669.44
2023-02-06T14:35:52.740Z,102671.34
2023-02-06T14:40:56.971Z,102680.09
2023-02-06T14:46:07.635Z,102682.47
2023-02-06T14:51:41.890Z,102694.94
2023-02-06T14:56:43.362Z,102696.63
2023-02-06T15:01:48.269Z,102702.97
2023-02-06T15:07:01.947Z,102709.25
2023-02-06T15:12:18.220Z,102724.06
2023-02-06T15:17:21.482Z,102740.03
2023-02-06T15:22:27.751Z,102747.16
2023-02-06T15:27:34.756Z,102744.53
2023-02-06T15:32:39.852Z,102758.63
2023-02-06T15:37:41.314Z,102767.19
2023-02-06T15:42:43.132Z,102788.53
2023-02-06T15:47:46.081Z,102790.16
2023-02-06T15:52:48.140Z,102799.16
2023-02-06T15:57:51.115Z,102796.47
2023-02-06T16:02:56.572Z,102799.25
2023-02-06T16:07:58.891Z,102816.78
2023-02-06T16:13:01.906Z,102821.19
2023-02-06T16:18:24.960Z,102814.88
2023-02-06T16:23:30.734Z,102827.94
2023-02-06T16:28:32.159Z,102833.19
2023-02-06T16:33:38.357Z,102840.38
2023-02-06T16:38:40.050Z,102839.41
2023-02-06T16:43:42.091Z,102837.63
2023-02-06T16:48:43.652Z,102845.53
2023-02-06T16:53:48.113Z,102847.31
2023-02-06T16:58:49.694Z,102856.97
2023-02-06T17:03:52.640Z,102853.53
2023-02-06T17:08:58.795Z,102843.09
2023-02-06T17:14:00.242Z,102850.97
2023-02-06T17:19:01.686Z,102850.09
2023-02-06T17:24:03.231Z,102869.31
2023-02-06T17:29:04.678Z,102871.06
2023-02-06T17:34:06.245Z,102892.91
2023-02-06T17:39:07.696Z,102906.00
2023-02-06T17:44:09.162Z,102896.38
2023-02-06T17:49:10.685Z,102888.53
2023-02-06T17:54:12.492Z,102898.13
2023-02-06T17:59:13.984Z,102906.84
2023-02-06T18:04:19.502Z,102900.69
2023-02-06T18:09:20.953Z,102902.44
2023-02-06T18:14:22.394Z,102903.31
2023-02-06T18:19:25.214Z,102912.81
2023-02-06T18:24:26.649Z,102905.84
2023-02-06T18:29:34.645Z,102915.44
2023-02-06T18:34:45.397Z,102925.94
2023-02-06T18:39:47.175Z,102918.06
2023-02-06T18:44:48.617Z,102914.47
2023-02-06T18:49:50.041Z,102909.25
2023-02-06T18:54:51.496Z,102899.63
2023-02-06T18:59:53.376Z,102898.72
2023-02-06T19:04:57.616Z,102907.47
2023-02-06T19:10:00.647Z,102901.22
2023-02-06T19:15:02.100Z,102915.91
2023-02-06T19:20:04.536Z,102915.91
2023-02-06T19:25:10.942Z,102915.94
2023-02-06T19:30:13.778Z,102911.69
2023-02-06T19:35:15.488Z,102922.97
2023-02-06T19:40:17.210Z,102956.91
2023-02-06T19:45:18.693Z,102961.25
2023-02-06T19:50:20.146Z,102973.41
2023-02-06T19:55:21.578Z,102982.84
2023-02-06T20:00:23.190Z,102990.63
2023-02-06T20:05:27.102Z,103006.34
2023-02-06T20:10:29.124Z,103006.28
2023-02-06T20:15:31.945Z,103011.56
2023-02-06T20:20:34.043Z,103013.16
2023-02-06T20:25:38.162Z,103022.75
2023-02-06T20:30:39.973Z,103037.53
2023-02-06T20:35:44.677Z,103040.97
2023-02-06T20:40:51.052Z,103034.59
2023-02-06T20:45:52.507Z,103021.81
2023-02-06T20:50:58.409Z,103015.63
2023-02-06T20:55:59.859Z,103002.44
2023-02-06T21:01:01.330Z,103008.63
2023-02-06T21:06:02.797Z,103013.72
2023-02-06T21:11:05.649Z,103023.28
2023-02-06T21:16:07.260Z,103024.09
2023-02-06T21:21:11.365Z,103035.44
2023-02-06T21:26:13.884Z,103031.81
2023-02-06T21:31:18.812Z,103025.66
2023-02-06T21:36:21.116Z,103015.28
2023-02-06T21:41:22.777Z,103019.47
2023-02-06T21:46:24.494Z,103016.91
2023-02-06T21:51:26.512Z,103017.66
2023-02-06T21:56:28.375Z,103031.59
2023-02-06T22:01:33.342Z,103025.53
2023-02-06T22:06:37.568Z,103035.03
2023-02-06T22:11:39.735Z,103041.00
2023-02-06T22:16:41.624Z,103040.22
2023-02-06T22:21:43.138Z,103040.88
2023-02-06T22:26:45.164Z,103030.22
2023-02-06T22:31:48.311Z,103047.78
2023-02-06T22:36:51.129Z,103039.69
2023-02-06T22:41:52.638Z,103043.97
2023-02-06T22:46:54.147Z,103031.00
2023-02-06T22:51:57.900Z,103042.31
2023-02-06T22:56:59.328Z,103050.88
2023-02-06T23:02:00.809Z,103038.50
2023-02-06T23:07:02.373Z,103032.75
2023-02-06T23:12:04.197Z,103052.25
2023-02-06T23:17:05.633Z,103039.72
2023-02-06T23:22:07.889Z,103045.22
2023-02-06T23:27:09.384Z,103044.47
2023-02-06T23:32:11.023Z,103046.91
2023-02-06T23:37:12.504Z,103059.09
2023-02-06T23:42:13.966Z,103073.94
2023-02-06T23:47:15.384Z,103082.19
2023-02-06T23:52:16.856Z,103082.38
2023-02-06T23:57:18.359Z,103082.03
