createdAt,value
2023-01-30T00:12:52.000Z,0.00
2023-01-30T00:27:30.000Z,0.00
2023-01-30T00:42:03.000Z,0.00
2023-01-30T00:56:41.000Z,0.00
2023-01-30T01:11:16.000Z,0.00
2023-01-30T01:25:54.000Z,0.00
2023-01-30T01:40:32.000Z,0.00
2023-01-30T01:55:09.000Z,0.00
2023-01-30T02:09:49.000Z,0.00
2023-01-30T02:24:18.000Z,0.00
2023-01-30T02:38:54.000Z,0.00
2023-01-30T02:53:31.000Z,0.00
2023-01-30T03:08:09.000Z,0.00
2023-01-30T03:22:45.000Z,0.00
2023-01-30T03:37:22.000Z,0.00
2023-01-30T03:51:57.000Z,0.00
2023-01-30T04:06:33.000Z,0.00
2023-01-30T04:21:11.000Z,0.00
2023-01-30T04:35:48.000Z,0.00
2023-01-30T04:50:25.000Z,0.00
2023-01-30T05:05:03.000Z,0.00
2023-01-30T05:19:43.000Z,0.00
2023-01-30T05:34:17.000Z,0.00
2023-01-30T05:48:55.000Z,0.00
2023-01-30T06:03:32.000Z,0.00
2023-01-30T06:18:10.000Z,0.00
2023-01-30T06:32:42.000Z,0.00
2023-01-30T06:47:19.000Z,0.00
2023-01-30T07:01:58.000Z,1.67
2023-01-30T07:16:34.000Z,5.83
2023-01-30T07:31:12.000Z,10.83
2023-01-30T07:45:42.000Z,16.67
2023-01-30T08:00:20.000Z,38.33
2023-01-30T08:14:54.000Z,48.33
2023-01-30T08:29:31.000Z,50.83
2023-01-30T08:44:10.000Z,80.00
2023-01-30T08:58:50.000Z,69.17
2023-01-30T09:13:27.000Z,87.50
2023-01-30T09:28:05.000Z,150.83
2023-01-30T09:42:43.000Z,98.33
2023-01-30T09:57:13.000Z,388.33
2023-01-30T10:11:50.000Z,265.00
2023-01-30T10:26:26.000Z,490.83
2023-01-30T10:41:04.000Z,465.00
2023-01-30T10:55:42.000Z,2075.00
2023-01-30T11:10:26.000Z,924.17
2023-01-30T11:25:00.000Z,471.67
2023-01-30T11:39:37.000Z,225.83
2023-01-30T11:54:12.000Z,907.50
2023-01-30T12:08:52.000Z,375.83
2023-01-30T12:23:29.000Z,514.17
2023-01-30T12:38:09.000Z,728.33
2023-01-30T12:52:47.000Z,671.67
2023-01-30T13:07:24.000Z,535.83
2023-01-30T13:22:00.000Z,308.33
2023-01-30T13:36:37.000Z,713.33
2023-01-30T13:51:14.000Z,1244.17
2023-01-30T14:05:56.000Z,484.17
2023-01-30T14:20:33.000Z,325.83
2023-01-30T14:35:10.000Z,314.17
2023-01-30T14:49:46.000Z,373.33
2023-01-30T15:04:23.000Z,246.67
2023-01-30T15:19:00.000Z,378.33
2023-01-30T15:33:38.000Z,453.33
2023-01-30T15:48:15.000Z,393.33
2023-01-30T16:02:53.000Z,130.83
2023-01-30T16:17:32.000Z,19.17
2023-01-30T16:32:09.000Z,2.50
2023-01-30T16:46:45.000Z,0.00
2023-01-30T17:01:22.000Z,0.00
2023-01-30T17:15:59.000Z,0.00
2023-01-30T17:30:38.000Z,0.00
2023-01-30T17:45:16.000Z,0.00
2023-01-30T17:59:54.000Z,0.00
2023-01-30T18:14:32.000Z,0.00
2023-01-30T18:29:10.000Z,0.00
2023-01-30T18:43:48.000Z,0.00
2023-01-30T18:58:24.000Z,0.00
2023-01-30T19:13:02.000Z,0.00
2023-01-30T19:27:39.000Z,0.00
2023-01-30T19:42:16.000Z,0.00
2023-01-30T19:56:54.000Z,0.00
2023-01-30T20:11:32.000Z,0.00
2023-01-30T20:26:10.000Z,0.00
2023-01-30T20:40:46.000Z,0.00
2023-01-30T20:55:22.000Z,0.00
2023-01-30T21:09:59.000Z,0.00
2023-01-30T21:24:35.000Z,0.00
2023-01-30T21:39:12.000Z,0.00
2023-01-30T21:53:49.000Z,0.00
2023-01-30T22:08:23.000Z,0.00
2023-01-30T22:23:01.000Z,0.00
2023-01-30T22:37:39.000Z,0.00
2023-01-30T22:52:12.000Z,0.00
2023-01-30T23:06:50.000Z,0.00
2023-01-30T23:21:26.000Z,0.00
2023-01-30T23:36:03.000Z,0.00
2023-01-30T23:50:35.000Z,0.00
