createdAt,value
2022-11-06T00:01:14.334Z,11.30
2022-11-06T00:03:41.881Z,11.29
2022-11-06T00:06:28.712Z,11.27
2022-11-06T00:08:56.338Z,11.24
2022-11-06T00:11:23.027Z,11.24
2022-11-06T00:13:52.432Z,11.22
2022-11-06T00:16:20.530Z,11.19
2022-11-06T00:18:47.886Z,11.26
2022-11-06T00:21:20.144Z,11.27
2022-11-06T00:23:47.783Z,11.27
2022-11-06T00:26:17.264Z,11.34
2022-11-06T00:28:45.140Z,11.37
2022-11-06T00:31:17.863Z,11.32
2022-11-06T00:33:45.086Z,11.38
2022-11-06T00:36:14.729Z,11.38
2022-11-06T00:38:41.780Z,11.44
2022-11-06T00:41:12.392Z,11.47
2022-11-06T00:43:39.210Z,11.56
2022-11-06T00:46:11.489Z,11.59
2022-11-06T00:48:39.595Z,11.73
2022-11-06T00:51:07.430Z,11.84
2022-11-06T00:53:34.216Z,11.87
2022-11-06T00:56:05.763Z,11.85
2022-11-06T00:58:32.547Z,11.88
2022-11-06T01:01:15.645Z,11.76
2022-11-06T01:03:45.152Z,11.87
2022-11-06T01:06:18.631Z,11.90
2022-11-06T01:08:46.219Z,11.98
2022-11-06T01:11:19.206Z,12.01
2022-11-06T01:13:47.038Z,12.03
2022-11-06T01:16:15.679Z,12.07
2022-11-06T01:18:44.632Z,12.14
2022-11-06T01:21:15.271Z,12.20
2022-11-06T01:23:43.163Z,12.23
2022-11-06T01:26:12.050Z,12.26
2022-11-06T01:28:39.935Z,12.27
2022-11-06T01:31:14.398Z,12.28
2022-11-06T01:33:41.704Z,12.23
2022-11-06T01:36:13.857Z,12.26
2022-11-06T01:38:42.293Z,12.29
2022-11-06T01:41:09.405Z,12.28
2022-11-06T01:43:54.588Z,12.09
2022-11-06T01:46:27.112Z,12.07
2022-11-06T01:48:58.094Z,12.13
2022-11-06T01:51:28.420Z,12.09
2022-11-06T01:53:56.131Z,12.04
2022-11-06T01:56:23.800Z,11.99
2022-11-06T01:58:53.619Z,11.92
2022-11-06T02:01:20.980Z,11.89
2022-11-06T02:03:55.522Z,11.83
2022-11-06T02:06:22.314Z,11.88
2022-11-06T02:08:49.067Z,11.84
2022-11-06T02:11:16.002Z,11.82
2022-11-06T02:14:05.266Z,11.85
2022-11-06T02:16:57.376Z,11.76
2022-11-06T02:19:39.027Z,11.82
2022-11-06T02:22:30.568Z,11.78
2022-11-06T02:25:10.044Z,11.70
2022-11-06T02:27:37.538Z,11.68
2022-11-06T02:30:13.159Z,11.71
2022-11-06T02:32:45.417Z,11.77
2022-11-06T02:35:30.813Z,11.79
2022-11-06T02:38:12.565Z,11.72
2022-11-06T02:40:44.900Z,11.79
2022-11-06T02:43:14.655Z,11.73
2022-11-06T02:45:55.925Z,11.55
2022-11-06T02:48:28.684Z,11.49
2022-11-06T02:50:59.455Z,11.47
2022-11-06T02:53:27.228Z,11.45
2022-11-06T02:55:58.166Z,11.43
2022-11-06T02:58:27.375Z,11.50
2022-11-06T03:01:02.960Z,11.55
2022-11-06T03:03:36.543Z,11.62
2022-11-06T03:06:10.936Z,11.64
2022-11-06T03:08:44.670Z,11.68
2022-11-06T03:11:29.929Z,11.63
2022-11-06T03:14:11.955Z,11.66
2022-11-06T03:16:44.687Z,11.68
2022-11-06T03:19:24.212Z,11.72
2022-11-06T03:22:03.240Z,11.71
2022-11-06T03:24:33.844Z,11.77
2022-11-06T03:27:12.985Z,11.77
2022-11-06T03:29:41.507Z,11.79
2022-11-06T03:32:23.710Z,11.82
2022-11-06T03:35:13.637Z,11.82
2022-11-06T03:37:47.347Z,11.88
2022-11-06T03:40:18.213Z,11.89
2022-11-06T03:42:47.110Z,11.88
2022-11-06T03:45:19.379Z,11.77
2022-11-06T03:47:49.836Z,11.88
2022-11-06T03:50:24.801Z,11.82
2022-11-06T03:52:57.457Z,11.82
2022-11-06T03:55:41.100Z,11.42
2022-11-06T03:58:16.766Z,11.23
2022-11-06T04:00:45.060Z,11.13
2022-11-06T04:03:24.260Z,10.96
2022-11-06T04:06:12.907Z,10.89
2022-11-06T04:08:59.335Z,10.96
2022-11-06T04:11:48.622Z,10.95
2022-11-06T04:14:17.713Z,11.01
2022-11-06T04:16:50.826Z,11.04
2022-11-06T04:19:20.278Z,11.08
2022-11-06T04:22:05.072Z,11.16
2022-11-06T04:25:02.514Z,11.20
2022-11-06T04:27:38.164Z,11.26
2022-11-06T04:30:10.855Z,11.32
2022-11-06T04:32:59.989Z,11.32
2022-11-06T04:36:11.799Z,11.40
2022-11-06T04:38:53.816Z,11.18
2022-11-06T04:41:34.789Z,11.18
2022-11-06T04:44:19.480Z,11.17
2022-11-06T04:46:50.141Z,11.32
2022-11-06T04:49:18.708Z,11.38
2022-11-06T04:51:47.320Z,11.57
2022-11-06T04:54:15.164Z,11.56
2022-11-06T04:56:46.086Z,11.70
2022-11-06T04:59:17.108Z,11.71
2022-11-06T05:01:44.961Z,11.82
2022-11-06T05:04:12.687Z,11.86
2022-11-06T05:06:39.590Z,11.98
2022-11-06T05:09:06.349Z,12.04
2022-11-06T05:11:33.130Z,12.11
2022-11-06T05:14:00.051Z,12.20
2022-11-06T05:16:26.805Z,12.28
2022-11-06T05:18:53.490Z,12.37
2022-11-06T05:21:38.604Z,12.43
2022-11-06T05:24:06.002Z,12.44
2022-11-06T05:26:33.207Z,12.44
2022-11-06T05:29:00.195Z,12.36
2022-11-06T05:31:27.087Z,12.36
2022-11-06T05:33:54.048Z,12.31
2022-11-06T05:36:20.914Z,12.28
2022-11-06T05:38:47.648Z,12.23
2022-11-06T05:41:14.382Z,12.19
2022-11-06T05:43:41.525Z,12.20
2022-11-06T05:46:23.897Z,12.19
2022-11-06T05:48:55.714Z,12.19
2022-11-06T05:51:22.438Z,12.17
2022-11-06T05:53:49.125Z,12.31
2022-11-06T05:56:17.016Z,12.12
2022-11-06T05:58:43.754Z,12.06
2022-11-06T06:01:11.305Z,12.00
2022-11-06T06:03:38.147Z,11.94
2022-11-06T06:06:04.959Z,11.90
2022-11-06T06:08:31.802Z,11.91
2022-11-06T06:10:58.593Z,11.97
2022-11-06T06:13:25.293Z,12.03
2022-11-06T06:15:52.130Z,12.07
2022-11-06T06:18:18.906Z,12.12
2022-11-06T06:20:45.591Z,12.13
2022-11-06T06:23:12.356Z,12.12
2022-11-06T06:25:39.207Z,12.07
2022-11-06T06:28:05.898Z,12.03
2022-11-06T06:30:32.664Z,12.02
2022-11-06T06:33:04.567Z,12.04
2022-11-06T06:35:31.659Z,12.05
2022-11-06T06:37:58.419Z,12.02
2022-11-06T06:40:25.663Z,12.06
2022-11-06T06:42:55.514Z,12.02
2022-11-06T06:45:22.267Z,12.05
2022-11-06T06:47:49.060Z,12.17
2022-11-06T06:50:15.813Z,12.23
2022-11-06T06:52:42.494Z,12.20
2022-11-06T06:55:09.542Z,12.22
2022-11-06T06:57:36.254Z,12.34
2022-11-06T07:00:03.295Z,12.46
2022-11-06T07:02:30.255Z,12.54
2022-11-06T07:04:57.120Z,12.65
2022-11-06T07:07:23.859Z,12.70
2022-11-06T07:09:50.783Z,12.83
2022-11-06T07:12:17.495Z,12.92
2022-11-06T07:14:44.312Z,12.90
2022-11-06T07:17:13.667Z,12.93
2022-11-06T07:19:40.858Z,12.95
2022-11-06T07:22:07.577Z,13.00
2022-11-06T07:24:34.527Z,12.98
2022-11-06T07:27:01.230Z,12.98
2022-11-06T07:29:28.060Z,13.03
2022-11-06T07:31:54.928Z,13.01
2022-11-06T07:34:21.610Z,13.02
2022-11-06T07:36:48.355Z,12.98
2022-11-06T07:39:15.391Z,13.08
2022-11-06T07:41:42.135Z,13.10
2022-11-06T07:44:08.883Z,13.13
2022-11-06T07:46:35.696Z,13.05
2022-11-06T07:49:02.527Z,13.13
2022-11-06T07:51:29.352Z,13.13
2022-11-06T07:53:56.166Z,13.13
2022-11-06T07:56:22.895Z,13.16
2022-11-06T07:58:50.645Z,13.19
2022-11-06T08:01:19.158Z,13.25
2022-11-06T08:03:47.439Z,13.27
2022-11-06T08:06:14.501Z,13.31
2022-11-06T08:08:41.312Z,13.32
2022-11-06T08:11:10.638Z,13.39
2022-11-06T08:13:38.314Z,13.37
2022-11-06T08:16:10.089Z,13.43
2022-11-06T08:18:37.335Z,13.49
2022-11-06T08:21:04.791Z,13.49
2022-11-06T08:23:31.760Z,13.55
2022-11-06T08:26:01.090Z,13.61
2022-11-06T08:28:28.979Z,13.68
2022-11-06T08:30:56.670Z,13.71
2022-11-06T08:33:24.410Z,13.78
2022-11-06T08:35:51.190Z,13.81
2022-11-06T08:38:18.188Z,13.86
2022-11-06T08:40:50.725Z,13.89
2022-11-06T08:43:20.274Z,14.01
2022-11-06T08:45:46.959Z,14.03
2022-11-06T08:48:13.720Z,14.10
2022-11-06T08:50:41.865Z,14.28
2022-11-06T08:53:08.991Z,14.35
2022-11-06T08:55:38.616Z,14.35
2022-11-06T08:58:06.754Z,14.35
2022-11-06T09:00:34.159Z,14.37
2022-11-06T09:03:02.945Z,14.38
2022-11-06T09:05:31.172Z,14.43
2022-11-06T09:07:58.799Z,14.51
2022-11-06T09:10:26.739Z,14.71
2022-11-06T09:12:53.589Z,15.00
2022-11-06T09:15:20.660Z,15.49
2022-11-06T09:17:49.906Z,15.69
2022-11-06T09:20:19.233Z,15.75
2022-11-06T09:22:47.138Z,15.53
2022-11-06T09:25:14.917Z,15.54
2022-11-06T09:27:46.327Z,15.34
2022-11-06T09:30:16.244Z,15.16
2022-11-06T09:32:58.230Z,15.17
2022-11-06T09:35:26.827Z,15.15
2022-11-06T09:37:53.540Z,15.20
2022-11-06T09:40:23.530Z,15.22
2022-11-06T09:43:15.335Z,15.29
2022-11-06T09:45:43.396Z,15.47
2022-11-06T09:48:44.075Z,15.38
2022-11-06T09:51:44.694Z,15.96
2022-11-06T09:54:27.647Z,16.89
2022-11-06T09:57:16.509Z,17.87
2022-11-06T09:59:44.088Z,17.67
2022-11-06T10:02:24.671Z,17.14
2022-11-06T10:04:57.263Z,16.88
2022-11-06T10:07:31.904Z,17.60
2022-11-06T10:10:00.215Z,17.76
2022-11-06T10:12:55.913Z,18.05
2022-11-06T10:15:25.095Z,18.12
2022-11-06T10:18:05.810Z,17.59
2022-11-06T10:20:39.323Z,17.85
2022-11-06T10:23:18.877Z,18.19
2022-11-06T10:26:05.578Z,18.38
2022-11-06T10:28:57.271Z,18.13
2022-11-06T10:31:30.028Z,17.91
2022-11-06T10:33:59.552Z,17.60
2022-11-06T10:36:50.184Z,17.33
2022-11-06T10:39:28.993Z,17.38
2022-11-06T10:42:09.934Z,17.53
2022-11-06T10:44:45.740Z,18.43
2022-11-06T10:47:34.258Z,21.16
2022-11-06T10:50:08.016Z,21.11
2022-11-06T10:52:37.539Z,21.10
2022-11-06T10:55:10.484Z,21.03
2022-11-06T10:58:05.950Z,21.70
2022-11-06T11:00:34.110Z,22.01
2022-11-06T11:03:03.691Z,21.48
2022-11-06T11:05:42.146Z,20.87
2022-11-06T11:08:30.629Z,21.02
2022-11-06T11:11:05.485Z,21.94
2022-11-06T11:13:33.582Z,23.15
2022-11-06T11:16:02.505Z,24.87
2022-11-06T11:18:32.523Z,26.12
2022-11-06T11:21:07.444Z,26.93
2022-11-06T11:23:34.353Z,26.31
2022-11-06T11:26:20.728Z,25.39
2022-11-06T11:28:57.545Z,24.17
2022-11-06T11:31:47.690Z,23.24
2022-11-06T11:34:32.806Z,22.86
2022-11-06T11:37:08.244Z,22.61
2022-11-06T11:39:43.563Z,22.40
2022-11-06T11:42:30.143Z,21.79
2022-11-06T11:45:08.905Z,20.80
2022-11-06T11:47:44.221Z,20.59
2022-11-06T11:50:30.394Z,20.80
2022-11-06T11:53:07.141Z,22.55
2022-11-06T11:55:40.957Z,25.70
2022-11-06T11:58:28.195Z,28.19
2022-11-06T12:01:01.696Z,29.39
2022-11-06T12:03:34.628Z,29.60
2022-11-06T12:06:16.590Z,30.45
2022-11-06T12:08:52.481Z,31.22
2022-11-06T12:11:29.785Z,32.39
2022-11-06T12:14:21.417Z,30.43
2022-11-06T12:16:54.905Z,30.35
2022-11-06T12:19:24.497Z,31.30
2022-11-06T12:21:59.234Z,31.55
2022-11-06T12:24:41.740Z,30.23
2022-11-06T12:27:17.658Z,30.60
2022-11-06T12:29:47.091Z,30.84
2022-11-06T12:32:38.525Z,29.53
2022-11-06T12:35:27.113Z,28.68
2022-11-06T12:38:11.249Z,27.87
2022-11-06T12:41:03.201Z,26.86
2022-11-06T12:43:46.684Z,25.71
2022-11-06T12:46:34.893Z,24.98
2022-11-06T12:49:23.311Z,24.31
2022-11-06T12:52:05.154Z,24.50
2022-11-06T12:55:16.211Z,23.68
2022-11-06T12:58:01.150Z,23.57
2022-11-06T13:00:58.264Z,23.06
2022-11-06T13:03:51.235Z,22.58
2022-11-06T13:06:42.799Z,22.08
2022-11-06T13:09:19.694Z,21.94
2022-11-06T13:11:59.661Z,22.06
2022-11-06T13:14:38.245Z,22.09
2022-11-06T13:17:19.018Z,21.94
2022-11-06T13:19:48.574Z,21.78
2022-11-06T13:22:18.172Z,21.51
2022-11-06T13:25:06.880Z,21.03
2022-11-06T13:28:27.457Z,20.36
2022-11-06T13:30:56.985Z,20.20
2022-11-06T13:33:36.530Z,20.02
2022-11-06T13:36:04.177Z,19.89
2022-11-06T13:38:37.233Z,19.88
2022-11-06T13:41:13.588Z,19.77
2022-11-06T13:43:48.245Z,19.59
2022-11-06T13:46:25.711Z,19.61
2022-11-06T13:48:55.048Z,19.72
2022-11-06T13:51:53.399Z,19.68
2022-11-06T13:54:38.411Z,19.75
2022-11-06T13:57:39.272Z,19.78
2022-11-06T14:00:20.150Z,19.85
2022-11-06T14:03:19.250Z,19.72
2022-11-06T14:06:00.904Z,19.74
2022-11-06T14:08:42.272Z,19.77
2022-11-06T14:11:19.381Z,19.75
2022-11-06T14:14:02.276Z,19.73
2022-11-06T14:16:32.175Z,19.65
2022-11-06T14:19:02.147Z,19.35
2022-11-06T14:21:37.903Z,19.28
2022-11-06T14:24:28.396Z,19.46
2022-11-06T14:26:55.307Z,19.55
2022-11-06T14:29:28.013Z,19.60
2022-11-06T14:32:35.512Z,19.48
2022-11-06T14:35:30.166Z,19.56
2022-11-06T14:38:17.604Z,19.60
2022-11-06T14:40:44.861Z,19.65
2022-11-06T14:43:33.815Z,19.59
2022-11-06T14:46:06.329Z,19.59
2022-11-06T14:48:37.592Z,19.58
2022-11-06T14:51:07.015Z,19.60
2022-11-06T14:53:55.467Z,19.48
2022-11-06T14:56:27.530Z,19.61
2022-11-06T14:59:08.388Z,19.74
2022-11-06T15:01:37.588Z,19.98
2022-11-06T15:04:25.122Z,20.05
2022-11-06T15:06:52.447Z,20.29
2022-11-06T15:09:24.964Z,20.42
2022-11-06T15:11:58.103Z,20.54
2022-11-06T15:14:24.768Z,20.59
2022-11-06T15:17:00.625Z,20.65
2022-11-06T15:19:34.158Z,20.69
2022-11-06T15:22:24.332Z,20.65
2022-11-06T15:25:05.162Z,20.70
2022-11-06T15:27:42.992Z,20.73
2022-11-06T15:30:17.413Z,20.68
2022-11-06T15:32:46.685Z,20.60
2022-11-06T15:35:17.979Z,20.52
2022-11-06T15:37:54.248Z,20.45
2022-11-06T15:40:28.870Z,20.39
2022-11-06T15:42:58.094Z,20.34
2022-11-06T15:45:28.686Z,20.27
2022-11-06T15:48:01.481Z,20.21
2022-11-06T15:50:33.446Z,20.22
2022-11-06T15:53:29.679Z,20.09
2022-11-06T15:56:03.459Z,20.14
2022-11-06T15:58:33.355Z,20.17
2022-11-06T16:01:02.346Z,20.10
2022-11-06T16:03:32.873Z,20.03
2022-11-06T16:06:04.175Z,19.94
2022-11-06T16:08:32.323Z,19.81
2022-11-06T16:11:00.171Z,19.72
2022-11-06T16:13:28.284Z,19.62
2022-11-06T16:15:55.934Z,19.53
2022-11-06T16:18:27.740Z,19.40
2022-11-06T16:21:13.146Z,19.22
2022-11-06T16:24:12.441Z,19.17
2022-11-06T16:26:47.222Z,18.99
2022-11-06T16:29:24.558Z,18.88
2022-11-06T16:32:14.248Z,18.77
2022-11-06T16:34:46.913Z,18.63
2022-11-06T16:37:16.824Z,18.53
2022-11-06T16:39:49.981Z,18.41
2022-11-06T16:42:23.186Z,18.39
2022-11-06T16:44:59.313Z,18.37
2022-11-06T16:47:26.291Z,18.30
2022-11-06T16:49:55.299Z,18.19
2022-11-06T16:52:32.892Z,18.00
2022-11-06T16:54:59.571Z,17.95
2022-11-06T16:57:47.435Z,17.82
2022-11-06T17:00:20.139Z,17.71
2022-11-06T17:02:58.139Z,17.66
2022-11-06T17:05:27.981Z,17.68
2022-11-06T17:08:18.847Z,17.59
2022-11-06T17:10:56.857Z,17.55
2022-11-06T17:13:32.329Z,17.52
2022-11-06T17:16:04.423Z,17.51
2022-11-06T17:18:39.210Z,17.53
2022-11-06T17:21:11.751Z,17.50
2022-11-06T17:23:38.693Z,17.44
2022-11-06T17:26:13.107Z,17.38
2022-11-06T17:28:40.039Z,17.26
2022-11-06T17:31:10.162Z,17.22
2022-11-06T17:33:37.065Z,17.13
2022-11-06T17:36:04.099Z,17.02
2022-11-06T17:38:30.990Z,17.07
2022-11-06T17:40:57.755Z,17.06
2022-11-06T17:43:24.446Z,17.09
2022-11-06T17:45:51.222Z,17.08
2022-11-06T17:48:21.598Z,17.06
2022-11-06T17:51:06.845Z,17.08
2022-11-06T17:53:33.712Z,17.07
2022-11-06T17:56:06.379Z,17.12
2022-11-06T17:58:33.931Z,17.13
2022-11-06T18:01:06.668Z,17.06
2022-11-06T18:03:36.726Z,17.01
2022-11-06T18:06:04.291Z,16.95
2022-11-06T18:08:31.112Z,16.90
2022-11-06T18:10:57.839Z,16.83
2022-11-06T18:13:24.657Z,16.79
2022-11-06T18:15:53.567Z,16.83
2022-11-06T18:18:20.485Z,16.78
2022-11-06T18:20:47.545Z,16.80
2022-11-06T18:23:14.794Z,16.80
2022-11-06T18:25:41.956Z,16.85
2022-11-06T18:28:09.211Z,16.88
2022-11-06T18:30:38.935Z,16.89
2022-11-06T18:33:05.747Z,16.85
2022-11-06T18:35:32.506Z,16.84
2022-11-06T18:37:59.280Z,16.80
2022-11-06T18:40:26.066Z,16.85
2022-11-06T18:42:54.654Z,16.86
2022-11-06T18:45:21.429Z,16.85
2022-11-06T18:47:48.149Z,16.96
2022-11-06T18:50:15.040Z,16.96
2022-11-06T18:52:56.990Z,16.93
2022-11-06T18:55:25.030Z,16.87
2022-11-06T18:57:51.752Z,16.86
2022-11-06T19:00:18.545Z,16.85
2022-11-06T19:02:45.701Z,16.83
2022-11-06T19:05:12.818Z,16.76
2022-11-06T19:07:39.567Z,16.81
2022-11-06T19:10:07.183Z,16.81
2022-11-06T19:12:33.884Z,16.80
2022-11-06T19:15:00.562Z,16.81
2022-11-06T19:17:27.400Z,16.81
2022-11-06T19:19:54.112Z,16.84
2022-11-06T19:22:20.811Z,16.87
2022-11-06T19:24:47.618Z,16.86
2022-11-06T19:27:14.383Z,16.85
2022-11-06T19:29:41.113Z,16.83
2022-11-06T19:32:08.035Z,16.81
2022-11-06T19:34:39.043Z,16.78
2022-11-06T19:37:06.175Z,16.85
2022-11-06T19:39:33.024Z,16.91
2022-11-06T19:42:01.135Z,16.91
2022-11-06T19:44:27.887Z,16.92
2022-11-06T19:46:54.682Z,16.89
2022-11-06T19:49:22.289Z,16.89
2022-11-06T19:51:49.176Z,16.80
2022-11-06T19:54:16.275Z,16.84
2022-11-06T19:57:27.597Z,16.79
2022-11-06T19:59:30.957Z,16.70
2022-11-06T20:01:57.800Z,16.70
2022-11-06T20:04:30.872Z,16.70
2022-11-06T20:07:04.696Z,16.71
2022-11-06T20:09:32.050Z,16.65
2022-11-06T20:11:58.805Z,16.53
2022-11-06T20:14:25.597Z,16.45
2022-11-06T20:16:52.672Z,16.37
2022-11-06T20:19:19.637Z,16.22
2022-11-06T20:21:46.418Z,16.16
2022-11-06T20:24:13.311Z,16.14
2022-11-06T20:26:40.735Z,16.11
2022-11-06T20:29:07.503Z,16.08
2022-11-06T20:31:34.246Z,16.10
2022-11-06T20:34:01.048Z,16.13
2022-11-06T20:36:30.644Z,16.16
2022-11-06T20:38:59.839Z,16.10
2022-11-06T20:41:27.409Z,16.02
2022-11-06T20:43:54.808Z,16.03
2022-11-06T20:46:22.631Z,16.16
2022-11-06T20:48:50.028Z,16.14
2022-11-06T20:51:20.881Z,16.11
2022-11-06T20:53:48.119Z,16.12
2022-11-06T20:56:17.731Z,16.16
2022-11-06T20:58:44.844Z,16.20
2022-11-06T21:01:19.947Z,16.20
2022-11-06T21:03:49.526Z,16.17
2022-11-06T21:06:17.959Z,16.17
2022-11-06T21:08:45.431Z,16.05
2022-11-06T21:11:21.130Z,16.12
2022-11-06T21:13:50.367Z,16.15
2022-11-06T21:16:26.041Z,16.13
2022-11-06T21:18:53.731Z,16.11
2022-11-06T21:21:26.619Z,16.14
2022-11-06T21:23:54.434Z,16.18
2022-11-06T21:26:26.314Z,16.17
2022-11-06T21:28:53.093Z,16.17
2022-11-06T21:31:23.738Z,16.19
2022-11-06T21:33:52.254Z,16.15
2022-11-06T21:36:22.326Z,16.22
2022-11-06T21:38:49.357Z,15.84
2022-11-06T21:41:19.694Z,16.01
2022-11-06T21:43:48.282Z,16.09
2022-11-06T21:46:15.286Z,15.93
2022-11-06T21:48:47.237Z,15.98
2022-11-06T21:51:19.501Z,15.87
2022-11-06T21:54:05.447Z,15.80
2022-11-06T21:56:33.127Z,15.73
2022-11-06T21:59:01.331Z,15.63
2022-11-06T22:01:29.028Z,15.50
2022-11-06T22:03:56.372Z,15.61
2022-11-06T22:06:25.324Z,15.56
2022-11-06T22:08:54.602Z,15.54
2022-11-06T22:11:34.509Z,15.44
2022-11-06T22:14:05.486Z,15.41
2022-11-06T22:16:35.567Z,15.46
2022-11-06T22:19:02.930Z,15.15
2022-11-06T22:21:31.403Z,15.44
2022-11-06T22:23:58.325Z,15.41
2022-11-06T22:26:29.269Z,15.33
2022-11-06T22:29:01.240Z,15.50
2022-11-06T22:31:28.859Z,15.50
2022-11-06T22:33:56.258Z,15.47
2022-11-06T22:36:23.512Z,15.50
2022-11-06T22:38:50.639Z,15.51
2022-11-06T22:41:19.377Z,15.49
2022-11-06T22:43:46.269Z,15.41
2022-11-06T22:46:16.749Z,15.44
2022-11-06T22:48:44.332Z,15.45
2022-11-06T22:51:14.173Z,15.23
2022-11-06T22:53:41.297Z,15.41
2022-11-06T22:56:09.320Z,15.40
2022-11-06T22:58:36.185Z,15.37
2022-11-06T23:01:02.908Z,15.24
2022-11-06T23:03:30.795Z,15.25
2022-11-06T23:05:58.516Z,15.24
2022-11-06T23:08:26.595Z,15.28
2022-11-06T23:10:57.228Z,15.26
2022-11-06T23:13:25.035Z,15.22
2022-11-06T23:16:00.629Z,15.20
2022-11-06T23:18:27.859Z,15.07
2022-11-06T23:20:54.565Z,15.01
2022-11-06T23:23:21.346Z,15.10
2022-11-06T23:25:48.146Z,15.03
2022-11-06T23:28:14.860Z,15.06
2022-11-06T23:30:41.578Z,15.03
2022-11-06T23:33:08.363Z,15.00
2022-11-06T23:35:35.201Z,15.08
2022-11-06T23:38:01.906Z,15.03
2022-11-06T23:40:28.931Z,15.05
2022-11-06T23:42:57.655Z,15.00
2022-11-06T23:45:42.946Z,15.05
2022-11-06T23:48:13.644Z,15.00
2022-11-06T23:50:41.105Z,14.95
2022-11-06T23:53:08.161Z,14.99
2022-11-06T23:55:34.974Z,14.96
2022-11-06T23:58:01.709Z,14.99
