createdAt,value
2019-02-17T00:00:51.205Z,6.31
2019-02-17T00:03:20.760Z,6.24
2019-02-17T00:05:50.299Z,6.07
2019-02-17T00:08:19.877Z,5.94
2019-02-17T00:10:49.437Z,5.96
2019-02-17T00:13:19.041Z,5.97
2019-02-17T00:15:48.592Z,6.00
2019-02-17T00:18:18.132Z,5.98
2019-02-17T00:20:47.700Z,5.89
2019-02-17T00:23:17.235Z,5.78
2019-02-17T00:25:46.807Z,5.77
2019-02-17T00:28:16.354Z,5.76
2019-02-17T00:30:47.137Z,5.75
2019-02-17T00:33:16.676Z,5.76
2019-02-17T00:35:46.217Z,5.68
2019-02-17T00:38:16.026Z,5.60
2019-02-17T00:40:45.625Z,5.55
2019-02-17T00:43:15.197Z,5.57
2019-02-17T00:45:44.748Z,5.53
2019-02-17T00:48:14.315Z,5.48
2019-02-17T00:50:43.912Z,5.43
2019-02-17T00:53:13.488Z,5.31
2019-02-17T00:55:43.042Z,5.27
2019-02-17T00:58:12.602Z,5.19
2019-02-17T01:00:42.146Z,5.13
2019-02-17T01:03:11.731Z,5.05
2019-02-17T01:05:41.272Z,4.97
2019-02-17T01:08:10.899Z,4.91
2019-02-17T01:10:40.435Z,4.91
2019-02-17T01:13:09.997Z,4.97
2019-02-17T01:15:39.540Z,5.02
2019-02-17T01:18:09.113Z,5.05
2019-02-17T01:20:38.673Z,5.11
2019-02-17T01:23:08.234Z,5.10
2019-02-17T01:25:38.069Z,4.96
2019-02-17T01:28:07.582Z,4.79
2019-02-17T01:30:37.125Z,4.74
2019-02-17T01:33:06.669Z,4.78
2019-02-17T01:35:36.236Z,4.83
2019-02-17T01:38:05.762Z,4.77
2019-02-17T01:40:35.341Z,4.72
2019-02-17T01:43:04.871Z,4.65
2019-02-17T01:45:34.419Z,4.55
2019-02-17T01:48:05.626Z,4.54
2019-02-17T01:50:35.272Z,4.59
2019-02-17T01:53:04.836Z,4.63
2019-02-17T01:55:34.420Z,4.61
2019-02-17T01:58:03.976Z,4.61
2019-02-17T02:00:33.529Z,4.65
2019-02-17T02:03:03.085Z,4.67
2019-02-17T02:05:32.637Z,4.63
2019-02-17T02:08:02.213Z,4.61
2019-02-17T02:10:31.864Z,4.55
2019-02-17T02:13:01.490Z,4.54
2019-02-17T02:15:32.191Z,4.59
2019-02-17T02:18:01.750Z,4.63
2019-02-17T02:20:33.742Z,4.62
2019-02-17T02:23:03.303Z,4.66
2019-02-17T02:25:32.947Z,4.70
2019-02-17T02:28:02.492Z,4.69
2019-02-17T02:30:32.036Z,4.63
2019-02-17T02:33:01.602Z,4.62
2019-02-17T02:35:31.155Z,4.48
2019-02-17T02:38:00.707Z,4.37
2019-02-17T02:40:30.242Z,4.32
2019-02-17T02:42:59.803Z,4.28
2019-02-17T02:45:29.343Z,4.30
2019-02-17T02:47:58.890Z,4.30
2019-02-17T02:50:28.460Z,4.25
2019-02-17T02:52:58.075Z,4.14
2019-02-17T02:55:27.622Z,4.02
2019-02-17T02:57:57.185Z,3.98
2019-02-17T03:00:26.792Z,3.99
2019-02-17T03:02:57.661Z,3.96
2019-02-17T03:05:27.239Z,3.93
2019-02-17T03:07:56.769Z,3.96
2019-02-17T03:10:26.343Z,3.98
2019-02-17T03:12:55.865Z,3.96
2019-02-17T03:15:25.409Z,3.95
2019-02-17T03:17:54.985Z,3.93
2019-02-17T03:20:24.529Z,3.88
2019-02-17T03:22:54.057Z,3.84
2019-02-17T03:25:23.590Z,3.80
2019-02-17T03:27:53.139Z,3.70
2019-02-17T03:30:22.673Z,3.67
2019-02-17T03:32:52.241Z,3.70
2019-02-17T03:35:21.835Z,3.67
2019-02-17T03:37:51.331Z,3.69
2019-02-17T03:42:52.149Z,3.75
2019-02-17T03:45:21.710Z,3.71
2019-02-17T03:47:51.318Z,3.67
2019-02-17T03:50:20.803Z,3.64
2019-02-17T03:52:50.382Z,3.66
2019-02-17T03:55:20.074Z,3.66
2019-02-17T03:57:49.577Z,3.65
2019-02-17T04:00:19.371Z,3.68
2019-02-17T04:02:48.918Z,3.67
2019-02-17T04:05:18.463Z,3.68
2019-02-17T04:07:48.004Z,3.67
2019-02-17T04:10:17.573Z,3.65
2019-02-17T04:12:47.155Z,3.64
2019-02-17T04:15:16.749Z,3.62
2019-02-17T04:17:46.299Z,3.64
2019-02-17T04:20:15.840Z,3.66
2019-02-17T04:22:45.375Z,3.66
2019-02-17T04:25:14.913Z,3.64
2019-02-17T04:27:44.479Z,3.63
2019-02-17T04:30:14.123Z,3.63
2019-02-17T04:32:43.697Z,3.62
2019-02-17T04:35:13.249Z,3.58
2019-02-17T04:37:42.891Z,3.52
2019-02-17T04:40:12.412Z,3.46
2019-02-17T04:42:42.012Z,3.43
2019-02-17T04:45:11.689Z,3.42
2019-02-17T04:47:41.496Z,3.46
2019-02-17T04:50:12.235Z,3.45
2019-02-17T04:52:41.795Z,3.44
2019-02-17T04:55:11.339Z,3.44
2019-02-17T04:57:40.892Z,3.43
2019-02-17T05:00:11.020Z,3.39
2019-02-17T05:02:40.579Z,3.36
2019-02-17T05:05:10.179Z,3.34
2019-02-17T05:07:39.720Z,3.36
2019-02-17T05:10:09.580Z,3.35
2019-02-17T05:12:39.131Z,3.38
2019-02-17T05:15:09.668Z,3.34
2019-02-17T05:17:39.508Z,3.24
2019-02-17T05:20:10.029Z,3.17
2019-02-17T05:22:39.690Z,3.17
2019-02-17T05:25:09.310Z,3.17
2019-02-17T05:27:38.879Z,3.18
2019-02-17T05:30:11.335Z,3.15
2019-02-17T05:32:40.859Z,3.08
2019-02-17T05:35:10.436Z,3.02
2019-02-17T05:37:39.966Z,3.00
2019-02-17T05:40:09.694Z,3.04
2019-02-17T05:42:39.264Z,3.05
2019-02-17T05:45:08.974Z,3.06
2019-02-17T05:47:38.541Z,3.08
2019-02-17T05:50:09.105Z,3.06
2019-02-17T05:52:38.672Z,3.04
2019-02-17T05:55:08.359Z,3.03
2019-02-17T05:57:37.920Z,2.99
2019-02-17T06:00:11.863Z,2.90
2019-02-17T06:02:41.401Z,2.89
2019-02-17T06:05:11.192Z,2.93
2019-02-17T06:07:40.758Z,2.98
2019-02-17T06:10:10.881Z,3.01
2019-02-17T06:12:40.412Z,2.94
2019-02-17T06:15:10.043Z,2.77
2019-02-17T06:17:39.571Z,2.76
2019-02-17T06:20:11.267Z,2.78
2019-02-17T06:22:41.323Z,2.76
2019-02-17T06:25:10.856Z,2.77
2019-02-17T06:27:40.402Z,2.77
2019-02-17T06:30:10.638Z,2.79
2019-02-17T06:32:40.210Z,2.83
2019-02-17T06:35:10.049Z,2.86
2019-02-17T06:37:39.611Z,2.86
2019-02-17T06:40:09.837Z,2.86
2019-02-17T06:42:39.423Z,2.85
2019-02-17T06:45:10.333Z,2.79
2019-02-17T06:47:39.900Z,2.72
2019-02-17T06:50:11.174Z,2.68
2019-02-17T06:52:40.825Z,2.65
2019-02-17T06:55:20.805Z,2.66
2019-02-17T06:57:50.364Z,2.69
2019-02-17T07:00:21.618Z,2.68
2019-02-17T07:02:51.157Z,2.69
2019-02-17T07:05:22.340Z,2.74
2019-02-17T07:07:51.919Z,2.74
2019-02-17T07:10:21.493Z,2.77
2019-02-17T07:12:51.030Z,2.80
2019-02-17T07:15:20.574Z,2.81
2019-02-17T07:17:52.790Z,2.86
2019-02-17T07:20:22.337Z,2.92
2019-02-17T07:22:51.858Z,2.98
2019-02-17T07:25:29.801Z,3.02
2019-02-17T07:27:52.704Z,3.00
2019-02-17T07:30:22.236Z,2.93
2019-02-17T07:32:51.772Z,2.92
2019-02-17T07:35:21.388Z,2.91
2019-02-17T07:37:50.917Z,2.93
2019-02-17T07:40:20.478Z,2.99
2019-02-17T07:42:50.057Z,3.04
2019-02-17T07:45:19.606Z,3.09
2019-02-17T07:47:49.139Z,3.16
2019-02-17T07:50:18.700Z,3.23
2019-02-17T07:52:48.234Z,3.29
2019-02-17T07:55:21.748Z,3.40
2019-02-17T07:57:51.714Z,3.49
2019-02-17T08:00:21.267Z,3.59
2019-02-17T08:02:50.844Z,3.67
2019-02-17T08:05:20.403Z,3.75
2019-02-17T08:07:50.227Z,3.81
2019-02-17T08:10:19.755Z,3.87
2019-02-17T08:12:49.350Z,3.97
2019-02-17T08:15:18.918Z,4.10
2019-02-17T08:17:49.609Z,4.18
2019-02-17T08:20:21.145Z,4.29
2019-02-17T08:22:50.743Z,4.41
2019-02-17T08:25:22.140Z,4.50
2019-02-17T08:27:51.604Z,4.58
2019-02-17T08:30:21.198Z,4.71
2019-02-17T08:32:50.738Z,4.82
2019-02-17T08:35:20.297Z,4.92
2019-02-17T08:37:49.842Z,5.03
2019-02-17T08:40:19.757Z,5.14
2019-02-17T08:42:49.292Z,5.28
2019-02-17T08:45:18.868Z,5.45
2019-02-17T08:47:48.411Z,5.63
2019-02-17T08:50:19.942Z,5.73
2019-02-17T08:52:49.323Z,5.82
2019-02-17T08:55:18.862Z,5.98
2019-02-17T08:57:48.417Z,6.12
2019-02-17T09:00:17.998Z,6.28
2019-02-17T09:02:47.530Z,6.43
2019-02-17T09:05:17.101Z,6.62
2019-02-17T09:07:46.951Z,6.78
2019-02-17T09:10:16.608Z,6.87
2019-02-17T09:12:47.031Z,6.98
2019-02-17T09:15:16.812Z,7.09
2019-02-17T09:17:46.423Z,7.23
2019-02-17T09:20:15.992Z,7.42
2019-02-17T09:22:45.520Z,7.68
2019-02-17T09:25:16.706Z,7.91
2019-02-17T09:27:47.085Z,8.13
2019-02-17T09:30:18.379Z,8.47
2019-02-17T09:32:48.024Z,8.69
2019-02-17T09:35:17.595Z,8.92
2019-02-17T09:37:47.442Z,9.13
2019-02-17T09:40:16.944Z,9.22
2019-02-17T09:42:46.493Z,9.27
2019-02-17T09:45:17.174Z,9.40
2019-02-17T09:47:46.706Z,9.74
2019-02-17T09:50:16.372Z,9.88
2019-02-17T09:52:46.380Z,10.08
2019-02-17T09:55:15.925Z,10.37
2019-02-17T09:57:45.512Z,10.58
2019-02-17T10:00:17.851Z,10.79
2019-02-17T10:02:50.985Z,10.94
2019-02-17T10:05:20.545Z,11.06
2019-02-17T10:07:51.256Z,11.25
2019-02-17T10:10:21.616Z,11.42
2019-02-17T10:12:51.164Z,11.53
2019-02-17T10:15:20.801Z,11.73
2019-02-17T10:17:51.447Z,11.85
2019-02-17T10:20:21.162Z,11.95
2019-02-17T10:22:50.905Z,12.12
2019-02-17T10:25:20.898Z,12.29
2019-02-17T10:27:50.747Z,12.43
2019-02-17T10:30:20.352Z,12.55
2019-02-17T10:32:54.428Z,12.72
2019-02-17T10:35:24.285Z,12.83
2019-02-17T10:37:53.825Z,12.93
2019-02-17T10:40:23.402Z,13.02
2019-02-17T10:42:52.958Z,13.10
2019-02-17T10:45:22.593Z,13.16
2019-02-17T10:47:56.247Z,13.20
2019-02-17T10:50:25.767Z,13.31
2019-02-17T10:52:55.332Z,13.36
2019-02-17T10:55:25.140Z,13.43
2019-02-17T10:57:56.250Z,13.49
2019-02-17T11:00:26.222Z,13.57
2019-02-17T11:02:55.781Z,13.60
2019-02-17T11:05:25.357Z,13.65
2019-02-17T11:07:54.891Z,13.74
2019-02-17T11:10:25.490Z,13.82
2019-02-17T11:12:56.741Z,13.87
2019-02-17T11:15:26.277Z,13.90
2019-02-17T11:17:55.858Z,13.97
2019-02-17T11:20:29.964Z,14.03
2019-02-17T11:23:00.446Z,14.08
2019-02-17T11:25:33.319Z,14.12
2019-02-17T11:28:02.865Z,14.20
2019-02-17T11:30:32.425Z,14.28
2019-02-17T11:33:01.976Z,14.36
2019-02-17T11:35:32.348Z,14.45
2019-02-17T11:38:01.875Z,14.48
2019-02-17T11:40:31.444Z,14.58
2019-02-17T11:43:01.007Z,14.68
2019-02-17T11:45:30.808Z,14.71
2019-02-17T11:48:00.410Z,14.76
2019-02-17T11:50:32.327Z,14.86
2019-02-17T11:53:01.874Z,14.92
2019-02-17T11:55:32.941Z,15.00
2019-02-17T11:58:03.415Z,15.05
2019-02-17T12:00:35.221Z,15.07
2019-02-17T12:03:08.076Z,15.13
2019-02-17T12:05:38.567Z,15.23
2019-02-17T12:08:08.569Z,15.27
2019-02-17T12:10:38.113Z,15.33
2019-02-17T12:13:08.157Z,15.43
2019-02-17T12:15:38.273Z,15.47
2019-02-17T12:18:08.525Z,15.51
2019-02-17T12:20:40.069Z,15.61
2019-02-17T12:23:11.810Z,15.64
2019-02-17T12:25:52.797Z,15.65
2019-02-17T12:28:24.400Z,15.71
2019-02-17T12:31:07.194Z,15.71
2019-02-17T12:33:37.220Z,15.76
2019-02-17T12:36:07.668Z,15.76
2019-02-17T12:38:37.753Z,15.69
2019-02-17T12:41:11.212Z,15.75
2019-02-17T12:43:40.783Z,15.81
2019-02-17T12:46:14.701Z,15.86
2019-02-17T12:48:44.815Z,15.90
2019-02-17T12:51:14.804Z,15.87
2019-02-17T12:53:44.992Z,15.89
2019-02-17T12:56:14.592Z,15.93
2019-02-17T12:58:44.153Z,15.94
2019-02-17T13:01:13.728Z,15.94
2019-02-17T13:03:43.302Z,15.95
2019-02-17T13:06:12.881Z,15.97
2019-02-17T13:08:42.953Z,15.98
2019-02-17T13:11:14.264Z,16.07
2019-02-17T13:13:43.854Z,16.08
2019-02-17T13:16:14.270Z,16.13
2019-02-17T13:18:44.341Z,16.16
2019-02-17T13:21:14.413Z,16.27
2019-02-17T13:23:43.971Z,16.29
2019-02-17T13:26:13.515Z,16.33
2019-02-17T13:28:43.054Z,16.35
2019-02-17T13:31:13.959Z,16.40
2019-02-17T13:33:43.548Z,16.43
2019-02-17T13:36:13.098Z,16.44
2019-02-17T13:38:42.690Z,16.44
2019-02-17T13:41:12.253Z,16.41
2019-02-17T13:43:44.118Z,16.46
2019-02-17T13:46:15.037Z,16.52
2019-02-17T13:48:46.522Z,16.53
2019-02-17T13:51:20.888Z,16.47
2019-02-17T13:53:53.609Z,16.48
2019-02-17T13:56:29.330Z,16.53
2019-02-17T13:58:56.476Z,16.62
2019-02-17T14:01:29.307Z,16.65
2019-02-17T14:03:58.967Z,16.69
2019-02-17T14:06:28.517Z,16.74
2019-02-17T14:08:59.916Z,16.71
2019-02-17T14:11:30.539Z,16.71
2019-02-17T14:14:00.921Z,16.76
2019-02-17T14:16:31.276Z,16.81
2019-02-17T14:19:02.031Z,16.78
2019-02-17T14:21:33.920Z,16.75
2019-02-17T14:24:04.203Z,16.79
2019-02-17T14:26:34.642Z,16.83
2019-02-17T14:29:04.181Z,16.92
2019-02-17T14:31:33.814Z,16.88
2019-02-17T14:34:03.369Z,16.81
2019-02-17T14:36:32.954Z,16.81
2019-02-17T14:39:02.527Z,16.86
2019-02-17T14:41:33.896Z,16.87
2019-02-17T14:44:03.902Z,16.90
2019-02-17T14:46:35.513Z,16.90
2019-02-17T14:49:07.828Z,17.01
2019-02-17T14:51:38.939Z,17.03
2019-02-17T14:54:08.531Z,17.14
2019-02-17T14:56:38.111Z,17.12
2019-02-17T14:59:07.699Z,17.11
2019-02-17T15:01:37.283Z,17.04
2019-02-17T15:04:08.969Z,17.03
2019-02-17T15:06:38.355Z,17.09
2019-02-17T15:09:09.006Z,17.12
2019-02-17T15:11:39.928Z,17.06
2019-02-17T15:14:09.441Z,17.13
2019-02-17T15:16:39.684Z,17.13
2019-02-17T15:19:09.265Z,17.15
2019-02-17T15:21:38.830Z,17.10
2019-02-17T15:24:08.378Z,17.08
2019-02-17T15:26:37.922Z,17.01
2019-02-17T15:29:07.464Z,16.94
2019-02-17T15:31:37.023Z,16.97
2019-02-17T15:34:06.587Z,16.91
2019-02-17T15:36:36.129Z,16.95
2019-02-17T15:39:07.829Z,16.96
2019-02-17T15:41:37.435Z,16.91
2019-02-17T15:44:06.948Z,16.88
2019-02-17T15:46:36.514Z,16.82
2019-02-17T15:49:06.076Z,16.77
2019-02-17T15:51:35.635Z,16.74
2019-02-17T15:54:06.788Z,16.68
2019-02-17T15:56:36.368Z,16.62
2019-02-17T15:59:05.932Z,16.54
2019-02-17T16:01:35.513Z,16.51
2019-02-17T16:04:05.076Z,16.47
2019-02-17T16:06:34.613Z,16.39
2019-02-17T16:09:05.150Z,16.35
2019-02-17T16:11:34.683Z,16.29
2019-02-17T16:14:04.225Z,16.22
2019-02-17T16:16:34.043Z,16.13
2019-02-17T16:19:03.581Z,16.08
2019-02-17T16:21:35.159Z,15.99
2019-02-17T16:24:04.706Z,15.94
2019-02-17T16:26:35.253Z,15.90
2019-02-17T16:29:05.169Z,15.85
2019-02-17T16:31:34.721Z,15.78
2019-02-17T16:34:04.351Z,15.71
2019-02-17T16:36:33.877Z,15.66
2019-02-17T16:39:04.230Z,15.58
2019-02-17T16:41:33.785Z,15.51
2019-02-17T16:44:03.467Z,15.43
2019-02-17T16:46:34.748Z,15.34
2019-02-17T16:49:06.958Z,15.27
2019-02-17T16:51:36.506Z,15.21
2019-02-17T16:54:06.382Z,15.13
2019-02-17T16:56:36.441Z,15.05
2019-02-17T16:59:06.042Z,14.94
2019-02-17T17:01:35.613Z,14.81
2019-02-17T17:04:05.175Z,14.74
2019-02-17T17:06:34.732Z,14.66
2019-02-17T17:09:05.287Z,14.57
2019-02-17T17:11:34.901Z,14.50
2019-02-17T17:14:08.741Z,14.40
2019-02-17T17:16:35.765Z,14.32
2019-02-17T17:19:05.354Z,14.21
2019-02-17T17:21:35.987Z,14.16
2019-02-17T17:24:08.878Z,14.14
2019-02-17T17:26:38.374Z,14.14
2019-02-17T17:29:07.923Z,14.11
2019-02-17T17:31:37.526Z,14.10
2019-02-17T17:34:07.057Z,14.09
2019-02-17T17:36:37.271Z,14.06
2019-02-17T17:39:07.626Z,14.06
2019-02-17T17:41:37.876Z,14.04
2019-02-17T17:44:07.426Z,14.04
2019-02-17T17:46:37.243Z,14.05
2019-02-17T17:49:19.062Z,14.04
2019-02-17T17:51:45.157Z,14.03
2019-02-17T17:54:15.018Z,13.95
2019-02-17T17:56:46.099Z,13.93
2019-02-17T17:59:15.654Z,13.87
2019-02-17T18:01:45.204Z,13.80
2019-02-17T18:04:14.810Z,13.73
2019-02-17T18:06:44.357Z,13.70
2019-02-17T18:09:14.041Z,13.63
2019-02-17T18:11:43.576Z,13.59
2019-02-17T18:14:13.234Z,13.51
2019-02-17T18:16:42.848Z,13.46
2019-02-17T18:19:12.405Z,13.42
2019-02-17T18:21:42.042Z,13.36
2019-02-17T18:24:11.593Z,13.26
2019-02-17T18:26:41.136Z,13.18
2019-02-17T18:29:10.765Z,13.10
2019-02-17T18:31:40.323Z,13.08
2019-02-17T18:34:09.861Z,13.08
2019-02-17T18:36:39.539Z,13.05
2019-02-17T18:39:09.425Z,13.01
2019-02-17T18:41:39.042Z,13.00
2019-02-17T18:44:09.046Z,12.97
2019-02-17T18:46:38.576Z,12.98
2019-02-17T18:49:08.171Z,13.03
2019-02-17T18:51:38.133Z,13.04
2019-02-17T18:54:10.332Z,13.02
2019-02-17T18:56:41.980Z,12.98
2019-02-17T18:59:13.510Z,12.98
2019-02-17T19:01:43.153Z,12.95
2019-02-17T19:04:12.686Z,12.88
2019-02-17T19:06:42.302Z,12.85
2019-02-17T19:09:11.870Z,12.83
2019-02-17T19:11:41.717Z,12.76
2019-02-17T19:14:11.922Z,12.75
2019-02-17T19:16:41.456Z,12.72
2019-02-17T19:19:18.676Z,12.71
2019-02-17T19:21:48.242Z,12.69
2019-02-17T19:24:18.055Z,12.70
2019-02-17T19:26:47.607Z,12.67
2019-02-17T19:29:17.150Z,12.66
2019-02-17T19:31:47.346Z,12.66
2019-02-17T19:34:16.983Z,12.63
2019-02-17T19:36:46.483Z,12.62
2019-02-17T19:39:16.055Z,12.61
2019-02-17T19:41:45.647Z,12.60
2019-02-17T19:44:15.174Z,12.54
2019-02-17T19:46:44.970Z,12.49
2019-02-17T19:49:15.560Z,12.47
2019-02-17T19:51:47.011Z,12.45
2019-02-17T19:54:16.538Z,12.41
2019-02-17T19:56:46.176Z,12.39
2019-02-17T19:59:17.077Z,12.34
2019-02-17T20:01:48.181Z,12.34
2019-02-17T20:04:26.554Z,12.32
2019-02-17T20:06:59.695Z,12.26
2019-02-17T20:09:30.940Z,12.24
2019-02-17T20:12:01.133Z,12.21
2019-02-17T20:14:32.776Z,12.21
2019-02-17T20:17:04.932Z,12.21
2019-02-17T20:19:35.796Z,12.19
2019-02-17T20:22:09.909Z,12.20
2019-02-17T20:24:40.404Z,12.23
2019-02-17T20:27:10.373Z,12.23
2019-02-17T20:29:41.698Z,12.25
2019-02-17T20:32:11.307Z,12.27
2019-02-17T20:34:40.833Z,12.27
2019-02-17T20:37:10.522Z,12.24
2019-02-17T20:39:41.362Z,12.26
2019-02-17T20:42:12.442Z,12.23
2019-02-17T20:44:42.164Z,12.21
2019-02-17T20:47:11.828Z,12.19
2019-02-17T20:49:42.346Z,12.16
2019-02-17T20:52:11.906Z,12.17
2019-02-17T20:54:43.078Z,12.17
2019-02-17T20:57:12.654Z,12.13
2019-02-17T20:59:42.238Z,12.11
2019-02-17T21:02:11.792Z,12.09
2019-02-17T21:04:41.390Z,12.07
2019-02-17T21:07:11.637Z,12.09
2019-02-17T21:09:42.923Z,12.07
2019-02-17T21:12:12.473Z,12.01
2019-02-17T21:14:43.732Z,12.05
2019-02-17T21:17:13.257Z,12.05
2019-02-17T21:19:42.824Z,12.07
2019-02-17T21:22:12.384Z,12.04
2019-02-17T21:24:41.921Z,11.98
2019-02-17T21:27:11.478Z,12.00
2019-02-17T21:29:41.020Z,11.99
2019-02-17T21:32:10.598Z,11.93
2019-02-17T21:34:40.404Z,11.84
2019-02-17T21:37:11.077Z,11.76
2019-02-17T21:39:40.878Z,11.76
2019-02-17T21:42:10.447Z,11.73
2019-02-17T21:44:40.007Z,11.68
2019-02-17T21:47:09.557Z,11.61
2019-02-17T21:49:39.110Z,11.58
2019-02-17T21:52:08.643Z,11.53
2019-02-17T21:54:38.227Z,11.50
2019-02-17T21:57:08.555Z,11.47
2019-02-17T21:59:41.903Z,11.43
2019-02-17T22:02:11.524Z,11.40
2019-02-17T22:04:41.087Z,11.37
2019-02-17T22:07:10.629Z,11.33
2019-02-17T22:09:40.174Z,11.27
2019-02-17T22:12:11.391Z,11.22
2019-02-17T22:14:40.913Z,11.21
2019-02-17T22:17:10.469Z,11.17
2019-02-17T22:19:44.898Z,11.16
2019-02-17T22:22:14.941Z,11.12
2019-02-17T22:24:44.982Z,11.06
2019-02-17T22:27:14.879Z,11.03
2019-02-17T22:29:45.462Z,10.99
2019-02-17T22:32:15.783Z,10.93
2019-02-17T22:34:45.673Z,10.92
2019-02-17T22:37:15.816Z,10.90
2019-02-17T22:39:45.592Z,10.87
2019-02-17T22:42:15.136Z,10.84
2019-02-17T22:44:44.691Z,10.83
2019-02-17T22:47:14.604Z,10.80
2019-02-17T22:49:46.519Z,10.75
2019-02-17T22:52:15.779Z,10.71
2019-02-17T22:54:45.324Z,10.69
2019-02-17T22:57:14.944Z,10.64
2019-02-17T22:59:44.457Z,10.62
2019-02-17T23:02:14.042Z,10.58
2019-02-17T23:04:44.911Z,10.53
2019-02-17T23:07:15.785Z,10.50
2019-02-17T23:09:45.674Z,10.45
2019-02-17T23:12:15.405Z,10.42
2019-02-17T23:14:44.951Z,10.37
2019-02-17T23:17:14.522Z,10.34
2019-02-17T23:19:44.118Z,10.29
2019-02-17T23:22:13.648Z,10.25
2019-02-17T23:24:43.604Z,10.19
2019-02-17T23:27:13.151Z,10.18
2019-02-17T23:29:42.731Z,10.16
2019-02-17T23:32:12.258Z,10.17
2019-02-17T23:34:42.067Z,10.14
2019-02-17T23:37:11.600Z,10.19
2019-02-17T23:39:41.149Z,10.19
2019-02-17T23:42:10.696Z,10.18
2019-02-17T23:44:41.859Z,10.18
2019-02-17T23:47:11.416Z,10.18
2019-02-17T23:49:42.350Z,10.17
2019-02-17T23:52:11.903Z,10.16
2019-02-17T23:54:41.434Z,10.11
2019-02-17T23:57:11.248Z,10.13
2019-02-17T23:59:40.819Z,10.10
