createdAt,value
2017-05-05T00:01:01.492Z,0
2017-05-05T00:02:01.753Z,0
2017-05-05T00:03:01.792Z,0
2017-05-05T00:04:01.800Z,0
2017-05-05T00:05:01.528Z,0
2017-05-05T00:06:01.256Z,0
2017-05-05T00:07:01.614Z,0
2017-05-05T00:08:01.587Z,0
2017-05-05T00:09:01.318Z,0
2017-05-05T00:10:01.345Z,0
2017-05-05T00:11:01.660Z,0
2017-05-05T00:12:02.028Z,0
2017-05-05T00:13:02.038Z,0
2017-05-05T00:14:01.445Z,0
2017-05-05T00:15:02.069Z,0
2017-05-05T00:16:01.492Z,0
2017-05-05T00:17:01.822Z,0
2017-05-05T00:18:02.166Z,0
2017-05-05T00:19:02.515Z,0
2017-05-05T00:20:02.187Z,0
2017-05-05T00:21:01.623Z,0
2017-05-05T00:22:01.739Z,0
2017-05-05T00:23:01.963Z,0
2017-05-05T00:24:02.291Z,0
2017-05-05T00:25:02.329Z,0
2017-05-05T00:26:02.049Z,0
2017-05-05T00:27:01.766Z,0
2017-05-05T00:28:02.214Z,0
2017-05-05T00:29:02.124Z,0
2017-05-05T00:30:02.750Z,0
2017-05-05T00:31:02.491Z,0
2017-05-05T00:32:01.903Z,0
2017-05-05T00:33:02.239Z,0
2017-05-05T00:34:02.266Z,0
2017-05-05T00:35:02.585Z,0
2017-05-05T00:36:02.291Z,0
2017-05-05T00:37:02.020Z,0
2017-05-05T00:38:02.417Z,0
2017-05-05T00:39:02.692Z,0
2017-05-05T00:40:02.106Z,0
2017-05-05T00:41:02.138Z,0
2017-05-05T00:42:03.087Z,0
2017-05-05T00:43:02.779Z,0
2017-05-05T00:44:02.523Z,0
2017-05-05T00:45:02.238Z,0
2017-05-05T00:46:02.263Z,0
2017-05-05T00:47:02.287Z,0
2017-05-05T00:48:03.873Z,0
2017-05-05T00:49:02.938Z,0
2017-05-05T00:50:02.667Z,0
2017-05-05T00:51:02.721Z,0
2017-05-05T00:52:03.039Z,0
2017-05-05T00:53:03.063Z,0
2017-05-05T00:54:02.779Z,0
2017-05-05T00:55:03.106Z,0
2017-05-05T00:56:02.889Z,0
2017-05-05T00:57:03.307Z,0
2017-05-05T00:58:03.529Z,0
2017-05-05T00:59:03.209Z,0
2017-05-05T01:00:02.939Z,0
2017-05-05T01:01:02.657Z,0
2017-05-05T01:02:02.990Z,0
2017-05-05T01:03:03.024Z,0
2017-05-05T01:04:03.339Z,0
2017-05-05T01:05:03.063Z,0
2017-05-05T01:06:03.458Z,0
2017-05-05T01:07:03.439Z,0
2017-05-05T01:08:03.756Z,0
2017-05-05T01:09:03.780Z,0
2017-05-05T01:10:03.508Z,0
2017-05-05T01:11:03.880Z,0
2017-05-05T01:12:03.551Z,0
2017-05-05T01:13:02.970Z,0
2017-05-05T01:14:03.313Z,0
2017-05-05T01:15:03.325Z,0
2017-05-05T01:16:03.363Z,0
2017-05-05T01:17:03.376Z,0
2017-05-05T01:18:03.728Z,0
2017-05-05T01:19:03.433Z,0
2017-05-05T01:20:03.752Z,0
2017-05-05T01:21:03.191Z,0
2017-05-05T01:22:03.519Z,0
2017-05-05T01:23:03.880Z,0
2017-05-05T01:24:03.569Z,0
2017-05-05T01:25:03.914Z,0
2017-05-05T01:26:03.593Z,0
2017-05-05T01:27:03.987Z,0
2017-05-05T01:28:03.967Z,0
2017-05-05T01:29:03.702Z,0
2017-05-05T01:30:03.718Z,0
2017-05-05T01:31:03.751Z,0
2017-05-05T01:32:04.126Z,0
2017-05-05T01:33:03.808Z,0
2017-05-05T01:34:03.826Z,0
2017-05-05T01:35:04.148Z,0
2017-05-05T01:36:03.586Z,0
2017-05-05T01:37:03.901Z,0
2017-05-05T01:38:03.948Z,0
2017-05-05T01:39:04.259Z,0
2017-05-05T01:40:04.298Z,0
2017-05-05T01:41:04.008Z,0
2017-05-05T01:42:04.333Z,0
2017-05-05T01:43:04.063Z,0
2017-05-05T01:44:03.792Z,0
2017-05-05T01:45:04.481Z,0
2017-05-05T01:46:03.849Z,0
2017-05-05T01:47:04.165Z,0
2017-05-05T01:48:04.207Z,0
2017-05-05T01:49:03.967Z,0
2017-05-05T01:50:03.943Z,0
2017-05-05T01:51:03.970Z,0
2017-05-05T01:52:04.303Z,0
2017-05-05T01:53:04.977Z,0
2017-05-05T01:54:04.051Z,0
2017-05-05T01:55:04.079Z,0
2017-05-05T01:56:04.112Z,0
2017-05-05T01:57:04.728Z,0
2017-05-05T01:58:04.776Z,0
2017-05-05T01:59:04.483Z,0
2017-05-05T02:00:04.509Z,0
2017-05-05T02:01:04.853Z,0
2017-05-05T02:02:05.126Z,0
2017-05-05T02:03:04.638Z,0
2017-05-05T02:04:04.620Z,0
2017-05-05T02:05:04.958Z,0
2017-05-05T02:06:04.417Z,0
2017-05-05T02:07:04.740Z,0
2017-05-05T02:08:04.419Z,0
2017-05-05T02:09:05.356Z,0
2017-05-05T02:10:04.769Z,0
2017-05-05T02:11:04.797Z,0
2017-05-05T02:12:04.862Z,0
2017-05-05T02:13:04.548Z,0
2017-05-05T02:14:04.878Z,0
2017-05-05T02:15:05.211Z,0
2017-05-05T02:16:04.942Z,0
2017-05-05T02:17:04.964Z,0
2017-05-05T02:18:05.032Z,0
2017-05-05T02:19:05.312Z,0
2017-05-05T02:20:05.029Z,0
2017-05-05T02:21:05.679Z,0
2017-05-05T02:22:05.094Z,0
2017-05-05T02:23:05.710Z,0
2017-05-05T02:24:04.851Z,0
2017-05-05T02:25:05.572Z,0
2017-05-05T02:26:04.909Z,0
2017-05-05T02:27:05.534Z,0
2017-05-05T02:28:05.242Z,0
2017-05-05T02:29:04.969Z,0
2017-05-05T02:30:05.710Z,0
2017-05-05T02:31:05.618Z,0
2017-05-05T02:32:05.785Z,0
2017-05-05T02:33:05.884Z,0
2017-05-05T02:34:05.404Z,0
2017-05-05T02:35:05.373Z,0
2017-05-05T02:36:06.528Z,0
2017-05-05T02:37:05.625Z,0
2017-05-05T02:38:05.461Z,0
2017-05-05T02:39:05.445Z,0
2017-05-05T02:40:08.875Z,0
2017-05-05T02:41:05.276Z,0
2017-05-05T02:42:05.308Z,0
2017-05-05T02:43:05.636Z,0
2017-05-05T02:44:05.671Z,0
2017-05-05T02:45:05.695Z,0
2017-05-05T02:46:06.343Z,0
2017-05-05T02:47:06.077Z,0
2017-05-05T02:48:06.246Z,0
2017-05-05T02:49:05.795Z,0
2017-05-05T02:50:05.835Z,0
2017-05-05T02:51:05.855Z,0
2017-05-05T02:52:06.746Z,0
2017-05-05T02:53:06.509Z,0
2017-05-05T02:54:06.724Z,0
2017-05-05T02:55:06.295Z,0
2017-05-05T02:56:06.433Z,0
2017-05-05T02:57:06.028Z,0
2017-05-05T02:58:06.035Z,0
2017-05-05T02:59:06.132Z,0
2017-05-05T03:00:05.789Z,0
2017-05-05T03:01:06.409Z,0
2017-05-05T03:02:05.897Z,0
2017-05-05T03:03:06.350Z,0
2017-05-05T03:04:06.233Z,0
2017-05-05T03:05:06.282Z,0
2017-05-05T03:06:05.933Z,0
2017-05-05T03:07:06.564Z,0
2017-05-05T03:08:06.617Z,0
2017-05-05T03:09:06.013Z,0
2017-05-05T03:10:06.855Z,0
2017-05-05T03:11:06.066Z,0
2017-05-05T03:12:06.396Z,0
2017-05-05T03:13:06.729Z,0
2017-05-05T03:14:06.473Z,0
2017-05-05T03:15:06.171Z,0
2017-05-05T03:16:06.194Z,0
2017-05-05T03:17:06.661Z,0
2017-05-05T03:18:06.241Z,0
2017-05-05T03:19:06.570Z,0
2017-05-05T03:20:06.597Z,0
2017-05-05T03:21:06.324Z,0
2017-05-05T03:22:06.347Z,0
2017-05-05T03:23:06.686Z,0
2017-05-05T03:24:06.843Z,0
2017-05-05T03:25:06.736Z,0
2017-05-05T03:26:06.457Z,0
2017-05-05T03:27:06.482Z,0
2017-05-05T03:28:07.162Z,0
2017-05-05T03:29:06.828Z,0
2017-05-05T03:30:06.571Z,0
2017-05-05T03:31:07.011Z,0
2017-05-05T03:32:07.219Z,0
2017-05-05T03:33:06.950Z,0
2017-05-05T03:34:06.658Z,0
2017-05-05T03:35:06.994Z,0
2017-05-05T03:36:06.710Z,0
2017-05-05T03:37:07.038Z,0
2017-05-05T03:38:07.628Z,0
2017-05-05T03:39:06.795Z,0
2017-05-05T03:40:07.119Z,0
2017-05-05T03:41:07.149Z,0
2017-05-05T03:42:07.476Z,0
2017-05-05T03:43:07.512Z,0
2017-05-05T03:44:07.230Z,0
2017-05-05T03:45:07.143Z,0
2017-05-05T03:46:06.973Z,0
2017-05-05T03:47:07.318Z,0
2017-05-05T03:48:07.643Z,0
2017-05-05T03:49:07.961Z,0
2017-05-05T03:50:07.395Z,0
2017-05-05T03:51:07.401Z,0
2017-05-05T03:52:07.743Z,0
2017-05-05T03:53:07.765Z,0
2017-05-05T03:54:07.190Z,0
2017-05-05T03:55:07.507Z,0
2017-05-05T03:56:07.536Z,0
2017-05-05T03:57:07.863Z,0
2017-05-05T03:58:07.685Z,0
2017-05-05T03:59:07.995Z,0
2017-05-05T04:00:07.999Z,0
2017-05-05T04:01:08.272Z,0
2017-05-05T04:02:07.713Z,0
2017-05-05T04:03:07.716Z,0
2017-05-05T04:04:08.064Z,0
2017-05-05T04:05:08.069Z,0
2017-05-05T04:06:07.740Z,0
2017-05-05T04:07:07.837Z,0
2017-05-05T04:08:08.161Z,0
2017-05-05T04:09:08.183Z,0
2017-05-05T04:10:07.899Z,0
2017-05-05T04:11:08.232Z,0
2017-05-05T04:12:07.954Z,0
2017-05-05T04:13:07.669Z,0
2017-05-05T04:14:07.998Z,0
2017-05-05T04:15:07.726Z,0
2017-05-05T04:16:08.361Z,0
2017-05-05T04:17:08.402Z,0
2017-05-05T04:18:08.463Z,0
2017-05-05T04:19:08.151Z,0
2017-05-05T04:20:08.165Z,0
2017-05-05T04:21:08.660Z,0
2017-05-05T04:22:08.215Z,0
2017-05-05T04:23:08.228Z,0
2017-05-05T04:24:07.961Z,0
2017-05-05T04:25:07.990Z,0
2017-05-05T04:26:08.317Z,0
2017-05-05T04:27:08.037Z,0
2017-05-05T04:28:08.721Z,0
2017-05-05T04:29:08.697Z,0
2017-05-05T04:30:08.108Z,0
2017-05-05T04:31:08.452Z,0
2017-05-05T04:32:08.778Z,0
2017-05-05T04:33:09.095Z,0
2017-05-05T04:34:09.126Z,0
2017-05-05T04:35:08.849Z,0
2017-05-05T04:36:08.890Z,0
2017-05-05T04:37:08.643Z,0
2017-05-05T04:38:08.318Z,0
2017-05-05T04:39:08.951Z,0
2017-05-05T04:40:08.989Z,0
2017-05-05T04:41:08.705Z,0
2017-05-05T04:42:08.766Z,0
2017-05-05T04:43:08.756Z,0
2017-05-05T04:44:08.783Z,0
2017-05-05T04:45:09.112Z,0
2017-05-05T04:46:09.137Z,0
2017-05-05T04:47:08.557Z,0
2017-05-05T04:48:08.875Z,0
2017-05-05T04:49:08.927Z,0
2017-05-05T04:50:08.630Z,0
2017-05-05T04:51:08.960Z,0
2017-05-05T04:52:09.287Z,0
2017-05-05T04:53:09.315Z,0
2017-05-05T04:54:09.331Z,0
2017-05-05T04:55:09.080Z,0
2017-05-05T04:56:09.763Z,0
2017-05-05T04:57:09.178Z,0
2017-05-05T04:58:09.443Z,0
2017-05-05T04:59:09.162Z,0
2017-05-05T05:00:08.908Z,0
2017-05-05T05:01:09.233Z,0
2017-05-05T05:02:08.956Z,0
2017-05-05T05:03:09.949Z,0
2017-05-05T05:04:09.298Z,0
2017-05-05T05:05:09.058Z,0
2017-05-05T05:06:09.966Z,0
2017-05-05T05:07:09.379Z,0
2017-05-05T05:08:09.474Z,0
2017-05-05T05:09:09.740Z,0
2017-05-05T05:10:09.482Z,0
2017-05-05T05:11:09.486Z,0
2017-05-05T05:12:09.864Z,0
2017-05-05T05:13:09.535Z,0
2017-05-05T05:14:09.864Z,0
2017-05-05T05:15:09.335Z,0
2017-05-05T05:16:10.220Z,0
2017-05-05T05:17:09.345Z,0
2017-05-05T05:18:10.882Z,0
2017-05-05T05:19:09.689Z,0
2017-05-05T05:20:10.021Z,0
2017-05-05T05:21:09.747Z,0
2017-05-05T05:22:09.770Z,0
2017-05-05T05:23:10.101Z,0
2017-05-05T05:24:10.131Z,0
2017-05-05T05:25:10.542Z,0
2017-05-05T05:26:09.566Z,0
2017-05-05T05:27:09.901Z,0
2017-05-05T05:28:09.652Z,0
2017-05-05T05:29:10.251Z,0
2017-05-05T05:30:09.704Z,0
2017-05-05T05:31:09.708Z,0
2017-05-05T05:32:10.104Z,0
2017-05-05T05:33:10.367Z,0
2017-05-05T05:34:10.105Z,0
2017-05-05T05:35:09.821Z,0
2017-05-05T05:36:09.826Z,0
2017-05-05T05:37:10.490Z,0
2017-05-05T05:38:10.186Z,0
2017-05-05T05:39:10.308Z,0
2017-05-05T05:40:10.038Z,0
2017-05-05T05:41:09.955Z,0
2017-05-05T05:42:10.307Z,0
2017-05-05T05:43:10.018Z,0
2017-05-05T05:44:10.219Z,0
2017-05-05T05:45:10.090Z,0
2017-05-05T05:46:10.726Z,0
2017-05-05T05:47:11.211Z,0
2017-05-05T05:48:10.461Z,0
2017-05-05T05:49:10.848Z,0
2017-05-05T05:50:10.504Z,0
2017-05-05T05:51:10.552Z,0
2017-05-05T05:52:10.429Z,0
2017-05-05T05:53:10.594Z,0
2017-05-05T05:54:10.448Z,0
2017-05-05T05:55:10.932Z,0
2017-05-05T05:56:10.657Z,0
2017-05-05T05:57:11.600Z,0
2017-05-05T05:58:10.727Z,0
2017-05-05T05:59:11.071Z,0
2017-05-05T06:00:10.459Z,0
2017-05-05T06:01:11.259Z,0
2017-05-05T06:02:10.836Z,0
2017-05-05T06:03:11.151Z,0
2017-05-05T06:04:11.483Z,0
2017-05-05T06:05:10.585Z,0
2017-05-05T06:06:11.125Z,0
2017-05-05T06:07:10.950Z,0
2017-05-05T06:08:11.566Z,0
2017-05-05T06:09:10.992Z,0
2017-05-05T06:10:10.737Z,0
2017-05-05T06:11:11.343Z,0
2017-05-05T06:12:10.765Z,0
2017-05-05T06:13:11.105Z,0
2017-05-05T06:14:11.114Z,0
2017-05-05T06:15:11.002Z,0
2017-05-05T06:16:11.174Z,0
2017-05-05T06:17:11.201Z,0
2017-05-05T06:18:11.531Z,0
2017-05-05T06:19:11.255Z,5
2017-05-05T06:20:10.976Z,5
2017-05-05T06:21:11.623Z,5
2017-05-05T06:22:11.042Z,5
2017-05-05T06:23:11.372Z,5
2017-05-05T06:24:11.990Z,5
2017-05-05T06:25:11.422Z,5
2017-05-05T06:26:11.453Z,5
2017-05-05T06:27:11.400Z,5
2017-05-05T06:28:11.579Z,5
2017-05-05T06:29:11.979Z,5
2017-05-05T06:30:11.232Z,5
2017-05-05T06:31:11.268Z,5
2017-05-05T06:32:11.630Z,5
2017-05-05T06:33:11.319Z,5
2017-05-05T06:34:11.384Z,5
2017-05-05T06:35:11.727Z,5
2017-05-05T06:36:11.851Z,5
2017-05-05T06:37:12.034Z,5
2017-05-05T06:38:11.581Z,5
2017-05-05T06:39:11.474Z,5
2017-05-05T06:40:11.807Z,5
2017-05-05T06:41:11.619Z,5
2017-05-05T06:42:11.871Z,5
2017-05-05T06:43:12.694Z,5
2017-05-05T06:44:11.904Z,5
2017-05-05T06:45:12.294Z,5
2017-05-05T06:46:11.956Z,5
2017-05-05T06:47:11.989Z,5
2017-05-05T06:48:11.837Z,5
2017-05-05T06:49:12.038Z,5
2017-05-05T06:50:11.889Z,5
2017-05-05T06:51:12.090Z,5
2017-05-05T06:52:12.407Z,10
2017-05-05T06:53:12.133Z,15
2017-05-05T06:54:12.764Z,10
2017-05-05T06:55:12.503Z,10
2017-05-05T06:56:12.587Z,10
2017-05-05T06:57:12.233Z,10
2017-05-05T06:58:13.303Z,10
2017-05-05T06:59:12.297Z,10
2017-05-05T07:00:12.444Z,10
2017-05-05T07:01:12.359Z,10
2017-05-05T07:02:12.391Z,15
2017-05-05T07:03:12.853Z,15
2017-05-05T07:04:12.183Z,10
2017-05-05T07:05:13.221Z,10
2017-05-05T07:06:12.477Z,10
2017-05-05T07:07:12.200Z,15
2017-05-05T07:08:12.229Z,10
2017-05-05T07:09:12.570Z,10
2017-05-05T07:10:13.212Z,10
2017-05-05T07:11:12.909Z,10
2017-05-05T07:12:13.009Z,10
2017-05-05T07:13:12.372Z,10
2017-05-05T07:14:12.484Z,10
2017-05-05T07:15:12.709Z,10
2017-05-05T07:16:12.760Z,10
2017-05-05T07:17:12.829Z,10
2017-05-05T07:18:13.392Z,10
2017-05-05T07:19:13.080Z,10
2017-05-05T07:20:12.547Z,5
2017-05-05T07:21:12.932Z,5
2017-05-05T07:22:12.906Z,5
2017-05-05T07:23:13.225Z,5
2017-05-05T07:24:13.073Z,5
2017-05-05T07:25:12.675Z,10
2017-05-05T07:26:13.503Z,10
2017-05-05T07:27:12.733Z,10
2017-05-05T07:28:13.151Z,10
2017-05-05T07:29:13.380Z,5
2017-05-05T07:30:12.808Z,10
2017-05-05T07:31:12.910Z,10
2017-05-05T07:32:13.466Z,10
2017-05-05T07:33:13.764Z,10
2017-05-05T07:34:13.514Z,10
2017-05-05T07:35:13.839Z,15
2017-05-05T07:36:13.037Z,10
2017-05-05T07:37:13.608Z,10
2017-05-05T07:38:13.202Z,15
2017-05-05T07:39:13.647Z,15
2017-05-05T07:40:13.681Z,15
2017-05-05T07:41:13.092Z,10
2017-05-05T07:42:13.727Z,10
2017-05-05T07:43:13.448Z,5
2017-05-05T07:44:13.473Z,15
2017-05-05T07:45:13.198Z,15
2017-05-05T07:46:13.408Z,20
2017-05-05T07:47:13.939Z,20
2017-05-05T07:48:13.583Z,20
2017-05-05T07:49:13.909Z,10
2017-05-05T07:50:13.337Z,15
2017-05-05T07:51:13.715Z,15
2017-05-05T07:52:13.947Z,15
2017-05-05T07:53:14.027Z,20
2017-05-05T07:54:14.908Z,20
2017-05-05T07:55:14.074Z,20
2017-05-05T07:56:13.962Z,20
2017-05-05T07:57:13.815Z,10
2017-05-05T07:58:13.839Z,10
2017-05-05T07:59:14.689Z,10
2017-05-05T08:00:14.578Z,15
2017-05-05T08:01:14.224Z,5
2017-05-05T08:02:14.394Z,20
2017-05-05T08:03:14.277Z,20
2017-05-05T08:04:13.694Z,20
2017-05-05T08:05:14.339Z,10
2017-05-05T08:06:14.250Z,10
2017-05-05T08:07:13.806Z,10
2017-05-05T08:08:15.019Z,15
2017-05-05T08:09:14.126Z,10
2017-05-05T08:10:14.159Z,20
2017-05-05T08:11:14.193Z,20
2017-05-05T08:12:14.214Z,20
2017-05-05T08:13:14.262Z,20
2017-05-05T08:14:14.541Z,15
2017-05-05T08:15:14.587Z,20
2017-05-05T08:16:14.318Z,10
2017-05-05T08:17:14.056Z,15
2017-05-05T08:18:14.081Z,25
2017-05-05T08:19:14.092Z,15
2017-05-05T08:20:14.271Z,15
2017-05-05T08:21:14.481Z,15
2017-05-05T08:22:15.006Z,15
2017-05-05T08:23:14.510Z,15
2017-05-05T08:24:15.139Z,20
2017-05-05T08:25:14.562Z,10
2017-05-05T08:26:14.585Z,10
2017-05-05T08:27:14.594Z,10
2017-05-05T08:28:14.642Z,10
2017-05-05T08:29:15.272Z,10
2017-05-05T08:30:14.401Z,10
2017-05-05T08:31:14.725Z,10
2017-05-05T08:32:14.751Z,10
2017-05-05T08:33:17.137Z,10
2017-05-05T08:34:14.646Z,15
2017-05-05T08:35:15.436Z,15
2017-05-05T08:36:15.314Z,20
2017-05-05T08:37:14.586Z,25
2017-05-05T08:38:15.213Z,30
2017-05-05T08:39:15.278Z,25
2017-05-05T08:40:14.961Z,15
2017-05-05T08:41:15.138Z,5
2017-05-05T08:42:15.019Z,5
2017-05-05T08:43:15.867Z,5
2017-05-05T08:44:15.073Z,0
2017-05-05T08:45:15.146Z,0
2017-05-05T08:46:15.931Z,0
2017-05-05T08:47:14.845Z,0
2017-05-05T08:48:14.965Z,0
2017-05-05T08:49:15.245Z,0
2017-05-05T08:50:15.449Z,0
2017-05-05T08:51:14.956Z,0
2017-05-05T08:52:15.283Z,0
2017-05-05T08:53:15.018Z,0
2017-05-05T08:54:15.648Z,0
2017-05-05T08:55:15.382Z,5
2017-05-05T08:56:15.510Z,5
2017-05-05T08:57:15.492Z,5
2017-05-05T08:58:15.666Z,5
2017-05-05T08:59:15.493Z,5
2017-05-05T09:00:15.654Z,5
2017-05-05T09:01:15.541Z,5
2017-05-05T09:02:15.861Z,5
2017-05-05T09:03:15.742Z,5
2017-05-05T09:04:15.325Z,5
2017-05-05T09:05:15.894Z,5
2017-05-05T09:06:15.371Z,5
2017-05-05T09:07:16.377Z,5
2017-05-05T09:08:15.724Z,5
2017-05-05T09:09:15.468Z,10
2017-05-05T09:10:15.985Z,10
2017-05-05T09:11:15.508Z,10
2017-05-05T09:12:16.275Z,10
2017-05-05T09:13:16.171Z,10
2017-05-05T09:14:16.096Z,10
2017-05-05T09:15:15.914Z,10
2017-05-05T09:16:15.647Z,10
2017-05-05T09:17:16.095Z,5
2017-05-05T09:18:16.675Z,5
2017-05-05T09:19:16.124Z,5
2017-05-05T09:20:15.769Z,5
2017-05-05T09:21:16.406Z,5
2017-05-05T09:22:16.107Z,5
2017-05-05T09:23:15.832Z,5
2017-05-05T09:24:16.404Z,5
2017-05-05T09:25:17.092Z,5
2017-05-05T09:26:16.276Z,5
2017-05-05T09:27:16.241Z,5
2017-05-05T09:28:16.580Z,5
2017-05-05T09:29:15.989Z,5
2017-05-05T09:30:16.368Z,5
2017-05-05T09:31:16.564Z,5
2017-05-05T09:32:16.386Z,5
2017-05-05T09:33:16.788Z,5
2017-05-05T09:34:16.441Z,5
2017-05-05T09:35:16.440Z,5
2017-05-05T09:36:16.493Z,5
2017-05-05T09:37:16.220Z,5
2017-05-05T09:38:16.412Z,5
2017-05-05T09:39:16.564Z,5
2017-05-05T09:40:16.839Z,5
2017-05-05T09:41:16.312Z,5
2017-05-05T09:42:16.349Z,5
2017-05-05T09:43:16.982Z,5
2017-05-05T09:44:16.700Z,5
2017-05-05T09:45:16.918Z,5
2017-05-05T09:46:16.659Z,5
2017-05-05T09:47:17.097Z,5
2017-05-05T09:48:16.506Z,5
2017-05-05T09:49:17.051Z,5
2017-05-05T09:50:16.868Z,5
2017-05-05T09:51:16.601Z,5
2017-05-05T09:52:16.917Z,5
2017-05-05T09:53:17.361Z,5
2017-05-05T09:54:16.977Z,5
2017-05-05T09:55:17.317Z,5
2017-05-05T09:56:17.018Z,5
2017-05-05T09:57:16.788Z,5
2017-05-05T09:58:17.383Z,5
2017-05-05T09:59:16.820Z,5
2017-05-05T10:00:17.663Z,5
2017-05-05T10:01:17.208Z,5
2017-05-05T10:02:18.521Z,5
2017-05-05T10:03:17.212Z,5
2017-05-05T10:04:17.041Z,5
2017-05-05T10:05:17.276Z,5
2017-05-05T10:06:17.610Z,5
2017-05-05T10:07:17.821Z,5
2017-05-05T10:08:17.358Z,5
2017-05-05T10:09:18.149Z,5
2017-05-05T10:10:17.705Z,5
2017-05-05T10:11:18.192Z,5
2017-05-05T10:12:17.455Z,5
2017-05-05T10:13:17.187Z,5
2017-05-05T10:14:17.665Z,5
2017-05-05T10:15:17.262Z,5
2017-05-05T10:16:17.936Z,5
2017-05-05T10:17:17.615Z,10
2017-05-05T10:18:17.923Z,10
2017-05-05T10:19:17.392Z,10
2017-05-05T10:20:17.681Z,10
2017-05-05T10:21:18.057Z,10
2017-05-05T10:22:17.483Z,10
2017-05-05T10:23:18.152Z,10
2017-05-05T10:24:17.784Z,15
2017-05-05T10:25:17.514Z,15
2017-05-05T10:26:17.844Z,15
2017-05-05T10:27:17.887Z,15
2017-05-05T10:28:18.077Z,15
2017-05-05T10:29:17.941Z,15
2017-05-05T10:30:18.332Z,15
2017-05-05T10:31:17.675Z,15
2017-05-05T10:32:17.709Z,15
2017-05-05T10:33:17.730Z,15
2017-05-05T10:34:18.365Z,20
2017-05-05T10:35:18.547Z,20
2017-05-05T10:36:17.862Z,25
2017-05-05T10:37:18.735Z,25
2017-05-05T10:38:18.190Z,25
2017-05-05T10:39:18.550Z,25
2017-05-05T10:40:18.222Z,35
2017-05-05T10:41:17.954Z,30
2017-05-05T10:42:18.189Z,30
2017-05-05T10:43:18.306Z,25
2017-05-05T10:44:18.938Z,25
2017-05-05T10:45:18.371Z,25
2017-05-05T10:46:18.699Z,30
2017-05-05T10:47:18.135Z,30
2017-05-05T10:48:18.451Z,25
2017-05-05T10:49:18.424Z,25
2017-05-05T10:50:18.659Z,30
2017-05-05T10:51:18.891Z,35
2017-05-05T10:52:18.245Z,35
2017-05-05T10:53:18.857Z,55
2017-05-05T10:54:18.627Z,80
2017-05-05T10:55:18.353Z,85
2017-05-05T10:56:18.359Z,30
2017-05-05T10:57:18.378Z,20
2017-05-05T10:58:18.794Z,20
2017-05-05T10:59:19.667Z,20
2017-05-05T11:00:18.789Z,15
2017-05-05T11:01:18.835Z,15
2017-05-05T11:02:18.540Z,20
2017-05-05T11:03:18.548Z,55
2017-05-05T11:04:18.582Z,75
2017-05-05T11:05:19.023Z,55
2017-05-05T11:06:19.006Z,65
2017-05-05T11:07:18.782Z,40
2017-05-05T11:08:18.999Z,20
2017-05-05T11:09:18.730Z,20
2017-05-05T11:10:18.987Z,20
2017-05-05T11:11:19.833Z,20
2017-05-05T11:12:19.102Z,15
2017-05-05T11:13:19.054Z,15
2017-05-05T11:14:19.161Z,15
2017-05-05T11:15:18.881Z,20
2017-05-05T11:16:19.188Z,75
2017-05-05T11:17:18.947Z,65
2017-05-05T11:18:19.549Z,70
2017-05-05T11:19:19.312Z,35
2017-05-05T11:20:19.326Z,20
2017-05-05T11:21:19.346Z,15
2017-05-05T11:22:19.372Z,10
2017-05-05T11:23:19.852Z,10
2017-05-05T11:24:19.749Z,5
2017-05-05T11:25:19.586Z,5
2017-05-05T11:26:19.205Z,5
2017-05-05T11:27:19.946Z,5
2017-05-05T11:28:19.273Z,5
2017-05-05T11:29:22.797Z,5
2017-05-05T11:30:22.782Z,5
2017-05-05T11:31:19.325Z,5
2017-05-05T11:32:20.477Z,5
2017-05-05T11:33:19.681Z,5
2017-05-05T11:34:19.727Z,5
2017-05-05T11:35:19.851Z,5
2017-05-05T11:36:19.968Z,5
2017-05-05T11:37:19.870Z,5
2017-05-05T11:38:19.525Z,5
2017-05-05T11:39:20.249Z,5
2017-05-05T11:40:19.571Z,5
2017-05-05T11:41:19.761Z,5
2017-05-05T11:42:19.964Z,5
2017-05-05T11:43:20.013Z,5
2017-05-05T11:44:20.716Z,5
2017-05-05T11:45:19.711Z,5
2017-05-05T11:46:20.494Z,5
2017-05-05T11:47:19.767Z,5
2017-05-05T11:48:19.801Z,5
2017-05-05T11:49:19.821Z,5
2017-05-05T11:50:20.168Z,5
2017-05-05T11:51:21.138Z,5
2017-05-05T11:52:21.644Z,5
2017-05-05T11:53:20.588Z,5
2017-05-05T11:54:20.876Z,5
2017-05-05T11:55:20.319Z,5
2017-05-05T11:56:20.324Z,10
2017-05-05T11:57:20.586Z,10
2017-05-05T11:58:21.107Z,10
2017-05-05T11:59:20.443Z,15
2017-05-05T12:00:20.458Z,20
2017-05-05T12:01:20.465Z,20
2017-05-05T12:02:20.541Z,25
2017-05-05T12:03:20.830Z,25
2017-05-05T12:04:20.412Z,25
2017-05-05T12:05:20.280Z,30
2017-05-05T12:06:20.991Z,40
2017-05-05T12:07:20.326Z,55
2017-05-05T12:08:21.208Z,65
2017-05-05T12:09:20.990Z,40
2017-05-05T12:10:20.704Z,35
2017-05-05T12:11:21.337Z,35
2017-05-05T12:12:20.931Z,40
2017-05-05T12:13:20.487Z,35
2017-05-05T12:14:21.229Z,30
2017-05-05T12:15:20.551Z,30
2017-05-05T12:16:21.094Z,35
2017-05-05T12:17:20.796Z,35
2017-05-05T12:18:21.263Z,30
2017-05-05T12:19:21.508Z,30
2017-05-05T12:20:20.679Z,50
2017-05-05T12:21:22.196Z,40
2017-05-05T12:22:21.644Z,40
2017-05-05T12:23:20.781Z,35
2017-05-05T12:24:21.415Z,45
2017-05-05T12:25:20.923Z,65
2017-05-05T12:26:22.004Z,60
2017-05-05T12:27:20.875Z,60
2017-05-05T12:28:21.458Z,60
2017-05-05T12:29:21.533Z,60
2017-05-05T12:30:21.233Z,55
2017-05-05T12:31:21.289Z,20
2017-05-05T12:32:21.026Z,20
2017-05-05T12:33:21.495Z,25
2017-05-05T12:34:21.380Z,20
2017-05-05T12:35:22.084Z,20
2017-05-05T12:36:21.433Z,25
2017-05-05T12:37:21.561Z,35
2017-05-05T12:38:21.191Z,25
2017-05-05T12:39:21.524Z,20
2017-05-05T12:40:21.579Z,35
2017-05-05T12:41:21.573Z,30
2017-05-05T12:42:21.745Z,35
2017-05-05T12:43:21.636Z,20
2017-05-05T12:44:21.747Z,20
2017-05-05T12:45:21.438Z,15
2017-05-05T12:46:22.160Z,20
2017-05-05T12:47:22.639Z,50
2017-05-05T12:48:22.067Z,45
2017-05-05T12:49:21.665Z,40
2017-05-05T12:50:21.824Z,45
2017-05-05T12:51:22.498Z,45
2017-05-05T12:52:21.887Z,30
2017-05-05T12:53:21.604Z,30
2017-05-05T12:54:22.111Z,20
2017-05-05T12:55:21.663Z,15
2017-05-05T12:56:21.892Z,15
2017-05-05T12:57:22.582Z,15
2017-05-05T12:58:21.999Z,15
2017-05-05T12:59:22.089Z,15
2017-05-05T13:00:22.120Z,20
2017-05-05T13:01:21.854Z,35
2017-05-05T13:02:22.209Z,35
2017-05-05T13:03:22.191Z,35
2017-05-05T13:04:22.192Z,35
2017-05-05T13:05:23.069Z,30
2017-05-05T13:06:22.094Z,20
2017-05-05T13:07:22.006Z,10
2017-05-05T13:08:22.334Z,10
2017-05-05T13:09:22.699Z,10
2017-05-05T13:10:22.087Z,10
2017-05-05T13:11:22.511Z,10
2017-05-05T13:12:22.749Z,10
2017-05-05T13:13:22.295Z,10
2017-05-05T13:14:22.802Z,10
2017-05-05T13:15:22.541Z,10
2017-05-05T13:16:23.727Z,10
2017-05-05T13:17:22.869Z,15
2017-05-05T13:18:23.259Z,15
2017-05-05T13:19:22.871Z,15
2017-05-05T13:20:23.389Z,30
2017-05-05T13:21:22.409Z,20
2017-05-05T13:22:23.022Z,20
2017-05-05T13:23:23.371Z,20
2017-05-05T13:24:22.795Z,20
2017-05-05T13:25:23.408Z,20
2017-05-05T13:26:22.851Z,20
2017-05-05T13:27:22.880Z,15
2017-05-05T13:28:23.281Z,15
2017-05-05T13:29:23.278Z,15
2017-05-05T13:30:22.663Z,20
2017-05-05T13:31:22.689Z,20
2017-05-05T13:32:23.412Z,20
2017-05-05T13:33:23.100Z,20
2017-05-05T13:34:23.262Z,15
2017-05-05T13:35:23.402Z,15
2017-05-05T13:36:22.825Z,15
2017-05-05T13:37:23.175Z,15
2017-05-05T13:38:22.894Z,15
2017-05-05T13:39:23.564Z,15
2017-05-05T13:40:22.938Z,15
2017-05-05T13:41:23.449Z,15
2017-05-05T13:42:23.312Z,20
2017-05-05T13:43:23.331Z,15
2017-05-05T13:44:23.366Z,10
2017-05-05T13:45:23.086Z,15
2017-05-05T13:46:23.261Z,20
2017-05-05T13:47:23.147Z,15
2017-05-05T13:48:23.160Z,10
2017-05-05T13:49:24.056Z,10
2017-05-05T13:50:23.220Z,10
2017-05-05T13:51:23.558Z,15
2017-05-05T13:52:23.581Z,20
2017-05-05T13:53:23.680Z,20
2017-05-05T13:54:23.642Z,20
2017-05-05T13:55:23.661Z,20
2017-05-05T13:56:23.715Z,20
2017-05-05T13:57:23.443Z,10
2017-05-05T13:58:23.806Z,5
2017-05-05T13:59:23.781Z,5
2017-05-05T14:00:23.633Z,5
2017-05-05T14:01:24.132Z,10
2017-05-05T14:02:23.561Z,20
2017-05-05T14:03:24.192Z,20
2017-05-05T14:04:23.613Z,20
2017-05-05T14:05:23.945Z,20
2017-05-05T14:06:23.697Z,20
2017-05-05T14:07:24.303Z,15
2017-05-05T14:08:23.775Z,15
2017-05-05T14:09:24.212Z,5
2017-05-05T14:10:24.087Z,10
2017-05-05T14:11:24.414Z,15
2017-05-05T14:12:24.151Z,15
2017-05-05T14:13:24.204Z,15
2017-05-05T14:14:24.212Z,10
2017-05-05T14:15:23.952Z,15
2017-05-05T14:16:24.263Z,15
2017-05-05T14:17:23.998Z,15
2017-05-05T14:18:24.319Z,15
2017-05-05T14:19:24.043Z,15
2017-05-05T14:20:24.382Z,15
2017-05-05T14:21:24.459Z,15
2017-05-05T14:22:24.749Z,15
2017-05-05T14:23:24.489Z,15
2017-05-05T14:24:24.198Z,15
2017-05-05T14:25:24.516Z,15
2017-05-05T14:26:24.599Z,15
2017-05-05T14:27:24.573Z,15
2017-05-05T14:28:24.607Z,15
2017-05-05T14:29:24.629Z,15
2017-05-05T14:30:24.663Z,15
2017-05-05T14:31:24.992Z,10
2017-05-05T14:32:24.720Z,10
2017-05-05T14:33:24.891Z,10
2017-05-05T14:34:25.310Z,10
2017-05-05T14:35:24.509Z,10