createdAt,value
2022-10-06T00:01:06.179Z,1.27
2022-10-06T00:03:33.289Z,1.00
2022-10-06T00:06:04.304Z,1.10
2022-10-06T00:08:32.482Z,1.10
2022-10-06T00:10:59.490Z,1.20
2022-10-06T00:13:27.636Z,1.10
2022-10-06T00:15:55.083Z,1.30
2022-10-06T00:18:22.168Z,1.07
2022-10-06T00:21:00.680Z,1.30
2022-10-06T00:23:28.908Z,1.00
2022-10-06T00:25:55.900Z,1.33
2022-10-06T00:28:22.884Z,1.37
2022-10-06T00:30:51.273Z,1.10
2022-10-06T00:33:18.210Z,1.20
2022-10-06T00:35:47.354Z,1.27
2022-10-06T00:38:16.444Z,1.07
2022-10-06T00:40:50.808Z,1.23
2022-10-06T00:43:42.185Z,1.43
2022-10-06T00:46:13.677Z,4.03
2022-10-06T00:48:41.603Z,2.77
2022-10-06T00:51:08.797Z,1.77
2022-10-06T00:53:36.209Z,1.77
2022-10-06T00:56:03.145Z,2.30
2022-10-06T00:58:31.720Z,5.20
2022-10-06T01:00:59.969Z,2.70
2022-10-06T01:03:27.268Z,1.83
2022-10-06T01:05:56.004Z,1.47
2022-10-06T01:08:23.882Z,1.67
2022-10-06T01:10:50.822Z,1.90
2022-10-06T01:13:19.008Z,1.77
2022-10-06T01:16:10.715Z,1.77
2022-10-06T01:18:41.261Z,1.67
2022-10-06T01:21:30.040Z,1.80
2022-10-06T01:23:57.305Z,1.53
2022-10-06T01:26:27.134Z,1.77
2022-10-06T01:28:54.188Z,1.77
2022-10-06T01:31:21.540Z,1.80
2022-10-06T01:33:53.460Z,3.07
2022-10-06T01:36:21.193Z,2.70
2022-10-06T01:38:50.544Z,1.47
2022-10-06T01:41:17.505Z,1.70
2022-10-06T01:43:44.563Z,1.33
2022-10-06T01:46:11.574Z,1.40
2022-10-06T01:48:40.117Z,1.63
2022-10-06T01:51:09.235Z,2.50
2022-10-06T01:53:36.872Z,1.87
2022-10-06T01:56:04.882Z,2.17
2022-10-06T01:58:32.319Z,1.70
2022-10-06T02:01:04.672Z,2.63
2022-10-06T02:03:33.342Z,1.50
2022-10-06T02:06:00.275Z,1.70
2022-10-06T02:08:28.459Z,1.90
2022-10-06T02:10:57.682Z,2.73
2022-10-06T02:13:27.953Z,2.10
2022-10-06T02:15:58.675Z,2.10
2022-10-06T02:18:26.842Z,1.70
2022-10-06T02:20:54.893Z,2.10
2022-10-06T02:23:21.778Z,2.23
2022-10-06T02:25:48.777Z,1.83
2022-10-06T02:28:16.854Z,2.47
2022-10-06T02:30:44.352Z,1.80
2022-10-06T02:33:11.524Z,3.20
2022-10-06T02:35:38.590Z,2.43
2022-10-06T02:38:05.783Z,2.20
2022-10-06T02:40:32.891Z,2.63
2022-10-06T02:42:59.870Z,1.97
2022-10-06T02:45:27.928Z,2.30
2022-10-06T02:47:55.320Z,2.17
2022-10-06T02:50:22.374Z,2.20
2022-10-06T02:52:49.341Z,2.13
2022-10-06T02:55:16.419Z,2.67
2022-10-06T02:57:43.314Z,2.33
2022-10-06T03:00:11.622Z,2.20
2022-10-06T03:02:38.689Z,2.40
2022-10-06T03:05:05.964Z,2.63
2022-10-06T03:07:33.932Z,2.33
2022-10-06T03:10:00.821Z,2.37
2022-10-06T03:12:28.136Z,2.40
2022-10-06T03:14:55.431Z,2.43
2022-10-06T03:17:22.419Z,3.07
2022-10-06T03:19:56.991Z,2.00
2022-10-06T03:22:24.744Z,2.27
2022-10-06T03:24:56.874Z,2.27
2022-10-06T03:27:24.777Z,2.33
2022-10-06T03:29:55.111Z,2.10
2022-10-06T03:32:24.314Z,3.00
2022-10-06T03:34:53.258Z,1.87
2022-10-06T03:37:20.461Z,2.60
2022-10-06T03:39:47.668Z,2.67
2022-10-06T03:42:15.023Z,2.10
2022-10-06T03:44:42.180Z,2.10
2022-10-06T03:47:11.194Z,2.50
2022-10-06T03:49:41.632Z,2.87
2022-10-06T03:52:09.127Z,3.10
2022-10-06T03:54:38.015Z,2.03
2022-10-06T03:57:04.963Z,2.60
2022-10-06T03:59:34.277Z,2.83
2022-10-06T04:02:03.398Z,3.80
2022-10-06T04:04:35.319Z,2.97
2022-10-06T04:07:07.391Z,2.63
2022-10-06T04:09:34.399Z,3.20
2022-10-06T04:12:01.959Z,2.17
2022-10-06T04:14:32.116Z,2.67
2022-10-06T04:17:01.524Z,3.87
2022-10-06T04:19:32.127Z,2.53
2022-10-06T04:21:59.491Z,3.77
2022-10-06T04:24:26.790Z,3.13
2022-10-06T04:27:13.801Z,2.70
2022-10-06T04:29:41.221Z,2.80
2022-10-06T04:32:08.646Z,3.50
2022-10-06T04:34:37.346Z,2.73
2022-10-06T04:37:04.408Z,3.07
2022-10-06T04:39:31.692Z,4.03
2022-10-06T04:41:58.966Z,3.77
2022-10-06T04:44:29.237Z,5.83
2022-10-06T04:47:00.510Z,8.03
2022-10-06T04:49:27.634Z,6.60
2022-10-06T04:51:56.418Z,5.13
2022-10-06T04:54:23.747Z,5.43
2022-10-06T04:56:56.691Z,5.20
2022-10-06T04:59:45.059Z,3.23
2022-10-06T05:02:13.940Z,4.20
2022-10-06T05:04:42.383Z,3.13
2022-10-06T05:07:10.124Z,3.50
2022-10-06T05:09:37.281Z,4.37
2022-10-06T05:12:04.597Z,3.77
2022-10-06T05:14:33.346Z,3.40
2022-10-06T05:17:00.884Z,3.57
2022-10-06T05:19:29.472Z,4.40
2022-10-06T05:21:57.118Z,4.43
2022-10-06T05:24:27.159Z,4.23
2022-10-06T05:26:57.238Z,2.37
2022-10-06T05:29:26.460Z,2.93
2022-10-06T05:31:53.779Z,2.90
2022-10-06T05:34:22.083Z,3.27
2022-10-06T05:36:49.214Z,3.40
2022-10-06T05:39:16.354Z,4.67
2022-10-06T05:41:47.379Z,3.13
2022-10-06T05:44:14.643Z,3.67
2022-10-06T05:46:43.375Z,3.50
2022-10-06T05:49:12.356Z,3.77
2022-10-06T05:51:44.136Z,2.87
2022-10-06T05:54:16.290Z,3.87
2022-10-06T05:56:43.426Z,3.90
2022-10-06T05:59:11.093Z,3.27
2022-10-06T06:01:42.660Z,2.93
2022-10-06T06:04:32.453Z,3.33
2022-10-06T06:07:00.348Z,2.87
2022-10-06T06:09:29.034Z,3.03
2022-10-06T06:12:00.533Z,3.00
2022-10-06T06:15:06.591Z,2.70
2022-10-06T06:17:39.430Z,2.80
2022-10-06T06:20:07.444Z,3.58
2022-10-06T06:22:35.862Z,5.30
2022-10-06T06:25:04.508Z,4.20
2022-10-06T06:27:31.458Z,4.88
2022-10-06T06:29:59.033Z,2.85
2022-10-06T06:32:27.920Z,4.07
2022-10-06T06:34:55.239Z,7.13
2022-10-06T06:37:22.176Z,3.80
2022-10-06T06:39:49.372Z,8.05
2022-10-06T06:42:17.157Z,4.60
2022-10-06T06:45:16.031Z,7.18
2022-10-06T06:48:03.366Z,4.13
2022-10-06T06:50:32.475Z,5.32
2022-10-06T06:53:02.456Z,3.80
2022-10-06T06:55:30.624Z,3.45
2022-10-06T06:57:57.560Z,3.55
2022-10-06T07:00:25.151Z,3.40
2022-10-06T07:03:00.842Z,3.35
2022-10-06T07:05:30.464Z,4.30
2022-10-06T07:07:57.562Z,4.05
2022-10-06T07:10:27.574Z,4.55
2022-10-06T07:12:54.758Z,4.57
2022-10-06T07:15:40.296Z,4.50
2022-10-06T07:18:29.187Z,5.45
2022-10-06T07:21:14.939Z,4.32
2022-10-06T07:24:00.377Z,3.35
2022-10-06T07:26:31.030Z,4.72
2022-10-06T07:29:01.811Z,7.18
2022-10-06T07:31:36.451Z,6.35
2022-10-06T07:34:06.624Z,5.68
2022-10-06T07:36:33.964Z,7.45
2022-10-06T07:39:01.015Z,7.10
2022-10-06T07:41:30.780Z,4.22
2022-10-06T07:44:04.574Z,3.42
2022-10-06T07:46:34.444Z,4.32
2022-10-06T07:49:24.132Z,4.85
2022-10-06T07:51:51.546Z,3.90
2022-10-06T07:54:18.623Z,3.80
2022-10-06T07:56:45.565Z,4.72
2022-10-06T07:59:12.863Z,4.43
2022-10-06T08:01:40.362Z,4.28
2022-10-06T08:04:07.441Z,4.90
2022-10-06T08:06:34.841Z,4.50
2022-10-06T08:09:02.241Z,4.38
2022-10-06T08:11:29.232Z,5.80
2022-10-06T08:13:56.213Z,4.53
2022-10-06T08:16:30.133Z,4.72
2022-10-06T08:18:59.412Z,5.28
2022-10-06T08:21:31.321Z,3.50
2022-10-06T08:23:59.315Z,4.40
2022-10-06T08:26:27.395Z,4.03
2022-10-06T08:29:02.925Z,3.63
2022-10-06T08:31:31.057Z,3.90
2022-10-06T08:33:58.272Z,3.33
2022-10-06T08:36:30.906Z,3.58
2022-10-06T08:39:00.106Z,3.90
2022-10-06T08:41:36.490Z,3.67
2022-10-06T08:44:23.801Z,3.53
2022-10-06T08:46:56.664Z,4.32
2022-10-06T08:49:27.296Z,4.50
2022-10-06T08:52:13.542Z,5.40
2022-10-06T08:55:16.143Z,5.03
2022-10-06T08:57:58.685Z,4.80
2022-10-06T09:00:25.675Z,4.45
2022-10-06T09:02:56.438Z,3.45
2022-10-06T09:05:26.431Z,4.35
2022-10-06T09:08:04.967Z,3.78
2022-10-06T09:10:43.208Z,3.42
2022-10-06T09:13:21.714Z,3.10
2022-10-06T09:16:09.012Z,3.38
2022-10-06T09:19:21.024Z,3.40
2022-10-06T09:21:50.027Z,3.40
2022-10-06T09:24:20.302Z,3.40
2022-10-06T09:26:50.779Z,3.28
2022-10-06T09:29:17.826Z,4.00
2022-10-06T09:31:50.888Z,3.40
2022-10-06T09:34:34.933Z,2.92
2022-10-06T09:37:09.271Z,3.70
2022-10-06T09:39:38.666Z,3.47
2022-10-06T09:42:24.461Z,3.08
2022-10-06T09:44:51.411Z,3.38
2022-10-06T09:47:33.395Z,3.45
2022-10-06T09:50:20.310Z,2.85
2022-10-06T09:53:03.382Z,3.10
2022-10-06T09:55:39.569Z,3.45
2022-10-06T09:58:18.339Z,3.08
2022-10-06T10:01:03.416Z,3.88
2022-10-06T10:04:18.878Z,4.07
2022-10-06T10:06:41.750Z,5.18
2022-10-06T10:09:24.292Z,3.58
2022-10-06T10:12:31.271Z,3.63
2022-10-06T10:15:01.957Z,3.95
2022-10-06T10:17:34.771Z,3.55
2022-10-06T10:20:03.027Z,2.72
2022-10-06T10:22:40.027Z,2.72
2022-10-06T10:25:44.665Z,4.30
2022-10-06T10:28:17.378Z,3.63
2022-10-06T10:31:14.233Z,3.30
2022-10-06T10:34:29.983Z,3.22
2022-10-06T10:37:06.106Z,2.75
2022-10-06T10:39:54.815Z,2.47
2022-10-06T10:43:01.103Z,3.95
2022-10-06T10:45:36.104Z,3.92
2022-10-06T10:49:00.679Z,3.00
2022-10-06T10:51:42.668Z,3.35
2022-10-06T10:54:19.617Z,3.17
2022-10-06T10:56:49.413Z,2.88
2022-10-06T10:59:39.251Z,4.60
2022-10-06T11:02:21.482Z,2.65
2022-10-06T11:04:56.603Z,2.85
2022-10-06T11:07:44.798Z,5.40
2022-10-06T11:10:23.096Z,4.72
2022-10-06T11:13:19.116Z,3.33
2022-10-06T11:15:57.851Z,3.72
2022-10-06T11:18:47.000Z,4.00
2022-10-06T11:21:26.374Z,2.97
2022-10-06T11:24:15.587Z,2.75
2022-10-06T11:27:24.587Z,2.60
2022-10-06T11:30:06.693Z,2.40
2022-10-06T11:32:52.354Z,2.50
2022-10-06T11:35:23.097Z,2.13
2022-10-06T11:37:59.758Z,2.47
2022-10-06T11:40:35.574Z,2.90
2022-10-06T11:43:27.808Z,2.80
2022-10-06T11:46:04.601Z,2.78
2022-10-06T11:48:33.009Z,3.25
2022-10-06T11:51:26.238Z,3.08
2022-10-06T11:53:55.557Z,2.92
2022-10-06T11:56:24.207Z,2.22
2022-10-06T11:58:51.041Z,3.50
2022-10-06T12:01:35.249Z,3.50
2022-10-06T12:04:05.473Z,2.90
2022-10-06T12:06:44.903Z,2.22
2022-10-06T12:09:31.143Z,2.45
2022-10-06T12:12:19.418Z,2.40
2022-10-06T12:18:07.027Z,2.58
2022-10-06T12:21:09.371Z,2.47
2022-10-06T12:23:58.074Z,2.63
2022-10-06T12:26:40.063Z,2.33
2022-10-06T12:29:26.384Z,2.58
2022-10-06T12:32:13.079Z,2.10
2022-10-06T12:34:40.029Z,2.28
2022-10-06T12:37:28.990Z,2.45
2022-10-06T12:40:33.456Z,2.47
2022-10-06T12:43:18.258Z,2.63
2022-10-06T12:45:57.060Z,2.70
2022-10-06T12:48:40.382Z,2.20
2022-10-06T12:51:07.379Z,2.67
2022-10-06T12:53:53.804Z,2.50
2022-10-06T12:56:28.638Z,2.78
2022-10-06T12:58:56.078Z,2.35
2022-10-06T13:01:24.083Z,2.10
2022-10-06T13:03:52.592Z,2.33
2022-10-06T13:06:23.398Z,2.25
2022-10-06T13:09:06.044Z,2.20
2022-10-06T13:11:33.062Z,3.05
2022-10-06T13:14:16.231Z,2.90
2022-10-06T13:16:46.754Z,2.60
2022-10-06T13:19:27.068Z,2.10
2022-10-06T13:21:54.983Z,2.30
2022-10-06T13:24:26.719Z,2.67
2022-10-06T13:26:54.543Z,2.50
2022-10-06T13:29:25.986Z,2.08
2022-10-06T13:31:55.096Z,2.60
2022-10-06T13:34:33.184Z,3.03
2022-10-06T13:37:01.278Z,2.72
2022-10-06T13:39:32.272Z,2.63
2022-10-06T13:42:17.718Z,2.58
2022-10-06T13:44:44.612Z,2.38
2022-10-06T13:47:18.704Z,2.30
2022-10-06T13:49:51.554Z,1.80
2022-10-06T13:52:24.633Z,2.42
2022-10-06T13:54:58.895Z,2.72
2022-10-06T13:57:45.948Z,2.42
2022-10-06T14:00:15.883Z,2.92
2022-10-06T14:02:45.381Z,2.83
2022-10-06T14:05:41.410Z,2.38
2022-10-06T14:08:11.304Z,2.85
2022-10-06T14:10:41.211Z,2.65
2022-10-06T14:13:26.991Z,2.08
2022-10-06T14:15:59.067Z,2.60
2022-10-06T14:18:42.849Z,2.70
2022-10-06T14:21:39.796Z,2.28
2022-10-06T14:24:15.780Z,2.13
2022-10-06T14:26:44.455Z,2.55
2022-10-06T14:29:13.492Z,2.20
2022-10-06T14:31:40.423Z,2.83
2022-10-06T14:34:14.397Z,2.22
2022-10-06T14:36:43.805Z,1.92
2022-10-06T14:39:13.358Z,1.73
2022-10-06T14:41:40.800Z,2.28
2022-10-06T14:44:11.459Z,2.10
2022-10-06T14:46:40.158Z,2.17
2022-10-06T14:49:09.716Z,1.75
2022-10-06T14:51:38.447Z,2.08
2022-10-06T14:54:07.466Z,1.85
2022-10-06T14:56:37.338Z,2.42
2022-10-06T14:59:06.467Z,1.40
2022-10-06T15:01:35.424Z,1.95
2022-10-06T15:04:05.420Z,2.22
2022-10-06T15:06:50.853Z,1.77
2022-10-06T15:09:18.096Z,2.10
2022-10-06T15:11:45.338Z,1.85
2022-10-06T15:14:12.473Z,2.85
2022-10-06T15:16:42.239Z,1.98
2022-10-06T15:19:11.023Z,2.15
2022-10-06T15:21:45.108Z,1.80
2022-10-06T15:24:14.344Z,2.60
2022-10-06T15:27:00.375Z,1.60
2022-10-06T15:29:27.474Z,2.00
2022-10-06T15:31:55.226Z,1.88
2022-10-06T15:34:27.193Z,1.95
2022-10-06T15:36:55.434Z,1.58
2022-10-06T15:39:25.843Z,2.28
2022-10-06T15:41:53.319Z,2.00
2022-10-06T15:44:20.799Z,2.42
2022-10-06T15:46:56.995Z,2.22
2022-10-06T15:49:25.674Z,2.35
2022-10-06T15:51:58.265Z,2.03
2022-10-06T15:54:33.793Z,1.67
2022-10-06T15:57:03.589Z,1.98
2022-10-06T15:59:32.662Z,2.25
2022-10-06T16:02:03.832Z,2.10
2022-10-06T16:04:39.361Z,1.80
2022-10-06T16:07:10.219Z,2.35
2022-10-06T16:09:44.900Z,2.97
2022-10-06T16:12:16.231Z,2.80
2022-10-06T16:14:43.429Z,2.00
2022-10-06T16:17:11.957Z,1.83
2022-10-06T16:19:42.267Z,1.83
2022-10-06T16:22:13.531Z,2.20
2022-10-06T16:24:40.871Z,2.20
2022-10-06T16:27:14.774Z,1.70
2022-10-06T16:29:41.759Z,2.20
2022-10-06T16:32:09.080Z,2.25
2022-10-06T16:34:36.107Z,1.98
2022-10-06T16:37:03.056Z,1.80
2022-10-06T16:39:29.957Z,2.25
2022-10-06T16:41:56.860Z,2.38
2022-10-06T16:44:23.953Z,3.42
2022-10-06T16:46:50.948Z,1.95
2022-10-06T16:49:18.040Z,2.38
2022-10-06T16:51:48.166Z,2.38
2022-10-06T16:54:17.370Z,2.58
2022-10-06T16:56:51.748Z,2.03
2022-10-06T16:59:23.546Z,2.53
2022-10-06T17:01:50.845Z,2.00
2022-10-06T17:04:23.227Z,2.30
2022-10-06T17:06:55.338Z,2.20
2022-10-06T17:09:24.560Z,2.30
2022-10-06T17:11:57.484Z,4.47
2022-10-06T17:14:25.177Z,3.53
2022-10-06T17:16:53.826Z,2.40
2022-10-06T17:19:22.787Z,2.10
2022-10-06T17:21:55.710Z,2.35
2022-10-06T17:24:28.012Z,2.30
2022-10-06T17:26:55.969Z,2.00
2022-10-06T17:29:23.621Z,2.77
2022-10-06T17:31:59.419Z,2.93
2022-10-06T17:34:31.676Z,3.20
2022-10-06T17:36:59.363Z,2.33
2022-10-06T17:39:26.303Z,15.43
2022-10-06T17:41:54.059Z,27.33
2022-10-06T17:44:24.253Z,46.07
2022-10-06T17:46:53.876Z,65.67
2022-10-06T17:49:22.468Z,81.87
2022-10-06T17:51:50.459Z,39.53
2022-10-06T17:54:20.151Z,16.33
2022-10-06T17:56:49.422Z,7.37
2022-10-06T17:59:18.789Z,3.77
2022-10-06T18:01:45.968Z,4.03
2022-10-06T18:04:17.365Z,3.47
2022-10-06T18:06:46.220Z,3.47
2022-10-06T18:09:14.627Z,3.40
2022-10-06T18:11:44.230Z,3.50
2022-10-06T18:14:16.544Z,3.57
2022-10-06T18:16:46.042Z,2.70
2022-10-06T18:19:19.436Z,2.50
2022-10-06T18:21:47.930Z,2.87
2022-10-06T18:24:23.627Z,2.60
2022-10-06T18:26:53.265Z,3.17
2022-10-06T18:29:22.758Z,3.37
2022-10-06T18:31:51.617Z,3.00
2022-10-06T18:37:09.474Z,4.27
2022-10-06T18:39:36.339Z,3.33
2022-10-06T18:42:05.464Z,4.33
2022-10-06T18:44:50.815Z,4.50
2022-10-06T18:47:36.243Z,7.70
2022-10-06T18:50:03.396Z,9.40
2022-10-06T18:52:30.385Z,5.37
2022-10-06T18:54:57.314Z,7.57
2022-10-06T18:57:27.684Z,4.03
2022-10-06T18:59:55.414Z,5.80
2022-10-06T19:02:22.739Z,4.13
2022-10-06T19:04:50.003Z,4.33
2022-10-06T19:07:17.005Z,3.27
2022-10-06T19:09:46.753Z,3.10
2022-10-06T19:12:17.479Z,4.00
2022-10-06T19:14:47.773Z,4.50
2022-10-06T19:17:15.411Z,6.67
2022-10-06T19:19:55.371Z,5.43
2022-10-06T19:22:24.799Z,5.07
2022-10-06T19:24:52.319Z,2.80
2022-10-06T19:27:24.190Z,2.90
2022-10-06T19:29:56.749Z,2.60
2022-10-06T19:32:31.160Z,2.93
2022-10-06T19:34:58.770Z,3.70
2022-10-06T19:37:30.040Z,2.97
2022-10-06T19:39:57.106Z,2.83
2022-10-06T19:42:42.925Z,2.80
2022-10-06T19:45:12.061Z,3.30
2022-10-06T19:47:40.134Z,2.73
2022-10-06T19:50:12.242Z,3.00
2022-10-06T19:52:40.760Z,2.77
2022-10-06T19:55:07.970Z,3.17
2022-10-06T19:57:35.006Z,3.13
2022-10-06T20:00:01.958Z,3.33
2022-10-06T20:02:43.289Z,3.43
2022-10-06T20:05:16.116Z,2.80
2022-10-06T20:07:45.579Z,3.37
2022-10-06T20:10:13.305Z,2.57
2022-10-06T20:12:41.583Z,2.90
2022-10-06T20:15:09.852Z,2.93
2022-10-06T20:17:36.864Z,2.90
2022-10-06T20:20:04.335Z,3.20
2022-10-06T20:22:31.798Z,2.50
2022-10-06T20:24:58.945Z,2.90
2022-10-06T20:27:25.860Z,3.47
2022-10-06T20:29:53.782Z,8.50
2022-10-06T20:32:21.404Z,3.00
2022-10-06T20:34:48.365Z,3.30
2022-10-06T20:37:15.442Z,3.10
2022-10-06T20:40:00.790Z,3.13
2022-10-06T20:42:28.045Z,2.97
2022-10-06T20:44:55.137Z,2.83
2022-10-06T20:47:22.702Z,2.63
2022-10-06T20:49:55.297Z,3.20
2022-10-06T20:52:24.251Z,3.00
2022-10-06T20:54:51.336Z,4.60
2022-10-06T20:57:18.565Z,10.50
2022-10-06T20:59:46.243Z,16.73
2022-10-06T21:02:13.466Z,15.23
2022-10-06T21:04:43.619Z,15.50
2022-10-06T21:07:11.281Z,21.20
2022-10-06T21:09:41.577Z,17.40
2022-10-06T21:12:08.584Z,12.77
2022-10-06T21:14:37.709Z,10.23
2022-10-06T21:17:05.339Z,8.03
2022-10-06T21:19:37.880Z,6.10
2022-10-06T21:22:05.366Z,6.93
2022-10-06T21:24:32.281Z,7.67
2022-10-06T21:26:59.737Z,10.27
2022-10-06T21:29:27.327Z,8.37
2022-10-06T21:31:55.350Z,9.57
2022-10-06T21:34:22.240Z,8.47
2022-10-06T21:36:49.416Z,7.90
2022-10-06T21:39:16.473Z,4.53
2022-10-06T21:41:43.399Z,5.07
2022-10-06T21:44:14.609Z,3.90
2022-10-06T21:46:52.816Z,4.83
2022-10-06T21:49:24.444Z,4.33
2022-10-06T21:51:53.830Z,9.77
2022-10-06T21:54:21.926Z,6.30
2022-10-06T21:56:48.961Z,4.63
2022-10-06T21:59:16.252Z,4.33
2022-10-06T22:01:45.008Z,4.10
2022-10-06T22:04:14.335Z,3.97
2022-10-06T22:06:43.569Z,4.77
2022-10-06T22:09:14.471Z,4.10
2022-10-06T22:11:42.194Z,4.27
2022-10-06T22:14:14.714Z,4.27
2022-10-06T22:16:42.225Z,4.00
2022-10-06T22:19:11.681Z,4.53
2022-10-06T22:21:44.349Z,5.53
2022-10-06T22:24:21.484Z,6.50
2022-10-06T22:26:49.643Z,4.73
2022-10-06T22:29:18.609Z,7.90
2022-10-06T22:31:47.762Z,6.77
2022-10-06T22:34:17.560Z,6.47
2022-10-06T22:36:44.557Z,4.70
2022-10-06T22:39:11.692Z,6.57
2022-10-06T22:41:39.266Z,6.70
2022-10-06T22:44:06.335Z,6.73
2022-10-06T22:46:37.339Z,5.30
2022-10-06T22:49:05.785Z,4.80
2022-10-06T22:51:32.948Z,4.40
2022-10-06T22:54:00.436Z,3.83
2022-10-06T22:56:29.259Z,4.57
2022-10-06T22:58:59.589Z,3.73
2022-10-06T23:01:28.391Z,3.80
2022-10-06T23:03:55.817Z,3.67
2022-10-06T23:06:23.081Z,3.53
2022-10-06T23:08:50.162Z,4.23
2022-10-06T23:11:19.297Z,4.20
2022-10-06T23:13:48.368Z,4.37
2022-10-06T23:16:17.456Z,4.40
2022-10-06T23:18:45.289Z,6.20
2022-10-06T23:21:27.373Z,4.30
2022-10-06T23:23:58.377Z,4.57
2022-10-06T23:26:25.751Z,3.73
2022-10-06T23:28:58.579Z,3.90
2022-10-06T23:31:26.530Z,4.00
2022-10-06T23:33:54.921Z,4.03
2022-10-06T23:36:21.946Z,4.20
2022-10-06T23:38:49.103Z,5.17
2022-10-06T23:41:16.085Z,5.10
2022-10-06T23:43:43.598Z,4.30
2022-10-06T23:46:10.880Z,4.57
2022-10-06T23:48:38.187Z,4.40
2022-10-06T23:51:08.174Z,3.80
2022-10-06T23:53:35.595Z,2.90
2022-10-06T23:56:03.228Z,3.50
2022-10-06T23:58:30.213Z,3.70
