createdAt,value
2018-03-07T00:00:56.950Z,7.67
2018-03-07T00:01:56.932Z,7.79
2018-03-07T00:02:56.920Z,7.84
2018-03-07T00:03:56.904Z,7.77
2018-03-07T00:04:56.898Z,7.84
2018-03-07T00:05:56.877Z,7.95
2018-03-07T00:06:56.865Z,7.91
2018-03-07T00:07:56.854Z,7.91
2018-03-07T00:08:56.839Z,7.92
2018-03-07T00:09:56.825Z,7.94
2018-03-07T00:10:56.814Z,7.96
2018-03-07T00:11:56.797Z,7.89
2018-03-07T00:12:56.784Z,7.89
2018-03-07T00:13:56.771Z,7.88
2018-03-07T00:14:56.763Z,8.00
2018-03-07T00:15:56.744Z,8.13
2018-03-07T00:16:56.739Z,8.03
2018-03-07T00:17:56.723Z,7.96
2018-03-07T00:18:56.702Z,8.09
2018-03-07T00:19:56.691Z,8.09
2018-03-07T00:20:56.678Z,7.99
2018-03-07T00:21:56.662Z,8.06
2018-03-07T00:22:56.649Z,8.09
2018-03-07T00:23:56.637Z,8.10
2018-03-07T00:24:56.624Z,8.12
2018-03-07T00:25:56.620Z,7.99
2018-03-07T00:26:56.600Z,7.99
2018-03-07T00:27:56.583Z,7.95
2018-03-07T00:28:56.573Z,7.96
2018-03-07T00:29:56.554Z,7.88
2018-03-07T00:30:56.546Z,7.85
2018-03-07T00:31:56.532Z,7.88
2018-03-07T00:32:56.515Z,7.92
2018-03-07T00:33:56.502Z,7.84
2018-03-07T00:34:56.489Z,7.81
2018-03-07T00:35:56.483Z,7.82
2018-03-07T00:36:56.467Z,7.82
2018-03-07T00:37:56.447Z,7.85
2018-03-07T00:38:56.437Z,7.76
2018-03-07T00:39:56.423Z,7.76
2018-03-07T00:40:56.416Z,7.77
2018-03-07T00:41:56.399Z,7.74
2018-03-07T00:42:56.387Z,7.70
2018-03-07T00:43:56.372Z,7.73
2018-03-07T00:44:56.355Z,7.71
2018-03-07T00:45:56.385Z,7.70
2018-03-07T00:46:56.332Z,7.73
2018-03-07T00:47:56.320Z,7.74
2018-03-07T00:48:56.305Z,7.84
2018-03-07T00:49:56.287Z,7.69
2018-03-07T00:50:56.279Z,7.66
2018-03-07T00:51:56.259Z,7.67
2018-03-07T00:52:56.245Z,7.71
2018-03-07T00:53:56.232Z,7.81
2018-03-07T00:54:56.222Z,7.76
2018-03-07T00:55:56.208Z,7.77
2018-03-07T00:56:56.192Z,7.73
2018-03-07T00:57:56.183Z,7.79
2018-03-07T00:58:56.166Z,7.81
2018-03-07T00:59:56.152Z,7.73
2018-03-07T01:00:56.143Z,7.70
2018-03-07T01:01:56.123Z,7.81
2018-03-07T01:02:56.110Z,7.76
2018-03-07T01:03:56.103Z,7.76
2018-03-07T01:04:56.086Z,7.74
2018-03-07T01:05:56.069Z,7.71
2018-03-07T01:06:56.064Z,7.71
2018-03-07T01:07:56.041Z,7.70
2018-03-07T01:08:56.031Z,7.69
2018-03-07T01:09:56.015Z,7.69
2018-03-07T01:10:56.005Z,7.73
2018-03-07T01:11:55.995Z,7.60
2018-03-07T01:12:55.981Z,7.69
2018-03-07T01:13:55.966Z,7.71
2018-03-07T01:14:55.948Z,7.67
2018-03-07T01:15:55.933Z,7.60
2018-03-07T01:16:55.921Z,7.62
2018-03-07T01:17:55.911Z,7.66
2018-03-07T01:18:55.896Z,7.66
2018-03-07T01:19:55.885Z,7.57
2018-03-07T01:20:55.873Z,7.60
2018-03-07T01:21:55.851Z,7.60
2018-03-07T01:22:55.843Z,7.67
2018-03-07T01:23:55.824Z,7.67
2018-03-07T01:24:55.812Z,7.71
2018-03-07T01:25:55.797Z,7.70
2018-03-07T01:26:55.790Z,7.69
2018-03-07T01:27:55.773Z,7.67
2018-03-07T01:28:55.768Z,7.69
2018-03-07T01:29:55.748Z,7.71
2018-03-07T01:30:55.729Z,7.73
2018-03-07T01:31:55.715Z,7.73
2018-03-07T01:32:55.713Z,7.88
2018-03-07T01:33:55.687Z,7.84
2018-03-07T01:34:55.675Z,7.94
2018-03-07T01:35:55.663Z,7.91
2018-03-07T01:36:55.656Z,7.95
2018-03-07T01:37:55.633Z,7.88
2018-03-07T01:38:55.626Z,7.84
2018-03-07T01:39:55.606Z,7.74
2018-03-07T01:40:55.599Z,7.71
2018-03-07T01:41:55.578Z,7.79
2018-03-07T01:42:55.564Z,7.96
2018-03-07T01:43:55.557Z,7.96
2018-03-07T01:44:55.539Z,7.96
2018-03-07T01:45:55.525Z,7.91
2018-03-07T01:46:55.512Z,7.96
2018-03-07T01:47:55.505Z,7.92
2018-03-07T01:48:55.490Z,7.88
2018-03-07T01:49:55.472Z,7.79
2018-03-07T01:50:55.454Z,7.79
2018-03-07T01:51:55.444Z,7.79
2018-03-07T01:52:55.433Z,7.79
2018-03-07T01:53:55.413Z,7.81
2018-03-07T01:54:55.409Z,7.73
2018-03-07T01:55:55.394Z,7.69
2018-03-07T01:56:55.374Z,7.57
2018-03-07T01:57:55.365Z,7.54
2018-03-07T01:58:55.345Z,7.60
2018-03-07T01:59:55.335Z,7.54
2018-03-07T02:00:55.332Z,7.62
2018-03-07T02:01:55.303Z,7.62
2018-03-07T02:02:55.297Z,7.63
2018-03-07T02:03:55.283Z,7.63
2018-03-07T02:04:55.271Z,7.55
2018-03-07T02:05:55.250Z,7.58
2018-03-07T02:06:55.236Z,7.63
2018-03-07T02:07:55.229Z,7.69
2018-03-07T02:08:55.210Z,7.63
2018-03-07T02:09:55.197Z,7.60
2018-03-07T02:10:55.183Z,7.62
2018-03-07T02:11:55.172Z,7.58
2018-03-07T02:12:55.155Z,7.70
2018-03-07T02:13:55.140Z,7.54
2018-03-07T02:14:55.128Z,7.62
2018-03-07T02:15:55.120Z,7.71
2018-03-07T02:16:55.099Z,7.77
2018-03-07T02:17:55.085Z,7.95
2018-03-07T02:18:55.075Z,7.77
2018-03-07T02:19:55.061Z,7.71
2018-03-07T02:20:55.050Z,7.73
2018-03-07T02:21:55.037Z,7.70
2018-03-07T02:22:55.020Z,7.60
2018-03-07T02:23:55.007Z,7.67
2018-03-07T02:24:54.989Z,7.73
2018-03-07T02:25:54.984Z,7.76
2018-03-07T02:26:54.968Z,7.82
2018-03-07T02:27:54.949Z,7.76
2018-03-07T02:28:54.939Z,7.69
2018-03-07T02:29:54.923Z,7.74
2018-03-07T02:30:54.910Z,7.92
2018-03-07T02:31:54.897Z,7.86
2018-03-07T02:32:54.892Z,7.77
2018-03-07T02:33:54.869Z,7.82
2018-03-07T02:34:54.859Z,7.70
2018-03-07T02:35:54.845Z,7.69
2018-03-07T02:36:54.826Z,7.63
2018-03-07T02:37:54.812Z,7.67
2018-03-07T02:38:54.798Z,7.54
2018-03-07T02:39:54.785Z,7.57
2018-03-07T02:40:54.775Z,7.47
2018-03-07T02:41:54.757Z,7.45
2018-03-07T02:42:54.746Z,7.48
2018-03-07T02:43:54.730Z,7.41
2018-03-07T02:44:54.718Z,7.37
2018-03-07T02:45:54.712Z,7.42
2018-03-07T02:46:54.690Z,7.32
2018-03-07T02:47:54.675Z,7.24
2018-03-07T02:48:54.665Z,7.29
2018-03-07T02:49:54.659Z,7.24
2018-03-07T02:50:54.632Z,7.15
2018-03-07T02:51:54.618Z,7.16
2018-03-07T02:52:54.605Z,7.18
2018-03-07T02:53:54.633Z,7.16
2018-03-07T02:54:54.587Z,7.16
2018-03-07T02:55:54.567Z,7.09
2018-03-07T02:56:54.552Z,7.08
2018-03-07T02:57:54.546Z,7.08
2018-03-07T02:58:54.523Z,7.09
2018-03-07T02:59:54.515Z,7.09
2018-03-07T03:00:54.502Z,7.05
2018-03-07T03:01:54.482Z,7.01
2018-03-07T03:02:54.467Z,7.18
2018-03-07T03:03:54.461Z,7.23
2018-03-07T03:04:54.441Z,7.24
2018-03-07T03:05:54.424Z,7.23
2018-03-07T03:06:54.413Z,7.24
2018-03-07T03:07:54.414Z,7.23
2018-03-07T03:08:54.393Z,7.19
2018-03-07T03:09:54.375Z,7.16
2018-03-07T03:10:54.356Z,7.18
2018-03-07T03:11:54.346Z,7.19
2018-03-07T03:12:54.332Z,7.26
2018-03-07T03:13:54.316Z,7.30
2018-03-07T03:14:54.306Z,7.26
2018-03-07T03:15:54.288Z,7.23
2018-03-07T03:16:54.275Z,7.21
2018-03-07T03:17:54.269Z,7.39
2018-03-07T03:18:54.247Z,7.37
2018-03-07T03:19:54.240Z,7.37
2018-03-07T03:20:54.222Z,7.36
2018-03-07T03:21:54.211Z,7.42
2018-03-07T03:22:54.192Z,7.42
2018-03-07T03:23:54.180Z,7.41
2018-03-07T03:24:54.176Z,7.33
2018-03-07T03:25:54.154Z,7.48
2018-03-07T03:26:54.137Z,7.44
2018-03-07T03:27:54.125Z,7.33
2018-03-07T03:28:54.112Z,7.26
2018-03-07T03:29:54.095Z,7.33
2018-03-07T03:30:54.091Z,7.39
2018-03-07T03:31:54.070Z,7.41
2018-03-07T03:32:54.060Z,7.44
2018-03-07T03:33:54.040Z,7.47
2018-03-07T03:34:54.028Z,7.44
2018-03-07T03:35:54.020Z,7.41
2018-03-07T03:36:54.009Z,7.34
2018-03-07T03:37:53.989Z,7.44
2018-03-07T03:38:53.971Z,7.54
2018-03-07T03:39:53.959Z,7.54
2018-03-07T03:40:53.950Z,7.48
2018-03-07T03:41:53.931Z,7.45
2018-03-07T03:42:53.922Z,7.45
2018-03-07T03:43:53.901Z,7.52
2018-03-07T03:44:53.889Z,7.63
2018-03-07T03:45:53.874Z,7.62
2018-03-07T03:46:53.862Z,7.74
2018-03-07T03:47:53.848Z,7.82
2018-03-07T03:48:53.834Z,7.79
2018-03-07T03:49:53.827Z,7.74
2018-03-07T03:50:53.806Z,7.73
2018-03-07T03:51:53.795Z,7.76
2018-03-07T03:52:53.780Z,7.70
2018-03-07T03:53:53.771Z,7.70
2018-03-07T03:54:53.753Z,7.69
2018-03-07T03:55:53.737Z,7.62
2018-03-07T03:56:53.728Z,7.66
2018-03-07T03:57:53.712Z,7.67
2018-03-07T03:58:53.700Z,7.67
2018-03-07T03:59:53.688Z,7.63
2018-03-07T04:00:53.679Z,7.62
2018-03-07T04:01:53.654Z,7.63
2018-03-07T04:02:53.643Z,7.69
2018-03-07T04:03:53.646Z,7.58
2018-03-07T04:04:53.621Z,7.70
2018-03-07T04:05:53.605Z,7.45
2018-03-07T04:06:53.587Z,7.55
2018-03-07T04:07:53.578Z,7.44
2018-03-07T04:08:53.560Z,7.52
2018-03-07T04:09:53.545Z,7.62
2018-03-07T04:10:53.534Z,7.51
2018-03-07T04:11:53.524Z,7.45
2018-03-07T04:12:53.505Z,7.41
2018-03-07T04:13:53.490Z,7.42
2018-03-07T04:14:53.478Z,7.42
2018-03-07T04:15:53.465Z,7.33
2018-03-07T04:16:53.456Z,7.21
2018-03-07T04:17:53.435Z,7.27
2018-03-07T04:18:53.423Z,7.29
2018-03-07T04:19:53.419Z,7.19
2018-03-07T04:20:53.395Z,7.19
2018-03-07T04:21:53.380Z,7.27
2018-03-07T04:22:53.367Z,7.24
2018-03-07T04:23:53.356Z,7.23
2018-03-07T04:24:53.339Z,7.21
2018-03-07T04:25:53.326Z,7.12
2018-03-07T04:26:53.310Z,7.18
2018-03-07T04:27:53.299Z,7.15
2018-03-07T04:28:53.284Z,7.11
2018-03-07T04:29:53.272Z,7.16
2018-03-07T04:30:53.262Z,7.14
2018-03-07T04:31:53.243Z,7.01
2018-03-07T04:32:53.229Z,7.00
2018-03-07T04:33:53.215Z,7.08
2018-03-07T04:34:53.200Z,7.14
2018-03-07T04:35:53.186Z,7.14
2018-03-07T04:36:53.182Z,7.09
2018-03-07T04:37:53.159Z,7.09
2018-03-07T04:38:53.145Z,7.12
2018-03-07T04:39:53.135Z,7.05
2018-03-07T04:40:53.123Z,7.12
2018-03-07T04:41:53.104Z,7.16
2018-03-07T04:42:53.089Z,7.11
2018-03-07T04:43:53.075Z,7.15
2018-03-07T04:44:53.060Z,7.00
2018-03-07T04:45:53.053Z,6.99
2018-03-07T04:46:53.032Z,7.05
2018-03-07T04:47:53.027Z,6.97
2018-03-07T04:48:53.006Z,6.89
2018-03-07T04:49:52.996Z,6.83
2018-03-07T04:50:52.977Z,6.76
2018-03-07T04:51:52.962Z,6.87
2018-03-07T04:52:52.947Z,6.90
2018-03-07T04:53:52.939Z,7.00
2018-03-07T04:54:52.925Z,6.94
2018-03-07T04:55:52.906Z,6.96
2018-03-07T04:56:52.894Z,6.93
2018-03-07T04:57:52.878Z,6.76
2018-03-07T04:58:52.865Z,6.81
2018-03-07T04:59:52.851Z,6.72
2018-03-07T05:00:52.842Z,6.72
2018-03-07T05:01:52.820Z,6.79
2018-03-07T05:02:52.807Z,6.82
2018-03-07T05:03:52.808Z,6.87
2018-03-07T05:04:52.783Z,6.75
2018-03-07T05:05:52.775Z,6.87
2018-03-07T05:06:52.751Z,7.00
2018-03-07T05:07:52.745Z,6.87
2018-03-07T05:08:52.728Z,6.83
2018-03-07T05:09:52.713Z,6.81
2018-03-07T05:10:52.695Z,6.76
2018-03-07T05:11:52.683Z,6.72
2018-03-07T05:12:52.668Z,6.71
2018-03-07T05:13:52.653Z,6.64
2018-03-07T05:14:52.638Z,6.71
2018-03-07T05:15:52.626Z,6.64
2018-03-07T05:16:52.611Z,6.72
2018-03-07T05:17:52.598Z,6.65
2018-03-07T05:18:52.598Z,6.61
2018-03-07T05:19:52.586Z,6.60
2018-03-07T05:20:52.588Z,6.61
2018-03-07T05:21:52.578Z,6.65
2018-03-07T05:22:52.534Z,6.72
2018-03-07T05:23:52.518Z,6.57
2018-03-07T05:24:52.499Z,6.57
2018-03-07T05:25:52.489Z,6.61
2018-03-07T05:26:52.476Z,6.68
2018-03-07T05:27:52.454Z,6.68
2018-03-07T05:28:52.441Z,6.63
2018-03-07T05:29:52.425Z,6.58
2018-03-07T05:30:52.420Z,6.50
2018-03-07T05:31:52.406Z,6.58
2018-03-07T05:32:52.382Z,6.63
2018-03-07T05:33:52.368Z,6.48
2018-03-07T05:34:52.366Z,6.42
2018-03-07T05:35:52.346Z,6.46
2018-03-07T05:36:52.326Z,6.46
2018-03-07T05:37:52.311Z,6.33
2018-03-07T05:38:52.297Z,6.33
2018-03-07T05:39:52.292Z,6.40
2018-03-07T05:40:52.269Z,6.50
2018-03-07T05:41:52.252Z,6.33
2018-03-07T05:42:52.237Z,6.40
2018-03-07T05:43:52.226Z,6.33
2018-03-07T05:44:52.213Z,6.50
2018-03-07T05:45:52.196Z,6.33
2018-03-07T05:46:52.180Z,6.25
2018-03-07T05:47:52.171Z,6.24
2018-03-07T05:48:52.151Z,6.17
2018-03-07T05:49:52.137Z,6.19
2018-03-07T05:50:52.127Z,6.21
2018-03-07T05:51:52.110Z,6.24
2018-03-07T05:52:52.093Z,6.19
2018-03-07T05:53:52.079Z,6.19
2018-03-07T05:54:52.070Z,6.20
2018-03-07T05:55:52.059Z,6.20
2018-03-07T05:56:52.035Z,6.03
2018-03-07T05:57:52.021Z,6.05
2018-03-07T05:58:52.012Z,6.02
2018-03-07T05:59:51.997Z,5.96
2018-03-07T06:00:51.977Z,5.92
2018-03-07T06:01:51.972Z,6.08
2018-03-07T06:02:51.952Z,6.03
2018-03-07T06:03:51.933Z,6.01
2018-03-07T06:04:51.921Z,5.98
2018-03-07T06:05:51.904Z,5.88
2018-03-07T06:06:51.890Z,5.90
2018-03-07T06:07:51.876Z,5.90
2018-03-07T06:08:51.867Z,5.93
2018-03-07T06:09:51.845Z,5.90
2018-03-07T06:10:51.836Z,5.93
2018-03-07T06:11:51.820Z,5.93
2018-03-07T06:12:51.804Z,5.99
2018-03-07T06:13:51.792Z,5.93
2018-03-07T06:14:51.776Z,5.87
2018-03-07T06:15:51.765Z,5.95
2018-03-07T06:16:51.746Z,5.93
2018-03-07T06:17:51.730Z,5.88
2018-03-07T06:18:51.714Z,5.95
2018-03-07T06:19:51.707Z,5.88
2018-03-07T06:20:51.693Z,6.03
2018-03-07T06:21:51.671Z,5.95
2018-03-07T06:22:51.665Z,6.01
2018-03-07T06:23:51.644Z,6.02
2018-03-07T06:24:51.634Z,6.13
2018-03-07T06:25:51.613Z,6.10
2018-03-07T06:26:51.602Z,6.20
2018-03-07T06:27:51.584Z,6.27
2018-03-07T06:28:51.570Z,6.17
2018-03-07T06:29:51.553Z,6.17
2018-03-07T06:30:51.541Z,6.20
2018-03-07T06:31:51.526Z,6.24
2018-03-07T06:32:51.511Z,6.20
2018-03-07T06:33:51.495Z,6.24
2018-03-07T06:34:51.486Z,6.16
2018-03-07T06:35:51.467Z,6.16
2018-03-07T06:36:51.457Z,6.21
2018-03-07T06:37:51.435Z,6.20
2018-03-07T06:38:51.423Z,6.14
2018-03-07T06:39:51.410Z,6.25
2018-03-07T06:40:51.393Z,6.20
2018-03-07T06:41:51.388Z,6.28
2018-03-07T06:42:51.366Z,6.24
2018-03-07T06:43:51.351Z,6.27
2018-03-07T06:44:51.341Z,6.27
2018-03-07T06:45:51.320Z,6.28
2018-03-07T06:46:51.304Z,6.24
2018-03-07T06:47:51.290Z,6.17
2018-03-07T06:48:51.283Z,6.19
2018-03-07T06:49:51.264Z,6.32
2018-03-07T06:50:51.248Z,6.21
2018-03-07T06:51:51.240Z,6.30
2018-03-07T06:52:51.222Z,6.38
2018-03-07T06:53:51.220Z,6.35
2018-03-07T06:54:51.194Z,6.32
2018-03-07T06:55:51.182Z,6.35
2018-03-07T06:56:51.179Z,6.50
2018-03-07T06:57:51.163Z,6.45
2018-03-07T06:58:51.134Z,6.64
2018-03-07T06:59:51.128Z,6.68
2018-03-07T07:00:51.107Z,6.73
2018-03-07T07:01:51.100Z,6.68
2018-03-07T07:02:51.078Z,6.69
2018-03-07T07:03:51.067Z,6.69
2018-03-07T07:04:51.053Z,6.68
2018-03-07T07:05:51.036Z,6.78
2018-03-07T07:06:51.018Z,6.78
2018-03-07T07:07:51.003Z,6.78
2018-03-07T07:08:50.997Z,6.87
2018-03-07T07:09:50.974Z,6.96
2018-03-07T07:10:50.965Z,7.04
2018-03-07T07:11:50.953Z,6.96
2018-03-07T07:12:50.944Z,7.00
2018-03-07T07:13:50.924Z,6.91
2018-03-07T07:14:50.901Z,7.04
2018-03-07T07:15:50.891Z,7.00
2018-03-07T07:16:50.910Z,7.08
2018-03-07T07:17:50.860Z,7.05
2018-03-07T07:18:50.850Z,6.99
2018-03-07T07:19:50.829Z,7.05
2018-03-07T07:20:50.821Z,6.96
2018-03-07T07:21:50.802Z,6.93
2018-03-07T07:22:50.786Z,6.99
2018-03-07T07:23:50.771Z,6.91
2018-03-07T07:24:50.756Z,6.91
2018-03-07T07:25:50.742Z,6.82
2018-03-07T07:26:50.729Z,6.78
2018-03-07T07:27:50.715Z,6.81
2018-03-07T07:28:50.701Z,6.89
2018-03-07T07:29:50.691Z,6.91
2018-03-07T07:30:50.683Z,6.89
2018-03-07T07:31:50.658Z,6.93
2018-03-07T07:32:50.644Z,6.93
2018-03-07T07:33:50.640Z,7.09
2018-03-07T07:34:50.620Z,7.15
2018-03-07T07:35:50.601Z,7.16
2018-03-07T07:36:50.587Z,7.19
2018-03-07T07:37:50.573Z,7.29
2018-03-07T07:38:50.565Z,7.33
2018-03-07T07:39:50.544Z,7.27
2018-03-07T07:40:50.536Z,7.19
2018-03-07T07:41:50.516Z,7.19
2018-03-07T07:42:50.501Z,7.18
2018-03-07T07:43:50.490Z,7.27
2018-03-07T07:44:50.475Z,7.32
2018-03-07T07:45:50.467Z,7.24
2018-03-07T07:46:50.446Z,7.44
2018-03-07T07:47:50.443Z,7.54
2018-03-07T07:48:50.419Z,7.55
2018-03-07T07:49:50.404Z,7.71
2018-03-07T07:50:50.392Z,7.76
2018-03-07T07:51:50.382Z,7.94
2018-03-07T07:52:50.370Z,8.09
2018-03-07T07:53:50.354Z,8.22
2018-03-07T07:54:50.340Z,8.32
2018-03-07T07:55:50.322Z,8.36
2018-03-07T07:56:50.309Z,8.42
2018-03-07T07:57:50.301Z,8.40
2018-03-07T07:58:50.289Z,8.46
2018-03-07T07:59:50.268Z,8.45
2018-03-07T08:00:50.255Z,8.42
2018-03-07T08:01:50.243Z,8.42
2018-03-07T08:02:50.234Z,8.46
2018-03-07T08:03:50.215Z,8.37
2018-03-07T08:04:50.208Z,8.36
2018-03-07T08:05:50.189Z,8.42
2018-03-07T08:06:50.176Z,8.31
2018-03-07T08:07:50.161Z,8.31
2018-03-07T08:08:50.156Z,8.32
2018-03-07T08:09:50.142Z,8.32
2018-03-07T08:10:50.122Z,8.29
2018-03-07T08:11:50.115Z,8.29
2018-03-07T08:12:50.104Z,8.31
2018-03-07T08:13:50.084Z,8.42
2018-03-07T08:14:50.072Z,8.36
2018-03-07T08:15:50.056Z,8.46
2018-03-07T08:16:50.045Z,8.55
2018-03-07T08:17:50.031Z,8.50
2018-03-07T08:18:50.022Z,8.55
2018-03-07T08:19:50.011Z,8.73
2018-03-07T08:20:49.993Z,8.70
2018-03-07T08:21:49.979Z,8.71
2018-03-07T08:22:49.980Z,8.64
2018-03-07T08:23:49.964Z,8.54
2018-03-07T08:24:49.949Z,8.49
2018-03-07T08:25:49.930Z,8.47
2018-03-07T08:26:49.916Z,8.49
2018-03-07T08:27:49.904Z,8.39
2018-03-07T08:28:49.897Z,8.37
2018-03-07T08:29:49.882Z,8.34
2018-03-07T08:30:49.865Z,8.40
2018-03-07T08:31:49.857Z,8.28
2018-03-07T08:32:49.838Z,8.20
2018-03-07T08:33:49.823Z,8.13
2018-03-07T08:34:49.817Z,8.14
2018-03-07T08:35:49.802Z,8.10
2018-03-07T08:36:49.786Z,8.10
2018-03-07T08:37:49.775Z,8.00
2018-03-07T08:38:49.759Z,8.13
2018-03-07T08:39:49.745Z,7.95
2018-03-07T08:40:49.735Z,8.09
2018-03-07T08:41:49.720Z,8.24
2018-03-07T08:42:49.708Z,8.28
2018-03-07T08:43:49.695Z,8.31
2018-03-07T08:44:49.682Z,8.42
2018-03-07T08:45:49.667Z,8.54
2018-03-07T08:46:49.656Z,8.54
2018-03-07T08:47:49.645Z,8.54
2018-03-07T08:48:49.629Z,8.65
2018-03-07T08:49:49.621Z,8.82
2018-03-07T08:50:49.613Z,8.79
2018-03-07T08:51:49.590Z,8.86
2018-03-07T08:52:49.581Z,9.06
2018-03-07T08:53:49.570Z,9.17
2018-03-07T08:54:49.568Z,9.20
2018-03-07T08:55:49.546Z,9.22
2018-03-07T08:56:49.526Z,9.22
2018-03-07T08:57:49.514Z,9.13
2018-03-07T08:58:49.517Z,9.22
2018-03-07T08:59:49.494Z,9.12
2018-03-07T09:00:49.487Z,9.12
2018-03-07T09:01:49.473Z,9.15
2018-03-07T09:02:49.462Z,9.22
2018-03-07T09:03:49.441Z,9.19
2018-03-07T09:04:49.436Z,9.24
2018-03-07T09:05:49.411Z,9.26
2018-03-07T09:06:49.410Z,9.49
2018-03-07T09:07:49.387Z,9.62
2018-03-07T09:08:49.376Z,9.65
2018-03-07T09:09:49.365Z,9.77
2018-03-07T09:10:49.356Z,9.78
2018-03-07T09:11:49.347Z,9.81
2018-03-07T09:12:49.326Z,9.95
2018-03-07T09:13:49.323Z,9.85
2018-03-07T09:14:49.301Z,9.85
2018-03-07T09:15:49.290Z,9.62
2018-03-07T09:16:49.277Z,9.77
2018-03-07T09:17:49.264Z,9.80
2018-03-07T09:18:49.260Z,9.78
2018-03-07T09:19:49.240Z,9.91
2018-03-07T09:20:49.232Z,9.93
2018-03-07T09:21:49.222Z,9.93
2018-03-07T09:22:49.210Z,9.99
2018-03-07T09:23:49.192Z,10.09
2018-03-07T09:24:49.187Z,10.11
2018-03-07T09:25:49.169Z,10.01
2018-03-07T09:26:49.157Z,10.06
2018-03-07T09:27:49.148Z,10.07
2018-03-07T09:28:49.135Z,10.02
2018-03-07T09:29:49.121Z,10.04
2018-03-07T09:30:49.111Z,10.11
2018-03-07T09:31:49.097Z,10.17
2018-03-07T09:32:49.085Z,10.28
2018-03-07T09:33:49.079Z,10.24
2018-03-07T09:34:49.072Z,10.38
2018-03-07T09:35:49.061Z,10.42
2018-03-07T09:36:49.040Z,10.54
2018-03-07T09:37:49.029Z,10.51
2018-03-07T09:38:49.018Z,10.62
2018-03-07T09:39:49.008Z,10.72
2018-03-07T09:40:48.999Z,10.65
2018-03-07T09:41:48.981Z,10.78
2018-03-07T09:42:48.975Z,10.91
2018-03-07T09:43:48.957Z,10.88
2018-03-07T09:44:48.959Z,10.94
2018-03-07T09:45:48.937Z,10.94
2018-03-07T09:46:48.932Z,10.98
2018-03-07T09:47:48.918Z,11.01
2018-03-07T09:48:48.909Z,11.03
2018-03-07T09:49:48.901Z,11.09
2018-03-07T09:50:48.884Z,10.99
2018-03-07T09:51:48.868Z,11.05
2018-03-07T09:52:48.857Z,11.09
2018-03-07T09:53:48.847Z,11.12
2018-03-07T09:54:48.834Z,11.08
2018-03-07T09:55:48.830Z,10.93
2018-03-07T09:56:48.817Z,10.95
2018-03-07T09:57:48.808Z,10.83
2018-03-07T09:58:48.791Z,10.84
2018-03-07T09:59:48.786Z,10.86
2018-03-07T10:00:48.768Z,10.76
2018-03-07T10:01:48.758Z,10.80
2018-03-07T10:02:48.750Z,10.84
2018-03-07T10:03:48.736Z,10.94
2018-03-07T10:04:48.725Z,10.95
2018-03-07T10:05:48.713Z,10.95
2018-03-07T10:06:48.701Z,10.98
2018-03-07T10:07:48.692Z,11.09
2018-03-07T10:08:48.682Z,11.11
2018-03-07T10:09:48.672Z,11.08
2018-03-07T10:10:48.664Z,11.13
2018-03-07T10:11:48.653Z,11.12
2018-03-07T10:12:48.640Z,11.20
2018-03-07T10:13:48.626Z,11.08
2018-03-07T10:14:48.622Z,11.17
2018-03-07T10:15:48.615Z,11.28
2018-03-07T10:16:48.594Z,11.21
2018-03-07T10:17:48.585Z,11.17
2018-03-07T10:18:48.577Z,11.21
2018-03-07T10:19:48.565Z,11.27
2018-03-07T10:20:48.603Z,11.23
2018-03-07T10:21:48.561Z,11.27
2018-03-07T10:22:48.555Z,11.42
2018-03-07T10:23:48.521Z,11.38
2018-03-07T10:24:48.513Z,11.35
2018-03-07T10:25:48.506Z,11.39
2018-03-07T10:26:48.496Z,11.38
2018-03-07T10:27:48.486Z,11.36
2018-03-07T10:28:48.467Z,11.35
2018-03-07T10:29:48.458Z,11.36
2018-03-07T10:30:48.451Z,11.48
2018-03-07T10:31:48.436Z,11.51
2018-03-07T10:32:48.429Z,11.42
2018-03-07T10:33:48.412Z,11.49
2018-03-07T10:34:48.403Z,11.45
2018-03-07T10:35:48.392Z,11.48
2018-03-07T10:36:48.383Z,11.44
2018-03-07T10:37:48.371Z,11.53
2018-03-07T10:38:48.366Z,11.53
2018-03-07T10:39:48.352Z,11.49
2018-03-07T10:40:48.344Z,11.44
2018-03-07T10:41:48.328Z,11.54
2018-03-07T10:42:48.326Z,11.66
2018-03-07T10:43:48.315Z,11.70
2018-03-07T10:44:48.299Z,11.75
2018-03-07T10:45:48.286Z,11.79
2018-03-07T10:46:48.278Z,11.79
2018-03-07T10:47:48.270Z,11.85
2018-03-07T10:48:48.258Z,11.85
2018-03-07T10:49:48.251Z,11.87
2018-03-07T10:50:48.242Z,11.93
2018-03-07T10:51:48.228Z,12.00
2018-03-07T10:52:48.219Z,12.11
2018-03-07T10:53:48.206Z,11.98
2018-03-07T10:54:48.202Z,12.04
2018-03-07T10:55:48.190Z,12.12
2018-03-07T10:56:48.177Z,12.07
2018-03-07T10:57:48.170Z,12.07
2018-03-07T10:58:48.156Z,12.15
2018-03-07T10:59:48.149Z,12.12
2018-03-07T11:00:48.137Z,12.04
2018-03-07T11:01:48.135Z,12.12
2018-03-07T11:02:48.125Z,12.07
2018-03-07T11:03:48.109Z,12.03
2018-03-07T11:04:48.101Z,11.97
2018-03-07T11:05:48.092Z,12.03
2018-03-07T11:06:48.078Z,12.07
2018-03-07T11:07:48.071Z,12.15
2018-03-07T11:08:48.058Z,12.13
2018-03-07T11:09:48.047Z,12.08
2018-03-07T11:10:48.039Z,12.16
2018-03-07T11:11:48.029Z,12.15
2018-03-07T11:12:48.025Z,12.15
2018-03-07T11:13:48.008Z,12.11
2018-03-07T11:14:47.999Z,12.13
2018-03-07T11:15:47.994Z,12.08
2018-03-07T11:16:47.978Z,12.04
2018-03-07T11:17:47.979Z,12.13
2018-03-07T11:18:47.962Z,12.15
2018-03-07T11:19:47.951Z,12.15
2018-03-07T11:20:47.946Z,12.04
2018-03-07T11:21:47.929Z,12.12
2018-03-07T11:22:47.920Z,12.08
2018-03-07T11:23:47.915Z,12.19
2018-03-07T11:24:47.906Z,12.05
2018-03-07T11:25:47.895Z,12.25
2018-03-07T11:26:47.880Z,12.22
2018-03-07T11:27:47.872Z,12.21
2018-03-07T11:28:47.864Z,12.33
2018-03-07T11:29:47.851Z,12.33
2018-03-07T11:30:47.840Z,12.26
2018-03-07T11:31:47.839Z,12.29
2018-03-07T11:32:47.822Z,12.31
2018-03-07T11:33:47.812Z,12.22
2018-03-07T11:34:47.803Z,12.34
2018-03-07T11:35:47.793Z,12.31
2018-03-07T11:36:47.785Z,12.29
2018-03-07T11:37:47.778Z,12.31
2018-03-07T11:38:47.766Z,12.33
2018-03-07T11:39:47.795Z,12.30
2018-03-07T11:40:47.750Z,12.37
2018-03-07T11:41:47.738Z,12.22
2018-03-07T11:42:47.724Z,12.31
2018-03-07T11:43:47.718Z,12.34
2018-03-07T11:44:47.707Z,12.40
2018-03-07T11:45:47.706Z,12.33
2018-03-07T11:46:47.686Z,12.38
2018-03-07T11:47:47.678Z,12.33
2018-03-07T11:48:47.670Z,12.26
2018-03-07T11:49:47.656Z,12.36
2018-03-07T11:50:47.648Z,12.30
2018-03-07T11:51:47.639Z,12.22
2018-03-07T11:52:47.632Z,12.16
2018-03-07T11:53:47.623Z,12.13
2018-03-07T11:54:47.609Z,12.19
2018-03-07T11:55:47.597Z,12.21
2018-03-07T11:56:47.595Z,12.25
2018-03-07T11:57:47.578Z,12.15
2018-03-07T11:58:47.573Z,12.18
2018-03-07T11:59:47.561Z,12.16
2018-03-07T12:00:47.548Z,12.05
2018-03-07T12:01:47.546Z,12.07
2018-03-07T12:02:47.536Z,12.03
2018-03-07T12:03:47.520Z,11.96
2018-03-07T12:04:47.512Z,11.78
2018-03-07T12:05:47.507Z,11.59
2018-03-07T12:06:47.494Z,11.63
2018-03-07T12:07:47.484Z,11.48
2018-03-07T12:08:47.477Z,11.35
2018-03-07T12:09:47.461Z,11.38
2018-03-07T12:10:47.449Z,11.48
2018-03-07T12:11:47.445Z,11.45
2018-03-07T12:12:47.429Z,11.38
2018-03-07T12:13:47.418Z,11.44
2018-03-07T12:14:47.409Z,11.46
2018-03-07T12:15:47.398Z,11.49
2018-03-07T12:16:47.387Z,11.48
2018-03-07T12:17:47.381Z,11.60
2018-03-07T12:18:47.367Z,11.46
2018-03-07T12:19:47.354Z,11.59
2018-03-07T12:20:47.351Z,11.64
2018-03-07T12:21:47.339Z,11.59
2018-03-07T12:22:47.323Z,11.56
2018-03-07T12:23:47.313Z,11.63
2018-03-07T12:24:47.313Z,11.48
2018-03-07T12:25:47.289Z,11.60
2018-03-07T12:26:47.287Z,11.59
2018-03-07T12:27:47.270Z,11.51
2018-03-07T12:28:47.261Z,11.44
2018-03-07T12:29:47.250Z,11.48
2018-03-07T12:30:47.249Z,11.56
2018-03-07T12:31:47.228Z,11.49
2018-03-07T12:32:47.218Z,11.54
2018-03-07T12:33:47.207Z,11.46
2018-03-07T12:34:47.196Z,11.46
2018-03-07T12:35:47.191Z,11.48
2018-03-07T12:36:47.176Z,11.36
2018-03-07T12:37:47.164Z,11.48
2018-03-07T12:38:47.159Z,11.48
2018-03-07T12:39:47.142Z,11.60
2018-03-07T12:40:47.133Z,11.77
2018-03-07T12:41:47.158Z,11.70
2018-03-07T12:42:47.117Z,11.75
2018-03-07T12:43:47.100Z,11.79
2018-03-07T12:44:47.093Z,11.90
2018-03-07T12:45:47.080Z,11.88
2018-03-07T12:46:47.071Z,11.96
2018-03-07T12:47:47.060Z,12.12
2018-03-07T12:48:47.052Z,12.05
2018-03-07T12:49:47.036Z,12.18
2018-03-07T12:50:47.032Z,12.19
2018-03-07T12:51:47.021Z,12.18
2018-03-07T12:52:47.008Z,12.31
2018-03-07T12:53:46.994Z,12.34
2018-03-07T12:54:46.984Z,12.36
2018-03-07T12:55:46.985Z,12.36
2018-03-07T12:56:46.970Z,12.41
2018-03-07T12:57:46.954Z,12.41
2018-03-07T12:58:46.947Z,12.40
2018-03-07T12:59:46.934Z,12.37
2018-03-07T13:00:46.933Z,12.40
2018-03-07T13:01:46.917Z,12.26
2018-03-07T13:02:46.904Z,12.18
2018-03-07T13:03:46.898Z,12.23
2018-03-07T13:04:46.888Z,12.25
2018-03-07T13:05:46.876Z,12.08
2018-03-07T13:06:46.866Z,12.00
2018-03-07T13:07:46.852Z,11.88
2018-03-07T13:08:46.842Z,11.84
2018-03-07T13:09:46.838Z,11.88
2018-03-07T13:10:46.835Z,11.90