createdAt,value
2018-09-13T00:02:18.616Z,24.84
2018-09-13T00:04:47.755Z,24.74
2018-09-13T00:07:16.587Z,24.95
2018-09-13T00:09:45.485Z,24.50
2018-09-13T00:12:14.447Z,24.40
2018-09-13T00:14:44.052Z,24.30
2018-09-13T00:17:12.957Z,24.10
2018-09-13T00:19:41.841Z,24.44
2018-09-13T00:22:10.774Z,24.47
2018-09-13T00:24:39.729Z,24.50
2018-09-13T00:27:08.778Z,24.42
2018-09-13T00:29:38.058Z,24.29
2018-09-13T00:32:06.773Z,24.09
2018-09-13T00:34:35.969Z,24.09
2018-09-13T00:37:04.844Z,24.17
2018-09-13T00:39:33.919Z,24.07
2018-09-13T00:42:02.721Z,24.10
2018-09-13T00:44:32.291Z,23.94
2018-09-13T00:47:02.157Z,24.01
2018-09-13T00:49:31.122Z,24.03
2018-09-13T00:52:00.670Z,24.03
2018-09-13T00:54:29.703Z,24.03
2018-09-13T00:56:58.682Z,23.99
2018-09-13T00:59:28.022Z,24.03
2018-09-13T01:01:56.959Z,24.01
2018-09-13T01:04:26.223Z,24.06
2018-09-13T01:06:55.096Z,23.87
2018-09-13T01:09:23.903Z,23.94
2018-09-13T01:11:52.930Z,24.12
2018-09-13T01:17:12.789Z,24.06
2018-09-13T01:19:41.890Z,24.23
2018-09-13T01:22:10.573Z,24.30
2018-09-13T01:24:39.525Z,24.15
2018-09-13T01:27:08.418Z,24.11
2018-09-13T01:29:37.453Z,24.19
2018-09-13T01:32:06.489Z,24.21
2018-09-13T01:34:35.532Z,24.10
2018-09-13T01:37:04.517Z,23.70
2018-09-13T01:39:33.355Z,24.16
2018-09-13T01:42:02.388Z,24.80
2018-09-13T01:44:31.657Z,25.20
2018-09-13T01:47:00.511Z,24.74
2018-09-13T01:49:29.775Z,24.16
2018-09-13T01:51:58.699Z,23.91
2018-09-13T01:54:27.473Z,24.05
2018-09-13T01:56:56.507Z,23.78
2018-09-13T01:59:25.277Z,23.83
2018-09-13T02:01:54.072Z,23.70
2018-09-13T02:04:23.052Z,23.62
2018-09-13T02:06:51.892Z,23.52
2018-09-13T02:09:20.806Z,23.80
2018-09-13T02:11:49.665Z,23.62
2018-09-13T02:14:18.536Z,23.73
2018-09-13T02:16:47.503Z,23.60
2018-09-13T02:19:16.489Z,23.63
2018-09-13T02:21:45.385Z,23.58
2018-09-13T02:24:14.285Z,23.71
2018-09-13T02:26:43.085Z,23.76
2018-09-13T02:29:11.950Z,23.83
2018-09-13T02:31:40.727Z,23.83
2018-09-13T02:34:09.596Z,23.89
2018-09-13T02:36:38.385Z,23.96
2018-09-13T02:39:08.939Z,24.22
2018-09-13T02:41:38.214Z,24.70
2018-09-13T02:44:08.439Z,24.60
2018-09-13T02:46:38.201Z,24.60
2018-09-13T02:49:07.400Z,24.47
2018-09-13T02:51:36.235Z,24.45
2018-09-13T02:54:05.175Z,24.43
2018-09-13T02:56:34.148Z,24.38
2018-09-13T02:59:03.261Z,24.28
2018-09-13T03:01:32.115Z,24.30
2018-09-13T03:04:01.235Z,24.24
2018-09-13T03:06:30.152Z,24.15
2018-09-13T03:08:59.179Z,23.66
2018-09-13T03:11:28.284Z,24.00
2018-09-13T03:13:57.245Z,24.06
2018-09-13T03:16:26.144Z,24.03
2018-09-13T03:18:55.226Z,23.84
2018-09-13T03:21:24.049Z,23.85
2018-09-13T03:23:52.868Z,23.98
2018-09-13T03:26:21.722Z,23.74
2018-09-13T03:28:51.200Z,23.86
2018-09-13T03:31:20.008Z,23.81
2018-09-13T03:33:48.966Z,23.92
2018-09-13T03:36:17.856Z,23.96
2018-09-13T03:38:46.831Z,24.01
2018-09-13T03:41:15.646Z,24.08
2018-09-13T03:43:44.716Z,24.05
2018-09-13T03:46:13.673Z,24.07
2018-09-13T03:48:42.609Z,23.96
2018-09-13T03:51:11.556Z,24.16
2018-09-13T03:53:40.448Z,24.01
2018-09-13T03:56:09.300Z,24.17
2018-09-13T03:58:38.516Z,24.18
2018-09-13T04:01:07.722Z,24.28
2018-09-13T04:03:36.643Z,24.34
2018-09-13T04:06:05.687Z,24.38
2018-09-13T04:08:34.453Z,24.43
2018-09-13T04:11:03.502Z,24.53
2018-09-13T04:13:32.533Z,24.34
2018-09-13T04:16:01.194Z,24.51
2018-09-13T04:18:30.101Z,24.48
2018-09-13T04:20:58.833Z,24.41
2018-09-13T04:23:28.237Z,24.54
2018-09-13T04:25:57.494Z,24.93
2018-09-13T04:28:26.508Z,24.90
2018-09-13T04:30:55.571Z,24.98
2018-09-13T04:33:24.517Z,24.85
2018-09-13T04:35:53.641Z,24.63
2018-09-13T04:38:23.019Z,24.04
2018-09-13T04:40:52.082Z,24.12
2018-09-13T04:43:21.226Z,24.18
2018-09-13T04:45:50.292Z,23.79
2018-09-13T04:48:18.989Z,24.36
2018-09-13T04:50:47.884Z,24.32
2018-09-13T04:53:24.964Z,24.35
2018-09-13T04:55:54.504Z,24.06
2018-09-13T04:58:23.693Z,24.16
2018-09-13T05:00:52.699Z,24.12
2018-09-13T05:03:21.803Z,24.69
2018-09-13T05:05:50.845Z,24.72
2018-09-13T05:08:19.719Z,25.18
2018-09-13T05:10:48.735Z,25.01
2018-09-13T05:13:17.805Z,24.59
2018-09-13T05:15:46.612Z,24.80
2018-09-13T05:18:15.716Z,24.95
2018-09-13T05:20:44.547Z,24.82
2018-09-13T05:23:13.339Z,24.38
2018-09-13T05:25:42.187Z,24.75
2018-09-13T05:28:11.430Z,24.92
2018-09-13T05:30:40.478Z,24.83
2018-09-13T05:33:09.370Z,24.87
2018-09-13T05:35:38.272Z,25.01
2018-09-13T05:38:07.341Z,25.50
2018-09-13T05:40:36.454Z,26.09
2018-09-13T05:43:05.438Z,25.88
2018-09-13T05:45:34.345Z,26.52
2018-09-13T05:48:03.303Z,26.60
2018-09-13T05:50:32.257Z,27.08
2018-09-13T05:53:01.589Z,27.44
2018-09-13T05:55:30.520Z,27.52
2018-09-13T05:57:59.430Z,27.50
2018-09-13T06:00:28.334Z,27.68
2018-09-13T06:02:57.218Z,27.45
2018-09-13T06:05:26.106Z,27.60
2018-09-13T06:07:55.223Z,27.94
2018-09-13T06:10:24.111Z,27.51
2018-09-13T06:12:53.177Z,27.61
2018-09-13T06:15:21.986Z,27.95
2018-09-13T06:17:50.998Z,27.46
2018-09-13T06:20:20.041Z,26.68
2018-09-13T06:22:49.355Z,26.43
2018-09-13T06:25:18.537Z,25.82
2018-09-13T06:27:47.741Z,25.49
2018-09-13T06:30:17.255Z,24.67
2018-09-13T06:32:46.078Z,24.50
2018-09-13T06:35:15.123Z,24.75
2018-09-13T06:37:44.196Z,25.29
2018-09-13T06:43:03.588Z,25.36
2018-09-13T06:45:32.647Z,25.04
2018-09-13T06:48:02.306Z,25.38
2018-09-13T06:53:21.740Z,25.42
2018-09-13T06:55:50.471Z,25.39
2018-09-13T06:58:19.416Z,25.22
2018-09-13T07:03:39.413Z,24.53
2018-09-13T07:06:08.550Z,24.75
2018-09-13T07:08:37.623Z,24.83
2018-09-13T07:11:07.461Z,25.02
2018-09-13T07:13:37.034Z,24.76
2018-09-13T07:16:06.140Z,24.89
2018-09-13T07:18:35.071Z,25.30
2018-09-13T07:21:03.822Z,25.48
2018-09-13T07:23:33.043Z,25.47
2018-09-13T07:26:02.319Z,25.99
2018-09-13T07:28:31.322Z,26.61
2018-09-13T07:31:00.603Z,26.81
2018-09-13T07:33:29.533Z,26.88
2018-09-13T07:35:58.469Z,27.33
2018-09-13T07:38:27.390Z,26.64
2018-09-13T07:40:56.083Z,27.46
2018-09-13T07:43:25.154Z,26.98
2018-09-13T07:45:54.224Z,27.59
2018-09-13T07:48:23.482Z,28.47
2018-09-13T07:50:52.576Z,29.33
2018-09-13T07:53:21.825Z,29.19
2018-09-13T07:55:50.801Z,28.98
2018-09-13T07:58:19.913Z,28.58
2018-09-13T08:00:50.370Z,28.47
2018-09-13T08:03:19.302Z,28.79
2018-09-13T08:05:48.430Z,29.07
2018-09-13T08:08:17.323Z,29.55
2018-09-13T08:10:46.181Z,29.73
2018-09-13T08:13:15.148Z,29.80
2018-09-13T08:15:44.127Z,29.28
2018-09-13T08:18:13.209Z,29.57
2018-09-13T08:20:42.067Z,29.84
2018-09-13T08:23:11.152Z,29.94
2018-09-13T08:25:40.078Z,29.99
2018-09-13T08:28:09.175Z,30.15
2018-09-13T08:30:38.010Z,29.80
2018-09-13T08:33:06.893Z,29.80
2018-09-13T08:35:36.332Z,29.83
2018-09-13T08:38:05.490Z,29.03
2018-09-13T08:40:34.608Z,28.80
2018-09-13T08:43:03.481Z,29.51
2018-09-13T08:45:32.812Z,30.29
2018-09-13T08:48:02.071Z,31.14
2018-09-13T08:50:31.263Z,31.48
2018-09-13T08:52:59.981Z,30.07
2018-09-13T08:55:28.810Z,30.99
2018-09-13T08:57:57.932Z,31.13
2018-09-13T09:00:26.867Z,31.05
2018-09-13T09:02:58.324Z,32.06
2018-09-13T09:05:27.322Z,32.60
2018-09-13T09:07:56.038Z,32.73
2018-09-13T09:10:24.795Z,33.05
2018-09-13T09:12:53.681Z,33.40
2018-09-13T09:15:22.625Z,33.44
2018-09-13T09:17:51.662Z,32.77
2018-09-13T09:20:20.723Z,32.64
2018-09-13T09:22:49.597Z,32.78
2018-09-13T09:25:18.672Z,32.42
2018-09-13T09:27:47.980Z,31.43
2018-09-13T09:30:17.209Z,31.09
2018-09-13T09:32:46.241Z,30.70
2018-09-13T09:35:15.418Z,30.32
2018-09-13T09:37:44.401Z,30.44
2018-09-13T09:40:13.572Z,31.13
2018-09-13T09:42:42.659Z,30.27
2018-09-13T09:45:11.635Z,31.02
2018-09-13T09:47:41.026Z,30.32
2018-09-13T09:50:10.074Z,29.97
2018-09-13T09:52:39.247Z,29.54
2018-09-13T09:55:08.123Z,30.08
2018-09-13T09:57:37.623Z,30.10
2018-09-13T10:00:06.666Z,30.29
2018-09-13T10:02:35.364Z,29.85
2018-09-13T10:05:05.358Z,29.70
2018-09-13T10:07:34.262Z,29.13
2018-09-13T10:10:03.821Z,29.26
2018-09-13T10:12:32.858Z,29.09
2018-09-13T10:15:06.827Z,29.24
2018-09-13T10:17:40.927Z,29.26
2018-09-13T10:20:15.400Z,30.87
2018-09-13T10:22:49.633Z,31.03
2018-09-13T10:25:24.001Z,30.78
2018-09-13T10:27:58.137Z,32.06
2018-09-13T10:30:32.061Z,32.40
2018-09-13T10:33:05.993Z,32.73
2018-09-13T10:35:40.062Z,32.69
2018-09-13T10:38:14.108Z,32.36
2018-09-13T10:40:48.295Z,32.64
2018-09-13T10:43:22.240Z,33.37
2018-09-13T10:45:56.613Z,32.50
2018-09-13T10:48:25.920Z,32.90
2018-09-13T10:51:00.154Z,32.22
2018-09-13T10:53:44.274Z,32.27
2018-09-13T10:56:13.459Z,32.76
2018-09-13T10:58:42.737Z,33.21
2018-09-13T11:01:11.837Z,32.91
2018-09-13T11:03:41.037Z,32.99
2018-09-13T11:06:09.920Z,32.96
2018-09-13T11:08:40.024Z,31.94
2018-09-13T11:11:09.086Z,32.45
2018-09-13T11:13:48.410Z,33.16
2018-09-13T11:16:17.499Z,33.69
2018-09-13T11:18:46.361Z,33.61
2018-09-13T11:21:15.272Z,33.50
2018-09-13T11:23:44.349Z,32.82
2018-09-13T11:26:13.170Z,33.05
2018-09-13T11:28:42.577Z,33.12
2018-09-13T11:31:11.620Z,33.19
2018-09-13T11:33:41.308Z,33.66
2018-09-13T11:36:10.451Z,33.82
2018-09-13T11:38:39.719Z,33.39
2018-09-13T11:41:09.270Z,34.20
2018-09-13T11:43:38.260Z,33.85
2018-09-13T11:46:07.607Z,34.40
2018-09-13T11:48:36.542Z,33.60
2018-09-13T11:51:05.653Z,32.98
2018-09-13T11:53:34.657Z,31.85
2018-09-13T11:56:03.762Z,32.38
2018-09-13T11:58:32.831Z,32.53
2018-09-13T12:01:01.777Z,31.56
2018-09-13T12:03:31.443Z,32.16
2018-09-13T12:06:00.623Z,32.51
2018-09-13T12:08:29.533Z,34.04
2018-09-13T12:10:58.422Z,34.65
2018-09-13T12:13:27.456Z,34.81
2018-09-13T12:15:56.221Z,35.12
2018-09-13T12:18:25.246Z,34.73
2018-09-13T12:20:54.139Z,33.64
2018-09-13T12:23:22.979Z,35.09
2018-09-13T12:25:52.320Z,35.50
2018-09-13T12:28:21.265Z,36.87
2018-09-13T12:30:49.992Z,38.07
2018-09-13T12:33:18.951Z,39.26
2018-09-13T12:35:47.974Z,40.19
2018-09-13T12:38:16.769Z,37.98
2018-09-13T12:40:45.993Z,37.12
2018-09-13T12:43:15.117Z,39.52
2018-09-13T12:45:44.039Z,42.70
2018-09-13T12:48:12.831Z,41.08
2018-09-13T12:50:41.910Z,41.20
2018-09-13T12:53:11.094Z,39.20
2018-09-13T12:55:45.098Z,38.05
2018-09-13T12:58:14.089Z,40.82
2018-09-13T13:00:43.103Z,42.79
2018-09-13T13:03:11.779Z,42.94
2018-09-13T13:05:40.510Z,43.07
2018-09-13T13:08:09.262Z,40.07
2018-09-13T13:10:39.033Z,42.26
2018-09-13T13:13:07.950Z,44.84
2018-09-13T13:15:37.365Z,44.58
2018-09-13T13:18:06.618Z,44.00
2018-09-13T13:20:35.920Z,42.91
2018-09-13T13:23:05.332Z,42.76
2018-09-13T13:25:34.750Z,44.31
2018-09-13T13:28:04.320Z,42.00
2018-09-13T13:30:34.494Z,42.80
2018-09-13T13:33:04.101Z,42.91
2018-09-13T13:35:33.917Z,40.98
2018-09-13T13:38:02.670Z,44.28
2018-09-13T13:40:32.500Z,43.99
2018-09-13T13:43:01.940Z,43.33
2018-09-13T13:45:30.729Z,40.71
2018-09-13T13:48:00.287Z,39.85
2018-09-13T13:50:29.826Z,39.39
2018-09-13T13:52:58.855Z,39.01
2018-09-13T13:55:28.334Z,38.99
2018-09-13T13:57:57.597Z,38.53
2018-09-13T14:00:26.413Z,36.38
2018-09-13T14:02:55.532Z,35.43
2018-09-13T14:05:24.262Z,34.91
2018-09-13T14:07:53.169Z,33.83
2018-09-13T14:10:22.101Z,34.16
2018-09-13T14:12:50.971Z,33.32
2018-09-13T14:15:21.773Z,32.67
2018-09-13T14:17:52.382Z,32.54
2018-09-13T14:20:21.393Z,32.60
2018-09-13T14:22:50.359Z,32.61
2018-09-13T14:25:19.534Z,31.78
2018-09-13T14:27:48.500Z,32.21
2018-09-13T14:30:30.393Z,32.74
2018-09-13T14:32:59.344Z,32.24
2018-09-13T14:35:28.140Z,32.69
2018-09-13T14:37:56.896Z,34.02
2018-09-13T14:40:25.805Z,34.07
2018-09-13T14:42:54.781Z,33.99
2018-09-13T14:45:23.691Z,32.74
2018-09-13T14:47:52.745Z,32.45
2018-09-13T14:50:21.686Z,32.28
2018-09-13T14:52:50.678Z,31.42
2018-09-13T14:55:19.579Z,30.50
2018-09-13T14:57:48.638Z,29.03
2018-09-13T15:00:17.503Z,28.90
2018-09-13T15:02:46.582Z,28.55
2018-09-13T15:05:15.667Z,28.66
2018-09-13T15:07:44.608Z,28.35
2018-09-13T15:10:13.429Z,28.29
2018-09-13T15:12:42.996Z,28.31
2018-09-13T15:15:11.976Z,27.96
2018-09-13T15:17:40.921Z,27.86
2018-09-13T15:20:10.094Z,27.20
2018-09-13T15:22:38.992Z,26.86
2018-09-13T15:25:07.997Z,26.82
2018-09-13T15:27:37.129Z,26.84
2018-09-13T15:30:06.523Z,26.20
2018-09-13T15:32:35.487Z,26.11
2018-09-13T15:35:04.896Z,26.57
2018-09-13T15:37:34.156Z,25.69
2018-09-13T15:40:03.022Z,25.55
2018-09-13T15:42:31.933Z,25.54
2018-09-13T15:45:00.887Z,25.11
2018-09-13T15:47:30.715Z,24.32
2018-09-13T15:49:59.783Z,24.72
2018-09-13T15:52:28.821Z,24.55
2018-09-13T15:54:57.710Z,24.68
2018-09-13T15:57:26.695Z,24.99
2018-09-13T15:59:55.696Z,24.58
2018-09-13T16:02:25.001Z,24.62
2018-09-13T16:04:53.929Z,24.87
2018-09-13T16:07:22.916Z,24.11
2018-09-13T16:09:51.883Z,23.67
2018-09-13T16:12:20.951Z,24.05
2018-09-13T16:14:49.943Z,24.01
2018-09-13T16:17:18.827Z,23.61
2018-09-13T16:19:47.991Z,22.90
2018-09-13T16:22:17.740Z,23.62
2018-09-13T16:24:46.764Z,22.19
2018-09-13T16:27:15.774Z,22.65
2018-09-13T16:29:44.784Z,22.47
2018-09-13T16:32:18.071Z,23.05
2018-09-13T16:34:47.570Z,22.52
2018-09-13T16:37:21.626Z,23.02
2018-09-13T16:39:56.528Z,23.52
2018-09-13T16:42:30.922Z,23.14
2018-09-13T16:44:59.793Z,23.57
2018-09-13T16:47:34.153Z,22.97
2018-09-13T16:50:04.020Z,22.33
2018-09-13T16:52:33.235Z,22.65
2018-09-13T16:55:02.225Z,23.20
2018-09-13T16:57:31.304Z,23.33
2018-09-13T17:00:00.146Z,23.61
2018-09-13T17:02:29.005Z,23.41
2018-09-13T17:04:58.143Z,23.44
2018-09-13T17:07:27.239Z,23.51
2018-09-13T17:09:56.183Z,23.70
2018-09-13T17:12:25.253Z,23.16
2018-09-13T17:14:54.327Z,23.30
2018-09-13T17:17:23.227Z,22.97
2018-09-13T17:19:52.040Z,22.75
2018-09-13T17:22:20.831Z,22.85
2018-09-13T17:24:49.740Z,22.89
2018-09-13T17:27:18.835Z,23.27
2018-09-13T17:29:47.689Z,23.06
2018-09-13T17:32:16.631Z,22.97
2018-09-13T17:34:46.267Z,23.39
2018-09-13T17:37:15.285Z,22.95
2018-09-13T17:39:44.333Z,23.13
2018-09-13T17:42:13.328Z,22.29
2018-09-13T17:44:42.220Z,22.90
2018-09-13T17:47:11.170Z,23.14
2018-09-13T17:49:40.042Z,23.08
2018-09-13T17:52:09.140Z,23.19
2018-09-13T17:54:37.942Z,23.26
2018-09-13T17:57:07.236Z,23.52
2018-09-13T17:59:37.185Z,23.73
2018-09-13T18:02:06.002Z,23.83
2018-09-13T18:04:34.973Z,24.30
2018-09-13T18:07:04.213Z,24.54
2018-09-13T18:13:08.175Z,24.54
2018-09-13T18:15:37.372Z,24.65
2018-09-13T18:18:06.894Z,25.06
2018-09-13T18:20:35.879Z,25.21
2018-09-13T18:23:04.663Z,25.17
2018-09-13T18:25:34.035Z,25.01
2018-09-13T18:28:03.041Z,25.04
2018-09-13T18:30:32.021Z,25.07
2018-09-13T18:33:00.967Z,25.02
2018-09-13T18:35:30.455Z,25.29
2018-09-13T18:37:59.268Z,25.33
2018-09-13T18:40:28.220Z,25.53
2018-09-13T18:42:57.126Z,25.19
2018-09-13T18:45:26.541Z,25.06
2018-09-13T18:47:55.506Z,25.19
2018-09-13T18:50:24.843Z,25.33
2018-09-13T18:52:53.716Z,25.67
2018-09-13T18:55:22.932Z,25.25
2018-09-13T18:57:51.853Z,25.61
2018-09-13T19:00:20.709Z,25.34
2018-09-13T19:02:49.568Z,25.26
2018-09-13T19:05:19.532Z,25.25
2018-09-13T19:07:48.549Z,25.47
2018-09-13T19:10:17.548Z,25.39
2018-09-13T19:12:46.568Z,25.63
2018-09-13T19:15:15.362Z,25.38
2018-09-13T19:17:44.245Z,24.85
2018-09-13T19:20:13.151Z,24.67
2018-09-13T19:22:42.084Z,24.76
2018-09-13T19:25:11.236Z,24.64
2018-09-13T19:27:40.443Z,24.63
2018-09-13T19:30:09.535Z,24.06
2018-09-13T19:32:38.835Z,24.16
2018-09-13T19:35:07.865Z,23.80
2018-09-13T19:37:36.672Z,23.90
2018-09-13T19:40:06.635Z,23.72
2018-09-13T19:42:35.729Z,24.06
2018-09-13T19:45:04.773Z,24.29
2018-09-13T19:47:33.573Z,24.04
2018-09-13T19:50:02.361Z,24.07
2018-09-13T19:52:31.416Z,23.78
2018-09-13T19:55:00.469Z,23.92
2018-09-13T19:57:29.473Z,24.13
2018-09-13T19:59:58.323Z,24.12
2018-09-13T20:02:27.571Z,24.15
2018-09-13T20:04:56.567Z,25.10
2018-09-13T20:07:25.366Z,25.22
2018-09-13T20:09:55.495Z,25.36
2018-09-13T20:12:24.742Z,24.94
2018-09-13T20:14:54.369Z,25.04
2018-09-13T20:17:23.263Z,24.77
2018-09-13T20:19:52.371Z,24.42
2018-09-13T20:22:22.534Z,24.25
2018-09-13T20:24:51.420Z,23.94
2018-09-13T20:27:20.319Z,23.86
2018-09-13T20:29:49.377Z,23.69
2018-09-13T20:32:18.327Z,23.67
2018-09-13T20:34:47.126Z,23.65
2018-09-13T20:37:16.010Z,23.69
2018-09-13T20:39:45.010Z,23.86
2018-09-13T20:42:13.985Z,23.96
2018-09-13T20:44:43.036Z,24.20
2018-09-13T20:47:12.048Z,24.22
2018-09-13T20:49:41.270Z,24.23
2018-09-13T20:52:10.304Z,24.11
2018-09-13T20:54:39.904Z,24.33
2018-09-13T20:57:08.996Z,24.37
2018-09-13T20:59:37.795Z,24.29
2018-09-13T21:02:06.985Z,24.42
2018-09-13T21:04:35.996Z,24.25
2018-09-13T21:07:04.965Z,24.30
2018-09-13T21:09:34.441Z,24.20
2018-09-13T21:12:03.278Z,24.03
2018-09-13T21:14:32.162Z,23.97
2018-09-13T21:17:00.943Z,24.06
2018-09-13T21:19:30.137Z,23.76
2018-09-13T21:21:58.935Z,23.42
2018-09-13T21:24:27.829Z,23.58
2018-09-13T21:26:56.785Z,23.57
2018-09-13T21:29:25.910Z,23.96
2018-09-13T21:31:54.737Z,23.95
2018-09-13T21:34:24.496Z,24.40
2018-09-13T21:36:53.435Z,24.47
2018-09-13T21:39:22.513Z,24.49
2018-09-13T21:41:51.544Z,24.45
2018-09-13T21:44:20.541Z,24.35
2018-09-13T21:46:49.403Z,24.08
2018-09-13T21:49:18.110Z,23.81
2018-09-13T21:51:47.190Z,23.89
2018-09-13T21:54:16.274Z,23.99
2018-09-13T21:56:45.280Z,23.99
2018-09-13T21:59:14.438Z,23.93
2018-09-13T22:01:43.536Z,23.75
2018-09-13T22:04:12.853Z,23.88
2018-09-13T22:06:41.845Z,23.66
2018-09-13T22:09:12.028Z,23.33
2018-09-13T22:11:42.002Z,23.56
2018-09-13T22:14:11.171Z,23.29
2018-09-13T22:16:39.976Z,23.51
2018-09-13T22:19:08.862Z,23.61
2018-09-13T22:21:37.776Z,23.73
2018-09-13T22:24:06.680Z,23.68
2018-09-13T22:26:36.679Z,23.63
2018-09-13T22:29:06.166Z,23.40
2018-09-13T22:31:35.877Z,23.61
2018-09-13T22:34:06.808Z,23.45
2018-09-13T22:36:36.664Z,23.59
2018-09-13T22:39:08.807Z,23.37
2018-09-13T22:41:38.233Z,23.29
2018-09-13T22:44:06.975Z,23.39
2018-09-13T22:46:35.884Z,23.45
2018-09-13T22:49:04.788Z,23.69
2018-09-13T22:51:33.765Z,24.05
2018-09-13T22:54:02.532Z,24.20
2018-09-13T22:56:31.608Z,24.41
2018-09-13T22:59:00.306Z,24.70
2018-09-13T23:01:29.307Z,24.61
2018-09-13T23:03:58.221Z,24.38
2018-09-13T23:06:26.968Z,24.70
2018-09-13T23:08:55.946Z,24.80
2018-09-13T23:11:24.984Z,24.79
2018-09-13T23:13:53.864Z,24.42
2018-09-13T23:16:22.562Z,24.30
2018-09-13T23:18:51.434Z,24.34
2018-09-13T23:21:20.413Z,24.24
2018-09-13T23:23:49.849Z,24.14
2018-09-13T23:26:19.342Z,24.04
2018-09-13T23:28:48.137Z,23.70
2018-09-13T23:31:16.915Z,23.78
2018-09-13T23:33:46.139Z,23.86
2018-09-13T23:36:14.923Z,23.87
2018-09-13T23:38:43.618Z,23.90
2018-09-13T23:41:12.478Z,23.69
2018-09-13T23:43:41.684Z,23.62
2018-09-13T23:46:10.460Z,23.50
2018-09-13T23:48:39.396Z,23.52
2018-09-13T23:51:08.379Z,23.56
2018-09-13T23:53:37.170Z,23.56
2018-09-13T23:56:05.935Z,23.63
2018-09-13T23:58:34.875Z,23.52
