createdAt,value
2019-02-08T00:02:40.844Z,100045.12
2019-02-08T00:07:45.332Z,100045.12
2019-02-08T00:12:49.815Z,100056.05
2019-02-08T00:17:54.467Z,100056.05
2019-02-08T00:22:58.763Z,100058.68
2019-02-08T00:28:03.290Z,100063.69
2019-02-08T00:33:07.729Z,100069.62
2019-02-08T00:38:12.062Z,100070.00
2019-02-08T00:43:16.721Z,100068.59
2019-02-08T00:48:21.091Z,100061.89
2019-02-08T00:53:25.335Z,100061.89
2019-02-08T00:58:29.553Z,100079.06
2019-02-08T01:03:33.848Z,100072.94
2019-02-08T01:08:38.446Z,100071.67
2019-02-08T01:13:42.585Z,100066.04
2019-02-08T01:18:46.722Z,100066.04
2019-02-08T01:23:50.836Z,100082.36
2019-02-08T01:28:55.086Z,100085.16
2019-02-08T01:33:59.309Z,100085.76
2019-02-08T01:39:03.720Z,100092.96
2019-02-08T01:44:07.974Z,100092.96
2019-02-08T01:49:12.090Z,100104.02
2019-02-08T01:54:16.213Z,100104.02
2019-02-08T01:59:20.510Z,100111.22
2019-02-08T02:04:24.793Z,100107.87
2019-02-08T02:09:29.152Z,100122.76
2019-02-08T02:14:33.320Z,100098.05
2019-02-08T02:19:37.529Z,100098.05
2019-02-08T02:24:41.681Z,100118.55
2019-02-08T02:29:45.991Z,100120.19
2019-02-08T02:34:50.124Z,100112.72
2019-02-08T02:39:54.301Z,100112.72
2019-02-08T02:44:58.529Z,100116.38
2019-02-08T02:50:03.134Z,100112.05
2019-02-08T02:55:08.090Z,100112.64
2019-02-08T03:00:16.078Z,100118.98
2019-02-08T03:05:20.339Z,100129.81
2019-02-08T03:10:24.731Z,100133.09
2019-02-08T03:15:29.082Z,100133.09
2019-02-08T03:20:33.315Z,100130.89
2019-02-08T03:25:37.681Z,100145.47
2019-02-08T03:30:46.292Z,100145.47
2019-02-08T03:35:50.781Z,100156.22
2019-02-08T03:40:55.021Z,100161.59
2019-02-08T03:45:59.224Z,100161.59
2019-02-08T03:51:03.460Z,100158.16
2019-02-08T03:56:07.714Z,100150.09
2019-02-08T04:01:13.008Z,100148.00
2019-02-08T04:06:17.234Z,100140.39
2019-02-08T04:11:21.468Z,100148.08
2019-02-08T04:16:25.641Z,100161.02
2019-02-08T04:21:29.888Z,100157.59
2019-02-08T04:26:35.207Z,100161.72
2019-02-08T04:31:39.517Z,100165.83
2019-02-08T04:36:43.798Z,100165.83
2019-02-08T04:41:48.045Z,100171.20
2019-02-08T04:46:52.240Z,100164.48
2019-02-08T04:51:56.487Z,100170.53
2019-02-08T04:57:00.653Z,100170.53
2019-02-08T05:02:05.054Z,100163.63
2019-02-08T05:07:09.362Z,100177.38
2019-02-08T05:12:13.596Z,100171.22
2019-02-08T05:17:17.756Z,100181.96
2019-02-08T05:22:21.939Z,100182.55
2019-02-08T05:27:26.156Z,100179.00
2019-02-08T05:32:30.325Z,100179.00
2019-02-08T05:37:34.549Z,100183.52
2019-02-08T05:42:38.824Z,100176.88
2019-02-08T05:47:43.134Z,100176.88
2019-02-08T05:52:47.598Z,100176.23
2019-02-08T05:57:51.877Z,100179.30
2019-02-08T06:02:56.232Z,100171.83
2019-02-08T06:08:00.464Z,100171.83
2019-02-08T06:13:05.127Z,100177.27
2019-02-08T06:18:10.436Z,100177.76
2019-02-08T06:23:14.624Z,100178.72
2019-02-08T06:28:18.864Z,100169.32
2019-02-08T06:33:22.884Z,100169.32
2019-02-08T06:38:27.066Z,100189.09
2019-02-08T06:43:31.429Z,100186.02
2019-02-08T06:48:35.643Z,100189.64
2019-02-08T06:53:39.779Z,100189.64
2019-02-08T06:58:49.952Z,100188.41
2019-02-08T07:04:10.800Z,100188.41
2019-02-08T07:09:48.908Z,100188.02
2019-02-08T07:15:12.071Z,100191.19
2019-02-08T07:20:47.269Z,100191.19
2019-02-08T07:26:08.815Z,100189.90
2019-02-08T07:31:25.646Z,100201.55
2019-02-08T07:36:47.723Z,100197.05
2019-02-08T07:42:06.051Z,100197.05
2019-02-08T07:47:35.218Z,100199.73
2019-02-08T07:53:17.923Z,100201.55
2019-02-08T07:58:39.627Z,100216.33
2019-02-08T08:04:05.623Z,100216.33
2019-02-08T08:09:18.381Z,100215.31
2019-02-08T08:14:34.442Z,100215.31
2019-02-08T08:20:01.733Z,100211.33
2019-02-08T08:25:25.753Z,100211.33
2019-02-08T08:30:35.606Z,100209.48
2019-02-08T08:36:23.365Z,100212.44
2019-02-08T08:42:04.136Z,100205.89
2019-02-08T08:47:47.765Z,100211.52
2019-02-08T08:53:37.738Z,100204.17
2019-02-08T08:59:23.149Z,100202.70
2019-02-08T09:05:26.210Z,100201.35
2019-02-08T09:10:57.686Z,100209.87
2019-02-08T09:16:25.222Z,100201.89
2019-02-08T09:22:09.258Z,100196.91
2019-02-08T09:27:53.112Z,100183.06
2019-02-08T09:33:49.301Z,100183.06
2019-02-08T09:39:33.849Z,100172.50
2019-02-08T09:45:27.826Z,100171.95
2019-02-08T09:51:01.368Z,100171.08
2019-02-08T09:56:48.417Z,100158.63
2019-02-08T10:02:33.304Z,100182.57
2019-02-08T10:08:10.669Z,100182.57
2019-02-08T10:13:47.091Z,100184.22
2019-02-08T10:19:25.096Z,100184.22
2019-02-08T10:25:04.198Z,100180.77
2019-02-08T10:30:55.183Z,100164.05
2019-02-08T10:36:38.689Z,100161.19
2019-02-08T10:42:40.553Z,100161.61
2019-02-08T10:48:13.985Z,100159.34
2019-02-08T10:53:44.002Z,100153.47
2019-02-08T10:59:28.166Z,100153.47
2019-02-08T11:05:25.518Z,100146.76
2019-02-08T11:11:07.658Z,100146.76
2019-02-08T11:17:21.475Z,100143.02
2019-02-08T11:22:25.934Z,100132.02
2019-02-08T11:27:30.126Z,100116.92
2019-02-08T11:32:43.194Z,100125.23
2019-02-08T11:37:40.429Z,100128.10
2019-02-08T11:42:44.729Z,100125.89
2019-02-08T11:47:49.134Z,100112.59
2019-02-08T11:52:53.331Z,100126.39
2019-02-08T11:57:57.587Z,100119.69
2019-02-08T12:03:13.810Z,100119.69
2019-02-08T12:09:21.333Z,100137.53
2019-02-08T12:14:25.506Z,100133.87
2019-02-08T12:19:29.813Z,100135.68
2019-02-08T12:24:33.997Z,100135.68
2019-02-08T12:29:38.168Z,100120.41
2019-02-08T12:34:42.227Z,100122.97
2019-02-08T12:39:46.290Z,100122.55
2019-02-08T12:44:50.447Z,100110.39
2019-02-08T12:49:54.486Z,100101.09
2019-02-08T12:54:58.513Z,100096.08
2019-02-08T13:00:02.619Z,100087.32
2019-02-08T13:05:08.126Z,100089.94
2019-02-08T13:10:14.452Z,100089.94
2019-02-08T13:15:19.291Z,100072.14
2019-02-08T13:20:23.480Z,100062.39
2019-02-08T13:25:27.879Z,100048.50
2019-02-08T13:30:32.239Z,100043.32
2019-02-08T13:35:36.498Z,100033.53
2019-02-08T13:40:40.775Z,100033.53
2019-02-08T13:45:45.028Z,100028.52
2019-02-08T13:50:49.222Z,100023.25
2019-02-08T13:55:53.543Z,100039.77
2019-02-08T14:00:57.896Z,100043.56
2019-02-08T14:06:02.127Z,100033.28
2019-02-08T14:11:06.254Z,100033.28
2019-02-08T14:16:11.502Z,100026.56
2019-02-08T14:21:15.732Z,100007.59
2019-02-08T14:26:19.809Z,100016.45
2019-02-08T14:31:23.928Z,100013.95
2019-02-08T14:36:28.162Z,100011.47
2019-02-08T14:41:32.275Z,100005.72
2019-02-08T14:46:36.299Z,99997.00
2019-02-08T14:51:40.492Z,99992.11
2019-02-08T14:56:44.627Z,99992.11
2019-02-08T15:01:48.741Z,99980.23
2019-02-08T15:06:52.922Z,99972.53
2019-02-08T15:11:57.051Z,99987.45
2019-02-08T15:17:01.115Z,99986.11
2019-02-08T15:22:05.382Z,99962.91
2019-02-08T15:27:09.513Z,99978.89
2019-02-08T15:32:13.563Z,99978.89
2019-02-08T15:37:17.697Z,99966.87
2019-02-08T15:42:21.921Z,99953.81
2019-02-08T15:47:25.965Z,99965.77
2019-02-08T15:52:30.191Z,99965.77
2019-02-08T15:57:34.300Z,99969.68
2019-02-08T16:02:38.758Z,99972.70
2019-02-08T16:07:42.943Z,99966.34
2019-02-08T16:12:47.658Z,99966.34
2019-02-08T16:17:52.302Z,99975.02
2019-02-08T16:22:56.881Z,99975.02
2019-02-08T16:28:01.476Z,99959.61
2019-02-08T16:33:06.759Z,99957.85
2019-02-08T16:38:10.938Z,99953.17
2019-02-08T16:43:15.230Z,99942.77
2019-02-08T16:48:20.321Z,99944.00
2019-02-08T16:53:24.418Z,99944.00
2019-02-08T16:58:28.731Z,99941.47
2019-02-08T17:03:32.928Z,99925.94
2019-02-08T17:08:37.238Z,99918.75
2019-02-08T17:13:41.441Z,99918.44
2019-02-08T17:18:45.497Z,99905.02
2019-02-08T17:23:49.551Z,99908.48
2019-02-08T17:28:53.588Z,99894.99
2019-02-08T17:33:57.959Z,99893.62
2019-02-08T17:39:02.094Z,99895.00
2019-02-08T17:44:06.303Z,99894.28
2019-02-08T17:49:10.548Z,99878.34
2019-02-08T17:54:14.692Z,99870.77
2019-02-08T17:59:18.840Z,99864.03
2019-02-08T18:04:23.003Z,99864.03
2019-02-08T18:09:27.263Z,99851.41
2019-02-08T18:14:31.500Z,99838.05
2019-02-08T18:19:36.951Z,99838.75
2019-02-08T18:24:41.280Z,99838.75
2019-02-08T18:29:45.406Z,99829.95
2019-02-08T18:34:49.707Z,99812.75
2019-02-08T18:39:53.817Z,99806.12
2019-02-08T18:44:58.025Z,99781.88
2019-02-08T18:50:02.131Z,99795.36
2019-02-08T18:55:06.683Z,99792.38
2019-02-08T19:00:14.422Z,99787.36
2019-02-08T19:05:18.719Z,99784.09
2019-02-08T19:10:23.272Z,99771.84
2019-02-08T19:15:27.386Z,99759.81
2019-02-08T19:20:31.613Z,99769.73
2019-02-08T19:25:37.763Z,99760.38
2019-02-08T19:30:42.586Z,99755.73
2019-02-08T19:35:46.741Z,99739.16
2019-02-08T19:40:50.917Z,99733.64
2019-02-08T19:45:54.997Z,99742.35
2019-02-08T19:50:59.178Z,99742.35
2019-02-08T19:56:03.401Z,99717.17
2019-02-08T20:01:07.608Z,99713.15
2019-02-08T20:06:11.900Z,99713.15
2019-02-08T20:11:16.067Z,99700.47
2019-02-08T20:16:20.159Z,99700.47
2019-02-08T20:21:24.334Z,99686.41
2019-02-08T20:26:28.379Z,99683.05
2019-02-08T20:31:32.597Z,99675.81
2019-02-08T20:36:36.688Z,99656.35
2019-02-08T20:41:40.892Z,99647.29
2019-02-08T20:46:45.061Z,99641.79
2019-02-08T20:51:49.350Z,99633.22
2019-02-08T20:56:58.839Z,99614.38
2019-02-08T21:01:59.507Z,99611.56
2019-02-08T21:07:03.724Z,99611.56
2019-02-08T21:12:07.891Z,99596.63
2019-02-08T21:17:12.108Z,99602.02
2019-02-08T21:22:16.131Z,99598.97
2019-02-08T21:27:20.195Z,99598.97
2019-02-08T21:32:24.361Z,99592.61
2019-02-08T21:37:28.647Z,99578.78
2019-02-08T21:42:32.853Z,99578.78
2019-02-08T21:47:36.958Z,99566.67
2019-02-08T21:52:40.982Z,99564.84
2019-02-08T21:57:45.190Z,99563.86
2019-02-08T22:02:50.913Z,99556.40
2019-02-08T22:07:55.097Z,99550.75
2019-02-08T22:12:59.146Z,99550.75
2019-02-08T22:18:03.367Z,99534.73
2019-02-08T22:23:08.066Z,99540.74
2019-02-08T22:28:12.231Z,99536.94
2019-02-08T22:33:16.496Z,99540.75
2019-02-08T22:38:20.711Z,99533.99
2019-02-08T22:43:24.870Z,99528.47
2019-02-08T22:48:29.016Z,99508.29
2019-02-08T22:53:33.181Z,99511.61
2019-02-08T22:58:37.317Z,99511.61
2019-02-08T23:03:41.537Z,99502.28
2019-02-08T23:08:45.856Z,99484.69
2019-02-08T23:13:49.975Z,99478.19
2019-02-08T23:18:54.215Z,99478.19
2019-02-08T23:23:58.434Z,99463.39
2019-02-08T23:29:02.624Z,99463.39
2019-02-08T23:34:07.036Z,99449.08
2019-02-08T23:39:14.173Z,99449.08
2019-02-08T23:44:18.406Z,99423.63
2019-02-08T23:49:22.525Z,99423.63
2019-02-08T23:54:26.649Z,99400.50
2019-02-08T23:59:37.735Z,99398.55
