createdAt,value
2018-12-31T00:00:34.201Z,384
2018-12-31T00:01:41.423Z,382
2018-12-31T00:02:48.616Z,383
2018-12-31T00:03:55.545Z,383
2018-12-31T00:05:02.748Z,383
2018-12-31T00:06:09.672Z,383
2018-12-31T00:07:16.869Z,384
2018-12-31T00:08:24.112Z,383
2018-12-31T00:09:31.315Z,383
2018-12-31T00:10:38.234Z,383
2018-12-31T00:11:46.247Z,383
2018-12-31T00:12:53.505Z,383
2018-12-31T00:14:00.705Z,383
2018-12-31T00:15:07.911Z,383
2018-12-31T00:16:14.890Z,383
2018-12-31T00:17:22.086Z,383
2018-12-31T00:18:29.281Z,383
2018-12-31T00:19:35.939Z,383
2018-12-31T00:20:42.863Z,384
2018-12-31T00:21:50.065Z,383
2018-12-31T00:22:57.266Z,383
2018-12-31T00:24:04.205Z,384
2018-12-31T00:25:11.405Z,384
2018-12-31T00:26:18.351Z,383
2018-12-31T00:27:25.559Z,384
2018-12-31T00:28:32.489Z,384
2018-12-31T00:29:39.415Z,384
2018-12-31T00:30:46.615Z,384
2018-12-31T00:31:53.534Z,384
2018-12-31T00:33:00.453Z,383
2018-12-31T00:34:07.657Z,384
2018-12-31T00:35:14.859Z,384
2018-12-31T00:36:22.059Z,384
2018-12-31T00:37:29.307Z,384
2018-12-31T00:38:36.509Z,385
2018-12-31T00:39:43.707Z,384
2018-12-31T00:40:50.904Z,384
2018-12-31T00:41:58.103Z,385
2018-12-31T00:43:05.301Z,385
2018-12-31T00:44:12.520Z,385
2018-12-31T00:45:19.451Z,385
2018-12-31T00:46:26.652Z,385
2018-12-31T00:47:33.851Z,384
2018-12-31T00:48:41.049Z,384
2018-12-31T00:49:48.247Z,385
2018-12-31T00:50:55.458Z,384
2018-12-31T00:52:02.658Z,385
2018-12-31T00:53:09.847Z,384
2018-12-31T00:54:17.045Z,385
2018-12-31T00:55:24.244Z,384
2018-12-31T00:56:31.449Z,384
2018-12-31T00:57:38.647Z,384
2018-12-31T00:58:45.843Z,385
2018-12-31T00:59:53.044Z,385
2018-12-31T01:01:00.241Z,384
2018-12-31T01:02:07.167Z,384
2018-12-31T01:03:14.364Z,384
2018-12-31T01:04:21.564Z,384
2018-12-31T01:05:28.762Z,385
2018-12-31T01:06:35.965Z,385
2018-12-31T01:07:43.164Z,385
2018-12-31T01:08:50.362Z,386
2018-12-31T01:09:57.565Z,386
2018-12-31T01:11:04.759Z,386
2018-12-31T01:12:11.958Z,385
2018-12-31T01:13:19.155Z,385
2018-12-31T01:14:26.363Z,385
2018-12-31T01:15:33.562Z,386
2018-12-31T01:16:40.757Z,385
2018-12-31T01:17:47.956Z,385
2018-12-31T01:18:55.155Z,386
2018-12-31T01:20:02.352Z,385
2018-12-31T01:21:09.553Z,386
2018-12-31T01:22:16.473Z,385
2018-12-31T01:23:23.394Z,386
2018-12-31T01:24:30.085Z,385
2018-12-31T01:25:37.270Z,385
2018-12-31T01:26:44.196Z,385
2018-12-31T01:27:51.128Z,386
2018-12-31T01:28:58.328Z,385
2018-12-31T01:30:05.524Z,386
2018-12-31T01:31:12.721Z,385
2018-12-31T01:32:19.917Z,385
2018-12-31T01:33:27.127Z,386
2018-12-31T01:34:34.326Z,385
2018-12-31T01:35:41.520Z,385
2018-12-31T01:36:48.721Z,385
2018-12-31T01:37:55.643Z,385
2018-12-31T01:39:02.564Z,385
2018-12-31T01:40:09.759Z,385
2018-12-31T01:41:16.698Z,386
2018-12-31T01:42:23.595Z,386
2018-12-31T01:43:30.803Z,385
2018-12-31T01:44:37.735Z,385
2018-12-31T01:45:44.933Z,386
2018-12-31T01:46:51.856Z,385
2018-12-31T01:47:59.057Z,385
2018-12-31T01:49:06.257Z,386
2018-12-31T01:50:13.181Z,386
2018-12-31T01:51:20.377Z,385
2018-12-31T01:52:27.579Z,386
2018-12-31T01:53:34.777Z,385
2018-12-31T01:54:41.710Z,386
2018-12-31T01:55:48.909Z,386
2018-12-31T01:56:56.110Z,387
2018-12-31T01:58:03.376Z,386
2018-12-31T01:59:10.292Z,386
2018-12-31T02:00:17.498Z,386
2018-12-31T02:01:24.697Z,386
2018-12-31T02:02:31.894Z,386
2018-12-31T02:03:39.093Z,385
2018-12-31T02:04:46.019Z,386
2018-12-31T02:05:53.216Z,386
2018-12-31T02:07:00.138Z,385
2018-12-31T02:08:07.337Z,386
2018-12-31T02:09:14.537Z,386
2018-12-31T02:10:21.469Z,385
2018-12-31T02:11:28.664Z,385
2018-12-31T02:12:35.859Z,386
2018-12-31T02:13:42.787Z,386
2018-12-31T02:14:49.988Z,387
2018-12-31T02:15:56.923Z,387
2018-12-31T02:17:04.121Z,387
2018-12-31T02:18:11.020Z,386
2018-12-31T02:19:17.941Z,387
2018-12-31T02:20:25.141Z,388
2018-12-31T02:21:32.339Z,386
2018-12-31T02:22:39.547Z,387
2018-12-31T02:23:46.472Z,387
2018-12-31T02:24:53.401Z,387
2018-12-31T02:26:00.603Z,386
2018-12-31T02:27:07.797Z,385
2018-12-31T02:28:14.721Z,385
2018-12-31T02:29:21.922Z,386
2018-12-31T02:30:29.124Z,387
2018-12-31T02:31:36.327Z,386
2018-12-31T02:32:43.528Z,386
2018-12-31T02:33:50.727Z,386
2018-12-31T02:34:57.927Z,386
2018-12-31T02:36:05.129Z,386
2018-12-31T02:37:12.327Z,385
2018-12-31T02:38:19.532Z,386
2018-12-31T02:39:26.729Z,386
2018-12-31T02:40:33.936Z,386
2018-12-31T02:41:41.127Z,387
2018-12-31T02:42:48.334Z,386
2018-12-31T02:43:55.535Z,386
2018-12-31T02:45:02.735Z,387
2018-12-31T02:46:09.662Z,385
2018-12-31T02:47:17.072Z,385
2018-12-31T02:48:24.351Z,386
2018-12-31T02:49:31.545Z,386
2018-12-31T02:50:38.743Z,386
2018-12-31T02:51:45.941Z,386
2018-12-31T02:52:53.138Z,386
2018-12-31T02:54:00.056Z,387
2018-12-31T02:55:07.258Z,386
2018-12-31T02:56:14.460Z,386
2018-12-31T02:57:21.739Z,386
2018-12-31T02:58:28.940Z,386
2018-12-31T02:59:36.136Z,387
2018-12-31T03:00:43.335Z,387
2018-12-31T03:01:50.529Z,386
2018-12-31T03:02:57.454Z,386
2018-12-31T03:04:04.652Z,386
2018-12-31T03:05:11.848Z,386
2018-12-31T03:06:18.777Z,386
2018-12-31T03:07:25.972Z,386
2018-12-31T03:08:33.170Z,387
2018-12-31T03:09:40.095Z,386
2018-12-31T03:10:47.020Z,386
2018-12-31T03:11:53.939Z,387
2018-12-31T03:13:01.137Z,386
2018-12-31T03:14:08.417Z,386
2018-12-31T03:15:15.732Z,386
2018-12-31T03:16:22.929Z,387
2018-12-31T03:17:30.125Z,387
2018-12-31T03:18:37.329Z,387
2018-12-31T03:19:44.255Z,387
2018-12-31T03:20:51.195Z,386
2018-12-31T03:21:58.392Z,386
2018-12-31T03:23:05.596Z,387
2018-12-31T03:24:12.797Z,388
2018-12-31T03:25:19.997Z,387
2018-12-31T03:26:27.200Z,387
2018-12-31T03:27:34.398Z,387
2018-12-31T03:28:41.594Z,387
2018-12-31T03:29:48.795Z,387
2018-12-31T03:30:55.993Z,388
2018-12-31T03:32:03.200Z,387
2018-12-31T03:33:10.407Z,387
2018-12-31T03:34:17.605Z,387
2018-12-31T03:35:24.526Z,387
2018-12-31T03:36:31.727Z,387
2018-12-31T03:37:38.923Z,387
2018-12-31T03:38:45.842Z,388
2018-12-31T03:39:52.772Z,388
2018-12-31T03:40:59.977Z,387
2018-12-31T03:42:07.171Z,387
2018-12-31T03:43:14.373Z,386
2018-12-31T03:44:21.296Z,387
2018-12-31T03:45:28.229Z,387
2018-12-31T03:46:35.424Z,387
2018-12-31T03:47:42.353Z,387
2018-12-31T03:48:49.548Z,387
2018-12-31T03:49:56.817Z,387
2018-12-31T03:51:04.014Z,387
2018-12-31T03:52:10.939Z,387
2018-12-31T03:53:18.138Z,388
2018-12-31T03:54:25.345Z,387
2018-12-31T03:55:32.316Z,388
2018-12-31T03:56:39.516Z,387
2018-12-31T03:57:46.716Z,387
2018-12-31T03:58:53.917Z,387
2018-12-31T04:00:01.303Z,388
2018-12-31T04:01:08.500Z,387
2018-12-31T04:02:15.697Z,387
2018-12-31T04:03:22.907Z,386
2018-12-31T04:04:30.107Z,387
2018-12-31T04:05:37.039Z,387
2018-12-31T04:06:44.240Z,387
2018-12-31T04:07:54.466Z,387
2018-12-31T04:09:01.669Z,387
2018-12-31T04:10:08.874Z,387
2018-12-31T04:11:16.069Z,387
2018-12-31T04:12:23.272Z,388
2018-12-31T04:13:30.192Z,387
2018-12-31T04:14:37.120Z,386
2018-12-31T04:15:44.317Z,387
2018-12-31T04:16:51.515Z,387
2018-12-31T04:17:58.725Z,387
2018-12-31T04:19:05.652Z,386
2018-12-31T04:20:12.847Z,387
2018-12-31T04:21:20.047Z,387
2018-12-31T04:22:27.244Z,387
2018-12-31T04:23:34.185Z,387
2018-12-31T04:24:41.380Z,387
2018-12-31T04:25:48.306Z,387
2018-12-31T04:26:55.234Z,386
2018-12-31T04:28:02.159Z,387
2018-12-31T04:29:09.355Z,387
2018-12-31T04:30:16.556Z,387
2018-12-31T04:31:23.754Z,388
2018-12-31T04:32:30.678Z,387
2018-12-31T04:33:37.971Z,387
2018-12-31T04:34:45.154Z,387
2018-12-31T04:35:52.408Z,387
2018-12-31T04:36:59.046Z,387
2018-12-31T04:38:06.239Z,388
2018-12-31T04:39:13.440Z,387
2018-12-31T04:40:20.090Z,387
2018-12-31T04:41:27.288Z,387
2018-12-31T04:42:34.491Z,388
2018-12-31T04:43:41.685Z,386
2018-12-31T04:44:48.942Z,387
2018-12-31T04:45:55.873Z,387
2018-12-31T04:47:03.069Z,387
2018-12-31T04:48:10.375Z,386
2018-12-31T04:49:17.573Z,387
2018-12-31T23:00:06.942Z,369
2018-12-31T23:01:17.482Z,373
2018-12-31T23:02:25.419Z,369
2018-12-31T23:03:33.702Z,367
2018-12-31T23:04:41.805Z,365
2018-12-31T23:05:49.651Z,363
2018-12-31T23:06:57.907Z,361
2018-12-31T23:08:05.806Z,358
2018-12-31T23:09:13.954Z,356
2018-12-31T23:10:21.689Z,356
2018-12-31T23:11:29.553Z,357
2018-12-31T23:12:37.355Z,360
2018-12-31T23:13:45.131Z,361
2018-12-31T23:14:52.880Z,360
2018-12-31T23:16:00.822Z,360
2018-12-31T23:17:08.320Z,360
2018-12-31T23:18:16.033Z,360
2018-12-31T23:19:24.036Z,359
2018-12-31T23:20:31.961Z,358
2018-12-31T23:21:39.569Z,358
2018-12-31T23:22:47.412Z,357
2018-12-31T23:23:55.040Z,356
2018-12-31T23:25:03.030Z,357
2018-12-31T23:26:11.195Z,356
2018-12-31T23:27:19.518Z,356
2018-12-31T23:28:27.549Z,356
2018-12-31T23:29:35.945Z,356
2018-12-31T23:30:43.714Z,355
2018-12-31T23:31:51.838Z,355
2018-12-31T23:33:00.136Z,354
2018-12-31T23:34:08.568Z,355
2018-12-31T23:35:16.938Z,354
2018-12-31T23:36:25.372Z,353
2018-12-31T23:37:33.162Z,353
2018-12-31T23:38:41.019Z,352
2018-12-31T23:39:48.936Z,353
2018-12-31T23:40:56.822Z,352
2018-12-31T23:42:04.651Z,352
2018-12-31T23:43:12.442Z,351
2018-12-31T23:44:20.383Z,351
2018-12-31T23:45:28.086Z,351
2018-12-31T23:46:36.126Z,351
2018-12-31T23:47:43.874Z,351
2018-12-31T23:48:51.745Z,350
2018-12-31T23:49:59.407Z,351
2018-12-31T23:51:07.212Z,351
2018-12-31T23:52:14.761Z,350
2018-12-31T23:53:22.489Z,349
2018-12-31T23:54:30.166Z,349
2018-12-31T23:55:37.673Z,349
2018-12-31T23:56:45.496Z,349
2018-12-31T23:57:53.128Z,349
2018-12-31T23:59:00.527Z,348
