createdAt,value
2022-12-17T00:00:06.134Z,1001.80
2022-12-17T00:00:16.440Z,1001.79
2022-12-17T00:00:28.155Z,1001.79
2022-12-17T00:00:37.068Z,1001.80
2022-12-17T00:00:47.411Z,1001.79
2022-12-17T00:00:57.679Z,1001.79
2022-12-17T00:01:07.914Z,1001.79
2022-12-17T00:01:18.133Z,1001.79
2022-12-17T00:01:28.377Z,1001.79
2022-12-17T00:01:38.620Z,1001.79
2022-12-17T00:01:48.863Z,1001.79
2022-12-17T00:01:59.107Z,1001.78
2022-12-17T00:02:09.349Z,1001.79
2022-12-17T00:02:19.647Z,1001.79
2022-12-17T00:02:30.002Z,1001.78
2022-12-17T00:02:40.227Z,1001.78
2022-12-17T00:02:50.591Z,1001.78
2022-12-17T00:03:00.940Z,1001.78
2022-12-17T00:03:11.358Z,1001.78
2022-12-17T00:03:21.734Z,1001.78
2022-12-17T00:03:32.237Z,1001.78
2022-12-17T00:03:42.856Z,1001.78
2022-12-17T00:03:52.991Z,1001.78
2022-12-17T00:04:03.304Z,1001.79
2022-12-17T00:04:13.544Z,1001.79
2022-12-17T00:04:23.732Z,1001.79
2022-12-17T00:04:33.954Z,1001.79
2022-12-17T00:04:44.212Z,1001.79
2022-12-17T00:04:54.456Z,1001.79
2022-12-17T00:05:04.699Z,1001.80
2022-12-17T00:05:14.944Z,1001.80
2022-12-17T00:05:25.186Z,1001.80
2022-12-17T00:05:35.428Z,1001.80
2022-12-17T00:05:45.671Z,1001.81
2022-12-17T00:05:55.912Z,1001.81
2022-12-17T00:06:06.282Z,1001.81
2022-12-17T00:06:16.523Z,1001.81
2022-12-17T00:06:26.772Z,1001.82
2022-12-17T00:06:37.012Z,1001.82
2022-12-17T00:06:47.254Z,1001.82
2022-12-17T00:06:57.498Z,1001.82
2022-12-17T00:07:07.744Z,1001.83
2022-12-17T00:07:17.983Z,1001.83
2022-12-17T00:07:28.229Z,1001.83
2022-12-17T00:07:38.472Z,1001.83
2022-12-17T00:07:48.714Z,1001.84
2022-12-17T00:07:58.957Z,1001.84
2022-12-17T00:08:09.201Z,1001.84
2022-12-17T00:08:19.445Z,1001.85
2022-12-17T00:08:29.689Z,1001.85
2022-12-17T00:08:39.933Z,1001.85
2022-12-17T00:08:50.181Z,1001.86
2022-12-17T00:09:00.418Z,1001.86
2022-12-17T00:09:10.662Z,1001.87
2022-12-17T00:09:20.902Z,1001.87
2022-12-17T00:09:31.147Z,1001.87
2022-12-17T00:09:43.596Z,1001.87
2022-12-17T00:09:52.618Z,1001.87
2022-12-17T00:10:01.996Z,1001.88
2022-12-17T00:10:12.241Z,1001.88
2022-12-17T00:10:22.482Z,1001.88
2022-12-17T00:10:32.727Z,1001.89
2022-12-17T00:10:42.970Z,1001.89
2022-12-17T00:10:53.220Z,1001.89
2022-12-17T00:11:03.457Z,1001.89
2022-12-17T00:11:13.699Z,1001.90
2022-12-17T00:11:23.946Z,1001.91
2022-12-17T00:11:34.190Z,1001.90
2022-12-17T00:11:44.431Z,1001.91
2022-12-17T00:11:54.675Z,1001.91
2022-12-17T00:12:05.064Z,1001.91
2022-12-17T00:12:15.308Z,1001.92
2022-12-17T00:12:25.553Z,1001.92
2022-12-17T00:12:35.795Z,1001.92
2022-12-17T00:12:46.043Z,1001.92
2022-12-17T00:12:56.635Z,1001.93
2022-12-17T00:13:06.653Z,1001.93
2022-12-17T00:13:16.896Z,1001.93
2022-12-17T00:13:27.137Z,1001.93
2022-12-17T00:13:38.168Z,1001.93
2022-12-17T00:13:47.630Z,1001.93
2022-12-17T00:13:57.874Z,1001.92
2022-12-17T00:14:08.117Z,1001.93
2022-12-17T00:14:18.360Z,1001.93
2022-12-17T00:14:28.604Z,1001.93
2022-12-17T00:14:38.847Z,1001.93
2022-12-17T00:14:49.104Z,1001.92
2022-12-17T00:14:59.349Z,1001.93
2022-12-17T00:15:09.590Z,1001.92
2022-12-17T00:15:19.964Z,1001.92
2022-12-17T00:15:30.209Z,1001.92
2022-12-17T00:15:40.480Z,1001.92
2022-12-17T00:15:50.835Z,1001.92
2022-12-17T00:16:01.136Z,1001.92
2022-12-17T00:16:11.411Z,1001.92
2022-12-17T00:16:21.791Z,1001.92
2022-12-17T00:16:32.150Z,1001.92
2022-12-17T00:16:42.484Z,1001.92
2022-12-17T00:16:52.726Z,1001.92
2022-12-17T00:17:03.015Z,1001.92
2022-12-17T00:17:13.259Z,1001.92
2022-12-17T00:17:23.500Z,1001.92
2022-12-17T00:17:33.773Z,1001.92
2022-12-17T00:17:44.008Z,1001.92
2022-12-17T00:17:54.251Z,1001.92
2022-12-17T00:18:04.586Z,1001.92
2022-12-17T00:18:14.827Z,1001.92
2022-12-17T00:18:25.072Z,1001.92
2022-12-17T00:18:35.315Z,1001.93
2022-12-17T00:18:45.556Z,1001.93
2022-12-17T00:18:56.368Z,1001.93
2022-12-17T00:19:06.204Z,1001.93
2022-12-17T00:19:16.445Z,1001.93
2022-12-17T00:19:26.688Z,1001.93
2022-12-17T00:19:36.936Z,1001.93
2022-12-17T00:19:47.184Z,1001.93
2022-12-17T00:19:57.433Z,1001.94
2022-12-17T00:20:07.673Z,1001.94
2022-12-17T00:20:17.919Z,1001.94
2022-12-17T00:20:28.159Z,1001.94
2022-12-17T00:20:38.401Z,1001.94
2022-12-17T00:20:48.642Z,1001.94
2022-12-17T00:20:58.887Z,1001.94
2022-12-17T00:21:09.127Z,1001.94
2022-12-17T00:21:19.396Z,1001.95
2022-12-17T00:21:29.639Z,1001.95
2022-12-17T00:21:39.882Z,1001.96
2022-12-17T00:21:50.146Z,1001.95
2022-12-17T00:22:00.367Z,1001.96
2022-12-17T00:22:10.611Z,1001.96
2022-12-17T00:22:20.856Z,1001.96
2022-12-17T00:22:31.096Z,1001.97
2022-12-17T00:22:41.339Z,1001.97
2022-12-17T00:22:51.585Z,1001.97
2022-12-17T00:23:01.861Z,1001.97
2022-12-17T00:23:12.099Z,1001.98
2022-12-17T00:23:22.343Z,1001.98
2022-12-17T00:23:32.773Z,1001.98
2022-12-17T00:23:42.852Z,1001.98
2022-12-17T00:23:53.097Z,1001.98
2022-12-17T00:24:03.478Z,1001.99
2022-12-17T00:24:13.710Z,1001.99
2022-12-17T00:24:23.956Z,1001.99
2022-12-17T00:24:34.200Z,1001.99
2022-12-17T00:24:44.448Z,1001.99
2022-12-17T00:24:54.700Z,1001.99
2022-12-17T00:25:05.098Z,1001.99
2022-12-17T00:25:15.339Z,1001.99
2022-12-17T00:25:25.583Z,1001.99
2022-12-17T00:25:35.825Z,1001.99
2022-12-17T00:25:46.070Z,1001.99
2022-12-17T00:25:56.315Z,1001.99
2022-12-17T00:26:06.560Z,1001.99
2022-12-17T00:26:16.806Z,1001.99
2022-12-17T00:26:27.047Z,1001.99
2022-12-17T00:26:39.159Z,1001.99
2022-12-17T00:26:47.516Z,1001.99
2022-12-17T00:26:57.746Z,1001.99
2022-12-17T00:27:07.991Z,1001.99
2022-12-17T00:27:18.231Z,1001.99
2022-12-17T00:27:28.477Z,1001.99
2022-12-17T00:27:38.720Z,1001.99
2022-12-17T00:27:48.963Z,1001.99
2022-12-17T00:27:59.226Z,1001.99
2022-12-17T00:28:09.453Z,1001.99
2022-12-17T00:28:19.710Z,1001.99
2022-12-17T00:28:29.956Z,1001.99
2022-12-17T00:28:40.201Z,1001.99
2022-12-17T00:28:50.450Z,1002.00
2022-12-17T00:29:00.709Z,1002.00
2022-12-17T00:29:10.926Z,1002.00
2022-12-17T00:29:21.172Z,1002.00
2022-12-17T00:29:31.415Z,1002.01
2022-12-17T00:29:41.658Z,1002.01
2022-12-17T00:29:51.914Z,1002.02
2022-12-17T00:30:02.159Z,1002.02
2022-12-17T00:30:12.405Z,1002.02
2022-12-17T00:30:22.644Z,1002.02
2022-12-17T00:30:32.889Z,1002.03
2022-12-17T00:30:43.135Z,1002.03
2022-12-17T00:30:53.373Z,1002.03
2022-12-17T00:31:03.816Z,1002.03
2022-12-17T00:31:14.099Z,1002.03
2022-12-17T00:31:24.407Z,1002.03
2022-12-17T00:31:34.665Z,1002.04
2022-12-17T00:31:44.958Z,1002.04
2022-12-17T00:31:55.257Z,1002.04
2022-12-17T00:32:05.462Z,1002.05
2022-12-17T00:32:15.709Z,1002.04
2022-12-17T00:32:25.947Z,1002.04
2022-12-17T00:32:36.191Z,1002.05
2022-12-17T00:32:46.433Z,1002.05
2022-12-17T00:32:56.679Z,1002.05
2022-12-17T00:33:06.920Z,1002.05
2022-12-17T00:33:17.265Z,1002.05
2022-12-17T00:33:27.504Z,1002.05
2022-12-17T00:33:38.118Z,1002.06
2022-12-17T00:33:48.124Z,1002.05
2022-12-17T00:33:58.367Z,1002.05
2022-12-17T00:34:08.608Z,1002.05
2022-12-17T00:34:18.853Z,1002.06
2022-12-17T00:34:29.098Z,1002.05
2022-12-17T00:34:39.338Z,1002.05
2022-12-17T00:34:49.597Z,1002.05
2022-12-17T00:34:59.843Z,1002.06
2022-12-17T00:35:10.088Z,1002.05
2022-12-17T00:35:20.328Z,1002.05
2022-12-17T00:35:30.572Z,1002.06
2022-12-17T00:35:40.811Z,1002.05
2022-12-17T00:35:51.055Z,1002.05
2022-12-17T00:36:01.302Z,1002.05
2022-12-17T00:36:11.541Z,1002.05
2022-12-17T00:36:21.789Z,1002.05
2022-12-17T00:36:32.028Z,1002.05
2022-12-17T00:36:42.277Z,1002.05
2022-12-17T00:36:52.517Z,1002.04
2022-12-17T00:37:02.764Z,1002.05
2022-12-17T00:37:13.002Z,1002.04
2022-12-17T00:37:23.245Z,1002.05
2022-12-17T00:37:33.490Z,1002.04
2022-12-17T00:37:43.734Z,1002.04
2022-12-17T00:37:53.976Z,1002.04
2022-12-17T00:38:04.223Z,1002.04
2022-12-17T00:38:14.463Z,1002.04
2022-12-17T00:38:24.712Z,1002.04
2022-12-17T00:38:34.957Z,1002.04
2022-12-17T00:38:45.201Z,1002.04
2022-12-17T00:38:55.441Z,1002.03
2022-12-17T00:39:05.808Z,1002.03
2022-12-17T00:39:16.050Z,1002.03
2022-12-17T00:39:26.296Z,1002.03
2022-12-17T00:39:36.538Z,1002.03
2022-12-17T00:39:46.810Z,1002.03
2022-12-17T00:39:59.343Z,1002.03
2022-12-17T00:40:07.425Z,1002.03
2022-12-17T00:40:17.666Z,1002.03
2022-12-17T00:40:27.909Z,1002.03
2022-12-17T00:40:38.152Z,1002.03
2022-12-17T00:40:48.397Z,1002.03
2022-12-17T00:40:58.651Z,1002.02
2022-12-17T00:41:08.883Z,1002.02
2022-12-17T00:41:19.250Z,1002.03
2022-12-17T00:41:29.497Z,1002.02
2022-12-17T00:41:39.736Z,1002.03
2022-12-17T00:41:49.978Z,1002.02
2022-12-17T00:42:00.222Z,1002.02
2022-12-17T00:42:10.467Z,1002.03
2022-12-17T00:42:20.707Z,1002.03
2022-12-17T00:42:30.953Z,1002.03
2022-12-17T00:42:41.194Z,1002.03
2022-12-17T00:42:51.441Z,1002.03
2022-12-17T00:43:01.871Z,1002.03
2022-12-17T00:43:12.056Z,1002.03
2022-12-17T00:43:22.299Z,1002.04
2022-12-17T00:43:32.641Z,1002.03
2022-12-17T00:43:42.893Z,1002.03
2022-12-17T00:43:53.137Z,1002.03
2022-12-17T00:44:03.373Z,1002.03
2022-12-17T00:44:13.613Z,1002.03
2022-12-17T00:44:23.862Z,1002.03
2022-12-17T00:44:34.107Z,1002.03
2022-12-17T00:44:44.350Z,1002.03
2022-12-17T00:44:54.608Z,1002.03
2022-12-17T00:45:04.916Z,1002.03
2022-12-17T00:45:15.157Z,1002.02
2022-12-17T00:45:25.399Z,1002.02
2022-12-17T00:45:35.648Z,1002.02
2022-12-17T00:45:45.885Z,1002.02
2022-12-17T00:45:56.141Z,1002.01
2022-12-17T00:46:06.541Z,1002.01
2022-12-17T00:46:16.888Z,1002.01
2022-12-17T00:46:27.244Z,1002.00
2022-12-17T00:46:37.540Z,1002.00
2022-12-17T00:46:47.867Z,1001.99
2022-12-17T00:46:58.107Z,1001.99
2022-12-17T00:47:08.349Z,1001.99
2022-12-17T00:47:18.575Z,1001.98
2022-12-17T00:47:28.818Z,1001.98
2022-12-17T00:47:39.062Z,1001.98
2022-12-17T00:47:49.307Z,1001.98
2022-12-17T00:47:59.551Z,1001.97
2022-12-17T00:48:09.794Z,1001.97
2022-12-17T00:48:20.100Z,1001.97
2022-12-17T00:48:30.340Z,1001.97
2022-12-17T00:48:40.586Z,1001.97
2022-12-17T00:48:50.829Z,1001.97
2022-12-17T00:49:01.250Z,1001.97
2022-12-17T00:49:11.492Z,1001.96
2022-12-17T00:49:21.730Z,1001.96
2022-12-17T00:49:31.968Z,1001.96
2022-12-17T00:49:42.221Z,1001.96
2022-12-17T00:49:52.471Z,1001.96
2022-12-17T00:50:02.766Z,1001.96
2022-12-17T00:50:13.005Z,1001.96
2022-12-17T00:50:23.249Z,1001.96
2022-12-17T00:50:33.495Z,1001.96
2022-12-17T00:50:43.739Z,1001.96
2022-12-17T00:50:53.982Z,1001.96
2022-12-17T00:51:04.207Z,1001.96
2022-12-17T00:51:14.447Z,1001.96
2022-12-17T00:51:24.692Z,1001.96
2022-12-17T00:51:34.935Z,1001.96
2022-12-17T00:51:45.182Z,1001.96
2022-12-17T00:51:55.421Z,1001.96
2022-12-17T00:52:05.717Z,1001.96
2022-12-17T00:52:15.956Z,1001.96
2022-12-17T00:52:26.201Z,1001.96
2022-12-17T00:52:36.444Z,1001.96
2022-12-17T00:52:46.700Z,1001.96
2022-12-17T00:52:56.929Z,1001.95
2022-12-17T00:53:07.174Z,1001.95
2022-12-17T00:53:17.419Z,1001.96
2022-12-17T00:53:27.662Z,1001.95
2022-12-17T00:53:38.406Z,1001.95
2022-12-17T00:53:48.226Z,1001.95
2022-12-17T00:53:58.471Z,1001.95
2022-12-17T00:54:08.714Z,1001.95
2022-12-17T00:54:18.954Z,1001.95
2022-12-17T00:54:29.199Z,1001.96
2022-12-17T00:54:39.439Z,1001.95
2022-12-17T00:54:49.711Z,1001.96
2022-12-17T00:54:59.954Z,1001.96
2022-12-17T00:55:10.203Z,1001.96
2022-12-17T00:55:20.437Z,1001.96
2022-12-17T00:55:30.683Z,1001.96
2022-12-17T00:55:40.925Z,1001.96
2022-12-17T00:55:51.169Z,1001.96
2022-12-17T00:56:01.410Z,1001.96
2022-12-17T00:56:11.656Z,1001.97
2022-12-17T00:56:21.899Z,1001.97
2022-12-17T00:56:32.145Z,1001.97
2022-12-17T00:56:42.386Z,1001.98
2022-12-17T00:56:52.632Z,1001.98
2022-12-17T00:57:03.058Z,1001.98
2022-12-17T00:57:13.302Z,1001.99
2022-12-17T00:57:23.546Z,1001.99
2022-12-17T00:57:33.790Z,1001.99
2022-12-17T00:57:44.046Z,1002.00
2022-12-17T00:57:54.277Z,1002.00
2022-12-17T00:58:04.710Z,1002.00
2022-12-17T00:58:14.930Z,1002.01
2022-12-17T00:58:25.186Z,1002.01
2022-12-17T00:58:35.416Z,1002.02
2022-12-17T00:58:45.661Z,1002.02
2022-12-17T00:58:55.906Z,1002.03
2022-12-17T00:59:06.280Z,1002.03
2022-12-17T00:59:16.532Z,1002.03
2022-12-17T00:59:26.771Z,1002.04
2022-12-17T00:59:37.013Z,1002.04
2022-12-17T00:59:47.260Z,1002.05
2022-12-17T00:59:57.517Z,1002.05
2022-12-17T01:00:07.780Z,1002.05
2022-12-17T01:00:18.021Z,1002.06
2022-12-17T01:00:28.364Z,1002.06
2022-12-17T01:00:38.764Z,1002.07
2022-12-17T01:00:49.098Z,1002.07
2022-12-17T01:00:59.383Z,1002.08
2022-12-17T01:01:09.653Z,1002.08
2022-12-17T01:01:20.018Z,1002.08
2022-12-17T01:01:30.418Z,1002.09
2022-12-17T01:01:40.771Z,1002.09
2022-12-17T01:01:51.111Z,1002.09
2022-12-17T01:02:01.187Z,1002.09
2022-12-17T01:02:11.590Z,1002.09
2022-12-17T01:02:21.810Z,1002.09
2022-12-17T01:02:32.266Z,1002.10
2022-12-17T01:02:42.459Z,1002.10
2022-12-17T01:02:52.897Z,1002.10
2022-12-17T01:03:02.969Z,1002.11
2022-12-17T01:03:13.264Z,1002.10
2022-12-17T01:03:23.488Z,1002.10
2022-12-17T01:03:34.014Z,1002.11
2022-12-17T01:03:44.159Z,1002.11
2022-12-17T01:03:54.407Z,1002.11
2022-12-17T01:04:04.644Z,1002.11
2022-12-17T01:04:14.980Z,1002.11
2022-12-17T01:04:25.183Z,1002.11
2022-12-17T01:04:35.430Z,1002.11
2022-12-17T01:04:45.671Z,1002.12
2022-12-17T01:04:55.934Z,1002.12
2022-12-17T01:05:06.314Z,1002.12
2022-12-17T01:05:16.555Z,1002.11
2022-12-17T01:05:26.797Z,1002.11
2022-12-17T01:05:37.041Z,1002.12
2022-12-17T01:05:47.284Z,1002.12
2022-12-17T01:05:57.525Z,1002.12
2022-12-17T01:06:07.773Z,1002.12
2022-12-17T01:06:18.019Z,1002.12
2022-12-17T01:06:28.255Z,1002.13
2022-12-17T01:06:38.502Z,1002.12
2022-12-17T01:06:48.743Z,1002.13
2022-12-17T01:06:58.987Z,1002.13
2022-12-17T01:07:09.227Z,1002.14
2022-12-17T01:07:19.446Z,1002.14
2022-12-17T01:07:29.700Z,1002.14
2022-12-17T01:07:39.935Z,1002.14
2022-12-17T01:07:50.175Z,1002.14
2022-12-17T01:08:00.422Z,1002.14
2022-12-17T01:08:10.661Z,1002.14
2022-12-17T01:08:20.906Z,1002.14
2022-12-17T01:08:31.145Z,1002.14
2022-12-17T01:08:41.395Z,1002.14
2022-12-17T01:08:51.643Z,1002.14
2022-12-17T01:09:01.881Z,1002.14
2022-12-17T01:09:12.127Z,1002.14
2022-12-17T01:09:22.372Z,1002.14
2022-12-17T01:09:32.615Z,1002.14
2022-12-17T01:09:42.858Z,1002.14
2022-12-17T01:09:53.102Z,1002.14
2022-12-17T01:10:03.372Z,1002.14
2022-12-17T01:10:13.615Z,1002.14
2022-12-17T01:10:23.867Z,1002.14
2022-12-17T01:10:34.102Z,1002.14
2022-12-17T01:10:44.350Z,1002.14
2022-12-17T01:10:54.593Z,1002.15
2022-12-17T01:11:05.006Z,1002.15
2022-12-17T01:11:15.248Z,1002.15
2022-12-17T01:11:25.496Z,1002.15
2022-12-17T01:11:35.736Z,1002.15
2022-12-17T01:11:45.979Z,1002.16
2022-12-17T01:11:56.412Z,1002.16
2022-12-17T01:12:06.496Z,1002.16
2022-12-17T01:12:16.740Z,1002.16
2022-12-17T01:12:26.986Z,1002.16
2022-12-17T01:12:37.230Z,1002.16
2022-12-17T01:12:47.482Z,1002.16
2022-12-17T01:12:57.719Z,1002.17
2022-12-17T01:13:07.987Z,1002.17
2022-12-17T01:13:18.206Z,1002.17
2022-12-17T01:13:28.450Z,1002.17
2022-12-17T01:13:39.326Z,1002.17
2022-12-17T01:13:48.964Z,1002.17
2022-12-17T01:13:59.234Z,1002.18
2022-12-17T01:14:09.484Z,1002.18
2022-12-17T01:14:19.726Z,1002.18
2022-12-17T01:14:29.968Z,1002.19
2022-12-17T01:14:40.211Z,1002.19
2022-12-17T01:14:50.459Z,1002.19
2022-12-17T01:15:00.701Z,1002.19
2022-12-17T01:15:10.958Z,1002.19
2022-12-17T01:15:21.205Z,1002.20
2022-12-17T01:15:31.446Z,1002.20
2022-12-17T01:15:41.687Z,1002.20
2022-12-17T01:15:51.997Z,1002.21
2022-12-17T01:16:02.346Z,1002.21
2022-12-17T01:16:12.714Z,1002.21
2022-12-17T01:16:23.081Z,1002.21
2022-12-17T01:16:33.452Z,1002.22
2022-12-17T01:16:43.755Z,1002.22
2022-12-17T01:16:53.970Z,1002.22
2022-12-17T01:17:04.244Z,1002.22
2022-12-17T01:17:14.496Z,1002.22
2022-12-17T01:17:24.735Z,1002.22
2022-12-17T01:17:34.980Z,1002.22
2022-12-17T01:17:45.219Z,1002.23
2022-12-17T01:17:56.332Z,1002.23
2022-12-17T01:18:05.701Z,1002.23
2022-12-17T01:18:16.002Z,1002.23
2022-12-17T01:18:26.199Z,1002.24
2022-12-17T01:18:36.442Z,1002.24
2022-12-17T01:18:46.690Z,1002.24
2022-12-17T01:18:56.929Z,1002.25
2022-12-17T01:19:07.173Z,1002.25
2022-12-17T01:19:17.417Z,1002.25
2022-12-17T01:19:27.656Z,1002.25
2022-12-17T01:19:37.899Z,1002.25
2022-12-17T01:19:48.142Z,1002.25
2022-12-17T01:19:58.383Z,1002.25
2022-12-17T01:20:08.649Z,1002.25
2022-12-17T01:20:18.897Z,1002.25
2022-12-17T01:20:29.136Z,1002.26
2022-12-17T01:20:39.377Z,1002.26
2022-12-17T01:20:49.620Z,1002.26
2022-12-17T01:20:59.864Z,1002.26
2022-12-17T01:21:10.104Z,1002.26
2022-12-17T01:21:20.348Z,1002.27
2022-12-17T01:21:30.592Z,1002.26
2022-12-17T01:21:40.833Z,1002.27
2022-12-17T01:21:51.079Z,1002.27
2022-12-17T01:22:01.503Z,1002.27
2022-12-17T01:22:11.747Z,1002.26
2022-12-17T01:22:22.002Z,1002.26
2022-12-17T01:22:32.245Z,1002.26
2022-12-17T01:22:42.483Z,1002.26
2022-12-17T01:22:52.727Z,1002.26
2022-12-17T01:23:03.113Z,1002.26
2022-12-17T01:23:13.369Z,1002.25
2022-12-17T01:23:23.621Z,1002.26
2022-12-17T01:23:34.189Z,1002.25
2022-12-17T01:23:44.157Z,1002.25
2022-12-17T01:23:54.403Z,1002.25
2022-12-17T01:24:04.701Z,1002.25
2022-12-17T01:24:14.940Z,1002.25
2022-12-17T01:24:25.185Z,1002.24
2022-12-17T01:24:35.427Z,1002.24
2022-12-17T01:24:45.667Z,1002.24
2022-12-17T01:24:56.157Z,1002.24
2022-12-17T01:25:06.159Z,1002.25
2022-12-17T01:25:16.410Z,1002.25
2022-12-17T01:25:26.652Z,1002.24
2022-12-17T01:25:36.913Z,1002.24
2022-12-17T01:25:47.158Z,1002.24
2022-12-17T01:25:57.401Z,1002.24
2022-12-17T01:26:07.647Z,1002.24
2022-12-17T01:26:17.903Z,1002.24
2022-12-17T01:26:28.138Z,1002.24
2022-12-17T01:26:38.376Z,1002.25
2022-12-17T01:26:48.619Z,1002.25
2022-12-17T01:26:58.865Z,1002.25
2022-12-17T01:27:09.115Z,1002.25
2022-12-17T01:27:19.443Z,1002.25
2022-12-17T01:27:29.690Z,1002.25
2022-12-17T01:27:39.931Z,1002.26
2022-12-17T01:27:50.175Z,1002.26
2022-12-17T01:28:00.417Z,1002.26
2022-12-17T01:28:10.703Z,1002.26
2022-12-17T01:28:20.934Z,1002.27
2022-12-17T01:28:31.194Z,1002.27
2022-12-17T01:28:41.432Z,1002.27
2022-12-17T01:28:51.677Z,1002.27
2022-12-17T01:29:02.079Z,1002.27
2022-12-17T01:29:12.316Z,1002.28
2022-12-17T01:29:22.560Z,1002.28
2022-12-17T01:29:32.804Z,1002.28
2022-12-17T01:29:43.044Z,1002.28
2022-12-17T01:29:53.290Z,1002.28
2022-12-17T01:30:03.531Z,1002.29
2022-12-17T01:30:13.776Z,1002.29
2022-12-17T01:30:24.033Z,1002.29
2022-12-17T01:30:34.276Z,1002.29
2022-12-17T01:30:44.518Z,1002.30
2022-12-17T01:30:54.768Z,1002.30
2022-12-17T01:31:05.008Z,1002.30
2022-12-17T01:31:15.417Z,1002.30
2022-12-17T01:31:29.070Z,1002.30
2022-12-17T01:31:37.134Z,1002.31
2022-12-17T01:31:46.522Z,1002.31
2022-12-17T01:31:56.952Z,1002.31
2022-12-17T01:32:07.095Z,1002.32
2022-12-17T01:32:17.341Z,1002.32
2022-12-17T01:32:27.583Z,1002.32
2022-12-17T01:32:37.826Z,1002.32
2022-12-17T01:32:48.070Z,1002.32
2022-12-17T01:32:58.316Z,1002.33
2022-12-17T01:33:08.565Z,1002.33
2022-12-17T01:33:18.810Z,1002.33
2022-12-17T01:33:29.055Z,1002.33
2022-12-17T01:33:39.686Z,1002.33
2022-12-17T01:33:49.640Z,1002.34
2022-12-17T01:33:59.894Z,1002.34
2022-12-17T01:34:10.139Z,1002.34
2022-12-17T01:34:20.380Z,1002.34
2022-12-17T01:34:30.622Z,1002.34
2022-12-17T01:34:40.868Z,1002.34
2022-12-17T01:34:51.111Z,1002.34
2022-12-17T01:35:01.354Z,1002.34
2022-12-17T01:35:11.597Z,1002.34
2022-12-17T01:35:21.864Z,1002.34
2022-12-17T01:35:32.109Z,1002.34
2022-12-17T01:35:42.347Z,1002.34
2022-12-17T01:35:52.588Z,1002.34
2022-12-17T01:36:02.832Z,1002.34
2022-12-17T01:36:13.074Z,1002.34
2022-12-17T01:36:23.318Z,1002.34
2022-12-17T01:36:33.564Z,1002.34
2022-12-17T01:36:43.804Z,1002.34
2022-12-17T01:36:54.051Z,1002.34
2022-12-17T01:37:04.294Z,1002.34
2022-12-17T01:37:14.536Z,1002.34
2022-12-17T01:37:24.781Z,1002.34
2022-12-17T01:37:35.024Z,1002.34
2022-12-17T01:37:45.268Z,1002.34
2022-12-17T01:37:55.511Z,1002.34
2022-12-17T01:38:05.755Z,1002.35
2022-12-17T01:38:15.998Z,1002.35
2022-12-17T01:38:26.240Z,1002.35
2022-12-17T01:38:36.483Z,1002.35
2022-12-17T01:38:46.728Z,1002.35
2022-12-17T01:38:56.974Z,1002.36
2022-12-17T01:39:07.215Z,1002.36
2022-12-17T01:39:17.457Z,1002.36
2022-12-17T01:39:27.700Z,1002.36
2022-12-17T01:39:37.941Z,1002.37
2022-12-17T01:39:48.190Z,1002.37
2022-12-17T01:39:58.429Z,1002.37
2022-12-17T01:40:08.675Z,1002.38
2022-12-17T01:40:18.913Z,1002.38
2022-12-17T01:40:29.183Z,1002.39
2022-12-17T01:40:39.414Z,1002.39
2022-12-17T01:40:49.659Z,1002.39
2022-12-17T01:40:59.904Z,1002.39
2022-12-17T01:41:10.149Z,1002.40
2022-12-17T01:41:20.389Z,1002.40
2022-12-17T01:41:30.629Z,1002.40
2022-12-17T01:41:40.872Z,1002.41
2022-12-17T01:41:51.129Z,1002.41
2022-12-17T01:42:01.360Z,1002.41
2022-12-17T01:42:11.607Z,1002.41
2022-12-17T01:42:21.855Z,1002.41
2022-12-17T01:42:32.099Z,1002.42
2022-12-17T01:42:42.343Z,1002.42
2022-12-17T01:42:52.588Z,1002.42
2022-12-17T01:43:02.826Z,1002.43
2022-12-17T01:43:13.097Z,1002.43
2022-12-17T01:43:23.314Z,1002.44
2022-12-17T01:43:33.880Z,1002.45
2022-12-17T01:43:43.839Z,1002.45
2022-12-17T01:43:54.082Z,1002.45
2022-12-17T01:44:04.326Z,1002.46
2022-12-17T01:44:14.603Z,1002.46
2022-12-17T01:44:24.813Z,1002.47
2022-12-17T01:44:35.055Z,1002.47
2022-12-17T01:44:45.300Z,1002.48
2022-12-17T01:44:55.542Z,1002.48
2022-12-17T01:45:05.794Z,1002.49
2022-12-17T01:45:16.030Z,1002.49
2022-12-17T01:45:26.328Z,1002.49
2022-12-17T01:45:36.653Z,1002.49
2022-12-17T01:45:46.963Z,1002.50
2022-12-17T01:45:57.261Z,1002.50
2022-12-17T01:46:07.538Z,1002.50
2022-12-17T01:46:17.857Z,1002.51
2022-12-17T01:46:28.092Z,1002.51
2022-12-17T01:46:38.335Z,1002.52
2022-12-17T01:46:48.577Z,1002.52
2022-12-17T01:46:58.820Z,1002.52
2022-12-17T01:47:09.064Z,1002.52
2022-12-17T01:47:19.309Z,1002.53
2022-12-17T01:47:29.552Z,1002.53
2022-12-17T01:47:39.796Z,1002.54
2022-12-17T01:47:50.040Z,1002.54
2022-12-17T01:48:00.286Z,1002.54
2022-12-17T01:48:10.530Z,1002.55
2022-12-17T01:48:20.771Z,1002.55
2022-12-17T01:48:31.018Z,1002.56
2022-12-17T01:48:41.260Z,1002.56
2022-12-17T01:48:51.508Z,1002.57
2022-12-17T01:49:01.746Z,1002.57
2022-12-17T01:49:11.996Z,1002.57
2022-12-17T01:49:22.239Z,1002.58
2022-12-17T01:49:32.484Z,1002.58
2022-12-17T01:49:42.731Z,1002.58
2022-12-17T01:49:52.973Z,1002.58
2022-12-17T01:50:03.214Z,1002.59
2022-12-17T01:50:13.462Z,1002.59
2022-12-17T01:50:23.703Z,1002.59
2022-12-17T01:50:33.958Z,1002.60
2022-12-17T01:50:44.207Z,1002.60
2022-12-17T01:50:54.447Z,1002.60
2022-12-17T01:51:04.688Z,1002.61
2022-12-17T01:51:14.931Z,1002.61
2022-12-17T01:51:25.173Z,1002.61
2022-12-17T01:51:35.419Z,1002.61
2022-12-17T01:51:45.659Z,1002.61
2022-12-17T01:51:55.905Z,1002.62
2022-12-17T01:52:06.145Z,1002.62
2022-12-17T01:52:16.396Z,1002.62
2022-12-17T01:52:26.633Z,1002.62
2022-12-17T01:52:36.875Z,1002.63
2022-12-17T01:52:47.119Z,1002.63
2022-12-17T01:52:57.365Z,1002.63
2022-12-17T01:53:07.608Z,1002.64
2022-12-17T01:53:17.853Z,1002.63
2022-12-17T01:53:28.095Z,1002.64
2022-12-17T01:53:38.773Z,1002.64
2022-12-17T01:53:48.569Z,1002.64
2022-12-17T01:53:58.808Z,1002.64
2022-12-17T01:54:09.053Z,1002.64
2022-12-17T01:54:19.295Z,1002.65
2022-12-17T01:54:29.537Z,1002.65
2022-12-17T01:54:39.779Z,1002.65
2022-12-17T01:54:50.023Z,1002.66
2022-12-17T01:55:00.266Z,1002.66
2022-12-17T01:55:10.512Z,1002.66
2022-12-17T01:55:20.754Z,1002.66
2022-12-17T01:55:31.027Z,1002.66
2022-12-17T01:55:41.268Z,1002.66
2022-12-17T01:55:51.508Z,1002.66
2022-12-17T01:56:01.754Z,1002.66
2022-12-17T01:56:11.997Z,1002.66
2022-12-17T01:56:22.241Z,1002.67
2022-12-17T01:56:32.485Z,1002.67
2022-12-17T01:56:42.729Z,1002.67
2022-12-17T01:56:52.969Z,1002.67
2022-12-17T01:57:03.214Z,1002.68
2022-12-17T01:57:13.456Z,1002.68
2022-12-17T01:57:23.700Z,1002.68
2022-12-17T01:57:33.945Z,1002.69
2022-12-17T01:57:44.194Z,1002.69
2022-12-17T01:57:54.430Z,1002.70
2022-12-17T01:58:04.683Z,1002.70
2022-12-17T01:58:14.917Z,1002.70
2022-12-17T01:58:25.245Z,1002.71
2022-12-17T01:58:35.434Z,1002.71
2022-12-17T01:58:45.678Z,1002.71
2022-12-17T01:58:55.920Z,1002.72
2022-12-17T01:59:06.166Z,1002.72
2022-12-17T01:59:16.413Z,1002.72
2022-12-17T01:59:26.656Z,1002.73
2022-12-17T01:59:36.894Z,1002.73
2022-12-17T01:59:47.140Z,1002.74
2022-12-17T01:59:57.382Z,1002.74
2022-12-17T02:00:07.634Z,1002.74
2022-12-17T02:00:17.874Z,1002.75
2022-12-17T02:00:28.127Z,1002.75
2022-12-17T02:00:38.432Z,1002.76
2022-12-17T02:00:48.722Z,1002.76
2022-12-17T02:00:59.046Z,1002.77
2022-12-17T02:01:09.357Z,1002.77
2022-12-17T02:01:19.868Z,1002.77
2022-12-17T02:01:30.127Z,1002.78
2022-12-17T02:01:40.405Z,1002.78
2022-12-17T02:01:50.856Z,1002.79
2022-12-17T02:02:01.038Z,1002.79
2022-12-17T02:02:11.289Z,1002.79
2022-12-17T02:02:21.562Z,1002.80
2022-12-17T02:02:31.961Z,1002.80
2022-12-17T02:02:42.082Z,1002.80
2022-12-17T02:02:52.526Z,1002.80
2022-12-17T02:03:02.785Z,1002.80
2022-12-17T02:03:12.959Z,1002.80
2022-12-17T02:03:23.269Z,1002.80
2022-12-17T02:03:33.905Z,1002.80
2022-12-17T02:03:43.734Z,1002.80
2022-12-17T02:03:53.981Z,1002.80
2022-12-17T02:04:04.220Z,1002.81