createdAt,value
2022-09-07T00:01:50.853Z,4.70
2022-09-07T00:04:19.795Z,4.70
2022-09-07T00:06:48.722Z,4.50
2022-09-07T00:09:17.638Z,4.90
2022-09-07T00:11:47.031Z,4.40
2022-09-07T00:14:15.939Z,4.70
2022-09-07T00:16:44.794Z,4.40
2022-09-07T00:19:13.691Z,4.80
2022-09-07T00:21:42.651Z,4.80
2022-09-07T00:24:11.783Z,4.60
2022-09-07T00:26:40.738Z,4.80
2022-09-07T00:29:11.127Z,3.80
2022-09-07T00:31:40.079Z,4.30
2022-09-07T00:34:09.017Z,3.80
2022-09-07T00:36:37.926Z,4.00
2022-09-07T00:39:07.181Z,4.60
2022-09-07T00:41:36.050Z,4.10
2022-09-07T00:44:51.272Z,4.30
2022-09-07T00:47:24.964Z,3.60
2022-09-07T00:49:59.138Z,4.20
2022-09-07T00:52:31.167Z,3.60
2022-09-07T00:55:06.486Z,3.60
2022-09-07T00:57:37.798Z,3.90
2022-09-07T01:00:09.981Z,4.30
2022-09-07T01:02:39.955Z,4.30
2022-09-07T01:05:15.785Z,4.20
2022-09-07T01:07:45.937Z,4.10
2022-09-07T01:10:15.806Z,4.00
2022-09-07T01:12:44.727Z,3.60
2022-09-07T01:15:13.687Z,3.90
2022-09-07T01:17:55.959Z,4.00
2022-09-07T01:20:45.087Z,4.00
2022-09-07T01:23:49.679Z,3.50
2022-09-07T01:26:43.342Z,3.80
2022-09-07T01:29:19.892Z,4.00
2022-09-07T01:32:00.878Z,3.30
2022-09-07T01:34:30.495Z,3.90
2022-09-07T01:37:05.602Z,3.80
2022-09-07T01:39:43.706Z,3.40
2022-09-07T01:42:15.351Z,4.10
2022-09-07T01:44:50.102Z,3.80
2022-09-07T01:47:22.554Z,3.30
2022-09-07T01:49:55.358Z,3.40
2022-09-07T01:52:31.596Z,3.50
2022-09-07T01:55:06.850Z,3.90
2022-09-07T01:57:43.098Z,3.60
2022-09-07T02:00:18.506Z,3.20
2022-09-07T02:02:51.427Z,3.40
2022-09-07T02:05:23.570Z,3.60
2022-09-07T02:07:57.599Z,4.00
2022-09-07T02:10:33.362Z,3.60
2022-09-07T02:13:06.722Z,4.10
2022-09-07T02:15:44.651Z,3.40
2022-09-07T02:18:14.618Z,3.90
2022-09-07T02:20:48.527Z,3.60
2022-09-07T02:23:21.906Z,3.60
2022-09-07T02:25:54.664Z,4.10
2022-09-07T02:28:28.187Z,3.60
2022-09-07T02:30:57.182Z,3.60
2022-09-07T02:33:26.859Z,3.40
2022-09-07T02:35:56.674Z,3.40
2022-09-07T02:38:26.003Z,3.60
2022-09-07T02:40:57.208Z,3.40
2022-09-07T02:43:28.071Z,4.00
2022-09-07T02:46:17.840Z,3.50
2022-09-07T02:48:57.241Z,3.80
2022-09-07T02:51:35.273Z,3.40
2022-09-07T02:54:23.457Z,3.50
2022-09-07T02:56:58.860Z,4.00
2022-09-07T02:59:51.385Z,3.50
2022-09-07T03:02:29.079Z,3.40
2022-09-07T03:05:05.846Z,3.50
2022-09-07T03:07:42.185Z,3.50
2022-09-07T03:10:15.672Z,3.90
2022-09-07T03:12:46.074Z,3.90
2022-09-07T03:15:17.332Z,4.00
2022-09-07T03:18:18.136Z,3.80
2022-09-07T03:20:46.884Z,3.30
2022-09-07T03:23:15.279Z,3.20
2022-09-07T03:25:43.648Z,3.90
2022-09-07T03:28:12.098Z,3.70
2022-09-07T03:30:43.609Z,3.60
2022-09-07T03:33:12.198Z,3.80
2022-09-07T03:35:40.673Z,3.40
2022-09-07T03:38:09.134Z,3.80
2022-09-07T03:40:37.746Z,3.70
2022-09-07T03:43:06.217Z,3.40
2022-09-07T03:45:34.768Z,3.60
2022-09-07T03:48:03.820Z,4.20
2022-09-07T03:50:32.209Z,3.40
2022-09-07T03:53:00.715Z,3.70
2022-09-07T03:55:29.156Z,4.20
2022-09-07T03:57:57.556Z,4.10
2022-09-07T04:00:26.072Z,3.90
2022-09-07T04:02:54.597Z,3.50
2022-09-07T04:05:25.537Z,3.80
2022-09-07T04:07:53.970Z,3.60
2022-09-07T04:10:22.353Z,3.60
2022-09-07T04:12:50.865Z,4.10
2022-09-07T04:15:19.307Z,3.70
2022-09-07T04:17:47.795Z,4.30
2022-09-07T04:20:16.711Z,4.10
2022-09-07T04:22:51.390Z,4.00
2022-09-07T04:25:22.237Z,4.00
2022-09-07T04:27:50.936Z,4.30
2022-09-07T04:30:19.426Z,3.30
2022-09-07T04:32:48.134Z,3.80
2022-09-07T04:35:16.870Z,3.90
2022-09-07T04:37:45.867Z,4.10
2022-09-07T04:40:14.381Z,3.80
2022-09-07T04:42:43.160Z,3.60
2022-09-07T04:45:12.384Z,3.40
2022-09-07T04:47:46.012Z,3.80
2022-09-07T04:50:14.746Z,3.60
2022-09-07T04:52:43.155Z,3.80
2022-09-07T04:55:12.144Z,3.20
2022-09-07T04:57:42.489Z,4.60
2022-09-07T05:00:12.952Z,3.40
2022-09-07T05:02:41.406Z,3.80
2022-09-07T05:05:10.540Z,4.10
2022-09-07T05:07:39.481Z,3.20
2022-09-07T05:10:08.973Z,3.10
2022-09-07T05:12:37.477Z,3.70
2022-09-07T05:15:07.484Z,4.10
2022-09-07T05:17:36.741Z,3.60
2022-09-07T05:20:07.398Z,3.60
2022-09-07T05:22:40.363Z,3.90
2022-09-07T05:25:09.721Z,3.90
2022-09-07T05:27:38.143Z,3.60
2022-09-07T05:36:26.541Z,3.80
2022-09-07T05:38:57.817Z,4.00
2022-09-07T05:41:27.775Z,5.00
2022-09-07T05:46:45.121Z,4.10
2022-09-07T05:49:13.545Z,3.60
2022-09-07T05:51:42.073Z,3.60
2022-09-07T05:54:11.663Z,3.80
2022-09-07T05:56:41.208Z,3.70
2022-09-07T05:59:09.912Z,3.70
2022-09-07T06:01:38.388Z,4.30
2022-09-07T06:04:07.186Z,4.30
2022-09-07T06:06:38.410Z,4.00
2022-09-07T06:09:08.567Z,3.40
2022-09-07T06:11:37.034Z,3.60
2022-09-07T06:14:05.457Z,4.00
2022-09-07T06:16:34.727Z,4.10
2022-09-07T06:19:06.455Z,4.00
2022-09-07T06:21:37.053Z,3.90
2022-09-07T06:24:07.220Z,3.60
2022-09-07T06:26:35.642Z,4.20
2022-09-07T06:29:04.114Z,3.90
2022-09-07T06:31:32.737Z,4.00
2022-09-07T06:34:01.450Z,4.40
2022-09-07T06:36:31.165Z,5.30
2022-09-07T06:39:01.074Z,4.40
2022-09-07T06:44:21.146Z,3.90
2022-09-07T06:47:05.146Z,3.40
2022-09-07T06:49:33.814Z,4.10
2022-09-07T06:52:02.954Z,3.00
2022-09-07T06:57:19.840Z,3.30
2022-09-07T06:59:48.316Z,3.70
2022-09-07T07:02:16.677Z,4.20
2022-09-07T07:04:45.975Z,3.40
2022-09-07T07:07:14.426Z,4.20
2022-09-07T07:09:42.943Z,3.90
2022-09-07T07:12:11.733Z,3.60
2022-09-07T07:14:44.704Z,3.10
2022-09-07T07:17:13.701Z,3.20
2022-09-07T07:19:42.164Z,3.30
2022-09-07T07:24:59.069Z,2.90
2022-09-07T07:27:31.124Z,3.00
2022-09-07T07:29:59.540Z,3.00
2022-09-07T07:32:28.015Z,2.60
2022-09-07T07:34:56.399Z,2.70
2022-09-07T07:37:27.994Z,2.40
2022-09-07T07:42:45.230Z,2.40
2022-09-07T07:48:04.189Z,2.30
2022-09-07T07:50:33.538Z,2.70
2022-09-07T07:55:51.345Z,2.50
2022-09-07T07:58:20.612Z,2.10
2022-09-07T08:00:56.977Z,2.60
2022-09-07T08:03:26.001Z,2.50
2022-09-07T08:05:55.260Z,2.40
2022-09-07T08:08:24.383Z,2.30
2022-09-07T08:10:52.943Z,2.20
2022-09-07T08:13:21.706Z,2.70
2022-09-07T08:15:50.391Z,2.70
2022-09-07T08:18:18.927Z,2.40
2022-09-07T08:20:47.351Z,1.80
2022-09-07T08:23:16.567Z,2.20
2022-09-07T08:25:51.343Z,1.60
2022-09-07T08:28:20.472Z,1.90
2022-09-07T08:30:51.776Z,2.20
2022-09-07T08:33:21.030Z,1.80
2022-09-07T08:36:00.251Z,1.90
2022-09-07T08:38:30.183Z,1.30
2022-09-07T08:41:02.288Z,1.50
2022-09-07T08:43:49.076Z,1.30
2022-09-07T08:46:31.209Z,1.40
2022-09-07T08:49:02.567Z,1.00
2022-09-07T08:51:36.832Z,1.30
2022-09-07T08:54:06.431Z,0.90
2022-09-07T08:56:39.320Z,1.40
2022-09-07T08:59:17.023Z,1.10
2022-09-07T09:05:16.284Z,1.50
2022-09-07T09:06:10.906Z,1.00
2022-09-07T09:07:30.557Z,1.00
2022-09-07T09:10:16.615Z,0.70
2022-09-07T09:13:01.914Z,1.00
2022-09-07T09:15:42.710Z,0.70
2022-09-07T09:18:26.206Z,1.20
2022-09-07T09:20:56.833Z,0.70
2022-09-07T09:23:27.984Z,0.90
2022-09-07T09:25:59.329Z,0.80
2022-09-07T09:28:30.327Z,0.80
2022-09-07T09:31:01.100Z,1.00
2022-09-07T09:33:29.671Z,0.80
2022-09-07T09:36:01.908Z,1.20
2022-09-07T09:38:33.504Z,0.90
2022-09-07T09:41:05.805Z,0.70
2022-09-07T09:43:43.727Z,0.70
2022-09-07T09:46:24.230Z,1.70
2022-09-07T09:48:59.319Z,3.50
2022-09-07T09:54:25.455Z,1.70
2022-09-07T09:56:54.132Z,0.80
2022-09-07T10:05:34.140Z,0.90
2022-09-07T10:08:04.019Z,1.00
2022-09-07T10:10:32.408Z,0.90
2022-09-07T10:13:00.833Z,0.90
2022-09-07T10:15:39.924Z,0.70
2022-09-07T10:18:20.563Z,0.90
2022-09-07T10:20:49.396Z,0.80
2022-09-07T10:23:23.737Z,1.10
2022-09-07T10:25:52.391Z,0.80
2022-09-07T10:28:22.550Z,1.00
2022-09-07T10:31:15.087Z,1.00
2022-09-07T10:36:52.118Z,1.30
2022-09-07T10:39:26.553Z,0.90
2022-09-07T10:42:01.459Z,0.80
2022-09-07T10:44:42.498Z,0.70
2022-09-07T10:47:25.195Z,1.20
2022-09-07T10:52:55.695Z,0.70
2022-09-07T10:55:31.264Z,1.20
2022-09-07T10:58:14.203Z,1.10
2022-09-07T11:00:57.015Z,1.30
2022-09-07T11:03:43.011Z,0.70
2022-09-07T11:06:19.883Z,1.00
2022-09-07T11:09:18.510Z,1.00
2022-09-07T11:12:02.014Z,1.00
2022-09-07T11:14:36.996Z,1.00
2022-09-07T11:17:15.382Z,1.30
2022-09-07T11:19:50.153Z,1.20
2022-09-07T11:22:30.365Z,0.60
2022-09-07T11:28:01.712Z,1.10
2022-09-07T11:30:34.283Z,1.30
2022-09-07T11:33:12.628Z,1.00
2022-09-07T11:35:48.670Z,1.20
2022-09-07T11:38:25.574Z,1.10
2022-09-07T11:41:07.501Z,1.30
2022-09-07T11:43:41.520Z,1.00
2022-09-07T11:46:14.404Z,0.60
2022-09-07T11:48:47.844Z,0.90
2022-09-07T11:51:22.463Z,0.80
2022-09-07T11:53:57.080Z,0.90
2022-09-07T11:56:29.846Z,0.70
2022-09-07T11:59:37.134Z,1.10
2022-09-07T12:02:58.333Z,0.60
2022-09-07T12:05:43.302Z,1.00
2022-09-07T12:08:29.435Z,0.80
2022-09-07T12:11:13.286Z,1.00
2022-09-07T12:13:59.826Z,3.10
2022-09-07T12:16:56.778Z,3.10
2022-09-07T12:19:26.845Z,2.50
2022-09-07T12:21:57.463Z,1.30
2022-09-07T12:24:42.805Z,1.00
2022-09-07T12:27:26.754Z,2.70
2022-09-07T12:30:28.443Z,1.50
2022-09-07T12:33:18.512Z,1.30
2022-09-07T12:35:47.258Z,1.00
2022-09-07T12:39:00.350Z,1.10
2022-09-07T12:41:43.625Z,1.10
2022-09-07T12:44:33.446Z,1.50
2022-09-07T12:47:18.626Z,0.90
2022-09-07T12:50:05.978Z,1.60
2022-09-07T12:53:06.951Z,2.30
2022-09-07T12:58:56.505Z,1.40
2022-09-07T13:01:35.990Z,1.50
2022-09-07T13:04:25.875Z,1.30
2022-09-07T13:07:20.426Z,1.10
2022-09-07T13:09:56.443Z,1.00
2022-09-07T13:15:42.867Z,1.50
2022-09-07T13:18:27.026Z,1.10
2022-09-07T13:21:33.611Z,1.10
2022-09-07T13:24:46.064Z,2.40
2022-09-07T13:27:41.325Z,1.40
2022-09-07T13:30:37.511Z,1.00
2022-09-07T13:33:41.008Z,0.70
2022-09-07T13:36:21.265Z,0.90
2022-09-07T13:38:51.848Z,1.10
2022-09-07T13:41:23.121Z,1.10
2022-09-07T13:44:00.979Z,1.00
2022-09-07T13:46:40.928Z,1.00
2022-09-07T13:49:24.371Z,2.20
2022-09-07T13:52:00.547Z,1.10
2022-09-07T13:54:52.676Z,2.70
2022-09-07T13:57:28.186Z,1.60
2022-09-07T13:59:57.109Z,1.60
2022-09-07T14:02:31.698Z,1.70
2022-09-07T14:05:01.990Z,0.80
2022-09-07T14:07:31.989Z,1.00
2022-09-07T14:10:18.975Z,1.00
2022-09-07T14:12:50.322Z,0.90
2022-09-07T14:15:22.116Z,1.20
2022-09-07T14:18:01.813Z,1.30
2022-09-07T14:20:31.750Z,0.90
2022-09-07T14:23:00.587Z,1.50
2022-09-07T14:25:29.743Z,0.90
2022-09-07T14:27:59.809Z,1.20
2022-09-07T14:30:32.450Z,6.60
2022-09-07T14:33:03.271Z,1.70
2022-09-07T14:35:34.827Z,1.10
2022-09-07T14:38:14.583Z,1.10
2022-09-07T14:40:44.944Z,1.20
2022-09-07T14:43:29.684Z,1.00
2022-09-07T14:46:16.067Z,1.10
2022-09-07T14:48:48.225Z,0.80
2022-09-07T14:51:32.679Z,1.10
2022-09-07T14:54:06.450Z,1.10
2022-09-07T14:56:36.916Z,1.10
2022-09-07T14:59:34.625Z,1.60
2022-09-07T15:02:24.249Z,1.10
2022-09-07T15:05:17.934Z,1.00
2022-09-07T15:07:48.624Z,1.30
2022-09-07T15:10:31.735Z,1.10
2022-09-07T15:13:02.322Z,1.30
2022-09-07T15:15:33.529Z,0.80
2022-09-07T15:18:08.438Z,1.00
2022-09-07T15:20:40.217Z,0.80
2022-09-07T15:23:12.436Z,1.10
2022-09-07T15:25:45.453Z,1.00
2022-09-07T15:34:09.582Z,1.10
2022-09-07T15:36:48.739Z,1.00
2022-09-07T15:39:19.925Z,1.20
2022-09-07T15:41:49.320Z,1.30
2022-09-07T15:44:22.830Z,1.30
2022-09-07T15:49:51.385Z,1.00
2022-09-07T15:52:23.319Z,1.10
2022-09-07T15:54:51.705Z,0.90
2022-09-07T16:00:13.505Z,1.10
2022-09-07T16:05:31.571Z,1.10
2022-09-07T16:10:55.901Z,1.20
2022-09-07T16:13:33.776Z,1.30
2022-09-07T16:16:06.132Z,2.10
2022-09-07T16:18:35.328Z,1.50
2022-09-07T16:21:11.890Z,1.50
2022-09-07T16:23:46.528Z,1.20
2022-09-07T16:26:17.119Z,1.70
2022-09-07T16:28:48.322Z,1.80
2022-09-07T16:31:18.232Z,1.40
2022-09-07T16:33:47.056Z,1.20
2022-09-07T16:36:17.453Z,1.20
2022-09-07T16:38:49.096Z,2.30
2022-09-07T16:41:20.628Z,1.40
2022-09-07T16:43:50.354Z,1.50
2022-09-07T16:46:20.958Z,1.80
2022-09-07T16:48:53.887Z,2.10
2022-09-07T16:51:24.595Z,2.50
2022-09-07T16:53:55.175Z,2.40
2022-09-07T16:56:26.963Z,2.70
2022-09-07T16:58:57.250Z,2.90
2022-09-07T17:01:28.062Z,2.30
2022-09-07T17:03:57.526Z,2.30
2022-09-07T17:06:29.695Z,2.20
2022-09-07T17:08:59.698Z,1.80
2022-09-07T17:11:30.858Z,2.00
2022-09-07T17:13:59.771Z,2.20
2022-09-07T17:16:30.383Z,2.20
2022-09-07T17:21:52.170Z,2.70
2022-09-07T17:24:21.102Z,2.00
2022-09-07T17:26:49.530Z,2.60
2022-09-07T17:29:18.427Z,2.20
2022-09-07T17:34:39.038Z,4.60
2022-09-07T17:37:09.088Z,7.90
2022-09-07T17:39:38.319Z,3.50
2022-09-07T17:42:07.380Z,2.30
2022-09-07T17:44:38.317Z,2.20
2022-09-07T17:47:07.079Z,2.70
2022-09-07T17:49:35.753Z,2.10
2022-09-07T17:52:04.876Z,2.30
2022-09-07T17:54:33.582Z,3.10
2022-09-07T17:57:07.957Z,2.90
2022-09-07T18:02:26.650Z,6.00
2022-09-07T18:04:55.190Z,3.90
2022-09-07T18:07:23.588Z,2.50
2022-09-07T18:09:51.989Z,3.30
2022-09-07T18:12:20.423Z,2.70
2022-09-07T18:14:48.846Z,3.10
2022-09-07T18:17:17.307Z,3.40
2022-09-07T18:19:45.748Z,3.60
2022-09-07T18:22:15.309Z,4.10
2022-09-07T18:24:44.271Z,4.30
2022-09-07T18:27:13.086Z,3.70
2022-09-07T18:29:42.839Z,4.30
2022-09-07T18:32:12.189Z,4.90
2022-09-07T18:34:41.623Z,4.60
2022-09-07T18:37:12.500Z,4.80
2022-09-07T18:39:41.337Z,5.30
2022-09-07T18:42:10.903Z,4.80
2022-09-07T18:47:29.791Z,5.10
2022-09-07T18:49:59.642Z,5.80
2022-09-07T18:55:19.878Z,4.60
2022-09-07T18:57:48.924Z,5.00
2022-09-07T19:00:17.917Z,4.40
2022-09-07T19:02:50.640Z,4.80
2022-09-07T19:08:08.465Z,4.50
2022-09-07T19:10:37.659Z,4.80
2022-09-07T19:13:06.499Z,4.70
2022-09-07T19:15:38.761Z,4.80
2022-09-07T19:18:09.257Z,5.20
2022-09-07T19:20:38.467Z,3.90
2022-09-07T19:23:07.065Z,4.10
2022-09-07T19:25:40.784Z,4.10
2022-09-07T19:28:11.351Z,5.10
2022-09-07T19:30:39.791Z,3.70
2022-09-07T19:33:11.436Z,4.10
2022-09-07T19:35:39.873Z,4.70
2022-09-07T19:38:08.532Z,4.20
2022-09-07T19:40:37.107Z,4.50
2022-09-07T19:43:05.817Z,4.20
2022-09-07T19:45:39.154Z,4.60
2022-09-07T19:48:12.288Z,5.40
2022-09-07T19:50:44.146Z,4.30
2022-09-07T19:53:13.065Z,3.80
2022-09-07T19:55:42.170Z,4.90
2022-09-07T19:58:11.883Z,4.70
2022-09-07T20:00:41.039Z,4.80
2022-09-07T20:03:10.056Z,4.60
2022-09-07T20:05:39.767Z,4.40
2022-09-07T20:08:08.648Z,4.00
2022-09-07T20:10:37.073Z,4.50
2022-09-07T20:13:05.456Z,4.30
2022-09-07T20:15:38.838Z,3.60
2022-09-07T20:18:07.517Z,4.70
2022-09-07T20:20:35.993Z,4.60
2022-09-07T20:23:04.385Z,4.30
2022-09-07T20:25:32.749Z,4.10
2022-09-07T20:28:01.249Z,3.90
2022-09-07T20:30:33.757Z,4.30
2022-09-07T20:33:02.320Z,4.50
2022-09-07T20:35:32.373Z,4.60
2022-09-07T20:38:01.949Z,4.30
2022-09-07T20:40:31.530Z,4.40
2022-09-07T20:42:59.969Z,4.90
2022-09-07T20:45:31.763Z,5.10
2022-09-07T20:48:01.136Z,5.20
2022-09-07T20:50:29.513Z,4.50
2022-09-07T20:53:00.677Z,4.90
2022-09-07T20:55:29.091Z,5.20
2022-09-07T20:57:57.532Z,4.50
2022-09-07T21:00:26.068Z,4.60
2022-09-07T21:02:54.526Z,5.70
2022-09-07T21:05:22.937Z,4.90
2022-09-07T21:07:51.357Z,5.10
2022-09-07T21:10:19.886Z,4.40
2022-09-07T21:12:48.287Z,5.00
2022-09-07T21:15:16.982Z,5.90
2022-09-07T21:17:45.424Z,5.10
2022-09-07T21:20:14.445Z,4.60
2022-09-07T21:22:43.081Z,4.70
2022-09-07T21:25:14.248Z,5.10
2022-09-07T21:27:42.619Z,5.20
2022-09-07T21:30:12.905Z,5.60
2022-09-07T21:32:41.340Z,6.00
2022-09-07T21:35:11.754Z,5.10
2022-09-07T21:37:40.216Z,4.90
2022-09-07T21:40:10.567Z,4.70
2022-09-07T21:42:40.234Z,4.50
2022-09-07T21:45:11.247Z,4.50
2022-09-07T21:47:39.941Z,4.70
2022-09-07T21:50:08.758Z,4.70
2022-09-07T21:52:38.120Z,4.80
2022-09-07T21:55:10.986Z,5.00
2022-09-07T21:57:41.390Z,5.40
2022-09-07T22:00:12.263Z,5.30
2022-09-07T22:02:45.221Z,5.20
2022-09-07T22:05:13.687Z,4.70
2022-09-07T22:07:42.015Z,5.60
2022-09-07T22:10:13.347Z,5.30
2022-09-07T22:12:41.817Z,5.10
2022-09-07T22:15:11.091Z,5.60
2022-09-07T22:17:42.317Z,5.70
2022-09-07T22:20:14.284Z,6.10
2022-09-07T22:22:42.777Z,5.00
2022-09-07T22:25:11.279Z,4.80
2022-09-07T22:27:39.731Z,4.70
2022-09-07T22:30:11.014Z,5.10
2022-09-07T22:32:39.568Z,4.50
2022-09-07T22:35:09.617Z,4.40
2022-09-07T22:37:37.982Z,4.90
2022-09-07T22:40:08.477Z,4.60
2022-09-07T22:42:37.347Z,4.60
2022-09-07T22:45:07.864Z,4.90
2022-09-07T22:47:36.272Z,4.80
2022-09-07T22:50:06.230Z,4.70
2022-09-07T22:52:36.814Z,4.40
2022-09-07T22:55:06.708Z,4.60
2022-09-07T22:57:35.076Z,4.70
2022-09-07T23:00:05.788Z,4.70
2022-09-07T23:02:34.263Z,5.10
2022-09-07T23:05:03.548Z,4.40
2022-09-07T23:07:31.994Z,4.70
2022-09-07T23:10:02.973Z,4.20
2022-09-07T23:12:31.396Z,4.60
2022-09-07T23:14:59.774Z,4.50
2022-09-07T23:17:28.110Z,5.00
2022-09-07T23:19:56.466Z,4.90
2022-09-07T23:22:24.946Z,4.20
2022-09-07T23:24:53.350Z,4.30
2022-09-07T23:27:21.715Z,4.60
2022-09-07T23:29:50.238Z,4.20
2022-09-07T23:32:18.588Z,5.00
2022-09-07T23:34:47.064Z,3.90
2022-09-07T23:37:15.566Z,4.70
2022-09-07T23:39:44.010Z,4.90
2022-09-07T23:42:12.443Z,5.10
2022-09-07T23:44:40.915Z,5.00
2022-09-07T23:47:09.287Z,4.90
2022-09-07T23:49:37.704Z,4.30
2022-09-07T23:52:06.358Z,4.80
2022-09-07T23:54:34.767Z,5.30
2022-09-07T23:57:03.340Z,4.70
2022-09-07T23:59:33.259Z,4.80
