createdAt,value
2019-02-21T00:00:43.729Z,5.40
2019-02-21T00:03:13.871Z,5.40
2019-02-21T00:05:44.157Z,5.40
2019-02-21T00:08:14.379Z,5.40
2019-02-21T00:10:45.676Z,5.40
2019-02-21T00:13:15.946Z,5.40
2019-02-21T00:15:46.105Z,5.30
2019-02-21T00:18:16.300Z,5.20
2019-02-21T00:20:46.519Z,5.10
2019-02-21T00:23:16.668Z,5.10
2019-02-21T00:25:46.834Z,5.10
2019-02-21T00:28:17.012Z,5.00
2019-02-21T00:30:47.228Z,5.00
2019-02-21T00:33:17.388Z,5.10
2019-02-21T00:35:47.555Z,5.10
2019-02-21T00:38:17.776Z,5.10
2019-02-21T00:40:47.938Z,5.20
2019-02-21T00:43:18.117Z,5.20
2019-02-21T00:45:48.255Z,5.20
2019-02-21T00:48:18.424Z,5.10
2019-02-21T00:50:48.568Z,5.10
2019-02-21T00:53:18.761Z,5.00
2019-02-21T00:55:48.983Z,5.00
2019-02-21T00:58:19.287Z,5.00
2019-02-21T01:00:49.443Z,4.90
2019-02-21T01:03:19.579Z,4.80
2019-02-21T01:05:49.736Z,4.80
2019-02-21T01:08:19.906Z,4.80
2019-02-21T01:10:50.053Z,4.80
2019-02-21T01:13:20.270Z,4.80
2019-02-21T01:15:51.424Z,4.80
2019-02-21T01:18:21.596Z,4.80
2019-02-21T01:20:51.751Z,4.80
2019-02-21T01:23:21.923Z,4.80
2019-02-21T01:25:52.207Z,4.70
2019-02-21T01:28:22.391Z,4.70
2019-02-21T01:30:57.049Z,4.80
2019-02-21T01:33:24.499Z,4.80
2019-02-21T01:35:54.650Z,4.80
2019-02-21T01:38:24.827Z,4.70
2019-02-21T01:40:55.002Z,4.70
2019-02-21T01:43:25.200Z,4.60
2019-02-21T01:45:55.355Z,4.50
2019-02-21T01:48:25.518Z,4.40
2019-02-21T01:50:55.680Z,4.40
2019-02-21T01:53:25.854Z,4.40
2019-02-21T01:55:56.060Z,4.40
2019-02-21T01:58:26.211Z,4.40
2019-02-21T02:00:56.380Z,4.40
2019-02-21T02:03:26.523Z,4.40
2019-02-21T02:05:56.695Z,4.40
2019-02-21T02:08:26.846Z,4.40
2019-02-21T02:10:57.004Z,4.40
2019-02-21T02:13:27.137Z,4.40
2019-02-21T02:15:57.312Z,4.30
2019-02-21T02:18:27.535Z,4.40
2019-02-21T02:20:57.712Z,4.40
2019-02-21T02:23:27.884Z,4.30
2019-02-21T02:25:59.027Z,4.30
2019-02-21T02:28:29.201Z,4.20
2019-02-21T02:30:59.593Z,4.20
2019-02-21T02:33:29.740Z,4.10
2019-02-21T02:35:59.895Z,3.90
2019-02-21T02:38:31.032Z,3.80
2019-02-21T02:41:01.225Z,3.70
2019-02-21T02:43:31.402Z,3.60
2019-02-21T02:46:01.611Z,3.60
2019-02-21T02:48:31.788Z,3.50
2019-02-21T02:51:01.930Z,3.50
2019-02-21T02:53:32.106Z,3.60
2019-02-21T02:56:02.230Z,3.70
2019-02-21T02:58:32.403Z,3.70
2019-02-21T03:01:03.523Z,3.70
2019-02-21T03:03:34.663Z,3.90
2019-02-21T03:06:04.820Z,3.90
2019-02-21T03:08:34.998Z,3.90
2019-02-21T03:11:06.140Z,3.90
2019-02-21T03:13:36.275Z,3.80
2019-02-21T03:16:06.439Z,3.80
2019-02-21T03:18:36.592Z,3.90
2019-02-21T03:21:07.615Z,4.00
2019-02-21T03:23:37.774Z,4.00
2019-02-21T03:26:07.977Z,4.10
2019-02-21T03:28:39.209Z,4.10
2019-02-21T03:31:09.405Z,4.20
2019-02-21T03:33:39.629Z,4.20
2019-02-21T03:36:09.773Z,4.40
2019-02-21T03:38:40.021Z,4.50
2019-02-21T03:41:10.156Z,4.60
2019-02-21T03:43:40.314Z,4.60
2019-02-21T03:46:10.475Z,4.70
2019-02-21T03:48:40.637Z,4.70
2019-02-21T03:51:10.776Z,4.70
2019-02-21T03:53:40.953Z,4.60
2019-02-21T03:56:11.109Z,4.60
2019-02-21T03:58:41.363Z,4.50
2019-02-21T04:01:11.722Z,4.50
2019-02-21T04:03:41.895Z,4.40
2019-02-21T04:06:12.143Z,4.20
2019-02-21T04:08:42.362Z,4.10
2019-02-21T04:11:12.539Z,3.90
2019-02-21T04:13:42.697Z,3.90
2019-02-21T04:16:12.866Z,3.90
2019-02-21T04:18:43.037Z,4.00
2019-02-21T04:21:13.177Z,4.10
2019-02-21T04:23:43.365Z,4.10
2019-02-21T04:26:13.513Z,4.10
2019-02-21T04:28:45.712Z,4.10
2019-02-21T04:31:15.552Z,4.10
2019-02-21T04:33:45.728Z,4.10
2019-02-21T04:36:15.888Z,4.10
2019-02-21T04:38:46.058Z,4.00
2019-02-21T04:41:16.217Z,4.00
2019-02-21T04:43:46.377Z,4.00
2019-02-21T04:46:16.556Z,3.90
2019-02-21T04:48:46.708Z,3.90
2019-02-21T04:51:16.855Z,4.00
2019-02-21T04:53:47.056Z,4.10
2019-02-21T04:56:17.200Z,4.20
2019-02-21T04:58:47.411Z,4.30
2019-02-21T05:01:17.547Z,4.40
2019-02-21T05:03:47.724Z,4.50
2019-02-21T05:06:17.903Z,4.60
2019-02-21T05:08:48.184Z,4.50
2019-02-21T05:11:19.328Z,4.50
2019-02-21T05:13:49.473Z,4.60
2019-02-21T05:16:19.743Z,4.60
2019-02-21T05:18:49.888Z,4.60
2019-02-21T05:21:20.043Z,4.50
2019-02-21T05:23:50.196Z,4.40
2019-02-21T05:26:26.510Z,4.40
2019-02-21T05:28:56.661Z,4.40
2019-02-21T05:31:37.879Z,4.50
2019-02-21T05:34:14.844Z,4.50
2019-02-21T05:37:00.127Z,4.40
2019-02-21T05:39:47.981Z,4.30
2019-02-21T05:42:29.971Z,4.00
2019-02-21T05:45:13.934Z,3.90
2019-02-21T05:48:01.200Z,3.90
2019-02-21T05:51:05.661Z,3.90
2019-02-21T05:53:48.034Z,4.00
2019-02-21T05:56:43.852Z,3.80
2019-02-21T05:59:21.203Z,3.80
2019-02-21T06:02:04.600Z,3.60
2019-02-21T06:05:08.668Z,3.40
2019-02-21T06:07:56.395Z,3.30
2019-02-21T06:10:45.182Z,3.30
2019-02-21T06:13:28.942Z,3.20
2019-02-21T06:16:08.029Z,3.60
2019-02-21T06:19:09.287Z,3.70
2019-02-21T06:21:54.399Z,3.60
2019-02-21T06:24:35.588Z,3.50
2019-02-21T06:27:12.295Z,3.50
2019-02-21T06:30:04.123Z,3.60
2019-02-21T06:32:34.349Z,3.60
2019-02-21T06:35:04.791Z,3.60
2019-02-21T06:37:34.932Z,3.50
2019-02-21T06:40:05.414Z,3.50
2019-02-21T06:42:35.600Z,3.50
2019-02-21T06:45:06.231Z,3.40
2019-02-21T06:47:36.428Z,3.40
2019-02-21T06:50:06.619Z,3.50
2019-02-21T06:52:36.907Z,3.60
2019-02-21T06:55:07.040Z,3.60
2019-02-21T06:57:37.248Z,3.70
2019-02-21T07:00:07.432Z,3.80
2019-02-21T07:02:37.736Z,3.70
2019-02-21T07:05:07.896Z,3.70
2019-02-21T07:07:38.080Z,3.80
2019-02-21T07:10:11.129Z,3.90
2019-02-21T07:12:41.304Z,4.10
2019-02-21T07:15:11.640Z,4.30
2019-02-21T07:17:48.843Z,4.30
2019-02-21T07:20:13.713Z,4.40
2019-02-21T07:22:43.967Z,4.60
2019-02-21T07:25:32.559Z,4.80
2019-02-21T07:28:11.337Z,5.00
2019-02-21T07:30:34.629Z,5.40
2019-02-21T07:33:04.795Z,5.50
2019-02-21T07:35:34.956Z,5.50
2019-02-21T07:38:05.084Z,5.50
2019-02-21T07:40:35.238Z,5.30
2019-02-21T07:43:05.406Z,5.30
2019-02-21T07:45:36.459Z,5.50
2019-02-21T07:48:06.801Z,5.70
2019-02-21T07:50:36.949Z,5.80
2019-02-21T07:53:07.122Z,6.10
2019-02-21T07:55:37.281Z,6.30
2019-02-21T07:58:07.452Z,6.50
2019-02-21T08:00:37.619Z,6.60
2019-02-21T08:03:09.198Z,6.80
2019-02-21T08:05:39.539Z,6.80
2019-02-21T08:08:09.697Z,6.90
2019-02-21T08:10:39.882Z,7.00
2019-02-21T08:13:10.018Z,7.00
2019-02-21T08:15:40.173Z,7.10
2019-02-21T08:18:10.318Z,7.20
2019-02-21T08:20:41.137Z,7.30
2019-02-21T08:23:11.536Z,7.40
2019-02-21T08:25:41.863Z,7.40
2019-02-21T08:28:12.023Z,7.60
2019-02-21T08:30:42.220Z,7.80
2019-02-21T08:33:34.131Z,8.10
2019-02-21T08:36:04.285Z,8.30
2019-02-21T08:38:34.490Z,8.40
2019-02-21T08:41:04.628Z,8.30
2019-02-21T08:43:37.221Z,8.30
2019-02-21T08:46:06.660Z,8.20
2019-02-21T08:48:36.834Z,8.20
2019-02-21T08:51:06.996Z,8.20
2019-02-21T08:53:37.215Z,8.20
2019-02-21T08:56:07.363Z,8.30
2019-02-21T08:58:37.551Z,8.40
2019-02-21T09:01:07.809Z,8.60
2019-02-21T09:03:39.038Z,8.90
2019-02-21T09:06:09.183Z,8.90
2019-02-21T09:08:39.372Z,9.00
2019-02-21T09:11:09.545Z,9.10
2019-02-21T09:13:41.609Z,9.20
2019-02-21T09:16:11.792Z,9.40
2019-02-21T09:18:41.968Z,9.70
2019-02-21T09:21:12.156Z,9.80
2019-02-21T09:23:42.355Z,10.00
2019-02-21T09:26:12.533Z,10.50
2019-02-21T09:28:42.784Z,11.00
2019-02-21T09:31:13.029Z,10.70
2019-02-21T09:33:43.905Z,10.40
2019-02-21T09:36:14.146Z,10.60
2019-02-21T09:38:44.357Z,10.90
2019-02-21T09:41:14.627Z,11.20
2019-02-21T09:43:46.218Z,11.20
2019-02-21T09:46:17.347Z,11.00
2019-02-21T09:48:47.535Z,11.20
2019-02-21T09:51:18.401Z,11.10
2019-02-21T09:53:48.668Z,11.10
2019-02-21T09:56:29.520Z,10.90
2019-02-21T09:58:50.707Z,11.10
2019-02-21T10:01:20.874Z,11.10
2019-02-21T10:03:51.071Z,11.00
2019-02-21T10:06:21.304Z,10.90
2019-02-21T10:08:51.447Z,10.80
2019-02-21T10:11:21.660Z,10.50
2019-02-21T10:13:51.819Z,10.20
2019-02-21T10:16:21.975Z,10.20
2019-02-21T10:18:52.187Z,10.20
2019-02-21T10:21:22.387Z,10.30
2019-02-21T10:23:52.550Z,10.40
2019-02-21T10:26:22.714Z,10.70
2019-02-21T10:28:52.979Z,10.80
2019-02-21T10:31:23.124Z,11.00
2019-02-21T10:33:53.307Z,11.60
2019-02-21T10:36:23.476Z,12.00
2019-02-21T10:38:53.632Z,11.60
2019-02-21T10:41:23.805Z,11.40
2019-02-21T10:43:53.984Z,11.80
2019-02-21T10:46:24.159Z,12.70
2019-02-21T10:48:54.377Z,14.00
2019-02-21T10:51:24.572Z,14.40
2019-02-21T10:53:54.740Z,15.20
2019-02-21T10:56:24.928Z,15.60
2019-02-21T10:58:55.122Z,15.10
2019-02-21T11:01:26.256Z,15.20
2019-02-21T11:03:56.431Z,15.40
2019-02-21T11:06:26.659Z,16.50
2019-02-21T11:08:56.859Z,15.60
2019-02-21T11:11:27.070Z,16.90
2019-02-21T11:13:57.266Z,17.40
2019-02-21T11:16:27.485Z,17.80
2019-02-21T11:18:57.682Z,16.40
2019-02-21T11:21:29.587Z,15.10
2019-02-21T11:23:59.766Z,14.90
2019-02-21T11:26:29.931Z,15.50
2019-02-21T11:29:00.079Z,16.00
2019-02-21T11:31:30.219Z,15.70
2019-02-21T11:34:00.391Z,15.20
2019-02-21T11:36:30.548Z,15.00
2019-02-21T11:39:00.755Z,15.40
2019-02-21T11:41:32.553Z,16.50
2019-02-21T11:44:02.706Z,16.50
2019-02-21T11:46:36.445Z,16.00
2019-02-21T11:49:06.617Z,14.30
2019-02-21T11:51:36.809Z,13.90
2019-02-21T11:54:06.994Z,14.00
2019-02-21T11:56:37.179Z,14.00
2019-02-21T11:59:07.340Z,13.90
2019-02-21T12:01:39.595Z,14.00
2019-02-21T12:04:09.408Z,13.30
2019-02-21T12:06:39.623Z,13.00
2019-02-21T12:09:11.337Z,12.70
2019-02-21T12:11:41.726Z,12.80
2019-02-21T12:14:11.884Z,13.10
2019-02-21T12:16:42.060Z,13.40
2019-02-21T12:19:12.229Z,13.40
2019-02-21T12:21:42.371Z,13.10
2019-02-21T12:24:12.539Z,13.10
2019-02-21T12:26:42.709Z,13.00
2019-02-21T12:29:12.923Z,12.60
2019-02-21T12:31:43.079Z,12.60
2019-02-21T12:34:13.236Z,12.40
2019-02-21T12:36:43.465Z,12.80
2019-02-21T12:39:13.641Z,13.10
2019-02-21T12:41:43.811Z,13.20
2019-02-21T12:44:14.065Z,13.30
2019-02-21T12:46:45.678Z,12.80
2019-02-21T12:49:16.136Z,12.20
2019-02-21T12:51:46.390Z,11.70
2019-02-21T12:54:17.545Z,11.40
2019-02-21T12:56:47.717Z,11.20
2019-02-21T12:59:17.928Z,11.00
2019-02-21T13:01:48.144Z,10.90
2019-02-21T13:04:18.388Z,10.90
2019-02-21T13:06:49.557Z,10.90
2019-02-21T13:09:19.735Z,11.00
2019-02-21T13:11:49.893Z,11.00
2019-02-21T13:14:20.125Z,11.30
2019-02-21T13:16:50.313Z,11.50
2019-02-21T13:19:20.481Z,11.70
2019-02-21T13:21:50.677Z,11.90
2019-02-21T13:24:20.887Z,11.80
2019-02-21T13:26:51.071Z,11.80
2019-02-21T13:29:23.992Z,11.80
2019-02-21T13:31:54.170Z,11.90
2019-02-21T13:34:24.325Z,12.00
2019-02-21T13:36:54.482Z,12.00
2019-02-21T13:39:24.659Z,12.10
2019-02-21T13:41:54.866Z,12.00
2019-02-21T13:44:25.016Z,12.00
2019-02-21T13:46:55.184Z,11.90
2019-02-21T13:49:25.326Z,12.10
2019-02-21T13:51:55.537Z,12.10
2019-02-21T13:54:25.692Z,12.20
2019-02-21T13:56:55.867Z,12.30
2019-02-21T13:59:26.087Z,12.40
2019-02-21T14:01:56.252Z,12.30
2019-02-21T14:04:26.477Z,12.30
2019-02-21T14:06:56.668Z,12.30
2019-02-21T14:09:26.825Z,12.20
2019-02-21T14:11:56.998Z,12.20
2019-02-21T14:14:27.144Z,12.30
2019-02-21T14:16:57.323Z,12.30
2019-02-21T14:19:27.502Z,12.50
2019-02-21T14:21:57.692Z,12.70
2019-02-21T14:24:36.299Z,12.70
2019-02-21T14:27:00.673Z,12.60
2019-02-21T14:29:38.774Z,12.60
2019-02-21T14:32:02.704Z,12.80
2019-02-21T14:34:32.892Z,12.90
2019-02-21T14:37:03.072Z,12.80
2019-02-21T14:39:33.231Z,12.80
2019-02-21T14:42:04.420Z,12.70
2019-02-21T14:44:34.755Z,12.60
2019-02-21T14:47:04.916Z,12.60
2019-02-21T14:49:35.140Z,12.60
2019-02-21T14:52:05.355Z,12.70
2019-02-21T14:54:38.068Z,12.80
2019-02-21T14:57:07.531Z,12.80
2019-02-21T14:59:37.770Z,12.80
2019-02-21T15:02:08.011Z,12.70
2019-02-21T15:04:38.414Z,12.70
2019-02-21T15:07:08.747Z,12.50
2019-02-21T15:09:39.001Z,12.50
2019-02-21T15:12:11.715Z,12.50
2019-02-21T15:14:41.046Z,12.50
2019-02-21T15:17:11.225Z,12.50
2019-02-21T15:19:41.462Z,12.40
2019-02-21T15:22:13.682Z,12.40
2019-02-21T15:24:43.462Z,12.50
2019-02-21T15:27:13.650Z,12.40
2019-02-21T15:29:43.805Z,12.40
2019-02-21T15:32:14.429Z,12.40
2019-02-21T15:34:47.116Z,12.50
2019-02-21T15:37:16.596Z,12.50
2019-02-21T15:39:46.843Z,12.50
2019-02-21T15:42:17.073Z,12.50
2019-02-21T15:44:47.274Z,12.50
2019-02-21T15:47:17.438Z,12.40
2019-02-21T15:49:47.678Z,12.30
2019-02-21T15:52:22.349Z,12.20
2019-02-21T15:54:49.710Z,12.10
2019-02-21T15:57:19.880Z,12.20
2019-02-21T15:59:50.085Z,12.10
2019-02-21T16:02:20.284Z,12.00
2019-02-21T16:04:50.589Z,12.00
2019-02-21T16:07:20.748Z,12.10
2019-02-21T16:09:50.992Z,12.10
2019-02-21T16:12:21.427Z,12.00
2019-02-21T16:14:54.433Z,11.90
2019-02-21T16:17:24.583Z,11.80
2019-02-21T16:19:54.817Z,11.80
2019-02-21T16:22:25.004Z,11.80
2019-02-21T16:24:55.212Z,11.80
2019-02-21T16:27:25.554Z,11.80
2019-02-21T16:29:55.837Z,11.80
2019-02-21T16:32:26.064Z,11.70
2019-02-21T16:34:56.291Z,11.70
2019-02-21T16:37:26.511Z,11.70
2019-02-21T16:39:56.724Z,11.70
2019-02-21T16:42:26.857Z,11.70
2019-02-21T16:44:57.060Z,11.60
2019-02-21T16:47:27.265Z,11.60
2019-02-21T16:49:58.476Z,11.60
2019-02-21T16:52:29.741Z,11.60
2019-02-21T16:54:59.904Z,11.60
2019-02-21T16:57:30.145Z,11.40
2019-02-21T17:00:00.492Z,11.30
2019-02-21T17:02:31.783Z,11.20
2019-02-21T17:05:03.113Z,11.10
2019-02-21T17:07:33.419Z,11.00
2019-02-21T17:10:04.180Z,11.00
2019-02-21T17:12:37.060Z,10.80
2019-02-21T17:15:08.073Z,10.80
2019-02-21T17:17:38.244Z,10.70
2019-02-21T17:20:10.246Z,10.60
2019-02-21T17:22:40.405Z,10.60
2019-02-21T17:25:29.699Z,10.50
2019-02-21T17:27:59.865Z,10.50
2019-02-21T17:30:30.035Z,10.50
2019-02-21T17:33:00.391Z,10.40
2019-02-21T17:35:31.871Z,10.40
2019-02-21T17:38:02.034Z,10.40
2019-02-21T17:40:33.284Z,10.30
2019-02-21T17:43:03.488Z,10.30
2019-02-21T17:45:33.684Z,10.20
2019-02-21T17:48:04.130Z,10.20
2019-02-21T17:50:34.335Z,10.20
2019-02-21T17:53:04.604Z,10.10
2019-02-21T17:55:34.816Z,10.20
2019-02-21T17:58:05.036Z,10.20
2019-02-21T18:00:36.834Z,10.10
2019-02-21T18:03:07.037Z,10.20
2019-02-21T18:05:37.223Z,10.20
2019-02-21T18:08:07.536Z,10.10
2019-02-21T18:10:37.743Z,10.10
2019-02-21T18:13:07.977Z,10.00
2019-02-21T18:15:38.168Z,10.00
2019-02-21T18:18:08.367Z,10.00
2019-02-21T18:20:38.576Z,10.00
2019-02-21T18:23:08.796Z,10.00
2019-02-21T18:25:42.392Z,10.00
2019-02-21T18:28:12.657Z,10.00
2019-02-21T18:30:42.899Z,10.00
2019-02-21T18:33:13.097Z,10.00
2019-02-21T18:35:43.315Z,10.00
2019-02-21T18:38:13.530Z,10.00
2019-02-21T18:40:43.718Z,10.00
2019-02-21T18:43:13.919Z,10.00
2019-02-21T18:45:44.114Z,10.00
2019-02-21T18:48:14.439Z,10.00
2019-02-21T18:50:44.612Z,10.00
2019-02-21T18:53:14.877Z,9.90
2019-02-21T18:55:45.083Z,9.90
2019-02-21T18:58:15.464Z,9.90
2019-02-21T19:00:45.659Z,9.80
2019-02-21T19:03:16.119Z,9.90
2019-02-21T19:05:46.323Z,9.80
2019-02-21T19:08:16.610Z,9.90
2019-02-21T19:10:46.783Z,9.90
2019-02-21T19:13:17.177Z,9.90
2019-02-21T19:15:47.396Z,9.80
2019-02-21T19:18:17.598Z,9.80
2019-02-21T19:20:47.940Z,9.80
2019-02-21T19:23:18.212Z,9.80
2019-02-21T19:25:48.411Z,9.80
2019-02-21T19:28:18.634Z,9.80
2019-02-21T19:31:02.220Z,9.70
2019-02-21T19:33:32.479Z,9.70
2019-02-21T19:36:02.661Z,9.70
2019-02-21T19:38:33.155Z,9.80
2019-02-21T19:41:04.378Z,9.80
2019-02-21T19:43:35.261Z,9.80
2019-02-21T19:46:08.698Z,9.80
2019-02-21T19:48:40.036Z,9.80
2019-02-21T19:51:11.856Z,9.80
2019-02-21T19:53:42.492Z,9.80
2019-02-21T19:56:12.843Z,9.90
2019-02-21T19:58:43.188Z,9.90
2019-02-21T20:01:13.528Z,9.90
2019-02-21T20:03:43.907Z,10.00
2019-02-21T20:06:14.199Z,10.00
2019-02-21T20:08:44.603Z,10.00
2019-02-21T20:11:16.008Z,10.00
2019-02-21T20:13:46.426Z,10.00
2019-02-21T20:16:18.157Z,10.00
2019-02-21T20:18:50.601Z,10.00
2019-02-21T20:21:21.669Z,10.00
2019-02-21T20:23:51.894Z,10.10
2019-02-21T20:26:22.725Z,10.10
2019-02-21T20:28:55.072Z,10.10
2019-02-21T20:31:25.153Z,10.10
2019-02-21T20:33:55.450Z,10.10
2019-02-21T20:36:25.825Z,10.20
2019-02-21T20:38:55.996Z,10.20
2019-02-21T20:41:26.411Z,10.20
2019-02-21T20:43:57.741Z,10.20
2019-02-21T20:46:28.205Z,10.20
2019-02-21T20:48:58.408Z,10.20
2019-02-21T20:51:28.656Z,10.20
2019-02-21T20:53:58.908Z,10.10
2019-02-21T20:56:29.165Z,10.10
2019-02-21T20:58:59.354Z,10.10
2019-02-21T21:01:29.542Z,10.00
2019-02-21T21:03:59.868Z,10.00
2019-02-21T21:06:30.128Z,10.00
2019-02-21T21:09:00.789Z,10.00
2019-02-21T21:11:32.556Z,10.00
2019-02-21T21:14:03.195Z,10.00
2019-02-21T21:16:36.737Z,10.00
2019-02-21T21:19:07.106Z,10.00
2019-02-21T21:21:39.416Z,10.00
2019-02-21T21:24:09.627Z,10.00
2019-02-21T21:26:42.145Z,10.10
2019-02-21T21:29:12.397Z,10.10
2019-02-21T21:31:44.991Z,10.10
2019-02-21T21:34:15.431Z,10.10
2019-02-21T21:36:49.254Z,10.00
2019-02-21T21:39:20.041Z,10.00
2019-02-21T21:41:53.114Z,10.00
2019-02-21T21:44:23.536Z,9.90
2019-02-21T21:46:53.782Z,9.90
2019-02-21T21:49:24.136Z,9.90
2019-02-21T21:51:54.780Z,9.90
2019-02-21T21:54:25.721Z,9.80
2019-02-21T21:56:56.096Z,9.80
2019-02-21T21:59:26.277Z,9.80
2019-02-21T22:01:56.531Z,9.80
2019-02-21T22:04:26.946Z,9.70
2019-02-21T22:06:57.616Z,9.70
2019-02-21T22:09:28.016Z,9.70
2019-02-21T22:11:59.570Z,9.60
2019-02-21T22:14:29.771Z,9.60
2019-02-21T22:17:02.735Z,9.60
2019-02-21T22:19:33.685Z,9.60
2019-02-21T22:22:04.249Z,9.60
2019-02-21T22:24:34.896Z,9.50
2019-02-21T22:27:05.099Z,9.50
2019-02-21T22:29:35.498Z,9.50
2019-02-21T22:32:05.876Z,9.40
2019-02-21T22:34:36.143Z,9.40
2019-02-21T22:37:06.633Z,9.40
2019-02-21T22:39:39.813Z,9.30
2019-02-21T22:42:13.170Z,9.30
2019-02-21T22:44:43.430Z,9.30
2019-02-21T22:47:13.634Z,9.40
2019-02-21T22:49:43.828Z,9.30
2019-02-21T22:52:13.963Z,9.30
2019-02-21T22:54:44.137Z,9.30
2019-02-21T22:57:14.280Z,9.30
2019-02-21T22:59:44.458Z,9.30
2019-02-21T23:02:14.981Z,9.30
2019-02-21T23:05:05.067Z,9.30
2019-02-21T23:07:40.415Z,9.30
2019-02-21T23:10:10.578Z,9.20
2019-02-21T23:12:40.753Z,9.30
2019-02-21T23:15:11.419Z,9.30
2019-02-21T23:17:41.655Z,9.30
2019-02-21T23:20:11.878Z,9.30
2019-02-21T23:22:42.054Z,9.30
2019-02-21T23:25:12.244Z,9.20
2019-02-21T23:27:42.401Z,9.30
2019-02-21T23:30:13.638Z,9.30
2019-02-21T23:32:43.797Z,9.20
2019-02-21T23:35:19.730Z,9.20
2019-02-21T23:37:49.936Z,9.20
2019-02-21T23:40:20.096Z,9.10
2019-02-21T23:42:50.320Z,9.10
2019-02-21T23:45:20.484Z,9.10
2019-02-21T23:47:50.627Z,9.10
2019-02-21T23:50:20.768Z,9.10
2019-02-21T23:52:50.926Z,9.10
2019-02-21T23:55:21.139Z,9.10
2019-02-21T23:57:51.894Z,9.10
