createdAt,value
2022-12-11T00:00:57.762Z,15.10
2022-12-11T00:03:25.922Z,12.27
2022-12-11T00:05:54.029Z,10.10
2022-12-11T00:08:22.197Z,11.65
2022-12-11T00:10:51.038Z,13.02
2022-12-11T00:13:20.502Z,13.35
2022-12-11T00:15:48.570Z,13.35
2022-12-11T00:18:16.648Z,11.63
2022-12-11T00:20:44.743Z,12.18
2022-12-11T00:23:13.387Z,15.23
2022-12-11T00:25:44.199Z,12.70
2022-12-11T00:28:12.988Z,12.38
2022-12-11T00:30:43.522Z,14.57
2022-12-11T00:33:12.689Z,13.50
2022-12-11T00:35:41.324Z,13.05
2022-12-11T00:38:10.372Z,15.80
2022-12-11T00:40:38.627Z,16.35
2022-12-11T00:43:06.702Z,16.55
2022-12-11T00:45:37.950Z,12.98
2022-12-11T00:48:09.050Z,16.63
2022-12-11T00:50:37.589Z,16.40
2022-12-11T00:53:06.651Z,18.00
2022-12-11T00:55:38.721Z,14.48
2022-12-11T00:58:08.212Z,17.95
2022-12-11T01:00:36.559Z,16.27
2022-12-11T01:03:04.808Z,16.27
2022-12-11T01:05:35.046Z,20.17
2022-12-11T01:08:03.253Z,14.77
2022-12-11T01:10:31.847Z,15.05
2022-12-11T01:13:02.047Z,14.95
2022-12-11T01:15:32.267Z,16.15
2022-12-11T01:18:00.723Z,16.15
2022-12-11T01:20:29.673Z,12.85
2022-12-11T01:23:01.480Z,14.48
2022-12-11T01:25:30.028Z,14.40
2022-12-11T01:27:58.093Z,12.63
2022-12-11T01:30:27.196Z,13.43
2022-12-11T01:32:55.280Z,12.80
2022-12-11T01:35:23.710Z,15.93
2022-12-11T01:37:51.909Z,11.68
2022-12-11T01:40:23.142Z,11.68
2022-12-11T01:42:51.232Z,12.80
2022-12-11T01:45:36.611Z,13.52
2022-12-11T01:48:09.144Z,12.10
2022-12-11T01:50:41.873Z,13.00
2022-12-11T01:53:13.883Z,11.15
2022-12-11T01:55:43.521Z,10.55
2022-12-11T01:58:13.132Z,13.40
2022-12-11T02:00:41.461Z,13.30
2022-12-11T02:03:09.757Z,11.32
2022-12-11T02:05:38.278Z,12.70
2022-12-11T02:08:08.579Z,10.38
2022-12-11T02:10:54.790Z,12.18
2022-12-11T02:13:32.062Z,11.40
2022-12-11T02:16:06.741Z,10.95
2022-12-11T02:18:40.196Z,11.70
2022-12-11T02:21:14.558Z,18.33
2022-12-11T02:24:08.631Z,8.70
2022-12-11T02:26:55.568Z,9.50
2022-12-11T02:29:32.524Z,9.35
2022-12-11T02:32:04.474Z,9.70
2022-12-11T02:34:38.708Z,12.82
2022-12-11T02:37:13.096Z,10.63
2022-12-11T02:39:44.281Z,7.00
2022-12-11T02:42:14.186Z,10.90
2022-12-11T02:44:45.242Z,8.95
2022-12-11T02:47:16.458Z,8.23
2022-12-11T02:49:48.300Z,8.15
2022-12-11T02:52:20.431Z,10.03
2022-12-11T02:54:52.247Z,7.25
2022-12-11T02:57:25.707Z,8.82
2022-12-11T02:59:55.384Z,8.05
2022-12-11T03:02:23.738Z,7.30
2022-12-11T03:04:52.756Z,8.65
2022-12-11T03:07:25.165Z,8.98
2022-12-11T03:09:53.577Z,9.13
2022-12-11T03:12:26.692Z,6.32
2022-12-11T03:14:57.314Z,9.98
2022-12-11T03:17:32.135Z,7.30
2022-12-11T03:20:08.646Z,6.75
2022-12-11T03:22:45.079Z,6.15
2022-12-11T03:25:17.926Z,6.38
2022-12-11T03:27:51.802Z,8.02
2022-12-11T03:30:23.764Z,5.63
2022-12-11T03:32:55.612Z,6.75
2022-12-11T03:35:28.012Z,8.05
2022-12-11T03:37:57.915Z,8.55
2022-12-11T03:40:28.782Z,5.30
2022-12-11T03:42:58.746Z,7.18
2022-12-11T03:45:31.010Z,4.75
2022-12-11T03:48:02.857Z,5.18
2022-12-11T03:50:33.694Z,8.53
2022-12-11T03:53:03.111Z,5.70
2022-12-11T03:55:33.687Z,6.15
2022-12-11T03:58:01.765Z,9.65
2022-12-11T04:00:31.529Z,7.55
2022-12-11T04:03:16.175Z,6.65
2022-12-11T04:05:46.382Z,4.80
2022-12-11T04:08:15.031Z,8.90
2022-12-11T04:10:43.401Z,6.97
2022-12-11T04:13:12.385Z,7.78
2022-12-11T04:15:41.247Z,7.38
2022-12-11T04:18:27.443Z,6.88
2022-12-11T04:21:13.354Z,9.05
2022-12-11T04:23:59.103Z,9.63
2022-12-11T04:26:27.442Z,9.98
2022-12-11T04:28:55.817Z,12.20
2022-12-11T04:31:25.322Z,8.32
2022-12-11T04:33:53.476Z,11.05
2022-12-11T04:36:21.565Z,12.50
2022-12-11T04:38:49.651Z,11.65
2022-12-11T04:41:18.370Z,12.70
2022-12-11T04:43:46.719Z,13.57
2022-12-11T04:46:16.504Z,16.13
2022-12-11T04:48:49.264Z,13.35
2022-12-11T04:51:20.979Z,14.20
2022-12-11T04:53:49.012Z,11.93
2022-12-11T04:56:17.810Z,10.90
2022-12-11T04:58:46.827Z,12.65
2022-12-11T05:01:17.482Z,11.65
2022-12-11T05:03:47.561Z,12.13
2022-12-11T05:06:16.084Z,12.43
2022-12-11T05:08:45.260Z,10.88
2022-12-11T05:11:14.960Z,10.88
2022-12-11T05:13:43.469Z,10.57
2022-12-11T05:16:14.550Z,11.38
2022-12-11T05:18:43.307Z,12.70
2022-12-11T05:21:14.519Z,15.32
2022-12-11T05:23:42.966Z,13.27
2022-12-11T05:26:15.381Z,15.35
2022-12-11T05:28:43.921Z,11.68
2022-12-11T05:31:14.867Z,12.23
2022-12-11T05:33:43.272Z,12.60
2022-12-11T05:36:16.982Z,13.73
2022-12-11T05:38:45.051Z,12.73
2022-12-11T05:41:15.052Z,13.02
2022-12-11T05:43:43.328Z,12.02
2022-12-11T05:46:13.611Z,10.00
2022-12-11T05:48:42.682Z,11.45
2022-12-11T05:51:13.147Z,12.98
2022-12-11T05:53:42.486Z,13.20
2022-12-11T05:56:13.567Z,10.00
2022-12-11T05:58:43.099Z,11.07
2022-12-11T06:01:12.645Z,10.00
2022-12-11T06:03:40.771Z,11.25
2022-12-11T06:06:09.757Z,11.10
2022-12-11T06:08:39.436Z,13.77
2022-12-11T06:11:08.321Z,13.45
2022-12-11T06:13:36.986Z,10.57
2022-12-11T06:16:07.075Z,10.13
2022-12-11T06:18:37.873Z,9.82
2022-12-11T06:21:13.860Z,11.60
2022-12-11T06:23:44.852Z,11.68
2022-12-11T06:26:13.246Z,11.20
2022-12-11T06:28:41.367Z,12.35
2022-12-11T06:31:09.756Z,9.30
2022-12-11T06:33:38.341Z,10.60
2022-12-11T06:36:08.555Z,11.52
2022-12-11T06:38:36.982Z,11.07
2022-12-11T06:41:08.113Z,10.70
2022-12-11T06:43:37.860Z,11.88
2022-12-11T06:46:06.661Z,13.93
2022-12-11T06:48:35.361Z,11.75
2022-12-11T06:51:06.939Z,13.13
2022-12-11T06:53:35.233Z,10.45
2022-12-11T06:56:04.484Z,12.50
2022-12-11T06:58:36.630Z,9.82
2022-12-11T07:01:05.812Z,11.73
2022-12-11T07:03:33.999Z,11.60
2022-12-11T07:06:02.848Z,11.50
2022-12-11T07:08:32.128Z,14.35
2022-12-11T07:11:05.339Z,11.27
2022-12-11T07:13:35.736Z,14.98
2022-12-11T07:16:04.809Z,11.80
2022-12-11T07:18:33.252Z,11.07
2022-12-11T07:21:01.352Z,11.27
2022-12-11T07:23:30.048Z,10.43
2022-12-11T07:25:58.847Z,11.90
2022-12-11T07:28:27.300Z,10.00
2022-12-11T07:30:56.780Z,9.65
2022-12-11T07:33:24.857Z,9.60
2022-12-11T07:35:52.902Z,10.07
2022-12-11T07:38:20.961Z,10.35
2022-12-11T07:40:49.034Z,10.70
2022-12-11T07:43:17.087Z,10.05
2022-12-11T07:45:45.185Z,11.32
2022-12-11T07:51:25.852Z,11.02
2022-12-11T07:54:04.040Z,10.50
2022-12-11T07:56:32.636Z,8.50
2022-12-11T07:59:01.154Z,9.75
2022-12-11T08:01:30.895Z,12.32
2022-12-11T08:04:00.618Z,10.57
2022-12-11T08:06:30.996Z,9.32
2022-12-11T08:09:00.354Z,9.70
2022-12-11T08:11:29.114Z,8.63
2022-12-11T08:13:59.284Z,9.38
2022-12-11T08:16:28.345Z,8.63
2022-12-11T08:18:56.876Z,10.05
2022-12-11T08:21:28.347Z,5.80
2022-12-11T08:23:57.133Z,9.65
2022-12-11T08:26:27.462Z,11.55
2022-12-11T08:28:56.104Z,8.18
2022-12-11T08:31:24.347Z,8.27
2022-12-11T08:33:52.869Z,10.05
2022-12-11T08:36:23.510Z,7.57
2022-12-11T08:38:53.787Z,6.95
2022-12-11T08:41:23.833Z,8.02
2022-12-11T08:43:55.096Z,8.77
2022-12-11T08:46:25.615Z,8.43
2022-12-11T08:48:54.407Z,8.77
2022-12-11T08:51:25.113Z,7.07
2022-12-11T08:53:56.476Z,5.90
2022-12-11T08:56:24.998Z,7.55
2022-12-11T08:58:53.120Z,6.22
2022-12-11T09:01:23.288Z,7.75
2022-12-11T09:03:52.194Z,7.50
2022-12-11T09:06:22.079Z,7.10
2022-12-11T09:08:53.442Z,7.15
2022-12-11T09:11:25.900Z,7.38
2022-12-11T09:13:54.579Z,6.72
2022-12-11T09:16:25.906Z,5.90
2022-12-11T09:18:56.309Z,8.63
2022-12-11T09:21:26.925Z,5.22
2022-12-11T09:23:56.107Z,8.68
2022-12-11T09:26:26.310Z,9.18
2022-12-11T09:28:55.227Z,6.55
2022-12-11T09:31:25.971Z,6.13
2022-12-11T09:33:57.173Z,8.02
2022-12-11T09:36:25.961Z,6.03
2022-12-11T09:38:54.530Z,7.65
2022-12-11T09:41:38.016Z,4.80
2022-12-11T09:44:20.820Z,5.43
2022-12-11T09:46:50.202Z,6.63
2022-12-11T09:49:34.808Z,6.25
2022-12-11T09:52:13.835Z,5.50
2022-12-11T09:54:49.349Z,6.63
2022-12-11T09:57:30.287Z,5.57
2022-12-11T10:00:13.170Z,6.72
2022-12-11T10:02:50.843Z,5.35
2022-12-11T10:05:26.595Z,6.18
2022-12-11T10:08:01.613Z,6.85
2022-12-11T10:10:42.837Z,6.00
2022-12-11T10:13:25.849Z,5.20
2022-12-11T10:18:26.096Z,4.88
2022-12-11T10:20:56.765Z,5.95
2022-12-11T10:23:35.603Z,8.07
2022-12-11T10:26:07.773Z,5.43
2022-12-11T10:28:37.535Z,6.63
2022-12-11T10:31:15.254Z,10.07
2022-12-11T10:33:51.247Z,7.05
2022-12-11T10:36:24.921Z,5.32
2022-12-11T10:38:53.073Z,5.70
2022-12-11T10:41:24.729Z,7.60
2022-12-11T10:43:55.223Z,6.45
2022-12-11T10:46:25.986Z,6.43
2022-12-11T10:48:56.156Z,8.23
2022-12-11T10:51:34.387Z,7.55
2022-12-11T10:54:07.701Z,8.18
2022-12-11T10:56:38.870Z,6.97
2022-12-11T10:59:08.772Z,7.13
2022-12-11T11:01:37.344Z,5.95
2022-12-11T11:04:07.482Z,5.60
2022-12-11T11:06:36.401Z,8.75
2022-12-11T11:09:04.851Z,9.32
2022-12-11T11:11:35.225Z,6.22
2022-12-11T11:14:13.544Z,5.68
2022-12-11T11:16:44.496Z,7.25
2022-12-11T11:19:21.522Z,7.38
2022-12-11T11:21:52.771Z,6.45
2022-12-11T11:24:31.356Z,11.88
2022-12-11T11:27:14.963Z,7.63
2022-12-11T11:29:50.269Z,8.10
2022-12-11T11:32:24.500Z,7.28
2022-12-11T11:34:52.649Z,7.43
2022-12-11T11:37:27.255Z,7.13
2022-12-11T11:40:00.420Z,6.47
2022-12-11T11:42:39.725Z,9.43
2022-12-11T11:45:16.842Z,6.97
2022-12-11T11:47:52.144Z,7.35
2022-12-11T11:50:23.898Z,8.95
2022-12-11T11:52:58.928Z,8.85
2022-12-11T11:55:39.384Z,12.57
2022-12-11T11:58:16.839Z,9.20
2022-12-11T12:00:46.492Z,6.95
2022-12-11T12:03:19.566Z,8.52
2022-12-11T12:05:55.303Z,9.40
2022-12-11T12:08:38.069Z,9.80
2022-12-11T12:11:17.055Z,6.97
2022-12-11T12:13:55.604Z,8.73
2022-12-11T12:19:38.831Z,7.57
2022-12-11T12:22:19.243Z,9.55
2022-12-11T12:24:56.490Z,8.68
2022-12-11T12:27:52.369Z,9.88
2022-12-11T12:30:23.609Z,8.48
2022-12-11T12:33:08.535Z,12.45
2022-12-11T12:35:38.581Z,10.43
2022-12-11T12:38:23.904Z,7.03
2022-12-11T12:41:04.260Z,6.35
2022-12-11T12:44:00.178Z,7.90
2022-12-11T12:46:40.195Z,11.45
2022-12-11T12:49:14.613Z,9.38
2022-12-11T12:51:44.538Z,8.52
2022-12-11T12:54:18.214Z,8.70
2022-12-11T12:56:47.857Z,15.65
2022-12-11T12:59:24.233Z,10.07
2022-12-11T13:01:57.318Z,9.25
2022-12-11T13:04:55.983Z,12.85
2022-12-11T13:07:30.290Z,10.98
2022-12-11T13:10:03.510Z,7.75
2022-12-11T13:12:41.183Z,10.23
2022-12-11T13:15:28.248Z,9.27
2022-12-11T13:17:56.659Z,9.57
2022-12-11T13:20:28.247Z,7.95
2022-12-11T13:23:10.918Z,10.77
2022-12-11T13:25:54.083Z,9.98
2022-12-11T13:28:39.103Z,8.63
2022-12-11T13:31:29.412Z,10.15
2022-12-11T13:34:04.153Z,9.73
2022-12-11T13:36:37.836Z,7.60
2022-12-11T13:39:11.082Z,9.73
2022-12-11T13:41:40.165Z,9.63
2022-12-11T13:44:09.888Z,8.77
2022-12-11T13:46:41.448Z,11.48
2022-12-11T13:49:22.609Z,11.20
2022-12-11T13:51:58.596Z,9.48
2022-12-11T13:54:27.902Z,10.60
2022-12-11T13:57:02.431Z,11.45
2022-12-11T13:59:35.673Z,10.98
2022-12-11T14:02:15.324Z,10.70
2022-12-11T14:04:44.005Z,12.30
2022-12-11T14:07:14.089Z,11.43
2022-12-11T14:09:45.984Z,11.15
2022-12-11T14:12:19.825Z,11.67
2022-12-11T14:14:52.648Z,10.30
2022-12-11T14:19:54.725Z,14.80
2022-12-11T14:22:26.574Z,12.73
2022-12-11T14:24:57.577Z,12.67
2022-12-11T14:27:26.826Z,14.27
2022-12-11T14:29:55.777Z,18.38
2022-12-11T14:32:32.751Z,17.60
2022-12-11T14:35:05.644Z,15.05
2022-12-11T14:37:37.354Z,14.02
2022-12-11T14:40:08.845Z,14.50
2022-12-11T14:42:41.435Z,14.90
2022-12-11T14:45:19.916Z,19.40
2022-12-11T14:47:48.758Z,17.75
2022-12-11T14:50:20.826Z,19.63
2022-12-11T14:52:54.739Z,18.10
2022-12-11T14:55:26.322Z,16.38
2022-12-11T14:57:59.224Z,17.38
2022-12-11T15:00:29.886Z,15.57
2022-12-11T15:03:00.500Z,16.00
2022-12-11T15:05:29.677Z,17.95
2022-12-11T15:08:02.816Z,16.90
2022-12-11T15:10:37.225Z,16.83
2022-12-11T15:13:07.220Z,17.05
2022-12-11T15:15:47.114Z,22.52
2022-12-11T15:18:23.120Z,17.00
2022-12-11T15:20:53.790Z,16.52
2022-12-11T15:23:23.976Z,17.83
2022-12-11T15:25:53.876Z,16.90
2022-12-11T15:28:30.139Z,16.02
2022-12-11T15:31:00.376Z,15.52
2022-12-11T15:33:34.109Z,15.20
2022-12-11T15:36:06.073Z,16.58
2022-12-11T15:38:42.248Z,14.98
2022-12-11T15:41:16.449Z,15.32
2022-12-11T15:43:46.285Z,15.32
2022-12-11T15:46:15.072Z,16.02
2022-12-11T15:48:43.385Z,15.63
2022-12-11T15:51:11.904Z,14.45
2022-12-11T15:53:41.734Z,14.73
2022-12-11T15:56:14.923Z,17.52
2022-12-11T15:58:46.229Z,15.60
2022-12-11T16:01:15.076Z,15.95
2022-12-11T16:03:43.701Z,13.23
2022-12-11T16:06:13.519Z,16.73
2022-12-11T16:08:43.460Z,16.00
2022-12-11T16:11:14.233Z,14.63
2022-12-11T16:13:43.310Z,16.60
2022-12-11T16:16:11.737Z,15.80
2022-12-11T16:18:40.188Z,14.60
2022-12-11T16:21:08.947Z,12.30
2022-12-11T16:23:37.946Z,13.13
2022-12-11T16:26:10.877Z,16.17
2022-12-11T16:28:41.214Z,14.93
2022-12-11T16:31:12.923Z,14.93
2022-12-11T16:33:42.250Z,16.15
2022-12-11T16:36:14.910Z,15.90
2022-12-11T16:38:51.421Z,13.90
2022-12-11T16:41:23.925Z,12.48
2022-12-11T16:43:53.835Z,17.10
2022-12-11T16:46:23.885Z,13.23
2022-12-11T16:48:52.645Z,14.48
2022-12-11T16:51:21.854Z,14.20
2022-12-11T16:53:51.381Z,13.88
2022-12-11T16:56:20.143Z,15.50
2022-12-11T16:58:50.345Z,14.80
2022-12-11T17:01:19.174Z,14.73
2022-12-11T17:03:48.750Z,14.15
2022-12-11T17:06:19.045Z,12.77
2022-12-11T17:08:47.732Z,13.50
2022-12-11T17:11:18.783Z,12.38
2022-12-11T17:13:47.870Z,11.32
2022-12-11T17:16:18.572Z,12.85
2022-12-11T17:18:47.086Z,15.93
2022-12-11T17:21:17.616Z,13.30
2022-12-11T17:23:46.919Z,12.05
2022-12-11T17:26:16.815Z,14.90
2022-12-11T17:28:45.908Z,14.38
2022-12-11T17:31:17.960Z,13.60
2022-12-11T17:33:50.195Z,14.18
2022-12-11T17:36:21.670Z,15.70
2022-12-11T17:38:51.385Z,14.25
2022-12-11T17:41:21.409Z,15.00
2022-12-11T17:43:51.950Z,16.73
2022-12-11T17:46:21.412Z,13.93
2022-12-11T17:48:52.405Z,14.88
2022-12-11T17:51:24.979Z,12.45
2022-12-11T17:53:55.603Z,12.25
2022-12-11T17:56:24.742Z,14.88
2022-12-11T17:58:53.976Z,11.52
2022-12-11T18:01:24.673Z,11.88
2022-12-11T18:03:54.459Z,14.98
2022-12-11T18:06:23.382Z,13.27
2022-12-11T18:08:52.497Z,15.90
2022-12-11T18:11:24.898Z,12.98
2022-12-11T18:13:55.992Z,10.75
2022-12-11T18:16:28.822Z,14.93
2022-12-11T18:19:01.517Z,14.75
2022-12-11T18:21:31.994Z,14.63
2022-12-11T18:24:01.880Z,15.18
2022-12-11T18:26:31.671Z,16.35
2022-12-11T18:29:01.485Z,14.07
2022-12-11T18:31:47.164Z,14.40
2022-12-11T18:34:18.652Z,13.52
2022-12-11T18:36:48.744Z,12.05
2022-12-11T18:39:17.916Z,13.32
2022-12-11T18:42:03.533Z,14.63
2022-12-11T18:44:49.297Z,13.77
2022-12-11T18:47:20.920Z,13.50
2022-12-11T18:49:56.730Z,11.82
2022-12-11T18:52:32.106Z,16.02
2022-12-11T18:55:10.112Z,13.82
2022-12-11T18:57:39.661Z,13.90
2022-12-11T19:00:11.165Z,15.85
2022-12-11T19:02:41.980Z,13.38
2022-12-11T19:05:13.276Z,13.43
2022-12-11T19:07:45.326Z,14.07
2022-12-11T19:10:20.334Z,13.23
2022-12-11T19:12:49.868Z,13.90
2022-12-11T19:15:35.722Z,16.40
2022-12-11T19:18:05.789Z,15.98
2022-12-11T19:21:03.146Z,18.10
2022-12-11T19:23:26.941Z,16.67
2022-12-11T19:25:57.593Z,18.38
2022-12-11T19:28:27.017Z,17.27
2022-12-11T19:30:57.668Z,21.08
2022-12-11T19:33:27.047Z,19.55
2022-12-11T19:36:05.231Z,19.05
2022-12-11T19:38:35.635Z,19.83
2022-12-11T19:41:09.018Z,18.30
2022-12-11T19:43:39.919Z,18.75
2022-12-11T19:46:22.439Z,24.25
2022-12-11T19:48:55.683Z,18.63
2022-12-11T19:51:30.369Z,19.13
2022-12-11T19:54:06.163Z,18.70
2022-12-11T19:56:35.769Z,19.38
2022-12-11T19:59:07.164Z,21.65
2022-12-11T20:01:38.035Z,22.85
2022-12-11T20:04:08.692Z,20.95
2022-12-11T20:06:43.796Z,19.80
2022-12-11T20:09:16.128Z,25.40
2022-12-11T20:11:47.983Z,23.38
2022-12-11T20:14:24.870Z,26.08
2022-12-11T20:17:15.533Z,29.08
2022-12-11T20:19:46.384Z,25.10
2022-12-11T20:22:21.658Z,25.38
2022-12-11T20:24:51.566Z,27.40
2022-12-11T20:27:21.510Z,37.30
2022-12-11T20:29:51.302Z,23.52
2022-12-11T20:32:20.681Z,27.85
2022-12-11T20:34:50.743Z,22.45
2022-12-11T20:37:21.643Z,22.35
2022-12-11T20:39:51.552Z,23.67
2022-12-11T20:42:22.299Z,19.48
2022-12-11T20:44:51.986Z,23.10
2022-12-11T20:47:21.830Z,24.52
2022-12-11T20:49:53.109Z,21.67
2022-12-11T20:52:24.115Z,24.77
2022-12-11T20:54:52.217Z,25.75
2022-12-11T20:57:21.592Z,22.13
2022-12-11T20:59:50.911Z,22.13
2022-12-11T21:02:19.823Z,21.38
2022-12-11T21:04:48.550Z,26.85
2022-12-11T21:07:18.658Z,25.45
2022-12-11T21:09:49.155Z,18.58
2022-12-11T21:12:19.421Z,23.10
2022-12-11T21:14:49.546Z,23.83
2022-12-11T21:17:21.513Z,22.85
2022-12-11T21:19:50.717Z,27.02
2022-12-11T21:22:19.444Z,23.45
2022-12-11T21:24:50.087Z,23.70
2022-12-11T21:27:18.331Z,25.67
2022-12-11T21:29:46.772Z,21.30
2022-12-11T21:32:15.000Z,19.70
2022-12-11T21:34:43.233Z,24.00
2022-12-11T21:37:11.883Z,22.60
2022-12-11T21:39:40.265Z,20.52
2022-12-11T21:42:09.981Z,21.60
2022-12-11T21:45:31.343Z,23.83
2022-12-11T21:47:27.774Z,22.40
2022-12-11T21:49:56.114Z,22.25
2022-12-11T21:52:24.236Z,28.10
2022-12-11T21:54:52.367Z,24.80
2022-12-11T21:57:26.341Z,26.92
2022-12-11T21:59:54.848Z,24.70
2022-12-11T22:02:23.132Z,21.88
2022-12-11T22:04:51.223Z,23.30
2022-12-11T22:07:19.322Z,24.15
2022-12-11T22:09:47.385Z,22.73
2022-12-11T22:12:23.108Z,25.10
2022-12-11T22:14:52.793Z,21.80
2022-12-11T22:17:20.922Z,21.08
2022-12-11T22:19:49.047Z,26.02
2022-12-11T22:22:17.104Z,21.17
2022-12-11T22:24:45.204Z,22.00
2022-12-11T22:27:13.337Z,23.00
2022-12-11T22:29:41.425Z,25.52
2022-12-11T22:32:10.905Z,24.25
2022-12-11T22:34:39.729Z,22.92
2022-12-11T22:37:07.808Z,19.70
2022-12-11T22:39:35.903Z,21.58
2022-12-11T22:42:04.339Z,22.25
2022-12-11T22:44:32.435Z,20.65
2022-12-11T22:47:02.098Z,20.50
2022-12-11T22:49:31.583Z,20.02
2022-12-11T22:51:59.663Z,19.45
2022-12-11T22:54:27.817Z,27.40
2022-12-11T22:56:55.890Z,27.30
2022-12-11T22:59:24.049Z,21.55
2022-12-11T23:01:52.278Z,24.70
2022-12-11T23:04:20.343Z,19.75
2022-12-11T23:06:49.813Z,19.25
2022-12-11T23:09:19.047Z,16.95
2022-12-11T23:11:47.483Z,20.98
2022-12-11T23:14:17.864Z,18.30
2022-12-11T23:16:46.699Z,18.02
2022-12-11T23:19:14.981Z,14.40
2022-12-11T23:21:43.467Z,17.42
2022-12-11T23:24:13.705Z,17.50
2022-12-11T23:26:41.981Z,16.95
2022-12-11T23:29:10.345Z,16.45
2022-12-11T23:31:38.416Z,15.13
2022-12-11T23:34:06.538Z,15.48
2022-12-11T23:36:36.773Z,17.00
2022-12-11T23:39:05.352Z,14.32
2022-12-11T23:41:35.228Z,13.82
2022-12-11T23:44:03.323Z,16.98
2022-12-11T23:46:32.038Z,14.20
2022-12-11T23:49:00.177Z,18.67
2022-12-11T23:51:28.304Z,17.73
2022-12-11T23:53:56.533Z,15.38
2022-12-11T23:56:26.476Z,14.10
2022-12-11T23:58:57.260Z,16.73
