createdAt,value
2022-11-02T00:02:18.756Z,17.05
2022-11-02T00:04:57.024Z,17.05
2022-11-02T00:07:30.364Z,17.06
2022-11-02T00:10:30.179Z,17.08
2022-11-02T00:13:04.788Z,17.10
2022-11-02T00:16:28.132Z,17.09
2022-11-02T00:19:50.475Z,17.04
2022-11-02T00:23:15.465Z,17.03
2022-11-02T00:25:56.100Z,16.96
2022-11-02T00:28:53.010Z,16.91
2022-11-02T00:31:27.539Z,16.89
2022-11-02T00:34:28.405Z,16.90
2022-11-02T00:37:49.316Z,16.87
2022-11-02T00:40:27.360Z,16.84
2022-11-02T00:49:49.608Z,16.69
2022-11-02T00:53:14.333Z,16.67
2022-11-02T00:56:16.195Z,16.68
2022-11-02T00:58:50.912Z,16.69
2022-11-02T01:01:47.909Z,16.69
2022-11-02T01:04:48.834Z,16.73
2022-11-02T01:07:23.768Z,16.73
2022-11-02T01:10:01.848Z,16.71
2022-11-02T01:15:58.593Z,16.74
2022-11-02T01:18:59.833Z,16.73
2022-11-02T01:21:36.510Z,16.76
2022-11-02T01:24:38.933Z,16.76
2022-11-02T01:27:37.369Z,16.73
2022-11-02T01:30:22.910Z,16.68
2022-11-02T01:32:59.161Z,16.69
2022-11-02T01:36:02.460Z,16.69
2022-11-02T01:38:45.369Z,16.64
2022-11-02T01:42:11.766Z,16.43
2022-11-02T01:44:48.646Z,16.34
2022-11-02T01:51:15.320Z,16.30
2022-11-02T01:53:50.331Z,16.27
2022-11-02T01:57:14.564Z,16.25
2022-11-02T02:03:32.943Z,16.18
2022-11-02T02:06:12.423Z,16.28
2022-11-02T02:12:22.943Z,16.20
2022-11-02T02:15:22.343Z,16.15
2022-11-02T02:18:24.841Z,15.92
2022-11-02T02:21:49.127Z,15.79
2022-11-02T02:24:43.960Z,15.86
2022-11-02T02:27:57.328Z,15.78
2022-11-02T02:30:45.210Z,15.64
2022-11-02T02:44:15.187Z,15.64
2022-11-02T02:47:13.370Z,15.66
2022-11-02T02:50:04.118Z,15.62
2022-11-02T02:52:43.029Z,15.52
2022-11-02T03:05:43.252Z,15.29
2022-11-02T03:08:30.112Z,15.22
2022-11-02T03:14:49.670Z,15.32
2022-11-02T03:17:31.932Z,15.21
2022-11-02T03:20:38.849Z,15.16
2022-11-02T03:23:19.341Z,15.10
2022-11-02T03:26:25.544Z,15.28
2022-11-02T03:29:35.523Z,15.23
2022-11-02T03:35:26.013Z,15.09
2022-11-02T03:41:33.969Z,15.06
2022-11-02T03:44:41.348Z,15.08
2022-11-02T03:47:15.461Z,15.20
2022-11-02T03:50:12.582Z,15.38
2022-11-02T03:53:15.157Z,15.48
2022-11-02T03:59:46.957Z,15.51
2022-11-02T04:06:37.180Z,15.58
2022-11-02T04:09:39.761Z,15.59
2022-11-02T04:12:42.469Z,15.60
2022-11-02T04:15:15.365Z,15.60
2022-11-02T04:18:12.368Z,15.64
2022-11-02T04:20:55.827Z,15.68
2022-11-02T04:23:49.696Z,15.70
2022-11-02T04:26:45.306Z,15.66
2022-11-02T04:29:22.169Z,15.58
2022-11-02T04:33:05.882Z,15.57
2022-11-02T04:43:10.265Z,15.36
2022-11-02T04:45:43.830Z,15.37
2022-11-02T04:48:45.358Z,15.35
2022-11-02T04:51:48.778Z,15.34
2022-11-02T04:54:28.339Z,15.30
2022-11-02T04:57:30.271Z,15.29
2022-11-02T05:00:15.239Z,15.28
2022-11-02T05:02:54.738Z,15.23
2022-11-02T05:05:32.719Z,15.18
2022-11-02T05:08:09.981Z,15.12
2022-11-02T05:10:46.858Z,15.09
2022-11-02T05:14:07.865Z,15.07
2022-11-02T05:17:10.234Z,15.02
2022-11-02T05:26:11.343Z,14.90
2022-11-02T05:32:10.589Z,14.90
2022-11-02T05:34:46.443Z,14.90
2022-11-02T05:38:10.155Z,14.87
2022-11-02T05:41:33.268Z,14.87
2022-11-02T05:51:06.669Z,14.74
2022-11-02T05:54:09.887Z,14.67
2022-11-02T05:57:31.708Z,14.60
2022-11-02T06:00:19.250Z,14.62
2022-11-02T06:09:49.448Z,14.65
2022-11-02T06:12:25.279Z,14.68
2022-11-02T06:15:01.251Z,14.73
2022-11-02T06:21:38.258Z,14.77
2022-11-02T06:24:15.562Z,14.83
2022-11-02T06:30:32.268Z,15.02
2022-11-02T06:36:57.877Z,15.27
2022-11-02T06:39:38.179Z,15.40
2022-11-02T06:42:12.672Z,15.49
2022-11-02T06:44:50.710Z,15.62
2022-11-02T06:47:48.399Z,15.71
2022-11-02T06:54:32.405Z,15.83
2022-11-02T06:57:55.948Z,15.94
2022-11-02T07:01:15.793Z,16.04
2022-11-02T07:04:40.591Z,16.10
2022-11-02T07:07:21.104Z,16.16
2022-11-02T07:09:54.470Z,16.24
2022-11-02T07:12:32.801Z,16.26
2022-11-02T07:19:25.347Z,16.25
2022-11-02T07:25:48.094Z,16.49
2022-11-02T07:28:44.143Z,16.47
2022-11-02T07:34:45.393Z,16.76
2022-11-02T07:37:44.353Z,17.05
2022-11-02T07:44:14.845Z,16.91
2022-11-02T07:50:24.832Z,17.21
2022-11-02T07:56:23.632Z,17.50
2022-11-02T07:59:09.205Z,17.59
2022-11-02T08:01:47.862Z,17.71
2022-11-02T08:04:25.796Z,17.75
2022-11-02T08:07:03.903Z,17.83
2022-11-02T08:09:41.600Z,17.99
2022-11-02T08:12:18.502Z,18.09
2022-11-02T08:14:54.185Z,18.02
2022-11-02T08:17:28.229Z,18.15
2022-11-02T08:20:03.096Z,18.27
2022-11-02T08:22:35.467Z,18.38
2022-11-02T08:25:09.738Z,18.44
2022-11-02T08:27:43.124Z,18.53
2022-11-02T08:30:20.156Z,18.59
2022-11-02T08:32:57.132Z,18.63
2022-11-02T08:35:30.294Z,18.67
2022-11-02T08:38:06.092Z,18.71
2022-11-02T08:40:39.739Z,18.74
2022-11-02T08:43:14.495Z,18.77
2022-11-02T08:46:13.763Z,18.82
2022-11-02T08:48:39.601Z,18.88
2022-11-02T08:51:14.621Z,18.90
2022-11-02T08:53:51.647Z,19.00
2022-11-02T08:56:24.175Z,19.11
2022-11-02T08:58:57.018Z,19.23
2022-11-02T09:01:31.519Z,19.35
2022-11-02T09:04:05.731Z,19.44
2022-11-02T09:06:42.441Z,19.51
2022-11-02T09:09:18.222Z,19.53
2022-11-02T09:11:53.349Z,19.59
2022-11-02T09:14:26.013Z,19.68
2022-11-02T09:17:00.574Z,19.65
2022-11-02T09:19:35.281Z,19.71
2022-11-02T09:22:08.646Z,19.73
2022-11-02T09:24:41.897Z,19.72
2022-11-02T09:27:15.884Z,19.73
2022-11-02T09:29:50.610Z,19.75
2022-11-02T09:35:57.811Z,19.81
2022-11-02T09:38:36.415Z,19.88
2022-11-02T09:41:37.221Z,19.95
2022-11-02T09:44:44.198Z,20.05
2022-11-02T09:50:23.093Z,20.22
2022-11-02T09:53:27.947Z,20.27
2022-11-02T09:56:34.634Z,20.21
2022-11-02T09:59:55.510Z,20.18
2022-11-02T10:02:53.452Z,20.24
2022-11-02T10:09:27.188Z,20.37
2022-11-02T10:12:17.757Z,20.32
2022-11-02T10:15:05.173Z,20.30
2022-11-02T10:17:45.312Z,20.28
2022-11-02T10:20:50.635Z,20.33
2022-11-02T10:23:32.875Z,20.36
2022-11-02T10:26:17.685Z,20.49
2022-11-02T10:29:23.020Z,20.55
2022-11-02T10:32:27.358Z,20.59
2022-11-02T10:35:57.592Z,20.56
2022-11-02T10:38:46.487Z,20.51
2022-11-02T10:44:57.709Z,20.70
2022-11-02T10:48:01.217Z,20.85
2022-11-02T10:50:52.582Z,20.88
2022-11-02T10:53:40.734Z,20.88
2022-11-02T10:56:50.221Z,20.89
2022-11-02T10:59:33.330Z,20.94
2022-11-02T11:02:18.702Z,21.03
2022-11-02T11:04:51.660Z,21.10
2022-11-02T11:07:51.641Z,21.11
2022-11-02T11:10:50.920Z,21.18
2022-11-02T11:20:43.810Z,21.20
2022-11-02T11:23:38.124Z,21.25
2022-11-02T11:27:05.101Z,21.38
2022-11-02T11:33:24.733Z,21.50
2022-11-02T11:39:32.681Z,21.47
2022-11-02T11:42:28.052Z,21.45
2022-11-02T11:52:31.248Z,21.73
2022-11-02T11:55:27.389Z,22.00
2022-11-02T11:58:20.602Z,22.26
2022-11-02T12:01:19.119Z,22.69
2022-11-02T12:04:03.992Z,22.87
2022-11-02T12:07:08.984Z,23.17
2022-11-02T12:09:50.507Z,23.34
2022-11-02T12:27:22.122Z,23.61
2022-11-02T12:30:22.433Z,23.51
2022-11-02T12:33:18.533Z,23.75
2022-11-02T12:37:10.320Z,23.90
2022-11-02T12:40:16.138Z,24.01
2022-11-02T12:43:35.177Z,24.09
2022-11-02T12:46:43.352Z,24.27
2022-11-02T12:49:46.399Z,24.26
2022-11-02T12:55:45.975Z,24.45
2022-11-02T12:58:49.471Z,24.68
2022-11-02T13:01:48.360Z,24.91
2022-11-02T13:05:14.277Z,25.14
2022-11-02T13:07:51.249Z,25.31
2022-11-02T13:18:09.377Z,24.79
2022-11-02T13:21:09.639Z,24.43
2022-11-02T13:23:48.627Z,24.28
2022-11-02T13:26:38.751Z,24.05
2022-11-02T13:29:24.960Z,23.85
2022-11-02T13:35:41.132Z,23.22
2022-11-02T13:42:35.905Z,22.77
2022-11-02T13:45:28.803Z,22.61
2022-11-02T13:54:53.443Z,22.44
2022-11-02T13:58:15.866Z,22.41
2022-11-02T14:07:53.416Z,22.17
2022-11-02T14:10:49.598Z,22.30
2022-11-02T14:14:25.224Z,22.27
2022-11-02T14:17:22.914Z,22.32
2022-11-02T14:20:06.057Z,22.17
2022-11-02T14:22:39.850Z,22.12
2022-11-02T14:25:43.989Z,21.94
2022-11-02T14:28:44.528Z,21.83
2022-11-02T14:32:08.097Z,21.75
2022-11-02T14:34:53.570Z,21.67
2022-11-02T14:38:00.873Z,21.58
2022-11-02T14:41:07.004Z,21.53
2022-11-02T14:44:33.033Z,21.42
2022-11-02T14:47:20.089Z,21.22
2022-11-02T14:50:47.150Z,21.11
2022-11-02T14:53:26.701Z,21.00
2022-11-02T14:56:00.566Z,20.91
2022-11-02T14:58:38.254Z,20.88
2022-11-02T15:01:21.301Z,20.80
2022-11-02T15:04:20.470Z,20.67
2022-11-02T15:07:05.984Z,20.54
2022-11-02T15:10:12.067Z,20.47
2022-11-02T15:12:52.389Z,20.39
2022-11-02T15:15:39.426Z,20.33
2022-11-02T15:19:01.767Z,20.22
2022-11-02T15:24:46.051Z,19.97
2022-11-02T15:27:23.474Z,19.89
2022-11-02T15:30:00.326Z,19.83
2022-11-02T15:32:45.917Z,19.77
2022-11-02T15:38:36.697Z,19.57
2022-11-02T15:42:06.682Z,19.48
2022-11-02T15:45:47.799Z,19.39
2022-11-02T15:48:36.313Z,19.12
2022-11-02T15:51:42.423Z,19.05
2022-11-02T16:01:28.615Z,19.09
2022-11-02T16:04:48.309Z,19.09
2022-11-02T16:07:38.139Z,19.11
2022-11-02T16:10:43.681Z,19.17
2022-11-02T16:13:21.190Z,19.29
2022-11-02T16:16:09.850Z,19.39
2022-11-02T16:18:45.565Z,19.18
2022-11-02T16:21:23.228Z,19.26
2022-11-02T16:24:27.262Z,19.32
2022-11-02T16:27:02.548Z,19.25
2022-11-02T16:30:07.090Z,19.20
2022-11-02T16:32:45.917Z,19.06
2022-11-02T16:35:24.457Z,18.86
2022-11-02T16:37:57.353Z,18.77
2022-11-02T16:40:30.925Z,18.69
2022-11-02T16:43:02.767Z,18.62
2022-11-02T16:45:43.530Z,18.70
2022-11-02T16:48:26.575Z,18.73
2022-11-02T16:51:24.126Z,18.67
2022-11-02T16:54:01.534Z,18.44
2022-11-02T16:57:11.511Z,18.31
2022-11-02T17:00:03.516Z,18.41
2022-11-02T17:06:16.518Z,18.40
2022-11-02T17:09:18.369Z,18.35
2022-11-02T17:12:15.655Z,18.18
2022-11-02T17:15:15.859Z,17.97
2022-11-02T17:18:56.245Z,17.86
2022-11-02T17:21:36.583Z,17.97
2022-11-02T17:27:56.595Z,17.86
2022-11-02T17:34:51.567Z,17.76
2022-11-02T17:37:54.293Z,17.63
2022-11-02T17:40:27.625Z,17.44
2022-11-02T17:43:02.602Z,17.38
2022-11-02T17:46:03.339Z,17.35
2022-11-02T17:52:05.923Z,17.30
2022-11-02T17:54:41.232Z,17.44
2022-11-02T17:57:18.553Z,17.51
2022-11-02T17:59:53.245Z,17.47
2022-11-02T18:02:50.341Z,17.45
2022-11-02T18:05:28.676Z,17.43
2022-11-02T18:12:29.563Z,17.38
2022-11-02T18:15:05.332Z,17.35
2022-11-02T18:17:43.145Z,17.31
2022-11-02T18:20:22.100Z,17.25
2022-11-02T18:22:56.431Z,17.23
2022-11-02T18:25:32.189Z,17.24
2022-11-02T18:28:14.316Z,17.22
2022-11-02T18:31:17.663Z,17.17
2022-11-02T18:33:53.255Z,17.15
2022-11-02T18:39:31.643Z,17.08
2022-11-02T18:42:09.757Z,17.03
2022-11-02T18:44:51.914Z,17.02
2022-11-02T18:47:27.524Z,17.00
2022-11-02T18:50:06.182Z,16.97
2022-11-02T18:53:05.638Z,16.94
2022-11-02T18:55:44.533Z,16.89
2022-11-02T18:58:22.262Z,16.85
2022-11-02T19:01:07.954Z,16.86
2022-11-02T19:03:40.907Z,16.85
2022-11-02T19:09:42.708Z,16.79
2022-11-02T19:12:41.733Z,16.79
2022-11-02T19:19:00.990Z,16.78
2022-11-02T19:21:36.638Z,16.84
2022-11-02T19:24:16.316Z,16.89
2022-11-02T19:30:43.061Z,16.95
2022-11-02T19:33:41.183Z,16.97
2022-11-02T19:45:48.381Z,17.03
2022-11-02T19:48:45.971Z,17.03
2022-11-02T19:52:10.871Z,17.05
2022-11-02T19:54:55.035Z,17.06
2022-11-02T19:57:59.493Z,17.10
2022-11-02T20:00:38.388Z,17.17
2022-11-02T20:03:17.714Z,17.21
2022-11-02T20:05:54.133Z,17.21
2022-11-02T20:08:38.756Z,17.19
2022-11-02T20:11:16.633Z,17.17
2022-11-02T20:14:14.606Z,17.17
2022-11-02T20:17:31.253Z,17.18
2022-11-02T20:20:15.237Z,17.14
2022-11-02T20:22:50.729Z,17.11
2022-11-02T20:25:54.933Z,17.08
2022-11-02T20:28:33.289Z,17.03
2022-11-02T20:34:38.356Z,17.03
2022-11-02T20:37:14.377Z,17.01
2022-11-02T20:39:49.585Z,16.96
2022-11-02T20:42:28.501Z,16.95
2022-11-02T20:45:08.097Z,16.93
2022-11-02T20:48:07.411Z,16.87
2022-11-02T20:50:39.824Z,16.79
2022-11-02T20:53:36.350Z,16.80
2022-11-02T20:56:12.717Z,16.76
2022-11-02T20:58:55.932Z,16.69
2022-11-02T21:02:22.297Z,16.63
2022-11-02T21:05:00.267Z,16.55
2022-11-02T21:07:58.153Z,16.52
2022-11-02T21:10:33.296Z,16.48
2022-11-02T21:13:43.499Z,16.45
2022-11-02T21:17:09.531Z,16.38
2022-11-02T21:19:57.999Z,16.31
2022-11-02T21:23:36.689Z,16.27
2022-11-02T21:26:18.790Z,16.22
2022-11-02T21:28:58.143Z,16.21
2022-11-02T21:31:34.689Z,16.19
2022-11-02T21:34:32.069Z,16.14
2022-11-02T21:37:08.129Z,16.13
2022-11-02T21:40:13.885Z,16.11
2022-11-02T21:42:51.271Z,16.09
2022-11-02T21:45:26.329Z,16.04
2022-11-02T21:48:05.682Z,15.96
2022-11-02T21:50:45.882Z,15.94
2022-11-02T21:53:22.071Z,15.89
2022-11-02T21:56:05.529Z,15.87
2022-11-02T21:58:44.750Z,15.83
2022-11-02T22:01:39.247Z,15.77
2022-11-02T22:04:19.866Z,15.70
2022-11-02T22:06:59.188Z,15.66
2022-11-02T22:09:58.151Z,15.62
2022-11-02T22:13:04.100Z,15.59
2022-11-02T22:23:07.247Z,15.46
2022-11-02T22:25:49.797Z,15.45
2022-11-02T22:28:25.395Z,15.44
2022-11-02T22:31:04.628Z,15.39
2022-11-02T22:39:45.979Z,15.19
2022-11-02T22:42:19.854Z,15.14
2022-11-02T22:45:01.853Z,15.07
2022-11-02T22:47:36.662Z,15.04
2022-11-02T22:50:14.718Z,15.00
2022-11-02T22:53:12.275Z,14.96
2022-11-02T22:55:49.438Z,14.92
2022-11-02T23:02:37.411Z,14.79
2022-11-02T23:05:40.659Z,14.75
2022-11-02T23:08:16.798Z,14.73
2022-11-02T23:14:45.456Z,14.65
2022-11-02T23:17:45.681Z,14.62
2022-11-02T23:20:45.134Z,14.58
2022-11-02T23:24:08.649Z,14.52
2022-11-02T23:26:46.707Z,14.47
2022-11-02T23:29:44.716Z,14.40
2022-11-02T23:32:48.161Z,14.30
2022-11-02T23:39:23.726Z,14.14
2022-11-02T23:42:21.780Z,14.09
2022-11-02T23:44:59.106Z,14.07
2022-11-02T23:51:18.125Z,13.87
2022-11-02T23:54:19.332Z,13.83
2022-11-02T23:57:17.581Z,13.76
2022-11-02T23:59:50.965Z,13.79
