createdAt,value
2023-02-26T00:01:21.927Z,98701.07
2023-02-26T00:03:53.828Z,98706.78
2023-02-26T00:06:24.897Z,98702.25
2023-02-26T00:08:54.123Z,98695.34
2023-02-26T00:11:48.564Z,98693.48
2023-02-26T00:14:18.786Z,98695.41
2023-02-26T00:16:58.777Z,98693.56
2023-02-26T00:19:29.173Z,98685.58
2023-02-26T00:22:00.436Z,98688.11
2023-02-26T00:24:30.198Z,98685.83
2023-02-26T00:27:00.822Z,98687.47
2023-02-26T00:29:30.870Z,98689.48
2023-02-26T00:31:59.820Z,98689.25
2023-02-26T00:34:31.057Z,98686.40
2023-02-26T00:37:31.438Z,98689.30
2023-02-26T00:41:29.606Z,98690.59
2023-02-26T00:45:26.072Z,98705.67
2023-02-26T00:49:00.872Z,98714.41
2023-02-26T00:51:49.000Z,98729.50
2023-02-26T00:54:23.216Z,98736.77
2023-02-26T00:57:00.134Z,98738.11
2023-02-26T00:59:32.484Z,98740.10
2023-02-26T01:02:03.884Z,98743.38
2023-02-26T01:04:35.391Z,98741.21
2023-02-26T01:07:26.189Z,98736.10
2023-02-26T01:09:55.051Z,98734.69
2023-02-26T01:12:23.595Z,98734.45
2023-02-26T01:15:15.242Z,98736.26
2023-02-26T01:17:54.919Z,98739.05
2023-02-26T01:20:52.107Z,98738.23
2023-02-26T01:23:32.139Z,98734.16
2023-02-26T01:26:16.358Z,98729.95
2023-02-26T01:28:48.484Z,98729.83
2023-02-26T01:31:34.872Z,98735.61
2023-02-26T01:34:44.043Z,98741.52
2023-02-26T01:37:51.150Z,98743.55
2023-02-26T01:40:39.735Z,98752.55
2023-02-26T01:43:22.464Z,98751.30
2023-02-26T01:46:22.276Z,98746.23
2023-02-26T01:48:54.310Z,98754.98
2023-02-26T01:52:07.727Z,98758.43
2023-02-26T01:54:45.250Z,98748.48
2023-02-26T01:57:19.159Z,98752.29
2023-02-26T01:59:51.475Z,98750.03
2023-02-26T02:02:24.770Z,98746.87
2023-02-26T02:05:59.288Z,98745.85
2023-02-26T02:08:29.860Z,98733.00
2023-02-26T02:11:01.535Z,98734.77
2023-02-26T02:14:44.385Z,98738.54
2023-02-26T02:17:27.424Z,98736.45
2023-02-26T02:20:41.490Z,98744.00
2023-02-26T02:27:36.179Z,98755.20
2023-02-26T02:30:39.715Z,98761.08
2023-02-26T02:33:56.623Z,98764.19
2023-02-26T02:38:10.088Z,98777.29
2023-02-26T02:40:52.970Z,98778.45
2023-02-26T02:44:01.846Z,98785.13
2023-02-26T02:46:35.580Z,98788.27
2023-02-26T02:49:50.253Z,98794.40
2023-02-26T02:52:59.369Z,98802.91
2023-02-26T02:56:05.150Z,98813.56
2023-02-26T02:58:43.684Z,98823.39
2023-02-26T03:01:35.451Z,98828.70
2023-02-26T03:04:11.867Z,98832.13
2023-02-26T03:06:51.107Z,98828.27
2023-02-26T03:09:21.139Z,98826.36
2023-02-26T03:11:51.577Z,98824.66
2023-02-26T03:14:21.821Z,98821.23
2023-02-26T03:17:24.662Z,98826.25
2023-02-26T03:20:19.260Z,98829.41
2023-02-26T03:23:25.986Z,98832.55
2023-02-26T03:26:18.260Z,98829.25
2023-02-26T03:28:55.241Z,98832.92
2023-02-26T03:31:47.623Z,98833.04
2023-02-26T03:34:27.700Z,98835.16
2023-02-26T03:37:12.278Z,98840.70
2023-02-26T03:39:48.159Z,98844.39
2023-02-26T03:42:40.453Z,98845.92
2023-02-26T03:45:19.371Z,98845.77
2023-02-26T03:47:54.113Z,98854.39
2023-02-26T03:51:08.524Z,98860.16
2023-02-26T03:54:22.477Z,98867.77
2023-02-26T03:57:02.004Z,98865.95
2023-02-26T03:59:50.732Z,98865.48
2023-02-26T04:02:55.384Z,98865.56
2023-02-26T04:05:37.885Z,98867.14
2023-02-26T04:08:08.684Z,98871.08
2023-02-26T04:11:20.089Z,98873.20
2023-02-26T04:13:52.585Z,98875.89
2023-02-26T04:16:22.622Z,98872.53
2023-02-26T04:19:07.729Z,98875.74
2023-02-26T04:22:18.117Z,98874.96
2023-02-26T04:24:47.345Z,98878.02
2023-02-26T04:27:46.382Z,98877.88
2023-02-26T04:30:16.175Z,98880.66
2023-02-26T04:32:46.909Z,98877.41
2023-02-26T04:35:16.795Z,98881.68
2023-02-26T04:37:46.424Z,98892.73
2023-02-26T04:40:17.098Z,98895.63
2023-02-26T04:42:47.539Z,98892.83
2023-02-26T04:45:19.813Z,98890.77
2023-02-26T04:47:48.878Z,98890.19
2023-02-26T04:50:19.950Z,98887.81
2023-02-26T04:53:18.870Z,98890.70
2023-02-26T04:56:08.152Z,98897.78
2023-02-26T04:58:57.712Z,98903.59
2023-02-26T05:01:29.489Z,98905.13
2023-02-26T05:04:54.535Z,98904.31
2023-02-26T05:07:25.977Z,98905.14
2023-02-26T05:09:55.112Z,98906.43
2023-02-26T05:12:24.916Z,98909.16
2023-02-26T05:14:54.380Z,98912.10
2023-02-26T05:17:24.305Z,98912.48
2023-02-26T05:19:53.448Z,98916.52
2023-02-26T05:22:22.064Z,98922.94
2023-02-26T05:24:51.368Z,98927.95
2023-02-26T05:27:19.883Z,98943.02
2023-02-26T05:29:49.725Z,98945.31
2023-02-26T05:32:20.435Z,98954.65
2023-02-26T05:35:29.734Z,98961.45
2023-02-26T05:37:58.426Z,98959.40
2023-02-26T05:40:30.214Z,98969.45
2023-02-26T05:43:02.329Z,98970.09
2023-02-26T05:45:33.068Z,98977.43
2023-02-26T05:48:04.387Z,98986.60
2023-02-26T05:50:36.352Z,98989.98
2023-02-26T05:53:06.982Z,98995.80
2023-02-26T05:55:59.732Z,99000.00
2023-02-26T05:59:33.587Z,99003.13
2023-02-26T06:04:04.028Z,99011.83
2023-02-26T06:06:33.325Z,99018.54
2023-02-26T06:51:10.217Z,99064.85
2023-02-26T06:53:39.287Z,99071.77
2023-02-26T06:56:06.545Z,99074.11
2023-02-26T08:31:48.723Z,99142.58
2023-02-26T08:34:15.955Z,99140.75
2023-02-26T08:36:42.969Z,99139.91
2023-02-26T08:39:09.933Z,99137.39
2023-02-26T08:41:37.038Z,99139.20
2023-02-26T08:44:04.394Z,99142.05
2023-02-26T08:46:31.276Z,99145.77
2023-02-26T08:48:58.074Z,99149.41
2023-02-26T08:51:25.566Z,99153.70
2023-02-26T08:53:52.679Z,99156.68
2023-02-26T08:56:19.473Z,99158.24
2023-02-26T08:58:46.266Z,99156.70
2023-02-26T09:01:13.091Z,99159.08
2023-02-26T09:03:40.003Z,99157.41
2023-02-26T09:06:06.919Z,99157.59
2023-02-26T09:08:33.877Z,99160.23
2023-02-26T09:11:02.233Z,99156.05
2023-02-26T09:13:29.888Z,99158.82
2023-02-26T09:15:57.412Z,99162.98
2023-02-26T09:18:24.518Z,99169.19
2023-02-26T09:20:51.395Z,99174.14
2023-02-26T09:23:18.728Z,99177.44
2023-02-26T09:25:45.678Z,99183.42
2023-02-26T09:28:12.470Z,99187.30
2023-02-26T09:30:39.309Z,99185.63
2023-02-26T09:33:06.177Z,99181.44
2023-02-26T09:35:34.229Z,99181.08
2023-02-26T09:38:03.307Z,99182.99
2023-02-26T09:40:40.893Z,99185.70
2023-02-26T09:43:22.213Z,99189.59
2023-02-26T09:45:51.824Z,99193.66
2023-02-26T09:48:23.763Z,99197.61
2023-02-26T09:50:53.092Z,99202.46
2023-02-26T09:53:41.447Z,99204.27
2023-02-26T09:56:15.998Z,99207.42
2023-02-26T09:58:44.456Z,99199.64
2023-02-26T10:01:33.188Z,99205.84
2023-02-26T10:04:20.341Z,99207.36
2023-02-26T10:06:53.395Z,99199.25
2023-02-26T10:09:35.452Z,99196.33
2023-02-26T10:12:10.116Z,99196.83
2023-02-26T10:15:02.909Z,99200.80
2023-02-26T10:17:51.563Z,99201.45
2023-02-26T10:20:30.093Z,99206.15
2023-02-26T10:23:14.649Z,99210.11
2023-02-26T10:25:49.624Z,99215.18
2023-02-26T10:28:55.402Z,99218.17
2023-02-26T10:31:49.807Z,99221.17
2023-02-26T10:34:44.208Z,99222.73
2023-02-26T10:37:17.204Z,99219.20
2023-02-26T10:39:50.148Z,99226.13
2023-02-26T10:42:27.125Z,99231.36
2023-02-26T10:45:22.932Z,99230.28
2023-02-26T10:48:17.618Z,99226.88
2023-02-26T10:50:55.602Z,99231.34
2023-02-26T10:53:24.032Z,99236.37
2023-02-26T10:55:52.416Z,99228.66
2023-02-26T10:58:24.856Z,99232.22
2023-02-26T11:00:54.436Z,99237.70
2023-02-26T11:03:38.751Z,99242.04
2023-02-26T11:06:06.552Z,99243.79
2023-02-26T11:08:45.731Z,99243.49
2023-02-26T11:11:50.785Z,99241.59
2023-02-26T11:14:21.604Z,99239.19
2023-02-26T11:16:52.886Z,99241.41
2023-02-26T11:19:27.016Z,99236.52
2023-02-26T11:21:54.844Z,99244.12
2023-02-26T11:24:31.767Z,99240.21
2023-02-26T11:27:03.595Z,99235.44
2023-02-26T11:29:39.368Z,99230.50
2023-02-26T11:32:15.976Z,99241.64
2023-02-26T11:34:48.548Z,99241.97
2023-02-26T11:37:35.808Z,99244.85
2023-02-26T11:40:18.274Z,99252.25
2023-02-26T11:42:52.396Z,99249.45
2023-02-26T11:45:19.822Z,99256.27
2023-02-26T11:47:48.541Z,99254.90
2023-02-26T11:50:22.355Z,99257.20
2023-02-26T11:53:07.821Z,99258.84
2023-02-26T11:55:39.590Z,99253.60
2023-02-26T11:58:17.703Z,99253.01
2023-02-26T12:00:46.099Z,99239.36
2023-02-26T12:03:30.651Z,99243.76
2023-02-26T12:05:58.214Z,99246.55
2023-02-26T12:08:40.587Z,99251.94
2023-02-26T12:11:13.706Z,99257.83
2023-02-26T12:14:14.686Z,99265.34
2023-02-26T12:17:07.504Z,99276.75
2023-02-26T12:19:45.725Z,99270.09
2023-02-26T12:22:49.419Z,99273.31
2023-02-26T12:25:28.364Z,99265.34
2023-02-26T12:28:17.035Z,99270.94
2023-02-26T12:30:59.410Z,99270.52
2023-02-26T12:34:05.830Z,99274.25
2023-02-26T12:36:49.221Z,99280.41
2023-02-26T12:39:40.852Z,99275.85
2023-02-26T12:42:31.421Z,99280.45
2023-02-26T12:45:17.108Z,99289.91
2023-02-26T12:47:54.072Z,99293.80
2023-02-26T12:50:23.533Z,99297.96
2023-02-26T12:52:56.363Z,99302.83
2023-02-26T12:55:32.500Z,99306.11
2023-02-26T12:58:12.539Z,99306.59
2023-02-26T13:01:14.005Z,99305.77
2023-02-26T13:04:19.044Z,99306.85
2023-02-26T13:06:48.638Z,99313.98
2023-02-26T13:09:30.831Z,99317.13
2023-02-26T13:12:26.493Z,99324.53
2023-02-26T13:14:59.033Z,99328.35
2023-02-26T13:17:44.047Z,99334.49
2023-02-26T13:20:19.849Z,99337.74
2023-02-26T13:23:15.180Z,99341.44
2023-02-26T13:25:54.860Z,99345.49
2023-02-26T13:28:38.735Z,99348.55
2023-02-26T13:31:20.838Z,99352.99
2023-02-26T13:33:50.035Z,99350.46
2023-02-26T13:36:20.253Z,99354.61
2023-02-26T13:39:10.820Z,99355.16
2023-02-26T13:41:54.414Z,99354.69
2023-02-26T13:44:27.141Z,99367.02
2023-02-26T13:47:22.933Z,99369.52
2023-02-26T13:50:06.210Z,99381.37
2023-02-26T13:52:35.609Z,99381.13
2023-02-26T13:55:05.406Z,99384.73
2023-02-26T13:57:32.208Z,99386.47
2023-02-26T14:00:18.099Z,99387.77
2023-02-26T14:02:50.020Z,99381.75
2023-02-26T14:05:44.966Z,99382.65
2023-02-26T14:08:44.067Z,99384.86
2023-02-26T14:11:17.186Z,99383.92
2023-02-26T14:14:06.970Z,99392.45
2023-02-26T14:16:34.915Z,99396.09
2023-02-26T14:19:21.005Z,99396.95
2023-02-26T14:21:58.378Z,99402.73
2023-02-26T14:24:36.258Z,99405.23
2023-02-26T14:27:27.538Z,99404.36
2023-02-26T14:30:06.184Z,99404.17
2023-02-26T14:32:34.691Z,99412.09
2023-02-26T14:35:10.218Z,99416.19
2023-02-26T14:37:39.440Z,99427.52
2023-02-26T14:40:17.500Z,99433.21
2023-02-26T14:42:48.866Z,99431.36
2023-02-26T14:45:15.728Z,99437.09
2023-02-26T14:47:48.283Z,99440.73
2023-02-26T14:50:18.019Z,99450.17
2023-02-26T14:53:21.096Z,99460.02
2023-02-26T14:56:03.324Z,99464.12
2023-02-26T14:58:50.131Z,99465.52
2023-02-26T15:01:34.358Z,99474.83
2023-02-26T15:04:16.118Z,99475.81
2023-02-26T15:07:08.365Z,99474.21
2023-02-26T15:09:59.903Z,99478.27
2023-02-26T15:13:18.372Z,99486.48
2023-02-26T15:15:55.170Z,99490.05
2023-02-26T15:18:44.586Z,99493.13
2023-02-26T15:21:33.489Z,99496.70
2023-02-26T15:24:01.267Z,99513.88
2023-02-26T15:26:33.578Z,99518.85
2023-02-26T15:29:06.533Z,99518.80
2023-02-26T15:31:37.005Z,99512.33
2023-02-26T15:34:04.322Z,99518.44
2023-02-26T15:36:32.379Z,99518.13
2023-02-26T15:39:03.587Z,99527.64
2023-02-26T15:41:32.712Z,99536.78
2023-02-26T15:44:14.268Z,99535.90
2023-02-26T15:46:45.159Z,99546.02
2023-02-26T15:49:22.439Z,99553.44
2023-02-26T15:51:50.907Z,99554.67
2023-02-26T15:54:21.615Z,99561.25
2023-02-26T15:56:48.971Z,99557.27
2023-02-26T15:59:25.031Z,99559.56
2023-02-26T16:01:52.336Z,99561.37
2023-02-26T16:04:21.262Z,99568.98
2023-02-26T16:06:57.742Z,99582.16
2023-02-26T16:09:28.735Z,99580.47
2023-02-26T16:12:03.896Z,99576.35
2023-02-26T16:14:35.493Z,99584.58
2023-02-26T16:17:05.165Z,99589.44
2023-02-26T16:19:45.367Z,99589.07
2023-02-26T16:22:22.238Z,99597.05
2023-02-26T16:24:55.081Z,99604.23
2023-02-26T16:27:26.640Z,99602.33
2023-02-26T16:29:57.509Z,99598.90
2023-02-26T16:32:27.900Z,99598.42
2023-02-26T16:34:57.556Z,99605.90
2023-02-26T16:37:31.770Z,99623.36
2023-02-26T16:40:10.952Z,99632.64
2023-02-26T16:42:49.617Z,99633.60
2023-02-26T16:45:25.559Z,99633.02
2023-02-26T16:47:56.508Z,99640.31
2023-02-26T16:50:32.365Z,99645.32
2023-02-26T16:53:09.462Z,99645.81
2023-02-26T16:55:39.546Z,99649.02
2023-02-26T16:58:12.257Z,99659.20
2023-02-26T17:00:39.515Z,99662.63
2023-02-26T17:03:16.037Z,99662.41
2023-02-26T17:06:04.761Z,99660.16
2023-02-26T17:08:45.691Z,99659.10
2023-02-26T17:11:27.596Z,99662.98
2023-02-26T17:14:23.440Z,99669.47
2023-02-26T17:16:51.734Z,99684.14
2023-02-26T17:19:19.700Z,99689.61
2023-02-26T17:21:50.184Z,99689.91
2023-02-26T17:24:35.674Z,99685.93
2023-02-26T17:27:04.519Z,99699.14
2023-02-26T17:29:37.546Z,99705.53
2023-02-26T17:32:06.981Z,99693.23
2023-02-26T17:34:33.833Z,99694.56
2023-02-26T17:37:05.060Z,99701.65
2023-02-26T17:39:31.897Z,99698.61
2023-02-26T17:41:58.909Z,99699.33
2023-02-26T17:44:26.672Z,99697.29
2023-02-26T17:46:53.600Z,99701.63
2023-02-26T17:49:20.417Z,99707.86
2023-02-26T17:51:47.330Z,99703.67
2023-02-26T17:54:14.113Z,99689.56
2023-02-26T17:56:44.168Z,99682.39
2023-02-26T17:59:12.479Z,99680.54
2023-02-26T18:01:39.368Z,99679.93
2023-02-26T18:04:07.792Z,99707.05
2023-02-26T18:06:37.062Z,99720.78
2023-02-26T18:09:05.356Z,99697.76
2023-02-26T18:11:33.175Z,99690.64
2023-02-26T18:14:00.841Z,99704.34
2023-02-26T18:16:34.363Z,99711.11
2023-02-26T18:19:01.498Z,99716.52
2023-02-26T18:21:28.665Z,99717.01
2023-02-26T18:23:56.392Z,99714.71
2023-02-26T18:26:27.025Z,99710.42
2023-02-26T18:28:55.266Z,99697.17
2023-02-26T18:31:24.348Z,99708.79
2023-02-26T18:33:51.406Z,99711.80
2023-02-26T18:36:29.304Z,99711.82
2023-02-26T18:39:00.995Z,99716.74
2023-02-26T18:41:29.614Z,99725.98
2023-02-26T18:43:57.691Z,99732.38
2023-02-26T18:46:24.784Z,99724.11
2023-02-26T18:48:51.631Z,99731.55
2023-02-26T18:51:18.719Z,99742.38
2023-02-26T18:53:45.593Z,99749.18
2023-02-26T18:56:12.676Z,99744.85
2023-02-26T18:58:40.619Z,99751.20
2023-02-26T19:01:07.690Z,99752.77
2023-02-26T19:03:34.692Z,99756.26
2023-02-26T19:06:05.685Z,99764.35
2023-02-26T19:08:32.830Z,99767.84
2023-02-26T19:11:00.279Z,99768.58
2023-02-26T19:13:27.313Z,99767.65
2023-02-26T19:15:54.592Z,99773.57
2023-02-26T19:18:21.512Z,99767.73
2023-02-26T19:20:48.336Z,99764.82
2023-02-26T19:23:15.352Z,99771.55
2023-02-26T19:25:42.900Z,99777.44
2023-02-26T19:28:10.035Z,99782.92
2023-02-26T19:30:39.117Z,99784.27
2023-02-26T19:33:06.824Z,99779.45
2023-02-26T19:35:34.277Z,99772.92
2023-02-26T19:38:01.237Z,99777.49
2023-02-26T19:40:28.253Z,99775.77
2023-02-26T19:42:55.142Z,99775.67
2023-02-26T19:45:22.213Z,99778.61
2023-02-26T19:47:49.097Z,99774.21
2023-02-26T19:50:17.834Z,99774.74
2023-02-26T19:52:45.404Z,99777.02
2023-02-26T19:55:14.143Z,99780.05
2023-02-26T19:57:41.058Z,99783.52
2023-02-26T20:00:09.078Z,99785.44
2023-02-26T20:02:39.024Z,99784.98
2023-02-26T20:05:07.228Z,99789.19
2023-02-26T20:07:34.392Z,99787.15
2023-02-26T20:10:01.281Z,99792.36
2023-02-26T20:12:29.812Z,99791.18
2023-02-26T20:14:57.269Z,99796.56
2023-02-26T20:17:24.100Z,99797.30
2023-02-26T20:19:51.155Z,99802.45
2023-02-26T20:22:20.368Z,99802.08
2023-02-26T20:24:47.273Z,99797.94
2023-02-26T20:27:14.540Z,99804.36
2023-02-26T20:29:41.468Z,99810.71
2023-02-26T20:32:08.605Z,99815.06
2023-02-26T20:34:35.905Z,99818.63
2023-02-26T20:37:02.811Z,99822.70
2023-02-26T20:39:30.329Z,99823.11
2023-02-26T20:41:57.892Z,99821.27
2023-02-26T20:44:24.701Z,99827.59
2023-02-26T20:46:52.190Z,99824.84
2023-02-26T20:49:19.168Z,99820.54
2023-02-26T20:51:46.224Z,99817.95
2023-02-26T20:54:14.571Z,99818.52
2023-02-26T20:56:41.442Z,99819.83
2023-02-26T20:59:09.089Z,99818.44
2023-02-26T21:01:36.056Z,99821.21
2023-02-26T21:04:05.601Z,99820.38
2023-02-26T21:06:33.621Z,99824.02
2023-02-26T21:09:01.006Z,99826.66
2023-02-26T21:11:31.729Z,99828.44
2023-02-26T21:13:59.238Z,99827.73
2023-02-26T21:16:29.775Z,99831.87
2023-02-26T21:18:59.743Z,99832.28
2023-02-26T21:21:26.678Z,99833.21
2023-02-26T21:24:34.824Z,99832.39
2023-02-26T21:27:01.650Z,99822.71
2023-02-26T21:29:28.477Z,99818.48
2023-02-26T21:31:56.999Z,99826.56
2023-02-26T21:34:33.543Z,99838.29
2023-02-26T21:37:06.354Z,99843.19
2023-02-26T21:39:33.798Z,99843.08
2023-02-26T21:42:03.202Z,99849.82
2023-02-26T21:44:32.580Z,99851.74
2023-02-26T21:46:59.681Z,99851.77
2023-02-26T21:49:30.294Z,99846.84
2023-02-26T21:51:59.020Z,99848.76
2023-02-26T21:54:26.048Z,99856.07
2023-02-26T21:56:53.269Z,99855.25
2023-02-26T21:59:20.704Z,99856.17
2023-02-26T22:01:47.512Z,99861.77
2023-02-26T22:04:14.385Z,99854.41
2023-02-26T22:06:41.408Z,99858.02
2023-02-26T22:09:08.864Z,99859.27
2023-02-26T22:11:35.749Z,99864.28
2023-02-26T22:14:02.815Z,99868.13
2023-02-26T22:16:29.730Z,99873.97
2023-02-26T22:18:56.694Z,99880.08
2023-02-26T22:21:23.701Z,99883.77
2023-02-26T22:23:50.573Z,99882.73
2023-02-26T22:26:17.499Z,99884.45
2023-02-26T22:28:44.320Z,99893.42
2023-02-26T22:31:11.270Z,99904.66
2023-02-26T22:33:38.150Z,99912.96
2023-02-26T22:36:05.434Z,99918.81
2023-02-26T22:38:32.498Z,99921.56
2023-02-26T22:40:59.268Z,99926.90
2023-02-26T22:43:26.260Z,99930.42
2023-02-26T22:45:53.108Z,99926.55
2023-02-26T22:48:20.366Z,99923.55
2023-02-26T22:50:49.230Z,99922.31
2023-02-26T22:53:16.426Z,99921.29
2023-02-26T22:55:43.384Z,99923.25
2023-02-26T22:58:10.298Z,99924.02
2023-02-26T23:00:37.224Z,99925.33
2023-02-26T23:03:04.082Z,99922.02
2023-02-26T23:05:30.953Z,99925.31
2023-02-26T23:07:57.851Z,99936.48
2023-02-26T23:10:24.771Z,99941.12
2023-02-26T23:12:51.592Z,99941.41
2023-02-26T23:15:18.879Z,99942.22
2023-02-26T23:17:45.702Z,99942.98
2023-02-26T23:20:14.361Z,99948.77
2023-02-26T23:22:43.232Z,99953.48
2023-02-26T23:25:11.532Z,99949.23
2023-02-26T23:27:38.875Z,99946.40
2023-02-26T23:30:07.830Z,99943.20
2023-02-26T23:32:34.865Z,99943.65
2023-02-26T23:35:01.956Z,99942.15
2023-02-26T23:37:29.032Z,99944.08
2023-02-26T23:39:55.858Z,99942.06
2023-02-26T23:42:22.779Z,99937.80
2023-02-26T23:44:49.596Z,99940.91
2023-02-26T23:47:16.502Z,99944.88
2023-02-26T23:49:43.400Z,99949.71
2023-02-26T23:52:10.230Z,99953.65
2023-02-26T23:54:39.379Z,99955.05
2023-02-26T23:57:06.655Z,99944.91
2023-02-26T23:59:33.655Z,99940.45
