createdAt,value
2022-10-10T00:01:09.852Z,95598.19
2022-10-10T00:03:36.645Z,95596.88
2022-10-10T00:06:03.357Z,95595.28
2022-10-10T00:08:29.906Z,95592.38
2022-10-10T00:10:56.518Z,95589.97
2022-10-10T00:13:23.188Z,95586.75
2022-10-10T00:15:49.958Z,95593.56
2022-10-10T00:18:17.252Z,95586.56
2022-10-10T00:20:43.809Z,95587.66
2022-10-10T00:23:10.605Z,95584.16
2022-10-10T00:25:37.788Z,95581.16
2022-10-10T00:28:05.300Z,95588.97
2022-10-10T00:30:32.115Z,95586.75
2022-10-10T00:32:59.892Z,95594.28
2022-10-10T00:35:27.256Z,95586.66
2022-10-10T00:37:53.913Z,95598.50
2022-10-10T00:40:20.952Z,95586.56
2022-10-10T00:42:48.451Z,95587.84
2022-10-10T00:45:31.994Z,95584.03
2022-10-10T00:48:05.015Z,95584.53
2022-10-10T00:50:35.752Z,95584.53
2022-10-10T00:53:06.607Z,95586.13
2022-10-10T00:55:33.761Z,95587.41
2022-10-10T00:58:01.300Z,95582.81
2022-10-10T01:00:27.786Z,95580.59
2022-10-10T01:02:54.279Z,95578.38
2022-10-10T01:05:21.135Z,95578.63
2022-10-10T01:07:47.798Z,95578.31
2022-10-10T01:10:20.165Z,95571.75
2022-10-10T01:13:12.837Z,95568.44
2022-10-10T01:15:50.638Z,95574.56
2022-10-10T01:18:36.251Z,95569.63
2022-10-10T01:21:48.132Z,95572.50
2022-10-10T01:24:27.255Z,95569.69
2022-10-10T01:27:38.560Z,95569.88
2022-10-10T01:30:13.895Z,95570.53
2022-10-10T01:32:50.311Z,95558.00
2022-10-10T01:35:30.192Z,95562.78
2022-10-10T01:37:59.765Z,95562.34
2022-10-10T01:40:52.173Z,95557.09
2022-10-10T01:43:19.052Z,95557.31
2022-10-10T01:45:47.327Z,95565.63
2022-10-10T01:48:15.634Z,95556.88
2022-10-10T01:51:01.240Z,95559.28
2022-10-10T01:53:43.008Z,95557.84
2022-10-10T01:56:28.321Z,95555.13
2022-10-10T01:59:17.875Z,95545.56
2022-10-10T02:01:44.427Z,95551.16
2022-10-10T02:04:40.955Z,95546.56
2022-10-10T02:07:18.765Z,95548.16
2022-10-10T02:09:47.046Z,95551.03
2022-10-10T02:12:13.923Z,95548.75
2022-10-10T02:14:46.031Z,95548.50
2022-10-10T02:17:15.159Z,95550.59
2022-10-10T02:19:46.427Z,95555.41
2022-10-10T02:22:14.551Z,95555.88
2022-10-10T02:24:41.487Z,95548.22
2022-10-10T02:27:29.878Z,95557.97
2022-10-10T02:29:59.254Z,95556.06
2022-10-10T02:32:37.808Z,95554.13
2022-10-10T02:35:11.757Z,95553.03
2022-10-10T02:37:40.572Z,95558.16
2022-10-10T02:40:09.023Z,95555.91
2022-10-10T02:42:38.081Z,95554.81
2022-10-10T02:45:05.193Z,95562.66
2022-10-10T02:47:31.959Z,95564.25
2022-10-10T02:49:58.621Z,95559.31
2022-10-10T02:52:25.271Z,95562.03
2022-10-10T02:54:51.730Z,95563.94
2022-10-10T02:57:18.327Z,95561.22
2022-10-10T02:59:44.842Z,95561.22
2022-10-10T03:02:11.310Z,95561.22
2022-10-10T03:04:37.905Z,95559.63
2022-10-10T03:07:04.712Z,95554.19
2022-10-10T03:09:31.680Z,95559.63
2022-10-10T03:11:58.170Z,95561.53
2022-10-10T03:14:24.683Z,95571.28
2022-10-10T03:16:51.423Z,95572.41
2022-10-10T03:19:17.954Z,95568.56
2022-10-10T03:21:44.451Z,95561.22
2022-10-10T03:24:11.004Z,95556.59
2022-10-10T03:26:37.522Z,95563.63
2022-10-10T03:29:04.840Z,95571.78
2022-10-10T03:31:31.498Z,95569.06
2022-10-10T03:33:58.511Z,95572.25
2022-10-10T03:36:25.067Z,95562.19
2022-10-10T03:38:51.528Z,95559.16
2022-10-10T03:41:18.040Z,95559.97
2022-10-10T03:43:44.507Z,95565.38
2022-10-10T03:46:15.249Z,95561.56
2022-10-10T03:48:42.993Z,95567.78
2022-10-10T03:51:09.581Z,95560.16
2022-10-10T03:53:36.055Z,95563.19
2022-10-10T03:56:02.565Z,95565.59
2022-10-10T03:58:29.169Z,95562.88
2022-10-10T04:00:58.164Z,95560.94
2022-10-10T04:03:25.188Z,95552.00
2022-10-10T04:05:52.090Z,95566.38
2022-10-10T04:08:18.821Z,95567.16
2022-10-10T04:10:49.420Z,95564.75
2022-10-10T04:13:16.193Z,95567.16
2022-10-10T04:15:42.699Z,95560.94
2022-10-10T04:18:09.229Z,95557.13
2022-10-10T04:20:35.753Z,95551.69
2022-10-10T04:23:02.333Z,95560.63
2022-10-10T04:25:28.847Z,95557.91
2022-10-10T04:28:00.643Z,95554.88
2022-10-10T04:30:31.896Z,95554.88
2022-10-10T04:32:58.367Z,95553.28
2022-10-10T04:35:24.958Z,95552.50
2022-10-10T04:37:57.437Z,95554.41
2022-10-10T04:40:26.635Z,95552.81
2022-10-10T04:42:54.725Z,95548.78
2022-10-10T04:45:21.477Z,95552.16
2022-10-10T04:47:48.041Z,95550.53
2022-10-10T04:50:14.524Z,95541.09
2022-10-10T04:52:40.982Z,95549.56
2022-10-10T04:55:07.913Z,95548.75
2022-10-10T04:57:34.501Z,95550.69
2022-10-10T05:00:01.024Z,95546.69
2022-10-10T05:02:27.561Z,95553.50
2022-10-10T05:04:54.011Z,95549.53
2022-10-10T05:07:20.645Z,95559.56
2022-10-10T05:09:47.116Z,95558.28
2022-10-10T05:12:13.668Z,95558.91
2022-10-10T05:14:41.764Z,95561.47
2022-10-10T05:17:11.147Z,95563.97
2022-10-10T05:19:37.685Z,95568.13
2022-10-10T05:22:04.177Z,95569.84
2022-10-10T05:24:30.653Z,95567.28
2022-10-10T05:26:57.193Z,95572.84
2022-10-10T05:29:23.720Z,95573.75
2022-10-10T05:31:50.299Z,95568.94
2022-10-10T05:34:16.792Z,95578.19
2022-10-10T05:36:43.587Z,95581.03
2022-10-10T05:39:10.161Z,95580.03
2022-10-10T05:41:36.807Z,95584.97
2022-10-10T05:44:03.364Z,95584.19
2022-10-10T05:46:30.026Z,95583.50
2022-10-10T05:48:56.733Z,95594.63
2022-10-10T05:51:23.445Z,95585.22
2022-10-10T05:53:50.035Z,95588.25
2022-10-10T05:56:16.519Z,95594.78
2022-10-10T05:58:44.510Z,95590.44
2022-10-10T06:01:11.626Z,95597.78
2022-10-10T06:03:38.407Z,95596.16
2022-10-10T06:06:05.502Z,95597.31
2022-10-10T06:08:33.551Z,95591.88
2022-10-10T06:11:06.196Z,95598.41
2022-10-10T06:13:32.820Z,95605.44
2022-10-10T06:15:59.446Z,95600.00
2022-10-10T06:18:26.008Z,95596.16
2022-10-10T06:20:52.609Z,95598.56
2022-10-10T06:23:19.113Z,95600.69
2022-10-10T06:25:45.791Z,95601.97
2022-10-10T06:28:12.397Z,95604.09
2022-10-10T06:30:43.972Z,95606.97
2022-10-10T06:33:12.295Z,95602.25
2022-10-10T06:35:41.252Z,95600.50
2022-10-10T06:38:07.971Z,95602.78
2022-10-10T06:40:34.525Z,95605.06
2022-10-10T06:43:01.103Z,95609.75
2022-10-10T06:45:27.609Z,95612.03
2022-10-10T06:47:54.175Z,95611.25
2022-10-10T06:50:20.646Z,95609.72
2022-10-10T06:52:47.149Z,95611.06
2022-10-10T06:55:13.704Z,95613.19
2022-10-10T06:57:40.228Z,95618.34
2022-10-10T07:00:07.325Z,95622.06
2022-10-10T07:02:33.824Z,95611.72
2022-10-10T07:05:00.482Z,95608.41
2022-10-10T07:07:26.971Z,95613.75
2022-10-10T07:09:53.495Z,95610.44
2022-10-10T07:12:20.043Z,95614.91
2022-10-10T07:14:46.560Z,95610.44
2022-10-10T07:17:13.048Z,95611.41
2022-10-10T07:19:39.566Z,95614.28
2022-10-10T07:22:06.098Z,95623.09
2022-10-10T07:24:32.701Z,95620.53
2022-10-10T07:27:06.391Z,95617.59
2022-10-10T07:29:34.474Z,95621.75
2022-10-10T07:32:00.961Z,95616.94
2022-10-10T07:34:27.544Z,95625.72
2022-10-10T07:36:54.070Z,95619.75
2022-10-10T07:39:21.863Z,95623.03
2022-10-10T07:41:49.810Z,95630.31
2022-10-10T07:44:16.719Z,95625.44
2022-10-10T07:46:43.693Z,95621.81
2022-10-10T07:49:10.718Z,95623.16
2022-10-10T07:51:37.391Z,95625.31
2022-10-10T07:54:04.602Z,95622.34
2022-10-10T07:56:31.813Z,95627.88
2022-10-10T07:58:58.423Z,95623.72
2022-10-10T08:01:24.946Z,95619.53
2022-10-10T08:03:51.651Z,95627.09
2022-10-10T08:06:18.527Z,95626.00
2022-10-10T08:08:51.161Z,95633.53
2022-10-10T08:11:19.935Z,95618.81
2022-10-10T08:13:46.410Z,95620.38
2022-10-10T08:16:13.935Z,95621.09
2022-10-10T08:18:40.366Z,95631.22
2022-10-10T08:21:10.513Z,95628.84
2022-10-10T08:23:37.244Z,95631.09
2022-10-10T08:26:06.423Z,95630.66
2022-10-10T08:28:33.534Z,95634.50
2022-10-10T08:31:02.008Z,95634.00
2022-10-10T08:33:32.627Z,95639.47
2022-10-10T08:35:59.413Z,95637.88
2022-10-10T08:38:25.940Z,95638.53
2022-10-10T08:40:56.825Z,95627.09
2022-10-10T08:43:33.036Z,95623.84
2022-10-10T08:46:14.732Z,95624.16
2022-10-10T08:48:43.686Z,95621.69
2022-10-10T08:51:17.753Z,95630.91
2022-10-10T08:53:49.352Z,95626.03
2022-10-10T08:56:20.755Z,95634.13
2022-10-10T08:58:53.123Z,95624.13
2022-10-10T09:01:35.304Z,95627.38
2022-10-10T09:04:04.939Z,95634.69
2022-10-10T09:07:10.068Z,95635.22
2022-10-10T09:10:08.120Z,95629.53
2022-10-10T09:13:00.702Z,95632.47
2022-10-10T09:15:45.719Z,95636.53
2022-10-10T09:18:22.002Z,95633.16
2022-10-10T09:21:00.236Z,95633.34
2022-10-10T09:23:45.737Z,95631.13
2022-10-10T09:26:14.493Z,95632.00
2022-10-10T09:28:46.976Z,95632.88
2022-10-10T09:31:25.908Z,95630.22
2022-10-10T09:34:20.931Z,95633.81
2022-10-10T09:36:48.567Z,95643.47
2022-10-10T09:39:20.824Z,95639.28
2022-10-10T09:41:55.553Z,95644.94
2022-10-10T09:44:22.639Z,95640.75
2022-10-10T09:46:49.153Z,95647.16
2022-10-10T09:49:17.963Z,95641.81
2022-10-10T09:51:46.389Z,95650.91
2022-10-10T09:54:15.575Z,95649.03
2022-10-10T09:56:53.390Z,95651.50
2022-10-10T09:59:37.443Z,95644.69
2022-10-10T10:02:19.688Z,95650.13
2022-10-10T10:04:48.351Z,95646.81
2022-10-10T10:07:17.807Z,95645.78
2022-10-10T10:09:49.776Z,95636.53
2022-10-10T10:12:21.964Z,95645.34
2022-10-10T10:14:50.860Z,95637.56
2022-10-10T10:17:21.207Z,95643.22
2022-10-10T10:19:48.439Z,95632.72
2022-10-10T10:22:32.958Z,95639.06
2022-10-10T10:25:20.531Z,95642.78
2022-10-10T10:27:47.068Z,95635.81
2022-10-10T10:30:25.968Z,95642.59
2022-10-10T10:33:19.740Z,95647.38
2022-10-10T10:35:52.599Z,95639.97
2022-10-10T10:38:35.427Z,95640.00
2022-10-10T10:41:09.868Z,95641.75
2022-10-10T10:43:47.609Z,95639.91
2022-10-10T10:46:40.302Z,95640.38
2022-10-10T10:49:25.418Z,95634.56
2022-10-10T10:52:04.690Z,95629.91
2022-10-10T10:55:09.219Z,95634.31
2022-10-10T10:58:48.530Z,95636.38
2022-10-10T11:01:20.385Z,95631.00
2022-10-10T11:05:16.107Z,95637.81
2022-10-10T11:07:00.141Z,95631.63
2022-10-10T11:09:56.636Z,95624.69
2022-10-10T11:12:47.172Z,95623.19
2022-10-10T11:15:30.817Z,95623.28
2022-10-10T11:18:28.540Z,95612.72
2022-10-10T11:21:04.968Z,95619.53
2022-10-10T11:23:39.982Z,95613.38
2022-10-10T11:26:13.887Z,95601.25
2022-10-10T11:29:28.186Z,95605.69
2022-10-10T11:32:03.239Z,95601.94
2022-10-10T11:34:42.917Z,95611.91
2022-10-10T11:37:17.941Z,95604.22
2022-10-10T11:39:54.206Z,95610.19
2022-10-10T11:42:27.154Z,95602.47
2022-10-10T11:45:02.545Z,95608.03
2022-10-10T11:47:37.772Z,95603.38
2022-10-10T11:50:18.127Z,95599.13
2022-10-10T11:53:13.838Z,95597.16
2022-10-10T11:55:50.663Z,95603.53
2022-10-10T11:58:32.958Z,95603.19
2022-10-10T12:01:12.167Z,95594.16
2022-10-10T12:03:38.809Z,95596.16
2022-10-10T12:06:33.222Z,95598.53
2022-10-10T12:09:23.312Z,95602.91
2022-10-10T12:12:04.591Z,95599.38
2022-10-10T12:14:32.977Z,95591.09
2022-10-10T12:16:59.935Z,95590.38
2022-10-10T12:19:28.878Z,95588.44
2022-10-10T12:22:02.501Z,95590.00
2022-10-10T12:25:07.386Z,95590.38
2022-10-10T12:28:01.061Z,95584.47
2022-10-10T12:30:27.749Z,95592.75
2022-10-10T12:32:54.699Z,95586.78
2022-10-10T12:35:41.571Z,95587.16
2022-10-10T12:38:16.831Z,95578.09
2022-10-10T12:41:05.294Z,95587.94
2022-10-10T12:43:48.932Z,95580.88
2022-10-10T12:46:26.097Z,95580.47
2022-10-10T12:49:13.744Z,95591.09
2022-10-10T12:51:41.551Z,95592.69
2022-10-10T12:54:18.528Z,95586.75
2022-10-10T12:56:47.302Z,95584.34
2022-10-10T12:59:21.990Z,95587.09
2022-10-10T13:01:55.537Z,95592.59
2022-10-10T13:04:24.175Z,95587.06
2022-10-10T13:06:55.402Z,95582.72
2022-10-10T13:09:32.407Z,95589.78
2022-10-10T13:12:04.162Z,95589.75
2022-10-10T13:14:42.634Z,95588.56
2022-10-10T13:17:24.287Z,95587.38
2022-10-10T13:19:52.838Z,95582.22
2022-10-10T13:22:20.532Z,95587.34
2022-10-10T13:24:47.896Z,95587.34
2022-10-10T13:27:28.210Z,95583.38
2022-10-10T13:29:55.422Z,95583.75
2022-10-10T13:32:25.598Z,95583.75
2022-10-10T13:34:56.371Z,95592.41
2022-10-10T13:37:23.357Z,95594.72
2022-10-10T13:39:51.443Z,95595.91
2022-10-10T13:42:28.117Z,95597.84
2022-10-10T13:44:56.306Z,95606.50
2022-10-10T13:47:41.713Z,95608.00
2022-10-10T13:50:31.928Z,95608.41
2022-10-10T13:53:23.324Z,95609.53
2022-10-10T13:55:51.565Z,95607.16
2022-10-10T13:58:18.108Z,95605.53
2022-10-10T14:00:55.407Z,95603.91
2022-10-10T14:03:22.158Z,95601.53
2022-10-10T14:05:49.065Z,95601.91
2022-10-10T14:08:18.433Z,95603.09
2022-10-10T14:11:00.897Z,95607.78
2022-10-10T14:13:28.755Z,95602.66
2022-10-10T14:16:10.723Z,95599.47
2022-10-10T14:18:37.234Z,95600.63
2022-10-10T14:21:04.346Z,95606.53
2022-10-10T14:23:31.136Z,95603.75
2022-10-10T14:25:57.864Z,95603.34
2022-10-10T14:28:27.358Z,95595.81
2022-10-10T14:30:54.075Z,95594.22
2022-10-10T14:33:21.766Z,95604.84
2022-10-10T14:35:50.655Z,95594.97
2022-10-10T14:38:17.154Z,95598.91
2022-10-10T14:40:46.115Z,95591.81
2022-10-10T14:43:12.894Z,95592.59
2022-10-10T14:45:39.744Z,95597.69
2022-10-10T14:48:06.608Z,95603.22
2022-10-10T14:50:36.339Z,95608.31
2022-10-10T14:53:03.681Z,95602.00
2022-10-10T14:55:30.311Z,95601.59
2022-10-10T14:57:56.841Z,95604.72
2022-10-10T15:00:25.862Z,95604.31
2022-10-10T15:02:52.403Z,95605.84
2022-10-10T15:05:19.350Z,95606.25
2022-10-10T15:07:45.877Z,95605.00
2022-10-10T15:13:00.615Z,95605.75
2022-10-10T15:15:27.101Z,95611.63
2022-10-10T15:17:53.624Z,95610.44
2022-10-10T15:20:20.406Z,95613.94
2022-10-10T15:22:46.873Z,95617.47
2022-10-10T15:25:13.565Z,95622.13
2022-10-10T15:27:40.029Z,95622.88
2022-10-10T15:30:07.223Z,95622.84
2022-10-10T15:32:33.725Z,95627.53
2022-10-10T15:35:00.303Z,95620.78
2022-10-10T15:37:27.209Z,95625.09
2022-10-10T15:39:54.041Z,95620.31
2022-10-10T15:42:23.174Z,95621.88
2022-10-10T15:44:50.725Z,95625.38
2022-10-10T15:47:18.310Z,95619.84
2022-10-10T15:49:44.989Z,95627.25
2022-10-10T15:52:11.578Z,95631.91
2022-10-10T15:54:38.221Z,95620.44
2022-10-10T15:57:04.710Z,95641.22
2022-10-10T15:59:31.755Z,95641.53
2022-10-10T16:01:58.272Z,95637.94
2022-10-10T16:04:24.909Z,95633.91
2022-10-10T16:06:59.530Z,95642.47
2022-10-10T16:09:33.748Z,95642.38
2022-10-10T16:12:01.389Z,95641.47
2022-10-10T16:14:28.471Z,95638.22
2022-10-10T16:16:55.425Z,95633.41
2022-10-10T16:19:22.014Z,95644.72
2022-10-10T16:21:48.590Z,95649.75
2022-10-10T16:24:15.148Z,95648.09
2022-10-10T16:26:41.966Z,95651.94
2022-10-10T16:29:09.633Z,95654.22
2022-10-10T16:31:36.988Z,95656.47
2022-10-10T16:34:03.513Z,95655.63
2022-10-10T16:36:32.777Z,95654.75
2022-10-10T16:38:59.447Z,95653.53
2022-10-10T16:41:47.029Z,95659.78
2022-10-10T16:44:14.410Z,95656.91
2022-10-10T16:46:41.046Z,95662.34
2022-10-10T16:49:07.611Z,95669.69
2022-10-10T16:51:34.167Z,95672.38
2022-10-10T16:54:02.097Z,95679.41
2022-10-10T16:56:29.682Z,95676.94
2022-10-10T16:58:58.040Z,95670.56
2022-10-10T17:01:24.683Z,95678.03
2022-10-10T17:03:51.929Z,95678.75
2022-10-10T17:06:21.746Z,95684.56
2022-10-10T17:08:54.113Z,95686.06
2022-10-10T17:11:22.197Z,95690.34
2022-10-10T17:13:49.543Z,95681.47
2022-10-10T17:16:59.937Z,95683.13
2022-10-10T17:19:05.825Z,95696.41
2022-10-10T17:21:32.431Z,95696.00
2022-10-10T17:23:59.011Z,95691.56
2022-10-10T17:26:25.820Z,95700.53
2022-10-10T17:28:56.994Z,95702.84
2022-10-10T17:31:24.397Z,95705.91
2022-10-10T17:33:53.926Z,95712.13
2022-10-10T17:36:25.497Z,95708.91
2022-10-10T17:38:52.574Z,95715.13
2022-10-10T17:41:20.425Z,95707.59
2022-10-10T17:43:47.430Z,95703.63
2022-10-10T17:46:39.568Z,95705.13
2022-10-10T17:49:08.343Z,95711.81
2022-10-10T17:51:36.124Z,95714.91
2022-10-10T17:54:03.513Z,95725.78
2022-10-10T17:56:30.344Z,95717.91
2022-10-10T17:58:56.852Z,95719.88
2022-10-10T18:01:23.495Z,95717.84
2022-10-10T18:03:50.085Z,95731.13
2022-10-10T18:06:19.250Z,95727.13
2022-10-10T18:08:50.527Z,95728.66
2022-10-10T18:11:25.933Z,95730.16
2022-10-10T18:13:52.546Z,95729.34
2022-10-10T18:16:21.995Z,95729.25
2022-10-10T18:18:51.575Z,95736.72
2022-10-10T18:21:23.207Z,95737.41
2022-10-10T18:23:50.454Z,95732.28
2022-10-10T18:26:19.759Z,95741.22
2022-10-10T18:28:46.904Z,95732.91
2022-10-10T18:31:19.360Z,95737.50
2022-10-10T18:33:46.774Z,95739.81
2022-10-10T18:36:15.687Z,95751.50
2022-10-10T18:38:42.218Z,95743.19
2022-10-10T18:41:12.064Z,95748.59
2022-10-10T18:43:39.136Z,95742.66
2022-10-10T18:46:08.162Z,95743.34
2022-10-10T18:48:35.990Z,95747.28
2022-10-10T18:51:08.422Z,95741.66
2022-10-10T18:53:36.798Z,95744.81
2022-10-10T18:56:04.342Z,95747.91
2022-10-10T18:58:32.511Z,95747.44
2022-10-10T19:01:03.655Z,95741.22
2022-10-10T19:03:30.403Z,95749.66
2022-10-10T19:05:57.247Z,95745.31
2022-10-10T19:08:24.228Z,95750.38
2022-10-10T19:10:51.509Z,95753.38
2022-10-10T19:13:18.748Z,95749.72
2022-10-10T19:15:45.626Z,95751.22
2022-10-10T19:18:12.110Z,95747.59
2022-10-10T19:20:39.314Z,95750.22
2022-10-10T19:23:06.643Z,95753.59
2022-10-10T19:25:39.556Z,95760.47
2022-10-10T19:28:06.947Z,95754.44
2022-10-10T19:30:41.130Z,95753.09
2022-10-10T19:33:08.530Z,95758.81
2022-10-10T19:35:40.457Z,95762.97
2022-10-10T19:38:08.791Z,95760.47
2022-10-10T19:40:35.863Z,95761.88
2022-10-10T19:43:02.324Z,95769.88
2022-10-10T19:45:28.821Z,95775.16
2022-10-10T19:47:55.313Z,95771.84
2022-10-10T19:50:21.916Z,95776.78
2022-10-10T19:52:48.509Z,95768.34
2022-10-10T19:55:15.310Z,95766.97
2022-10-10T19:57:41.831Z,95776.56
2022-10-10T20:00:08.949Z,95778.75
2022-10-10T20:02:38.042Z,95776.25
2022-10-10T20:05:04.900Z,95784.69
2022-10-10T20:07:31.462Z,95775.94
2022-10-10T20:09:57.954Z,95789.00
2022-10-10T20:12:24.708Z,95786.50
2022-10-10T20:14:51.209Z,95793.78
2022-10-10T20:17:17.730Z,95789.69
2022-10-10T20:19:44.265Z,95787.19
2022-10-10T20:22:10.832Z,95792.09
2022-10-10T20:24:37.637Z,95792.28
2022-10-10T20:27:04.237Z,95791.75
2022-10-10T20:29:30.710Z,95790.81
2022-10-10T20:31:57.350Z,95799.25
2022-10-10T20:34:23.822Z,95805.72
2022-10-10T20:36:50.330Z,95805.94
2022-10-10T20:39:16.918Z,95805.34
2022-10-10T20:41:43.414Z,95808.66
2022-10-10T20:44:12.820Z,95808.09
2022-10-10T20:46:41.110Z,95818.09
2022-10-10T20:49:12.437Z,95815.91
2022-10-10T20:51:39.019Z,95816.13
2022-10-10T20:54:06.944Z,95816.78
2022-10-10T20:56:35.389Z,95820.88
2022-10-10T20:59:02.142Z,95818.00
2022-10-10T21:01:30.208Z,95818.69
2022-10-10T21:03:56.855Z,95816.19
2022-10-10T21:06:25.894Z,95815.97
2022-10-10T21:08:53.446Z,95819.38
2022-10-10T21:11:21.011Z,95821.19
2022-10-10T21:13:52.732Z,95817.50
2022-10-10T21:16:19.254Z,95817.38
2022-10-10T21:18:56.998Z,95823.97
2022-10-10T21:21:25.130Z,95824.19
2022-10-10T21:23:55.950Z,95823.25
2022-10-10T21:26:24.648Z,95830.97
2022-10-10T21:28:52.452Z,95824.56
2022-10-10T21:31:25.298Z,95824.44
2022-10-10T21:33:51.818Z,95823.97
2022-10-10T21:36:21.625Z,95828.50
2022-10-10T21:38:48.218Z,95825.63
2022-10-10T21:41:17.751Z,95830.97
2022-10-10T21:43:44.672Z,95826.94
2022-10-10T21:46:13.686Z,95831.81
2022-10-10T21:48:40.591Z,95831.34
2022-10-10T21:51:07.862Z,95829.59
2022-10-10T21:53:34.376Z,95838.75
2022-10-10T21:56:05.484Z,95831.56
2022-10-10T21:58:34.968Z,95838.50
2022-10-10T22:01:10.733Z,95837.53
2022-10-10T22:03:38.212Z,95828.09
2022-10-10T22:06:06.796Z,95832.28
2022-10-10T22:08:34.221Z,95828.59
2022-10-10T22:11:02.545Z,95845.78
2022-10-10T22:13:29.070Z,95837.47
2022-10-10T22:15:56.433Z,95843.25
2022-10-10T22:18:23.377Z,95837.63
2022-10-10T22:20:50.276Z,95839.56
2022-10-10T22:23:17.438Z,95843.41
2022-10-10T22:25:45.480Z,95842.94
2022-10-10T22:28:12.414Z,95847.13
2022-10-10T22:30:38.987Z,95840.06
2022-10-10T22:33:05.501Z,95842.00
2022-10-10T22:35:33.116Z,95849.72
2022-10-10T22:38:00.412Z,95851.94
2022-10-10T22:40:27.468Z,95858.50
2022-10-10T22:42:54.620Z,95856.44
2022-10-10T22:45:22.126Z,95862.22
2022-10-10T22:47:48.958Z,95861.75
2022-10-10T22:50:15.612Z,95868.31
2022-10-10T22:52:42.475Z,95859.66
2022-10-10T22:55:10.779Z,95861.59
2022-10-10T22:57:38.837Z,95868.50
2022-10-10T23:00:06.270Z,95861.44
2022-10-10T23:02:33.041Z,95859.38
2022-10-10T23:04:59.562Z,95859.38
2022-10-10T23:07:26.372Z,95861.63
2022-10-10T23:09:52.977Z,95854.25
2022-10-10T23:12:19.583Z,95858.91
2022-10-10T23:14:46.295Z,95856.16
2022-10-10T23:17:12.867Z,95856.66
2022-10-10T23:19:39.343Z,95860.97
2022-10-10T23:22:05.815Z,95861.78
2022-10-10T23:24:32.380Z,95852.78
2022-10-10T23:26:58.945Z,95860.19
2022-10-10T23:29:25.477Z,95855.50
2022-10-10T23:31:51.943Z,95863.69
2022-10-10T23:34:18.458Z,95852.78
2022-10-10T23:36:45.023Z,95859.38
2022-10-10T23:39:11.624Z,95863.22
2022-10-10T23:41:38.285Z,95865.50
2022-10-10T23:44:04.885Z,95866.59
2022-10-10T23:46:31.372Z,95867.72
2022-10-10T23:48:57.826Z,95867.72
2022-10-10T23:51:24.381Z,95866.47
2022-10-10T23:53:50.851Z,95867.56
2022-10-10T23:56:17.361Z,95872.56
2022-10-10T23:58:43.933Z,95873.69
