createdAt,value
2019-06-01T00:01:20.748Z,100.00
2019-06-01T00:04:25.588Z,100.00
2019-06-01T00:07:28.833Z,100.00
2019-06-01T00:10:31.737Z,100.00
2019-06-01T00:13:35.357Z,100.00
2019-06-01T00:16:39.968Z,100.00
2019-06-01T00:19:44.023Z,100.00
2019-06-01T00:22:47.514Z,100.00
2019-06-01T00:25:50.616Z,100.00
2019-06-01T00:28:53.957Z,100.00
2019-06-01T00:31:57.825Z,100.00
2019-06-01T00:35:00.881Z,100.00
2019-06-01T00:38:03.919Z,100.00
2019-06-01T00:41:07.588Z,100.00
2019-06-01T00:44:11.307Z,100.00
2019-06-01T00:47:14.942Z,100.00
2019-06-01T00:50:18.609Z,100.00
2019-06-01T00:53:22.068Z,100.00
2019-06-01T00:56:25.091Z,100.00
2019-06-01T00:59:28.352Z,100.00
2019-06-01T01:02:31.604Z,100.00
2019-06-01T01:05:34.824Z,100.00
2019-06-01T01:08:38.440Z,100.00
2019-06-01T01:11:41.380Z,100.00
2019-06-01T01:14:45.146Z,100.00
2019-06-01T01:17:49.788Z,100.00
2019-06-01T01:20:54.193Z,100.00
2019-06-01T01:23:57.210Z,100.00
2019-06-01T01:27:00.135Z,100.00
2019-06-01T01:30:05.030Z,100.00
2019-06-01T01:33:08.943Z,100.00
2019-06-01T01:36:12.159Z,100.00
2019-06-01T01:39:15.156Z,100.00
2019-06-01T01:42:18.688Z,100.00
2019-06-01T01:45:21.732Z,100.00
2019-06-01T01:48:25.264Z,100.00
2019-06-01T01:51:28.642Z,100.00
2019-06-01T01:54:31.653Z,100.00
2019-06-01T01:57:34.862Z,100.00
2019-06-01T02:00:44.110Z,100.00
2019-06-01T02:03:47.340Z,100.00
2019-06-01T02:06:50.389Z,100.00
2019-06-01T02:09:53.630Z,100.00
2019-06-01T02:12:57.517Z,100.00
2019-06-01T02:16:02.445Z,100.00
2019-06-01T02:19:05.669Z,100.00
2019-06-01T02:22:09.261Z,100.00
2019-06-01T02:25:12.283Z,100.00
2019-06-01T02:28:15.901Z,100.00
2019-06-01T02:31:19.141Z,100.00
2019-06-01T02:34:22.061Z,100.00
2019-06-01T02:37:25.292Z,100.00
2019-06-01T02:40:28.688Z,100.00
2019-06-01T02:43:31.932Z,100.00
2019-06-01T02:46:35.996Z,100.00
2019-06-01T02:49:39.339Z,100.00
2019-06-01T02:52:42.730Z,100.00
2019-06-01T02:55:46.005Z,100.00
2019-06-01T02:58:48.937Z,100.00
2019-06-01T03:01:57.425Z,100.00
2019-06-01T03:04:59.047Z,100.00
2019-06-01T03:08:03.457Z,100.00
2019-06-01T03:11:10.406Z,100.00
2019-06-01T03:14:13.655Z,100.00
2019-06-01T03:17:21.052Z,100.00
2019-06-01T03:20:26.946Z,100.00
2019-06-01T03:23:33.744Z,100.00
2019-06-01T03:26:45.016Z,100.00
2019-06-01T03:29:55.912Z,100.00
2019-06-01T03:33:01.036Z,100.00
2019-06-01T03:36:04.994Z,100.00
2019-06-01T03:39:08.284Z,100.00
2019-06-01T03:42:11.729Z,100.00
2019-06-01T03:45:14.795Z,100.00
2019-06-01T03:48:18.056Z,100.00
2019-06-01T03:51:21.319Z,100.00
2019-06-01T03:54:24.764Z,100.00
2019-06-01T03:57:28.075Z,100.00
2019-06-01T04:00:31.375Z,100.00
2019-06-01T04:03:34.280Z,100.00
2019-06-01T04:06:38.038Z,100.00
2019-06-01T04:09:41.532Z,100.00
2019-06-01T04:12:45.219Z,100.00
2019-06-01T04:15:48.436Z,100.00
2019-06-01T04:18:51.722Z,100.00
2019-06-01T04:21:54.983Z,100.00
2019-06-01T04:24:58.220Z,100.00
2019-06-01T04:28:02.154Z,100.00
2019-06-01T04:31:06.491Z,100.00
2019-06-01T04:34:11.014Z,100.00
2019-06-01T04:37:14.036Z,100.00
2019-06-01T04:40:17.563Z,100.00
2019-06-01T04:43:20.870Z,100.00
2019-06-01T04:46:23.759Z,100.00
2019-06-01T04:49:26.693Z,100.00
2019-06-01T04:52:30.209Z,100.00
2019-06-01T04:55:33.437Z,100.00
2019-06-01T04:58:37.030Z,100.00
2019-06-01T05:01:40.344Z,100.00
2019-06-01T05:04:43.720Z,100.00
2019-06-01T05:07:47.024Z,100.00
2019-06-01T05:10:49.958Z,100.00
2019-06-01T05:13:53.196Z,100.00
2019-06-01T05:16:56.807Z,100.00
2019-06-01T05:20:00.108Z,100.00
2019-06-01T05:23:03.815Z,100.00
2019-06-01T05:26:07.149Z,100.00
2019-06-01T05:29:11.678Z,100.00
2019-06-01T05:32:15.024Z,100.00
2019-06-01T05:35:18.531Z,100.00
2019-06-01T05:38:21.459Z,100.00
2019-06-01T05:41:24.775Z,100.00
2019-06-01T05:44:28.084Z,100.00
2019-06-01T05:47:30.988Z,100.00
2019-06-01T05:50:33.928Z,100.00
2019-06-01T05:53:37.687Z,100.00
2019-06-01T05:56:40.988Z,100.00
2019-06-01T05:59:43.949Z,100.00
2019-06-01T06:02:47.201Z,100.00
2019-06-01T06:05:50.495Z,100.00
2019-06-01T06:08:53.761Z,100.00
2019-06-01T06:11:56.692Z,100.00
2019-06-01T06:14:59.636Z,100.00
2019-06-01T06:18:03.037Z,100.00
2019-06-01T06:21:05.973Z,100.00
2019-06-01T06:24:09.178Z,100.00
2019-06-01T06:27:12.506Z,100.00
2019-06-01T06:30:15.545Z,100.00
2019-06-01T06:33:19.355Z,100.00
2019-06-01T06:36:22.496Z,100.00
2019-06-01T06:39:25.814Z,100.00
2019-06-01T06:42:29.827Z,100.00
2019-06-01T06:45:33.001Z,100.00
2019-06-01T06:48:35.936Z,100.00
2019-06-01T06:51:38.859Z,100.00
2019-06-01T06:54:41.836Z,100.00
2019-06-01T06:57:44.770Z,100.00
2019-06-01T07:00:48.350Z,100.00
2019-06-01T07:03:51.304Z,100.00
2019-06-01T07:06:54.568Z,100.00
2019-06-01T07:09:57.475Z,100.00
2019-06-01T07:13:00.819Z,100.00
2019-06-01T07:16:04.052Z,100.00
2019-06-01T07:19:07.548Z,100.00
2019-06-01T07:22:10.949Z,100.00
2019-06-01T07:25:13.981Z,100.00
2019-06-01T07:28:17.558Z,100.00
2019-06-01T07:31:20.475Z,100.00
2019-06-01T07:34:35.829Z,100.00
2019-06-01T07:37:29.216Z,100.00
2019-06-01T07:40:33.017Z,100.00
2019-06-01T07:43:36.100Z,100.00
2019-06-01T07:46:40.770Z,100.00
2019-06-01T07:49:44.060Z,100.00
2019-06-01T07:52:47.321Z,100.00
2019-06-01T07:55:50.283Z,100.00
2019-06-01T07:58:53.497Z,100.00
2019-06-01T08:01:57.178Z,100.00
2019-06-01T08:05:00.495Z,100.00
2019-06-01T08:08:03.423Z,100.00
2019-06-01T08:11:06.351Z,100.00
2019-06-01T08:14:09.600Z,100.00
2019-06-01T08:17:13.939Z,100.00
2019-06-01T08:20:16.981Z,100.00
2019-06-01T08:23:20.227Z,100.00
2019-06-01T08:26:24.421Z,100.00
2019-06-01T08:29:28.845Z,100.00
2019-06-01T08:32:32.911Z,100.00
2019-06-01T08:35:36.340Z,100.00
2019-06-01T08:38:39.562Z,100.00
2019-06-01T08:41:42.485Z,100.00
2019-06-01T08:44:46.063Z,100.00
2019-06-01T08:47:49.018Z,100.00
2019-06-01T08:50:51.932Z,100.00
2019-06-01T08:53:54.925Z,100.00
2019-06-01T08:56:58.212Z,100.00
2019-06-01T09:00:01.126Z,100.00
2019-06-01T09:03:04.073Z,100.00
2019-06-01T09:06:07.007Z,100.00
2019-06-01T09:09:11.878Z,100.00
2019-06-01T09:12:14.833Z,100.00
2019-06-01T09:15:17.967Z,100.00
2019-06-01T09:18:20.888Z,100.00
2019-06-01T09:21:25.311Z,100.00
2019-06-01T09:24:29.766Z,100.00
2019-06-01T09:27:33.939Z,100.00
2019-06-01T09:30:36.983Z,100.00
2019-06-01T09:33:39.917Z,100.00
2019-06-01T09:36:42.899Z,100.00
2019-06-01T09:39:46.571Z,100.00
2019-06-01T09:42:49.883Z,100.00
2019-06-01T09:45:53.739Z,100.00
2019-06-01T09:48:57.053Z,100.00
2019-06-01T09:52:00.718Z,100.00
2019-06-01T09:55:04.199Z,100.00
2019-06-01T09:58:07.411Z,100.00
2019-06-01T10:01:10.675Z,100.00
2019-06-01T10:04:13.640Z,100.00
2019-06-01T10:07:17.589Z,94.16
2019-06-01T10:10:20.782Z,100.00
2019-06-01T10:13:24.000Z,100.00
2019-06-01T10:16:27.311Z,100.00
2019-06-01T10:19:30.705Z,100.00
2019-06-01T10:22:35.108Z,100.00
2019-06-01T10:25:38.616Z,100.00
2019-06-01T10:28:41.995Z,100.00
2019-06-01T10:31:45.382Z,93.14
2019-06-01T10:34:48.647Z,99.25
2019-06-01T10:37:51.925Z,87.26
2019-06-01T10:40:54.873Z,88.43
2019-06-01T10:43:58.191Z,82.28
2019-06-01T10:47:01.121Z,84.34
2019-06-01T10:50:04.946Z,84.35
2019-06-01T10:53:07.881Z,86.95
2019-06-01T10:56:10.919Z,80.97
2019-06-01T10:59:13.959Z,77.29
2019-06-01T11:02:16.976Z,81.67
2019-06-01T11:05:20.312Z,78.86
2019-06-01T11:08:23.476Z,83.23
2019-06-01T11:11:26.816Z,83.96
2019-06-01T11:14:30.007Z,82.63
2019-06-01T11:17:32.961Z,83.38
2019-06-01T11:20:37.318Z,85.32
2019-06-01T11:23:46.609Z,82.89
2019-06-01T11:26:51.981Z,79.51
2019-06-01T11:29:55.674Z,85.37
2019-06-01T11:32:59.021Z,81.24
2019-06-01T11:36:01.914Z,86.85
2019-06-01T11:39:06.836Z,76.06
2019-06-01T11:42:09.871Z,81.79
2019-06-01T11:45:12.886Z,74.17
2019-06-01T11:48:16.160Z,70.18
2019-06-01T11:51:19.074Z,68.56
2019-06-01T11:54:22.734Z,79.79
2019-06-01T11:57:25.963Z,69.36
2019-06-01T12:00:28.916Z,72.93
2019-06-01T12:03:32.179Z,72.16
2019-06-01T12:06:35.873Z,68.89
2019-06-01T12:09:39.916Z,68.47
2019-06-01T12:12:44.217Z,71.54
2019-06-01T12:15:47.723Z,65.83
2019-06-01T12:18:51.909Z,65.77
2019-06-01T12:21:55.178Z,69.04
2019-06-01T12:24:58.427Z,74.50
2019-06-01T12:28:01.664Z,65.37
2019-06-01T12:31:05.285Z,71.89
2019-06-01T12:34:08.555Z,67.94
2019-06-01T12:37:11.809Z,64.49
2019-06-01T12:40:15.093Z,67.39
2019-06-01T12:43:18.100Z,76.04
2019-06-01T12:46:21.358Z,76.07
2019-06-01T12:49:24.686Z,75.24
2019-06-01T12:52:27.950Z,66.99
2019-06-01T12:55:31.221Z,66.13
2019-06-01T12:58:34.439Z,67.75
2019-06-01T13:01:38.456Z,70.90
2019-06-01T13:04:42.778Z,67.49
2019-06-01T13:07:57.771Z,70.52
2019-06-01T13:10:51.953Z,68.60
2019-06-01T13:13:55.645Z,73.96
2019-06-01T13:17:07.013Z,74.04
2019-06-01T13:20:04.700Z,70.32
2019-06-01T13:23:07.995Z,73.40
2019-06-01T13:26:11.577Z,68.13
2019-06-01T13:29:14.526Z,73.11
2019-06-01T13:32:18.132Z,71.26
2019-06-01T13:35:21.169Z,73.57
2019-06-01T13:38:24.087Z,69.78
2019-06-01T13:41:27.033Z,72.92
2019-06-01T13:44:30.557Z,72.07
2019-06-01T13:47:33.825Z,74.97
2019-06-01T13:50:37.120Z,75.17
2019-06-01T13:53:40.035Z,75.99
2019-06-01T13:56:44.614Z,70.25
2019-06-01T13:59:48.785Z,70.08
2019-06-01T14:02:55.544Z,70.67
2019-06-01T14:05:56.727Z,76.99
2019-06-01T14:08:59.671Z,69.79
2019-06-01T14:12:02.627Z,71.97
2019-06-01T14:15:05.777Z,72.14
2019-06-01T14:18:09.044Z,69.69
2019-06-01T14:21:12.307Z,70.69
2019-06-01T14:24:15.266Z,72.85
2019-06-01T14:27:18.187Z,68.86
2019-06-01T14:30:24.019Z,72.07
2019-06-01T14:33:26.368Z,69.58
2019-06-01T14:36:29.291Z,65.17
2019-06-01T14:39:32.781Z,71.49
2019-06-01T14:42:35.793Z,66.48
2019-06-01T14:45:38.726Z,69.36
2019-06-01T14:48:41.977Z,73.83
2019-06-01T14:51:45.262Z,74.32
2019-06-01T14:54:49.546Z,76.36
2019-06-01T14:57:53.981Z,66.68
2019-06-01T15:00:58.538Z,71.00
2019-06-01T15:04:02.000Z,75.83
2019-06-01T15:07:05.296Z,69.58
2019-06-01T15:10:09.456Z,71.07
2019-06-01T15:13:13.072Z,73.84
2019-06-01T15:16:16.658Z,71.35
2019-06-01T15:19:20.296Z,73.85
2019-06-01T15:22:23.612Z,71.46
2019-06-01T15:25:26.553Z,75.05
2019-06-01T15:28:29.769Z,75.89
2019-06-01T15:31:33.053Z,67.65
2019-06-01T15:34:37.673Z,67.94
2019-06-01T15:37:40.601Z,75.87
2019-06-01T15:40:44.277Z,70.17
2019-06-01T15:43:47.581Z,71.43
2019-06-01T15:46:51.533Z,70.39
2019-06-01T15:49:55.751Z,69.11
2019-06-01T15:52:59.400Z,69.70
2019-06-01T15:56:03.523Z,69.17
2019-06-01T15:59:06.591Z,72.95
2019-06-01T16:02:10.357Z,68.51
2019-06-01T16:05:15.112Z,73.32
2019-06-01T16:08:18.654Z,71.79
2019-06-01T16:11:21.609Z,72.06
2019-06-01T16:14:24.546Z,74.47
2019-06-01T16:17:27.817Z,68.94
2019-06-01T16:20:30.867Z,70.11
2019-06-01T16:23:48.598Z,71.02
2019-06-01T16:26:39.794Z,72.95
2019-06-01T16:29:43.299Z,73.31
2019-06-01T16:32:46.625Z,78.50
2019-06-01T16:35:50.454Z,71.18
2019-06-01T16:38:57.946Z,74.45
2019-06-01T16:41:59.701Z,75.96
2019-06-01T16:45:03.822Z,80.86
2019-06-01T16:48:06.967Z,76.19
2019-06-01T16:51:09.891Z,78.85
2019-06-01T16:54:12.815Z,71.47
2019-06-01T16:57:16.108Z,72.64
2019-06-01T17:00:20.151Z,75.64
2019-06-01T17:03:23.827Z,75.36
2019-06-01T17:06:27.118Z,78.54
2019-06-01T17:09:30.048Z,75.82
2019-06-01T17:12:33.284Z,79.63
2019-06-01T17:15:36.573Z,77.13
2019-06-01T17:18:39.491Z,73.16
2019-06-01T17:21:42.764Z,73.46
2019-06-01T17:24:45.738Z,79.46
2019-06-01T17:27:48.655Z,76.49
2019-06-01T17:30:52.090Z,80.49
2019-06-01T17:33:55.105Z,75.71
2019-06-01T17:36:58.685Z,78.91
2019-06-01T17:40:02.533Z,80.88
2019-06-01T17:43:06.984Z,77.37
2019-06-01T17:46:10.191Z,81.55
2019-06-01T17:49:13.194Z,88.84
2019-06-01T17:52:16.601Z,85.40
2019-06-01T17:55:31.288Z,79.43
2019-06-01T17:58:34.338Z,83.48
2019-06-01T18:01:37.251Z,82.55
2019-06-01T18:04:40.547Z,94.86
2019-06-01T18:07:44.015Z,100.00
2019-06-01T18:10:54.548Z,100.00
2019-06-01T18:13:52.406Z,93.01
2019-06-01T18:16:55.952Z,100.00
2019-06-01T18:19:58.890Z,100.00
2019-06-01T18:23:02.499Z,100.00
2019-06-01T18:26:07.031Z,100.00
2019-06-01T18:29:10.746Z,100.00
2019-06-01T18:32:13.804Z,100.00
2019-06-01T18:35:19.669Z,100.00
2019-06-01T18:38:21.653Z,100.00
2019-06-01T18:41:25.248Z,100.00
2019-06-01T18:44:29.321Z,100.00
2019-06-01T18:47:32.803Z,100.00
2019-06-01T18:50:35.981Z,100.00
2019-06-01T18:53:39.014Z,100.00
2019-06-01T18:56:42.197Z,100.00
2019-06-01T18:59:46.226Z,100.00
2019-06-01T19:02:49.483Z,100.00
2019-06-01T19:05:52.761Z,100.00
2019-06-01T19:08:55.914Z,100.00
2019-06-01T19:12:00.191Z,100.00
2019-06-01T19:15:05.960Z,100.00
2019-06-01T19:18:10.444Z,100.00
2019-06-01T19:21:14.838Z,100.00
2019-06-01T19:24:17.979Z,100.00
2019-06-01T19:27:20.902Z,100.00
2019-06-01T19:30:39.142Z,100.00
2019-06-01T19:33:42.043Z,100.00
2019-06-01T19:36:48.950Z,100.00
2019-06-01T19:39:52.781Z,100.00
2019-06-01T19:42:55.703Z,100.00
2019-06-01T19:45:59.594Z,100.00
2019-06-01T19:49:02.612Z,100.00
2019-06-01T19:52:06.669Z,100.00
2019-06-01T19:55:10.798Z,100.00
2019-06-01T19:58:14.425Z,100.00
2019-06-01T20:01:18.399Z,100.00
2019-06-01T20:04:21.451Z,100.00
2019-06-01T20:07:25.993Z,100.00
2019-06-01T20:10:29.613Z,100.00
2019-06-01T20:13:32.559Z,100.00
2019-06-01T20:16:35.489Z,100.00
2019-06-01T20:19:38.788Z,100.00
2019-06-01T20:22:42.053Z,100.00
2019-06-01T20:25:45.328Z,100.00
2019-06-01T20:28:48.260Z,100.00
2019-06-01T20:31:51.390Z,100.00
2019-06-01T20:34:55.798Z,100.00
2019-06-01T20:37:58.738Z,100.00
2019-06-01T20:41:02.356Z,100.00
2019-06-01T20:44:05.778Z,100.00
2019-06-01T20:47:09.134Z,100.00
2019-06-01T20:50:12.729Z,100.00
2019-06-01T20:53:16.901Z,100.00
2019-06-01T20:56:19.837Z,100.00
2019-06-01T20:59:24.536Z,100.00
2019-06-01T21:02:28.280Z,100.00
2019-06-01T21:05:31.496Z,100.00
2019-06-01T21:08:34.775Z,100.00
2019-06-01T21:11:37.700Z,100.00
2019-06-01T21:14:41.119Z,100.00
2019-06-01T21:17:44.764Z,100.00
2019-06-01T21:20:47.665Z,100.00
2019-06-01T21:23:50.613Z,100.00
2019-06-01T21:26:54.346Z,100.00
2019-06-01T21:29:57.254Z,100.00
2019-06-01T21:33:00.230Z,100.00
2019-06-01T21:36:03.535Z,100.00
2019-06-01T21:39:07.280Z,100.00
2019-06-01T21:42:10.657Z,100.00
2019-06-01T21:45:15.503Z,100.00
2019-06-01T21:48:19.732Z,100.00
2019-06-01T21:51:23.906Z,100.00
2019-06-01T21:54:26.988Z,100.00
2019-06-01T21:57:30.278Z,100.00
2019-06-01T22:00:37.141Z,100.00
2019-06-01T22:03:40.366Z,100.00
2019-06-01T22:06:46.313Z,100.00
2019-06-01T22:09:48.475Z,100.00
2019-06-01T22:12:51.742Z,100.00
2019-06-01T22:15:55.300Z,100.00
2019-06-01T22:18:59.656Z,100.00
2019-06-01T22:22:02.600Z,100.00
2019-06-01T22:25:06.351Z,100.00
2019-06-01T22:28:09.309Z,100.00
2019-06-01T22:31:13.200Z,100.00
2019-06-01T22:34:16.153Z,100.00
2019-06-01T22:37:19.889Z,100.00
2019-06-01T22:40:23.187Z,100.00
2019-06-01T22:43:43.401Z,100.00
2019-06-01T22:46:32.724Z,100.00
2019-06-01T22:49:36.223Z,100.00
2019-06-01T22:52:39.447Z,100.00
2019-06-01T22:55:42.831Z,100.00
2019-06-01T22:58:46.070Z,100.00
2019-06-01T23:01:49.640Z,100.00
2019-06-01T23:04:52.931Z,100.00
2019-06-01T23:07:56.158Z,100.00
2019-06-01T23:10:59.391Z,100.00
2019-06-01T23:14:02.395Z,100.00
2019-06-01T23:17:05.323Z,100.00
2019-06-01T23:20:08.943Z,100.00
2019-06-01T23:23:12.180Z,100.00
2019-06-01T23:26:15.537Z,100.00
2019-06-01T23:29:19.077Z,100.00
2019-06-01T23:32:22.399Z,100.00
2019-06-01T23:35:26.629Z,100.00
2019-06-01T23:38:30.820Z,100.00
2019-06-01T23:41:33.818Z,100.00
2019-06-01T23:44:37.845Z,100.00
2019-06-01T23:47:40.780Z,100.00
2019-06-01T23:50:44.039Z,100.00
2019-06-01T23:53:47.290Z,100.00
2019-06-01T23:56:50.564Z,100.00
2019-06-01T23:59:53.490Z,100.00
