createdAt,value
2018-01-24T00:00:52.774Z,29.00
2018-01-24T00:01:53.495Z,27.00
2018-01-24T00:02:54.203Z,36.00
2018-01-24T00:03:54.925Z,20.00
2018-01-24T00:04:55.634Z,15.00
2018-01-24T00:05:56.342Z,29.00
2018-01-24T00:06:57.049Z,30.00
2018-01-24T00:07:57.756Z,26.00
2018-01-24T00:08:58.464Z,32.00
2018-01-24T00:09:59.169Z,27.00
2018-01-24T00:10:59.891Z,33.00
2018-01-24T00:12:00.597Z,28.00
2018-01-24T00:13:01.322Z,35.00
2018-01-24T00:14:02.031Z,27.00
2018-01-24T00:15:02.742Z,30.00
2018-01-24T00:16:03.461Z,34.00
2018-01-24T00:17:04.170Z,28.00
2018-01-24T00:18:04.925Z,15.00
2018-01-24T00:19:05.610Z,35.00
2018-01-24T00:20:06.323Z,19.00
2018-01-24T00:21:07.033Z,25.00
2018-01-24T00:22:07.742Z,26.00
2018-01-24T00:23:08.497Z,29.00
2018-01-24T00:24:09.157Z,17.00
2018-01-24T00:25:09.865Z,16.00
2018-01-24T00:26:10.589Z,32.00
2018-01-24T00:27:11.297Z,30.00
2018-01-24T00:28:12.005Z,35.00
2018-01-24T00:29:12.713Z,36.00
2018-01-24T00:30:13.433Z,15.00
2018-01-24T00:31:14.140Z,33.00
2018-01-24T00:32:14.848Z,27.00
2018-01-24T00:33:15.557Z,29.00
2018-01-24T00:34:16.262Z,26.00
2018-01-24T00:35:16.970Z,33.00
2018-01-24T00:36:17.678Z,52.00
2018-01-24T00:37:18.386Z,30.00
2018-01-24T00:38:19.092Z,33.00
2018-01-24T00:39:19.799Z,34.00
2018-01-24T00:40:20.506Z,23.00
2018-01-24T00:41:21.215Z,33.00
2018-01-24T00:42:21.938Z,30.00
2018-01-24T00:43:22.645Z,27.00
2018-01-24T00:44:23.351Z,24.00
2018-01-24T00:45:24.060Z,25.00
2018-01-24T00:46:24.766Z,33.00
2018-01-24T00:47:25.471Z,7.00
2018-01-24T00:48:26.179Z,37.00
2018-01-24T00:49:26.900Z,30.00
2018-01-24T00:50:27.606Z,16.00
2018-01-24T00:51:28.314Z,26.00
2018-01-24T00:52:29.038Z,27.00
2018-01-24T00:53:29.745Z,27.00
2018-01-24T00:54:30.452Z,31.00
2018-01-24T00:55:31.159Z,13.00
2018-01-24T00:56:31.870Z,23.00
2018-01-24T00:57:32.572Z,28.00
2018-01-24T00:58:33.278Z,33.00
2018-01-24T00:59:33.985Z,24.00
2018-01-24T01:00:34.693Z,35.00
2018-01-24T01:01:35.402Z,28.00
2018-01-24T01:02:36.109Z,27.00
2018-01-24T01:03:36.818Z,33.00
2018-01-24T01:04:37.526Z,36.00
2018-01-24T01:05:38.233Z,31.00
2018-01-24T01:06:38.941Z,32.00
2018-01-24T01:07:39.649Z,30.00
2018-01-24T01:08:40.372Z,23.00
2018-01-24T01:09:41.093Z,34.00
2018-01-24T01:10:41.801Z,30.00
2018-01-24T01:11:42.511Z,33.00
2018-01-24T01:12:43.217Z,12.00
2018-01-24T01:13:43.924Z,25.00
2018-01-24T01:14:44.634Z,34.00
2018-01-24T01:15:45.340Z,23.00
2018-01-24T01:16:46.047Z,23.00
2018-01-24T01:17:46.755Z,30.00
2018-01-24T01:18:47.462Z,28.00
2018-01-24T01:19:48.170Z,29.00
2018-01-24T01:20:48.893Z,20.00
2018-01-24T01:21:49.602Z,34.00
2018-01-24T01:22:50.324Z,21.00
2018-01-24T01:23:51.047Z,30.00
2018-01-24T01:24:51.756Z,28.00
2018-01-24T01:25:52.466Z,34.00
2018-01-24T01:26:53.175Z,43.00
2018-01-24T01:27:53.898Z,24.00
2018-01-24T01:28:54.606Z,19.00
2018-01-24T01:29:55.315Z,21.00
2018-01-24T01:30:56.022Z,28.00
2018-01-24T01:31:56.982Z,23.00
2018-01-24T01:32:57.693Z,18.00
2018-01-24T01:33:58.413Z,24.00
2018-01-24T01:34:59.136Z,20.00
2018-01-24T01:35:59.842Z,13.00
2018-01-24T01:37:00.816Z,22.00
2018-01-24T01:38:01.524Z,27.00
2018-01-24T01:39:02.246Z,27.00
2018-01-24T01:40:02.969Z,25.00
2018-01-24T01:41:03.679Z,28.00
2018-01-24T01:42:04.389Z,19.00
2018-01-24T01:43:05.098Z,23.00
2018-01-24T01:44:05.806Z,30.00
2018-01-24T01:45:06.512Z,18.00
2018-01-24T01:46:07.221Z,20.00
2018-01-24T01:47:07.928Z,20.00
2018-01-24T01:48:08.653Z,21.00
2018-01-24T01:49:09.359Z,14.00
2018-01-24T01:50:10.068Z,23.00
2018-01-24T01:51:10.776Z,31.00
2018-01-24T01:52:11.485Z,32.00
2018-01-24T01:53:12.197Z,27.00
2018-01-24T01:54:12.906Z,37.00
2018-01-24T01:55:13.614Z,24.00
2018-01-24T01:56:14.327Z,26.00
2018-01-24T01:57:15.032Z,14.00
2018-01-24T01:58:15.740Z,20.00
2018-01-24T01:59:16.449Z,16.00
2018-01-24T02:00:17.174Z,10.00
2018-01-24T02:01:17.883Z,15.00
2018-01-24T02:02:18.591Z,14.00
2018-01-24T02:03:19.299Z,18.00
2018-01-24T02:04:20.009Z,13.00
2018-01-24T02:05:20.721Z,22.00
2018-01-24T02:06:21.441Z,19.00
2018-01-24T02:07:22.149Z,31.00
2018-01-24T02:08:22.858Z,23.00
2018-01-24T02:09:23.581Z,19.00
2018-01-24T02:10:24.290Z,23.00
2018-01-24T02:11:24.998Z,17.00
2018-01-24T02:12:25.705Z,12.00
2018-01-24T02:13:26.414Z,16.00
2018-01-24T02:14:27.137Z,15.00
2018-01-24T02:15:27.847Z,15.00
2018-01-24T02:16:28.558Z,16.00
2018-01-24T02:17:29.269Z,16.00
2018-01-24T02:18:29.979Z,27.00
2018-01-24T02:19:30.724Z,14.00
2018-01-24T02:20:31.396Z,12.00
2018-01-24T02:21:32.105Z,12.00
2018-01-24T02:22:32.815Z,21.00
2018-01-24T02:23:33.523Z,13.00
2018-01-24T02:24:34.245Z,19.00
2018-01-24T02:25:34.969Z,21.00
2018-01-24T02:26:35.693Z,15.00
2018-01-24T02:27:36.414Z,21.00
2018-01-24T02:28:37.121Z,12.00
2018-01-24T02:29:37.847Z,10.00
2018-01-24T02:30:38.569Z,16.00
2018-01-24T02:31:39.277Z,25.00
2018-01-24T02:32:40.005Z,13.00
2018-01-24T02:33:40.726Z,10.00
2018-01-24T02:34:41.433Z,8.00
2018-01-24T02:35:42.143Z,11.00
2018-01-24T02:36:42.868Z,12.00
2018-01-24T02:37:43.580Z,12.00
2018-01-24T02:38:44.290Z,14.00
2018-01-24T02:39:44.998Z,24.00
2018-01-24T02:40:45.708Z,15.00
2018-01-24T02:41:46.417Z,17.00
2018-01-24T02:42:47.141Z,18.00
2018-01-24T02:43:47.855Z,12.00
2018-01-24T02:44:48.559Z,16.00
2018-01-24T02:45:49.268Z,15.00
2018-01-24T02:46:49.975Z,15.00
2018-01-24T02:47:50.683Z,10.00
2018-01-24T02:48:51.392Z,16.00
2018-01-24T02:49:52.100Z,14.00
2018-01-24T02:50:52.811Z,12.00
2018-01-24T02:51:53.523Z,17.00
2018-01-24T02:52:54.243Z,9.00
2018-01-24T02:53:54.952Z,12.00
2018-01-24T02:54:55.662Z,10.00
2018-01-24T02:55:56.371Z,17.00
2018-01-24T02:56:57.095Z,9.00
2018-01-24T02:57:57.806Z,14.00
2018-01-24T02:58:58.533Z,11.00
2018-01-24T02:59:59.245Z,12.00
2018-01-24T03:00:59.952Z,11.00
2018-01-24T03:02:00.663Z,12.00
2018-01-24T03:03:01.370Z,11.00
2018-01-24T03:04:02.078Z,16.00
2018-01-24T03:05:02.787Z,22.00
2018-01-24T03:06:03.510Z,10.00
2018-01-24T03:07:04.232Z,13.00
2018-01-24T03:08:04.944Z,13.00
2018-01-24T03:09:05.668Z,14.00
2018-01-24T03:10:06.379Z,13.00
2018-01-24T03:11:07.088Z,20.00
2018-01-24T03:12:07.812Z,17.00
2018-01-24T03:13:08.534Z,13.00
2018-01-24T03:14:09.258Z,10.00
2018-01-24T03:15:09.966Z,12.00
2018-01-24T03:16:10.673Z,20.00
2018-01-24T03:17:11.396Z,10.00
2018-01-24T03:18:12.128Z,13.00
2018-01-24T03:19:12.830Z,11.00
2018-01-24T03:20:13.541Z,13.00
2018-01-24T03:21:14.252Z,15.00
2018-01-24T03:22:14.961Z,30.00
2018-01-24T03:23:15.685Z,16.00
2018-01-24T03:24:16.394Z,15.00
2018-01-24T03:25:17.103Z,14.00
2018-01-24T03:26:17.814Z,12.00
2018-01-24T03:27:18.523Z,13.00
2018-01-24T03:28:19.247Z,19.00
2018-01-24T03:29:19.956Z,17.00
2018-01-24T03:30:20.665Z,17.00
2018-01-24T03:31:21.375Z,28.00
2018-01-24T03:32:22.099Z,11.00
2018-01-24T03:33:22.807Z,12.00
2018-01-24T03:34:23.517Z,12.00
2018-01-24T03:35:24.229Z,15.00
2018-01-24T03:36:24.953Z,20.00
2018-01-24T03:37:25.662Z,21.00
2018-01-24T03:38:26.385Z,11.00
2018-01-24T03:39:27.095Z,19.00
2018-01-24T03:40:27.809Z,21.00
2018-01-24T03:41:28.528Z,19.00
2018-01-24T03:42:29.237Z,17.00
2018-01-24T03:43:29.960Z,16.00
2018-01-24T03:44:30.669Z,14.00
2018-01-24T03:45:31.378Z,21.00
2018-01-24T03:46:32.088Z,14.00
2018-01-24T03:47:32.800Z,8.00
2018-01-24T03:48:33.503Z,19.00
2018-01-24T03:49:34.218Z,16.00
2018-01-24T03:50:34.923Z,18.00
2018-01-24T03:51:35.634Z,17.00
2018-01-24T03:52:36.359Z,17.00
2018-01-24T03:53:37.067Z,11.00
2018-01-24T03:54:37.792Z,17.00
2018-01-24T03:55:38.503Z,22.00
2018-01-24T03:56:39.218Z,17.00
2018-01-24T03:57:39.927Z,15.00
2018-01-24T03:58:40.637Z,18.00
2018-01-24T03:59:41.347Z,15.00
2018-01-24T04:00:42.070Z,16.00
2018-01-24T04:01:42.779Z,14.00
2018-01-24T04:02:43.492Z,16.00
2018-01-24T04:03:44.215Z,19.00
2018-01-24T04:04:44.926Z,19.00
2018-01-24T04:05:45.635Z,22.00
2018-01-24T04:06:46.355Z,20.00
2018-01-24T04:07:47.065Z,28.00
2018-01-24T04:08:47.777Z,23.00
2018-01-24T04:09:48.484Z,32.00
2018-01-24T04:10:49.195Z,22.00
2018-01-24T04:11:49.906Z,23.00
2018-01-24T04:12:50.616Z,23.00
2018-01-24T04:13:51.327Z,23.00
2018-01-24T04:14:52.039Z,21.00
2018-01-24T04:15:52.762Z,24.00
2018-01-24T04:16:53.484Z,9.00
2018-01-24T04:17:54.194Z,28.00
2018-01-24T04:18:54.920Z,25.00
2018-01-24T04:19:55.628Z,15.00
2018-01-24T04:20:56.337Z,17.00
2018-01-24T04:21:57.062Z,19.00
2018-01-24T04:22:57.772Z,13.00
2018-01-24T04:23:58.482Z,21.00
2018-01-24T04:24:59.192Z,21.00
2018-01-24T04:25:59.903Z,18.00
2018-01-24T04:27:00.615Z,17.00
2018-01-24T04:28:01.326Z,18.00
2018-01-24T04:29:02.036Z,18.00
2018-01-24T04:30:02.759Z,24.00
2018-01-24T04:31:03.469Z,20.00
2018-01-24T04:32:04.178Z,18.00
2018-01-24T04:33:04.889Z,28.00
2018-01-24T04:34:05.599Z,19.00
2018-01-24T04:35:06.309Z,15.00
2018-01-24T04:36:07.022Z,17.00
2018-01-24T04:37:07.734Z,24.00
2018-01-24T04:38:08.458Z,23.00
2018-01-24T04:39:09.170Z,20.00
2018-01-24T04:40:09.878Z,28.00
2018-01-24T04:41:10.588Z,15.00
2018-01-24T04:42:11.299Z,25.00
2018-01-24T04:43:12.013Z,21.00
2018-01-24T04:44:12.736Z,18.00
2018-01-24T04:45:13.448Z,21.00
2018-01-24T04:46:14.155Z,25.00
2018-01-24T04:47:14.865Z,19.00
2018-01-24T04:48:15.575Z,15.00
2018-01-24T04:49:16.284Z,27.00
2018-01-24T04:50:16.995Z,18.00
2018-01-24T04:51:17.706Z,18.00
2018-01-24T04:52:18.432Z,25.00
2018-01-24T04:53:19.143Z,19.00
2018-01-24T04:54:19.853Z,23.00
2018-01-24T04:55:20.564Z,22.00
2018-01-24T04:56:21.284Z,15.00
2018-01-24T04:57:22.011Z,19.00
2018-01-24T04:58:22.737Z,15.00
2018-01-24T04:59:23.447Z,20.00
2018-01-24T05:00:24.158Z,24.00
2018-01-24T05:01:24.884Z,21.00
2018-01-24T05:02:25.607Z,33.00
2018-01-24T05:03:26.318Z,17.00
2018-01-24T05:04:27.044Z,22.00
2018-01-24T05:05:27.768Z,23.00
2018-01-24T05:06:28.478Z,17.00
2018-01-24T05:07:29.186Z,16.00
2018-01-24T05:08:29.912Z,22.00
2018-01-24T05:09:30.622Z,34.00
2018-01-24T05:10:31.333Z,17.00
2018-01-24T05:11:32.043Z,20.00
2018-01-24T05:12:32.753Z,24.00
2018-01-24T05:13:33.462Z,20.00
2018-01-24T05:14:34.172Z,24.00
2018-01-24T05:15:34.881Z,23.00
2018-01-24T05:16:35.591Z,21.00
2018-01-24T05:17:36.300Z,20.00
2018-01-24T05:18:37.022Z,17.00
2018-01-24T05:19:37.731Z,31.00
2018-01-24T05:20:38.457Z,22.00
2018-01-24T05:21:39.166Z,20.00
2018-01-24T05:22:39.875Z,22.00
2018-01-24T05:23:40.584Z,24.00
2018-01-24T05:24:41.295Z,22.00
2018-01-24T05:25:42.004Z,27.00
2018-01-24T05:26:42.714Z,32.00
2018-01-24T05:27:43.425Z,32.00
2018-01-24T05:28:44.150Z,21.00
2018-01-24T05:29:44.875Z,19.00
2018-01-24T05:30:45.586Z,24.00
2018-01-24T05:31:46.296Z,23.00
2018-01-24T05:32:47.006Z,21.00
2018-01-24T05:33:47.716Z,27.00
2018-01-24T05:34:48.440Z,25.00
2018-01-24T05:35:49.151Z,22.00
2018-01-24T05:36:49.858Z,9.00
2018-01-24T05:37:50.567Z,21.00
2018-01-24T05:38:51.277Z,19.00
2018-01-24T05:39:51.986Z,22.00
2018-01-24T05:40:52.696Z,26.00
2018-01-24T05:41:53.420Z,28.00
2018-01-24T05:42:54.146Z,24.00
2018-01-24T05:43:54.855Z,26.00
2018-01-24T05:44:55.564Z,20.00
2018-01-24T05:45:56.287Z,17.00
2018-01-24T05:46:56.999Z,27.00
2018-01-24T05:47:57.721Z,21.00
2018-01-24T05:48:58.433Z,30.00
2018-01-24T05:49:59.139Z,24.00
2018-01-24T05:50:59.849Z,25.00
2018-01-24T05:52:00.575Z,15.00
2018-01-24T05:53:01.282Z,15.00
2018-01-24T05:54:01.997Z,23.00
2018-01-24T05:55:02.717Z,23.00
2018-01-24T05:56:03.427Z,20.00
2018-01-24T05:57:04.136Z,26.00
2018-01-24T05:58:04.846Z,23.00
2018-01-24T05:59:05.572Z,20.00
2018-01-24T06:00:06.282Z,18.00
2018-01-24T06:01:06.991Z,17.00
2018-01-24T06:02:07.701Z,21.00
2018-01-24T06:03:08.409Z,24.00
2018-01-24T06:04:09.116Z,9.00
2018-01-24T06:05:09.888Z,16.00
2018-01-24T06:06:10.538Z,17.00
2018-01-24T06:07:11.244Z,16.00
2018-01-24T06:08:11.952Z,15.00
2018-01-24T06:09:12.660Z,12.00
2018-01-24T06:10:13.370Z,13.00
2018-01-24T06:11:14.079Z,14.00
2018-01-24T06:12:14.789Z,16.00
2018-01-24T06:13:15.513Z,15.00
2018-01-24T06:14:16.237Z,18.00
2018-01-24T06:15:16.944Z,11.00
2018-01-24T06:16:17.652Z,12.00
2018-01-24T06:17:18.359Z,14.00
2018-01-24T06:18:19.083Z,10.00
2018-01-24T06:19:19.808Z,9.00
2018-01-24T06:20:20.516Z,14.00
2018-01-24T06:21:21.238Z,10.00
2018-01-24T06:22:21.964Z,12.00
2018-01-24T06:23:22.673Z,13.00
2018-01-24T06:24:23.382Z,9.00
2018-01-24T06:25:24.092Z,10.00
2018-01-24T06:26:24.815Z,4.00
2018-01-24T06:27:25.537Z,12.00
2018-01-24T06:28:26.247Z,8.00
2018-01-24T06:29:26.967Z,9.00
2018-01-24T06:30:27.676Z,14.00
2018-01-24T06:31:28.384Z,12.00
2018-01-24T06:32:29.093Z,15.00
2018-01-24T06:33:29.814Z,3.00
2018-01-24T06:34:30.521Z,12.00
2018-01-24T06:35:31.228Z,9.00
2018-01-24T06:36:31.939Z,13.00
2018-01-24T06:37:32.646Z,5.00
2018-01-24T06:38:33.369Z,8.00
2018-01-24T06:39:34.078Z,17.00
2018-01-24T06:40:34.786Z,5.00
2018-01-24T06:41:35.495Z,4.00
2018-01-24T06:42:36.203Z,11.00
2018-01-24T06:43:36.911Z,9.00
2018-01-24T06:44:37.618Z,8.00
2018-01-24T06:45:38.325Z,5.00
2018-01-24T06:46:39.035Z,5.00
2018-01-24T06:47:39.740Z,4.00
2018-01-24T06:48:40.461Z,5.00
2018-01-24T06:49:41.182Z,5.00
2018-01-24T06:50:41.904Z,5.00
2018-01-24T06:51:42.610Z,8.00
2018-01-24T06:52:43.318Z,8.00
2018-01-24T06:53:44.028Z,5.00
2018-01-24T06:54:44.751Z,6.00
2018-01-24T06:55:45.458Z,5.00
2018-01-24T06:56:46.167Z,3.00
2018-01-24T06:57:46.876Z,7.00
2018-01-24T06:58:47.584Z,6.00
2018-01-24T06:59:48.291Z,5.00
2018-01-24T07:00:48.998Z,6.00
2018-01-24T07:01:49.706Z,5.00
2018-01-24T07:02:50.414Z,4.00
2018-01-24T07:03:51.140Z,8.00
2018-01-24T07:04:51.849Z,5.00
2018-01-24T07:05:52.558Z,4.00
2018-01-24T07:06:53.267Z,7.00
2018-01-24T07:07:53.975Z,4.00
2018-01-24T07:08:54.698Z,5.00
2018-01-24T07:09:55.407Z,8.00
2018-01-24T07:10:56.118Z,8.00
2018-01-24T07:11:56.826Z,12.00
2018-01-24T07:12:57.535Z,5.00
2018-01-24T07:13:58.245Z,5.00
2018-01-24T07:14:58.953Z,7.00
2018-01-24T07:15:59.662Z,5.00
2018-01-24T07:17:00.370Z,6.00
2018-01-24T07:18:01.081Z,9.00
2018-01-24T07:19:01.790Z,4.00
2018-01-24T07:20:02.500Z,7.00
2018-01-24T07:21:03.210Z,4.00
2018-01-24T07:22:03.921Z,5.00
2018-01-24T07:23:04.630Z,4.00
2018-01-24T07:24:05.341Z,6.00
2018-01-24T07:25:06.051Z,4.00
2018-01-24T07:26:06.773Z,6.00
2018-01-24T07:27:07.483Z,7.00
2018-01-24T07:28:08.192Z,4.00
2018-01-24T07:29:08.918Z,6.00
2018-01-24T07:30:09.629Z,20.00
2018-01-24T07:31:10.339Z,5.00
2018-01-24T07:32:11.050Z,4.00
2018-01-24T07:33:11.760Z,4.00
2018-01-24T07:34:12.482Z,7.00
2018-01-24T07:35:13.194Z,9.00
2018-01-24T07:36:13.906Z,4.00
2018-01-24T07:37:14.631Z,4.00
2018-01-24T07:38:15.341Z,3.00
2018-01-24T07:39:16.050Z,5.00
2018-01-24T07:40:16.760Z,3.00
2018-01-24T07:41:17.483Z,5.00
2018-01-24T07:42:18.209Z,6.00
2018-01-24T07:43:18.919Z,9.00
2018-01-24T07:44:19.629Z,4.00
2018-01-24T07:45:20.339Z,3.00
2018-01-24T07:46:21.049Z,3.00
2018-01-24T07:47:21.762Z,3.00
2018-01-24T07:48:22.478Z,7.00
2018-01-24T07:49:23.187Z,9.00
2018-01-24T07:50:23.899Z,4.00
2018-01-24T07:51:24.610Z,3.00
2018-01-24T07:52:25.323Z,13.00
2018-01-24T07:53:26.037Z,8.00
2018-01-24T07:54:26.761Z,7.00
2018-01-24T07:55:27.489Z,5.00
2018-01-24T07:56:28.200Z,8.00
2018-01-24T07:57:28.912Z,15.00
2018-01-24T07:58:29.637Z,5.00
2018-01-24T07:59:30.350Z,15.00
2018-01-24T08:00:31.061Z,6.00
2018-01-24T08:01:31.775Z,5.00
2018-01-24T08:02:32.493Z,7.00
2018-01-24T08:03:33.199Z,13.00
2018-01-24T08:04:33.916Z,24.00
2018-01-24T08:05:34.621Z,5.00
2018-01-24T08:06:35.334Z,3.00
2018-01-24T08:07:36.053Z,3.00
2018-01-24T08:08:36.774Z,7.00
2018-01-24T08:09:37.487Z,3.00
2018-01-24T08:10:38.200Z,3.00
2018-01-24T08:11:38.912Z,13.00
2018-01-24T08:12:39.623Z,4.00
2018-01-24T08:13:40.334Z,3.00
2018-01-24T08:14:41.060Z,37.00
2018-01-24T08:15:41.772Z,4.00
2018-01-24T08:16:42.486Z,7.00
2018-01-24T08:17:43.200Z,13.00
2018-01-24T08:18:43.913Z,6.00
2018-01-24T08:19:44.625Z,3.00
2018-01-24T08:20:45.336Z,2.00
2018-01-24T08:21:46.063Z,3.00
2018-01-24T08:22:46.776Z,7.00
2018-01-24T08:23:47.487Z,4.00
2018-01-24T08:24:48.200Z,3.00
2018-01-24T08:25:48.913Z,12.00
2018-01-24T08:26:49.630Z,3.00
2018-01-24T08:27:50.356Z,5.00
2018-01-24T08:28:51.071Z,8.00
2018-01-24T08:29:51.783Z,14.00
2018-01-24T08:30:52.495Z,7.00
2018-01-24T08:31:53.206Z,3.00
2018-01-24T08:32:53.920Z,3.00
2018-01-24T08:33:54.633Z,3.00
2018-01-24T08:34:55.361Z,4.00
2018-01-24T08:35:56.088Z,3.00
2018-01-24T08:36:56.801Z,3.00
2018-01-24T08:37:57.513Z,6.00
2018-01-24T08:38:58.226Z,3.00
2018-01-24T08:39:58.940Z,4.00
2018-01-24T08:40:59.662Z,3.00
2018-01-24T08:42:00.376Z,6.00
2018-01-24T08:43:01.090Z,5.00
2018-01-24T08:44:01.803Z,3.00
2018-01-24T08:45:02.515Z,3.00
2018-01-24T08:46:03.227Z,9.00
2018-01-24T08:47:03.941Z,7.00
2018-01-24T08:48:04.654Z,3.00
2018-01-24T08:49:05.373Z,4.00
2018-01-24T08:50:06.080Z,2.00
2018-01-24T08:51:06.806Z,3.00
2018-01-24T08:52:07.519Z,4.00
2018-01-24T08:53:08.240Z,3.00
2018-01-24T08:54:08.950Z,3.00
2018-01-24T08:55:09.663Z,4.00
2018-01-24T08:56:10.377Z,6.00
2018-01-24T08:57:11.094Z,6.00
2018-01-24T08:58:11.825Z,11.00
2018-01-24T08:59:12.540Z,4.00
2018-01-24T09:00:13.255Z,2.00
2018-01-24T09:01:13.970Z,3.00
2018-01-24T09:02:14.684Z,2.00
2018-01-24T09:03:15.415Z,3.00
2018-01-24T09:04:16.129Z,2.00
2018-01-24T09:05:16.844Z,2.00
2018-01-24T09:06:17.560Z,3.00
2018-01-24T09:07:18.291Z,3.00
2018-01-24T09:08:19.007Z,6.00
2018-01-24T09:09:19.722Z,3.00
2018-01-24T09:10:20.452Z,3.00
2018-01-24T09:11:21.168Z,2.00
2018-01-24T09:12:21.892Z,3.00
2018-01-24T09:13:22.599Z,7.00
2018-01-24T09:14:23.315Z,2.00
2018-01-24T09:15:24.048Z,5.00
2018-01-24T09:16:24.763Z,2.00
2018-01-24T09:17:25.478Z,5.00
2018-01-24T09:18:26.195Z,2.00
2018-01-24T09:19:26.912Z,3.00
2018-01-24T09:20:27.627Z,2.00
2018-01-24T09:21:28.355Z,5.00
2018-01-24T09:22:29.070Z,6.00
2018-01-24T09:23:29.786Z,21.00
2018-01-24T09:24:30.500Z,3.00
2018-01-24T09:25:31.231Z,3.00
2018-01-24T09:26:31.959Z,2.00
2018-01-24T09:27:32.689Z,3.00
2018-01-24T09:28:33.404Z,3.00
2018-01-24T09:29:34.119Z,5.00
2018-01-24T09:30:34.836Z,2.00
2018-01-24T09:31:35.568Z,3.00
2018-01-24T09:32:36.283Z,2.00
2018-01-24T09:33:36.998Z,2.00
2018-01-24T09:34:37.714Z,6.00
2018-01-24T09:35:38.453Z,2.00
2018-01-24T09:36:39.174Z,2.00
2018-01-24T09:37:39.906Z,2.00
2018-01-24T09:38:40.625Z,2.00
2018-01-24T09:39:41.348Z,3.00
2018-01-24T09:40:42.064Z,2.00
2018-01-24T09:41:42.780Z,2.00
2018-01-24T09:42:43.495Z,2.00
2018-01-24T09:43:44.211Z,2.00
2018-01-24T09:44:44.924Z,2.00
2018-01-24T09:45:45.653Z,7.00
2018-01-24T09:46:46.369Z,6.00
2018-01-24T09:47:47.082Z,2.00
2018-01-24T09:48:47.797Z,5.00
2018-01-24T09:49:48.512Z,3.00
2018-01-24T09:50:49.227Z,2.00
2018-01-24T09:51:49.942Z,2.00
2018-01-24T09:52:50.658Z,3.00
2018-01-24T09:53:51.371Z,2.00
2018-01-24T09:54:52.085Z,2.00
2018-01-24T09:55:52.806Z,4.00
2018-01-24T09:56:53.515Z,2.00
2018-01-24T09:57:54.230Z,3.00
2018-01-24T09:58:54.984Z,4.00
2018-01-24T09:59:55.673Z,2.00
2018-01-24T10:00:56.390Z,4.00
2018-01-24T10:01:57.106Z,2.00
2018-01-24T10:02:57.821Z,4.00
2018-01-24T10:03:58.536Z,2.00
2018-01-24T10:04:59.250Z,3.00
2018-01-24T10:05:59.967Z,2.00
2018-01-24T10:07:00.698Z,2.00
2018-01-24T10:08:01.412Z,2.00
2018-01-24T10:09:02.127Z,2.00
2018-01-24T10:10:02.844Z,2.00
2018-01-24T10:11:03.558Z,6.00
2018-01-24T10:12:04.273Z,2.00
2018-01-24T10:13:04.990Z,4.00
2018-01-24T10:14:05.707Z,18.00
2018-01-24T10:15:06.436Z,6.00
2018-01-24T10:16:07.153Z,3.00
2018-01-24T10:17:07.872Z,2.00
2018-01-24T10:18:08.601Z,2.00
2018-01-24T10:19:09.317Z,2.00
2018-01-24T10:20:10.033Z,2.00
2018-01-24T10:21:10.750Z,4.00
2018-01-24T10:22:11.469Z,4.00
2018-01-24T10:23:12.199Z,5.00
2018-01-24T10:24:12.916Z,2.00
2018-01-24T10:25:13.635Z,3.00
2018-01-24T10:26:14.350Z,2.00
2018-01-24T10:27:15.065Z,3.00
2018-01-24T10:28:15.780Z,2.00
2018-01-24T10:29:16.510Z,2.00
2018-01-24T10:30:17.228Z,2.00
2018-01-24T10:31:17.944Z,2.00
2018-01-24T10:32:18.659Z,2.00
2018-01-24T10:33:19.391Z,3.00
2018-01-24T10:34:20.107Z,3.00
2018-01-24T10:35:20.823Z,4.00
2018-01-24T10:36:21.537Z,2.00
2018-01-24T10:37:22.253Z,2.00
2018-01-24T10:38:22.968Z,2.00
2018-01-24T10:39:23.683Z,2.00
2018-01-24T10:40:24.400Z,2.00
2018-01-24T10:41:25.116Z,2.00
2018-01-24T10:42:25.834Z,3.00
2018-01-24T10:43:26.552Z,2.00
2018-01-24T10:44:27.268Z,2.00
2018-01-24T10:45:27.998Z,2.00
2018-01-24T10:46:28.717Z,7.00
2018-01-24T10:47:29.433Z,4.00
2018-01-24T10:48:30.150Z,2.00
2018-01-24T10:49:30.867Z,3.00
2018-01-24T10:50:31.583Z,2.00
2018-01-24T10:51:32.305Z,5.00
2018-01-24T10:52:33.017Z,6.00
2018-01-24T10:53:33.736Z,2.00
2018-01-24T10:54:34.468Z,2.00
2018-01-24T10:55:35.187Z,4.00
2018-01-24T10:56:35.904Z,2.00
2018-01-24T10:57:36.624Z,6.00
2018-01-24T10:58:37.343Z,7.00
2018-01-24T10:59:38.074Z,2.00
2018-01-24T11:00:38.792Z,2.00
2018-01-24T11:01:39.512Z,2.00
2018-01-24T11:02:40.231Z,2.00
2018-01-24T11:03:40.949Z,3.00
2018-01-24T11:04:41.668Z,2.00
2018-01-24T11:05:42.386Z,3.00
2018-01-24T11:06:43.104Z,2.00
2018-01-24T11:07:43.823Z,2.00
2018-01-24T11:08:44.541Z,2.00
2018-01-24T11:09:45.271Z,2.00
2018-01-24T11:10:45.987Z,3.00
2018-01-24T11:11:46.704Z,2.00
2018-01-24T11:12:47.422Z,4.00
2018-01-24T11:13:48.139Z,2.00
2018-01-24T11:14:48.857Z,2.00
2018-01-24T11:15:49.575Z,2.00
2018-01-24T11:16:50.311Z,2.00
2018-01-24T11:17:51.029Z,7.00
2018-01-24T11:18:51.746Z,2.00
2018-01-24T11:19:52.466Z,2.00
2018-01-24T11:20:53.184Z,3.00
2018-01-24T11:21:53.902Z,2.00
2018-01-24T11:22:54.625Z,2.00
2018-01-24T11:23:55.356Z,2.00
2018-01-24T11:24:56.075Z,1.00
2018-01-24T11:25:56.795Z,7.00
2018-01-24T11:26:57.518Z,2.00
2018-01-24T11:27:58.236Z,2.00
2018-01-24T11:28:58.970Z,2.00
2018-01-24T11:29:59.690Z,2.00
2018-01-24T11:31:00.411Z,2.00
2018-01-24T11:32:01.153Z,2.00
2018-01-24T11:33:01.863Z,4.00
2018-01-24T11:34:02.583Z,2.00
2018-01-24T11:35:03.303Z,2.00
2018-01-24T11:36:04.021Z,4.00
2018-01-24T11:37:04.741Z,5.00
2018-01-24T11:38:05.461Z,2.00
2018-01-24T11:39:06.184Z,3.00
2018-01-24T11:40:06.917Z,5.00
2018-01-24T11:41:07.636Z,6.00
2018-01-24T11:42:08.369Z,2.00
2018-01-24T11:43:09.101Z,2.00
2018-01-24T11:44:09.832Z,2.00
2018-01-24T11:45:10.550Z,2.00
2018-01-24T11:46:11.282Z,4.00
2018-01-24T11:47:12.002Z,2.00
2018-01-24T11:48:12.718Z,1.00
2018-01-24T11:49:13.435Z,3.00
2018-01-24T11:50:14.154Z,2.00
2018-01-24T11:51:14.873Z,3.00
2018-01-24T11:52:15.590Z,3.00
2018-01-24T11:53:16.320Z,2.00
2018-01-24T11:54:17.037Z,6.00
2018-01-24T11:55:17.756Z,4.00
2018-01-24T11:56:18.474Z,10.00
2018-01-24T11:57:19.189Z,2.00
2018-01-24T11:58:19.906Z,3.00
2018-01-24T11:59:20.623Z,2.00
2018-01-24T12:00:21.340Z,2.00
2018-01-24T12:01:22.057Z,3.00
2018-01-24T12:02:22.786Z,2.00
2018-01-24T12:03:23.503Z,2.00
2018-01-24T12:04:24.221Z,15.00
2018-01-24T12:05:24.937Z,5.00
2018-01-24T12:06:25.668Z,7.00
2018-01-24T12:07:26.385Z,2.00
2018-01-24T12:08:27.100Z,2.00
2018-01-24T12:09:27.830Z,2.00
2018-01-24T12:10:28.545Z,2.00
2018-01-24T12:11:29.274Z,2.00
2018-01-24T12:12:29.988Z,2.00
2018-01-24T12:13:30.702Z,2.00
2018-01-24T12:14:31.434Z,2.00
2018-01-24T12:15:32.164Z,2.00
2018-01-24T12:16:32.894Z,2.00
2018-01-24T12:17:33.621Z,6.00
2018-01-24T12:18:34.335Z,2.00
2018-01-24T12:19:35.051Z,3.00
2018-01-24T12:20:35.781Z,2.00
2018-01-24T12:21:36.510Z,3.00
2018-01-24T12:22:37.226Z,2.00
2018-01-24T12:23:37.955Z,6.00
2018-01-24T12:24:38.671Z,4.00
2018-01-24T12:25:39.386Z,3.00
2018-01-24T12:26:40.100Z,4.00
2018-01-24T12:27:40.849Z,3.00
2018-01-24T12:28:41.530Z,3.00
2018-01-24T12:29:42.260Z,1.00
2018-01-24T12:30:42.975Z,2.00
2018-01-24T12:31:43.690Z,2.00
2018-01-24T12:32:44.406Z,3.00
2018-01-24T12:33:45.122Z,3.00
2018-01-24T12:34:45.837Z,3.00
2018-01-24T12:35:46.551Z,2.00
2018-01-24T12:36:47.265Z,3.00
2018-01-24T12:37:47.981Z,3.00
2018-01-24T12:38:48.696Z,2.00
2018-01-24T12:39:49.411Z,2.00
2018-01-24T12:40:50.140Z,3.00
2018-01-24T12:41:50.869Z,3.00
2018-01-24T12:42:51.601Z,2.00
2018-01-24T12:43:52.316Z,3.00
2018-01-24T12:44:53.029Z,3.00
2018-01-24T12:45:53.743Z,2.00
2018-01-24T12:46:54.458Z,3.00
2018-01-24T12:47:55.173Z,3.00
2018-01-24T12:48:55.887Z,3.00
2018-01-24T12:49:56.603Z,3.00
2018-01-24T12:50:57.338Z,3.00
2018-01-24T12:51:58.052Z,3.00
2018-01-24T12:52:58.766Z,2.00
2018-01-24T12:53:59.498Z,2.00
2018-01-24T12:55:00.223Z,2.00
2018-01-24T12:56:00.936Z,2.00
2018-01-24T12:57:01.650Z,3.00
2018-01-24T12:58:02.365Z,2.00
2018-01-24T12:59:03.080Z,3.00
2018-01-24T13:00:03.794Z,2.00
2018-01-24T13:01:04.523Z,3.00
2018-01-24T13:02:05.237Z,2.00
2018-01-24T13:03:05.968Z,3.00
2018-01-24T13:04:06.682Z,12.00
2018-01-24T13:05:07.396Z,10.00
2018-01-24T13:06:08.110Z,2.00
2018-01-24T13:07:08.824Z,2.00
2018-01-24T13:08:09.540Z,3.00
2018-01-24T13:09:10.257Z,2.00
2018-01-24T13:10:10.974Z,2.00
2018-01-24T13:11:11.690Z,2.00
2018-01-24T13:12:12.415Z,2.00
2018-01-24T13:13:13.131Z,2.00
2018-01-24T13:14:13.844Z,9.00
2018-01-24T13:15:14.559Z,2.00