createdAt,value
2022-08-22T00:08:53.441Z,14.50
2022-08-22T00:19:22.492Z,14.40
2022-08-22T00:29:51.275Z,14.10
2022-08-22T00:40:41.277Z,14.20
2022-08-22T00:51:24.594Z,14.20
2022-08-22T01:01:58.458Z,14.20
2022-08-22T01:12:38.581Z,13.90
2022-08-22T01:23:25.527Z,13.90
2022-08-22T01:34:51.379Z,13.70
2022-08-22T01:45:41.568Z,13.60
2022-08-22T01:56:10.403Z,13.70
2022-08-22T02:06:39.627Z,13.60
2022-08-22T02:17:14.982Z,13.60
2022-08-22T02:27:45.358Z,13.60
2022-08-22T02:38:20.896Z,13.40
2022-08-22T02:48:49.232Z,13.40
2022-08-22T02:59:24.834Z,13.50
2022-08-22T03:09:52.791Z,13.50
2022-08-22T03:20:21.287Z,13.60
2022-08-22T03:30:45.268Z,13.70
2022-08-22T03:41:26.670Z,13.80
2022-08-22T03:52:06.314Z,13.80
2022-08-22T04:03:19.163Z,13.90
2022-08-22T04:14:16.337Z,14.30
2022-08-22T04:24:53.665Z,14.30
2022-08-22T04:35:27.345Z,14.60
2022-08-22T04:45:53.419Z,14.80
2022-08-22T04:56:26.184Z,15.00
2022-08-22T05:06:51.594Z,15.30
2022-08-22T05:17:19.784Z,15.60
2022-08-22T05:27:45.782Z,15.70
2022-08-22T05:38:10.142Z,16.40
2022-08-22T05:48:42.225Z,16.70
2022-08-22T05:59:21.857Z,17.90
2022-08-22T06:10:17.622Z,18.90
2022-08-22T06:20:45.165Z,19.60
2022-08-22T06:31:07.722Z,19.90
2022-08-22T06:41:36.774Z,19.90
2022-08-22T06:52:02.454Z,21.10
2022-08-22T07:02:34.397Z,20.70
2022-08-22T07:13:08.325Z,21.40
2022-08-22T07:23:40.802Z,21.90
2022-08-22T07:34:39.582Z,21.80
2022-08-22T07:45:11.868Z,22.10
2022-08-22T07:56:05.543Z,22.00
2022-08-22T08:17:54.592Z,22.40
2022-08-22T08:29:05.202Z,22.70
2022-08-22T08:39:40.402Z,22.60
2022-08-22T08:50:52.378Z,23.00
2022-08-22T09:01:50.706Z,23.50
2022-08-22T09:12:29.856Z,23.00
2022-08-22T09:23:36.806Z,23.70
2022-08-22T09:34:08.441Z,23.70
2022-08-22T09:44:39.995Z,23.20
2022-08-22T09:55:13.415Z,24.90
2022-08-22T10:05:46.438Z,23.90
2022-08-22T10:16:22.234Z,24.70
2022-08-22T10:26:50.806Z,24.90
2022-08-22T10:37:23.909Z,25.50
2022-08-22T10:48:27.352Z,25.40
2022-08-22T10:58:56.209Z,24.60
2022-08-22T11:09:43.844Z,25.20
2022-08-22T11:20:21.450Z,25.00
2022-08-22T11:30:52.306Z,24.10
2022-08-22T11:41:23.972Z,25.10
2022-08-22T11:52:04.408Z,24.70
2022-08-22T12:02:43.321Z,24.20
2022-08-22T12:13:13.494Z,25.00
2022-08-22T12:24:19.274Z,24.80
2022-08-22T12:34:56.171Z,25.10
2022-08-22T12:45:40.618Z,25.60
2022-08-22T12:56:13.774Z,25.80
2022-08-22T13:07:08.324Z,26.70
2022-08-22T13:18:29.950Z,25.20
2022-08-22T13:29:24.777Z,25.90
2022-08-22T13:39:45.022Z,24.70
2022-08-22T13:50:14.737Z,24.60
2022-08-22T14:01:33.078Z,24.90
2022-08-22T14:12:12.151Z,25.00
2022-08-22T14:22:36.742Z,25.10
2022-08-22T14:33:22.601Z,24.50
2022-08-22T14:44:08.575Z,24.40
2022-08-22T14:54:34.705Z,24.10
2022-08-22T15:04:57.730Z,24.70
2022-08-22T15:15:32.684Z,25.50
2022-08-22T15:26:18.008Z,25.30
2022-08-22T15:37:09.875Z,24.40
2022-08-22T15:47:37.579Z,24.80
2022-08-22T15:58:04.603Z,24.60
2022-08-22T16:08:33.282Z,24.50
2022-08-22T16:19:19.626Z,23.80
2022-08-22T16:29:43.186Z,23.70
2022-08-22T16:40:16.622Z,23.20
2022-08-22T16:50:40.904Z,23.00
2022-08-22T17:01:35.208Z,22.80
2022-08-22T17:12:10.798Z,22.50
2022-08-22T17:23:04.297Z,22.20
2022-08-22T17:34:11.380Z,22.00
2022-08-22T17:44:48.998Z,21.90
2022-08-22T17:55:18.002Z,21.70
2022-08-22T18:06:41.267Z,21.40
2022-08-22T18:17:16.698Z,21.20
2022-08-22T18:27:52.546Z,21.00
2022-08-22T18:38:46.460Z,20.80
2022-08-22T18:49:45.721Z,20.70
2022-08-22T19:00:14.735Z,20.50
2022-08-22T19:10:49.684Z,20.40
2022-08-22T19:21:46.598Z,20.30
2022-08-22T19:32:14.486Z,20.20
2022-08-22T19:42:46.814Z,20.20
2022-08-22T19:53:22.579Z,20.00
2022-08-22T20:03:53.710Z,20.00
2022-08-22T20:14:30.710Z,19.90
2022-08-22T20:24:57.789Z,19.90
2022-08-22T20:35:22.436Z,19.80
2022-08-22T20:46:04.055Z,19.80
2022-08-22T20:56:38.212Z,19.70
2022-08-22T21:07:12.302Z,19.60
2022-08-22T21:17:34.409Z,19.50
2022-08-22T21:28:05.066Z,19.50
2022-08-22T21:38:30.016Z,19.40
2022-08-22T21:49:07.214Z,19.30
2022-08-22T21:59:52.228Z,19.20
2022-08-22T22:10:22.804Z,19.20
2022-08-22T22:20:45.483Z,19.10
2022-08-22T22:31:09.396Z,19.00
2022-08-22T22:41:31.964Z,18.90
2022-08-22T22:52:07.712Z,18.90
2022-08-22T23:02:43.107Z,18.90
2022-08-22T23:13:19.692Z,18.90
2022-08-22T23:23:54.907Z,18.90
2022-08-22T23:34:37.872Z,18.90
2022-08-22T23:45:15.839Z,18.90
2022-08-22T23:55:38.812Z,18.80
