createdAt,value
2024-01-05T00:00:33.727Z,6.11
2024-01-05T00:03:03.017Z,6.10
2024-01-05T00:05:29.552Z,6.15
2024-01-05T00:07:56.200Z,6.11
2024-01-05T00:10:22.685Z,6.08
2024-01-05T00:12:49.368Z,6.07
2024-01-05T00:15:15.894Z,6.03
2024-01-05T00:17:42.411Z,6.02
2024-01-05T00:20:09.932Z,6.00
2024-01-05T00:22:36.457Z,6.00
2024-01-05T00:25:04.350Z,5.99
2024-01-05T00:27:31.333Z,6.01
2024-01-05T00:29:58.060Z,6.01
2024-01-05T00:32:24.587Z,5.98
2024-01-05T00:34:51.178Z,5.97
2024-01-05T00:37:17.725Z,5.99
2024-01-05T00:39:44.158Z,6.03
2024-01-05T00:42:11.194Z,5.97
2024-01-05T00:44:37.750Z,5.90
2024-01-05T00:47:04.335Z,5.91
2024-01-05T00:49:31.000Z,5.90
2024-01-05T00:51:57.574Z,5.92
2024-01-05T00:54:24.070Z,5.95
2024-01-05T00:56:50.589Z,5.97
2024-01-05T00:59:19.826Z,5.95
2024-01-05T01:01:46.889Z,5.93
2024-01-05T01:04:13.441Z,5.86
2024-01-05T01:06:40.230Z,5.83
2024-01-05T01:09:07.131Z,5.84
2024-01-05T01:11:33.639Z,5.83
2024-01-05T01:14:00.421Z,5.79
2024-01-05T01:16:26.835Z,5.83
2024-01-05T01:18:53.551Z,5.89
2024-01-05T01:21:20.219Z,5.81
2024-01-05T01:23:46.643Z,5.80
2024-01-05T01:26:13.271Z,5.78
2024-01-05T01:28:39.926Z,5.80
2024-01-05T01:31:06.504Z,5.83
2024-01-05T01:33:33.552Z,5.83
2024-01-05T01:36:00.168Z,5.86
2024-01-05T01:38:26.773Z,5.90
2024-01-05T01:40:55.645Z,5.89
2024-01-05T01:43:25.690Z,5.90
2024-01-05T01:45:56.558Z,5.85
2024-01-05T01:48:24.232Z,5.86
2024-01-05T01:50:51.353Z,5.82
2024-01-05T01:53:21.079Z,5.76
2024-01-05T01:55:49.775Z,5.75
2024-01-05T01:58:17.778Z,5.68
2024-01-05T02:00:45.933Z,5.66
2024-01-05T02:03:14.237Z,5.76
2024-01-05T02:05:42.561Z,5.80
2024-01-05T02:08:09.009Z,5.77
2024-01-05T02:10:35.517Z,5.73
2024-01-05T02:13:02.062Z,5.87
2024-01-05T02:15:28.538Z,5.71
2024-01-05T02:17:55.326Z,5.68
2024-01-05T02:20:22.010Z,5.71
2024-01-05T02:22:57.179Z,5.73
2024-01-05T02:25:23.665Z,5.79
2024-01-05T02:27:50.114Z,5.87
2024-01-05T02:30:20.998Z,5.82
2024-01-05T02:32:47.652Z,5.78
2024-01-05T02:35:14.235Z,5.76
2024-01-05T02:37:44.305Z,5.74
2024-01-05T02:40:13.686Z,5.73
2024-01-05T02:42:40.847Z,5.70
2024-01-05T02:45:07.914Z,5.77
2024-01-05T02:47:34.440Z,5.72
2024-01-05T02:50:00.866Z,5.72
2024-01-05T02:52:27.586Z,5.71
2024-01-05T02:54:54.095Z,5.71
2024-01-05T02:57:20.551Z,5.79
2024-01-05T02:59:47.060Z,5.70
2024-01-05T03:02:14.058Z,5.64
2024-01-05T03:04:47.026Z,5.62
2024-01-05T03:07:13.572Z,5.56
2024-01-05T03:09:40.050Z,5.60
2024-01-05T03:12:06.957Z,5.64
2024-01-05T03:14:33.411Z,5.64
2024-01-05T03:16:59.864Z,5.64
2024-01-05T03:19:26.469Z,5.63
2024-01-05T03:21:53.041Z,5.63
2024-01-05T03:24:19.567Z,5.65
2024-01-05T03:26:46.123Z,5.59
2024-01-05T03:29:12.717Z,5.53
2024-01-05T03:31:39.254Z,5.46
2024-01-05T03:34:05.979Z,5.44
2024-01-05T03:36:32.588Z,5.40
2024-01-05T03:38:59.217Z,5.37
2024-01-05T03:41:25.720Z,5.35
2024-01-05T03:43:52.361Z,5.34
2024-01-05T03:46:18.813Z,5.34
2024-01-05T03:48:45.635Z,5.34
2024-01-05T03:51:12.363Z,5.38
2024-01-05T03:53:39.000Z,5.32
2024-01-05T03:56:05.846Z,5.32
2024-01-05T03:58:32.555Z,5.35
2024-01-05T04:00:59.279Z,5.36
2024-01-05T04:03:25.864Z,5.35
2024-01-05T04:05:52.568Z,5.34
2024-01-05T04:08:19.294Z,5.33
2024-01-05T04:10:45.826Z,5.39
2024-01-05T04:13:12.296Z,5.44
2024-01-05T04:15:40.344Z,5.46
2024-01-05T04:18:07.254Z,5.46
2024-01-05T04:20:34.121Z,5.41
2024-01-05T04:23:01.666Z,5.35
2024-01-05T04:25:28.396Z,5.32
2024-01-05T04:27:55.762Z,5.32
2024-01-05T04:30:22.291Z,5.32
2024-01-05T04:32:49.012Z,5.37
2024-01-05T04:35:15.499Z,5.33
2024-01-05T04:37:41.896Z,5.32
2024-01-05T04:40:08.907Z,5.32
2024-01-05T04:42:35.501Z,5.39
2024-01-05T04:45:02.251Z,5.40
2024-01-05T04:47:29.026Z,5.39
2024-01-05T04:49:55.531Z,5.40
2024-01-05T04:52:22.275Z,5.41
2024-01-05T04:54:49.384Z,5.46
2024-01-05T04:57:15.942Z,5.44
2024-01-05T04:59:42.572Z,5.44
2024-01-05T05:02:09.657Z,5.48
2024-01-05T05:04:36.270Z,5.50
2024-01-05T05:07:02.798Z,5.50
2024-01-05T05:09:29.360Z,5.50
2024-01-05T05:11:55.863Z,5.49
2024-01-05T05:14:22.302Z,5.46
2024-01-05T05:16:48.813Z,5.45
2024-01-05T05:19:15.644Z,5.42
2024-01-05T05:21:42.519Z,5.40
2024-01-05T05:24:09.220Z,5.38
2024-01-05T05:26:35.627Z,5.33
2024-01-05T05:29:02.188Z,5.25
2024-01-05T05:31:28.831Z,5.25
2024-01-05T05:33:55.582Z,5.23
2024-01-05T05:36:22.105Z,5.18
2024-01-05T05:38:48.588Z,5.25
2024-01-05T05:41:15.032Z,5.25
2024-01-05T05:43:41.493Z,5.25
2024-01-05T05:46:08.174Z,5.27
2024-01-05T05:48:34.709Z,5.27
2024-01-05T05:51:01.289Z,5.35
2024-01-05T05:53:27.921Z,5.32
2024-01-05T05:55:54.386Z,5.37
2024-01-05T05:58:21.060Z,5.39
2024-01-05T06:00:47.645Z,5.41
2024-01-05T06:03:14.725Z,5.48
2024-01-05T06:05:41.472Z,5.58
2024-01-05T06:08:07.989Z,5.62
2024-01-05T06:10:34.843Z,5.63
2024-01-05T06:13:01.271Z,5.65
2024-01-05T06:15:27.754Z,5.64
2024-01-05T06:17:54.564Z,5.64
2024-01-05T06:20:21.184Z,5.65
2024-01-05T06:22:47.746Z,5.60
2024-01-05T06:25:14.281Z,5.60
2024-01-05T06:27:40.964Z,5.67
2024-01-05T06:30:10.677Z,5.77
2024-01-05T06:32:39.086Z,5.69
2024-01-05T06:35:06.861Z,5.66
2024-01-05T06:37:33.545Z,5.67
2024-01-05T06:39:59.970Z,5.73
2024-01-05T06:42:26.447Z,5.77
2024-01-05T06:44:53.054Z,5.81
2024-01-05T06:47:19.498Z,5.85
2024-01-05T06:49:46.084Z,5.85
2024-01-05T06:52:12.673Z,5.77
2024-01-05T06:54:39.919Z,5.82
2024-01-05T06:57:08.243Z,5.85
2024-01-05T06:59:37.428Z,5.89
2024-01-05T07:02:04.069Z,5.93
2024-01-05T07:04:30.801Z,5.93
2024-01-05T07:06:57.625Z,5.90
2024-01-05T07:09:24.312Z,5.91
2024-01-05T07:11:50.935Z,5.91
2024-01-05T07:14:18.949Z,5.90
2024-01-05T07:16:45.642Z,5.91
2024-01-05T07:19:12.275Z,5.95
2024-01-05T07:21:44.890Z,5.94
2024-01-05T07:24:15.287Z,5.93
2024-01-05T07:26:42.049Z,5.94
2024-01-05T07:29:08.494Z,6.00
2024-01-05T07:31:34.993Z,6.03
2024-01-05T07:34:02.128Z,6.09
2024-01-05T07:36:28.725Z,6.10
2024-01-05T07:39:00.010Z,6.11
2024-01-05T07:41:29.858Z,6.12
2024-01-05T07:43:56.260Z,6.18
2024-01-05T07:46:26.644Z,6.14
2024-01-05T07:48:53.244Z,6.17
2024-01-05T07:51:20.729Z,6.22
2024-01-05T07:53:50.634Z,6.27
2024-01-05T07:56:18.467Z,6.31
2024-01-05T07:58:45.703Z,6.39
2024-01-05T08:01:19.058Z,6.39
2024-01-05T08:03:46.318Z,6.53
2024-01-05T08:06:17.928Z,6.66
2024-01-05T08:08:49.408Z,6.70
2024-01-05T08:11:16.415Z,6.74
2024-01-05T08:13:44.082Z,6.81
2024-01-05T08:16:11.405Z,6.84
2024-01-05T08:18:38.702Z,6.93
2024-01-05T08:21:06.061Z,7.03
2024-01-05T08:23:33.165Z,7.20
2024-01-05T08:25:59.968Z,7.34
2024-01-05T08:28:27.128Z,7.35
2024-01-05T08:30:56.374Z,7.36
2024-01-05T08:33:24.010Z,7.35
2024-01-05T08:35:50.546Z,7.28
2024-01-05T08:38:17.286Z,7.25
2024-01-05T08:40:43.772Z,7.21
2024-01-05T08:43:11.338Z,7.12
2024-01-05T08:45:38.312Z,7.03
2024-01-05T08:48:06.368Z,7.00
2024-01-05T08:50:32.832Z,6.90
2024-01-05T08:52:59.361Z,6.86
2024-01-05T08:55:25.933Z,6.83
2024-01-05T08:57:52.338Z,6.84
2024-01-05T09:00:20.013Z,6.88
2024-01-05T09:02:46.747Z,6.96
2024-01-05T09:05:13.317Z,7.11
2024-01-05T09:07:39.929Z,7.36
2024-01-05T09:10:09.206Z,7.40
2024-01-05T09:12:35.719Z,7.37
2024-01-05T09:15:03.063Z,7.45
2024-01-05T09:17:30.234Z,7.55
2024-01-05T09:19:56.720Z,7.63
2024-01-05T09:22:23.833Z,7.83
2024-01-05T09:24:50.307Z,7.95
2024-01-05T09:27:16.745Z,8.04
2024-01-05T09:29:43.218Z,8.20
2024-01-05T09:32:10.391Z,8.36
2024-01-05T09:34:37.170Z,8.51
2024-01-05T09:37:03.976Z,8.45
2024-01-05T09:39:30.552Z,8.39
2024-01-05T09:41:57.768Z,8.32
2024-01-05T09:44:25.867Z,8.38
2024-01-05T09:46:52.279Z,8.36
2024-01-05T09:49:19.409Z,8.34
2024-01-05T09:51:46.107Z,8.15
2024-01-05T09:54:14.434Z,8.13
2024-01-05T09:56:42.450Z,8.14
2024-01-05T09:59:09.009Z,8.14
2024-01-05T10:01:37.019Z,8.23
2024-01-05T10:04:04.042Z,8.36
2024-01-05T10:06:32.028Z,8.35
2024-01-05T10:09:00.328Z,8.23
2024-01-05T10:11:35.189Z,8.38
2024-01-05T10:14:07.822Z,8.29
2024-01-05T10:16:41.013Z,8.34
2024-01-05T10:19:15.323Z,8.41
2024-01-05T10:21:49.172Z,8.59
2024-01-05T10:24:24.435Z,8.71
2024-01-05T10:27:11.813Z,8.73
2024-01-05T10:29:46.682Z,8.86
2024-01-05T10:32:17.423Z,8.93
2024-01-05T10:34:46.003Z,9.07
2024-01-05T10:37:13.218Z,9.24
2024-01-05T10:39:45.562Z,9.48
2024-01-05T10:42:22.292Z,9.79
2024-01-05T10:44:52.383Z,10.00
2024-01-05T10:47:20.561Z,10.15
2024-01-05T10:49:49.859Z,10.25
2024-01-05T10:52:21.028Z,10.32
2024-01-05T10:54:49.029Z,10.36
2024-01-05T10:57:17.201Z,10.35
2024-01-05T10:59:56.866Z,10.36
2024-01-05T11:02:35.999Z,10.41
2024-01-05T11:05:13.938Z,10.39
2024-01-05T11:07:42.276Z,10.49
2024-01-05T11:10:30.489Z,10.55
2024-01-05T11:13:34.622Z,10.62
2024-01-05T11:16:19.156Z,10.65
2024-01-05T11:18:59.979Z,10.62
2024-01-05T11:21:49.918Z,10.67
2024-01-05T11:24:21.180Z,10.62
2024-01-05T11:26:49.232Z,10.73
2024-01-05T11:29:47.417Z,10.67
2024-01-05T11:32:33.690Z,10.68
2024-01-05T11:35:02.169Z,10.60
2024-01-05T11:37:30.897Z,10.58
2024-01-05T11:39:58.414Z,10.57
2024-01-05T11:42:24.828Z,10.60
2024-01-05T11:44:52.810Z,10.68
2024-01-05T11:47:47.474Z,10.71
2024-01-05T11:50:32.571Z,10.65
2024-01-05T11:53:23.919Z,10.56
2024-01-05T11:55:52.175Z,10.54
2024-01-05T11:58:23.449Z,10.53
2024-01-05T12:00:51.630Z,10.50
2024-01-05T12:03:18.917Z,10.46
2024-01-05T12:05:51.051Z,10.55
2024-01-05T12:08:18.579Z,10.43
2024-01-05T12:10:45.316Z,10.39
2024-01-05T12:13:11.818Z,10.38
2024-01-05T12:15:47.531Z,10.39
2024-01-05T12:18:27.893Z,10.41
2024-01-05T12:21:02.787Z,10.43
2024-01-05T12:23:30.731Z,10.42
2024-01-05T12:26:04.739Z,10.46
2024-01-05T12:28:34.827Z,10.50
2024-01-05T12:31:02.469Z,10.51
2024-01-05T12:33:30.455Z,10.62
2024-01-05T12:35:57.033Z,10.63
2024-01-05T12:38:28.197Z,10.60
2024-01-05T12:41:12.197Z,10.59
2024-01-05T12:43:51.568Z,10.73
2024-01-05T12:46:24.256Z,10.86
2024-01-05T12:48:51.741Z,11.06
2024-01-05T12:51:23.922Z,11.22
2024-01-05T12:54:02.672Z,11.32
2024-01-05T12:56:29.471Z,11.35
2024-01-05T12:58:56.083Z,11.31
2024-01-05T13:01:24.725Z,11.35
2024-01-05T13:03:56.551Z,11.43
2024-01-05T13:06:28.414Z,11.50
2024-01-05T13:08:55.115Z,11.57
2024-01-05T13:11:22.455Z,11.55
2024-01-05T13:13:52.899Z,11.48
2024-01-05T13:16:19.837Z,11.45
2024-01-05T13:18:46.965Z,11.42
2024-01-05T13:21:13.732Z,11.44
2024-01-05T13:23:44.911Z,11.44
2024-01-05T13:26:11.680Z,11.52
2024-01-05T13:28:38.401Z,11.46
2024-01-05T13:31:05.643Z,11.46
2024-01-05T13:33:33.626Z,11.37
2024-01-05T13:36:00.581Z,11.29
2024-01-05T13:38:27.121Z,11.27
2024-01-05T13:40:53.522Z,11.26
2024-01-05T13:43:20.948Z,11.31
2024-01-05T13:45:48.319Z,11.17
2024-01-05T13:48:14.872Z,11.21
2024-01-05T13:50:41.321Z,11.24
2024-01-05T13:53:12.142Z,11.25
2024-01-05T13:55:38.695Z,11.24
2024-01-05T13:58:05.232Z,11.26
2024-01-05T14:00:31.776Z,11.24
2024-01-05T14:02:58.565Z,11.22
2024-01-05T14:05:25.149Z,11.13
2024-01-05T14:07:51.576Z,11.20
2024-01-05T14:10:17.939Z,11.29
2024-01-05T14:12:44.572Z,11.36
2024-01-05T14:15:11.137Z,11.35
2024-01-05T14:17:37.786Z,11.30
2024-01-05T14:20:05.681Z,11.23
2024-01-05T14:22:35.404Z,11.16
2024-01-05T14:25:01.850Z,11.07
2024-01-05T14:27:28.354Z,11.02
2024-01-05T14:29:54.811Z,10.98
2024-01-05T14:32:21.830Z,10.91
2024-01-05T14:34:48.407Z,10.96
2024-01-05T14:37:15.072Z,10.94
2024-01-05T14:39:41.610Z,10.94
2024-01-05T14:42:08.115Z,10.88
2024-01-05T14:44:34.515Z,10.82
2024-01-05T14:47:01.000Z,10.78
2024-01-05T14:49:27.735Z,10.80
2024-01-05T14:51:56.666Z,10.70
2024-01-05T14:54:23.655Z,10.62
2024-01-05T14:56:50.159Z,10.57
2024-01-05T14:59:16.568Z,10.50
2024-01-05T15:01:43.098Z,10.52
2024-01-05T15:04:09.586Z,10.47
2024-01-05T15:06:37.114Z,10.37
2024-01-05T15:09:03.923Z,10.34
2024-01-05T15:11:32.732Z,10.32
2024-01-05T15:13:59.940Z,10.29
2024-01-05T15:16:27.794Z,10.30
2024-01-05T15:18:54.242Z,10.30
2024-01-05T15:21:25.640Z,10.33
2024-01-05T15:23:52.499Z,10.29
2024-01-05T15:26:18.925Z,10.28
2024-01-05T15:28:45.298Z,10.28
2024-01-05T15:31:19.335Z,10.28
2024-01-05T15:33:46.056Z,10.30
2024-01-05T15:36:17.668Z,10.32
2024-01-05T15:38:46.059Z,10.32
2024-01-05T15:41:12.907Z,10.38
2024-01-05T15:43:40.409Z,10.48
2024-01-05T15:46:09.768Z,10.52
2024-01-05T15:48:36.630Z,10.54
2024-01-05T15:51:03.603Z,10.55
2024-01-05T15:53:31.738Z,10.53
2024-01-05T15:55:59.303Z,10.48
2024-01-05T15:58:26.137Z,10.45
2024-01-05T16:00:52.666Z,10.45
2024-01-05T16:03:19.292Z,10.42
2024-01-05T16:05:45.956Z,10.50
2024-01-05T16:08:12.494Z,10.50
2024-01-05T16:10:38.891Z,10.50
2024-01-05T16:13:06.877Z,10.45
2024-01-05T16:15:33.457Z,10.37
2024-01-05T16:18:00.706Z,10.31
2024-01-05T16:20:27.258Z,10.32
2024-01-05T16:22:53.808Z,10.33
2024-01-05T16:25:20.208Z,10.37
2024-01-05T16:27:46.943Z,10.35
2024-01-05T16:30:14.823Z,10.36
2024-01-05T16:32:43.559Z,10.46
2024-01-05T16:35:10.451Z,10.50
2024-01-05T16:37:37.015Z,10.51
2024-01-05T16:40:03.541Z,10.57
2024-01-05T16:42:30.181Z,10.62
2024-01-05T16:44:58.701Z,10.59
2024-01-05T16:47:25.632Z,10.64
2024-01-05T16:49:52.206Z,10.65
2024-01-05T16:52:18.706Z,10.51
2024-01-05T16:54:45.298Z,10.42
2024-01-05T16:57:12.947Z,10.32
2024-01-05T16:59:39.970Z,10.22
2024-01-05T17:02:06.415Z,10.23
2024-01-05T17:04:33.052Z,10.19
2024-01-05T17:06:59.788Z,10.15
2024-01-05T17:09:26.527Z,10.08
2024-01-05T17:11:56.459Z,10.06
2024-01-05T17:14:24.246Z,10.02
2024-01-05T17:16:51.052Z,10.02
2024-01-05T17:19:17.732Z,10.00
2024-01-05T17:21:44.633Z,9.99
2024-01-05T17:24:11.197Z,10.07
2024-01-05T17:26:41.052Z,10.14
2024-01-05T17:29:08.066Z,10.21
2024-01-05T17:31:34.765Z,10.27
2024-01-05T17:34:02.016Z,10.35
2024-01-05T17:36:28.853Z,10.34
2024-01-05T17:38:56.937Z,10.38
2024-01-05T17:41:23.670Z,10.49
2024-01-05T17:43:50.376Z,10.43
2024-01-05T17:46:16.915Z,10.34
2024-01-05T17:48:44.058Z,10.27
2024-01-05T17:51:10.671Z,10.23
2024-01-05T17:53:41.425Z,10.16
2024-01-05T17:56:08.684Z,10.07
2024-01-05T17:58:35.123Z,10.02
2024-01-05T18:01:06.992Z,10.03
2024-01-05T18:03:36.024Z,9.92
2024-01-05T18:06:02.623Z,9.88
2024-01-05T18:08:29.865Z,9.81
2024-01-05T18:10:56.553Z,9.79
2024-01-05T18:13:24.252Z,9.79
2024-01-05T18:15:50.807Z,9.78
2024-01-05T18:18:18.047Z,9.78
2024-01-05T18:20:44.671Z,9.80
2024-01-05T18:23:14.148Z,9.83
2024-01-05T18:25:42.669Z,9.88
2024-01-05T18:28:09.381Z,9.92
2024-01-05T18:30:37.523Z,9.84
2024-01-05T18:33:04.846Z,9.84
2024-01-05T18:35:31.769Z,9.88
2024-01-05T18:37:58.250Z,9.75
2024-01-05T18:40:25.070Z,9.72
2024-01-05T18:42:52.290Z,9.70
2024-01-05T18:45:19.000Z,9.70
2024-01-05T18:47:46.086Z,9.67
2024-01-05T18:50:13.315Z,9.71
2024-01-05T18:52:39.773Z,9.63
2024-01-05T18:55:06.619Z,9.48
2024-01-05T18:57:33.251Z,9.44
2024-01-05T19:00:00.036Z,9.37
2024-01-05T19:02:26.561Z,9.39
2024-01-05T19:04:53.031Z,9.40
2024-01-05T19:07:19.582Z,9.37
2024-01-05T19:09:46.881Z,9.36
2024-01-05T19:12:13.776Z,9.38
2024-01-05T19:14:42.481Z,9.36
2024-01-05T19:17:09.048Z,9.34
2024-01-05T19:19:39.200Z,9.35
2024-01-05T19:22:05.913Z,9.39
2024-01-05T19:24:32.791Z,9.31
2024-01-05T19:26:59.734Z,9.31
2024-01-05T19:29:26.305Z,9.30
2024-01-05T19:31:52.889Z,9.29
2024-01-05T19:34:19.497Z,9.29
2024-01-05T19:36:46.844Z,9.23
2024-01-05T19:39:13.873Z,9.17
2024-01-05T19:41:44.715Z,9.19
2024-01-05T19:44:11.661Z,9.19
2024-01-05T19:46:38.914Z,9.20
2024-01-05T19:49:06.063Z,9.20
2024-01-05T19:51:32.717Z,9.19
2024-01-05T19:53:59.365Z,9.16
2024-01-05T19:56:25.782Z,9.10
2024-01-05T19:58:52.328Z,9.07
2024-01-05T20:01:18.907Z,9.04
2024-01-05T20:03:47.375Z,9.03
2024-01-05T20:06:14.117Z,9.03
2024-01-05T20:08:40.700Z,8.99
2024-01-05T20:11:10.004Z,9.01
2024-01-05T20:13:36.450Z,9.02
2024-01-05T20:16:03.007Z,9.00
2024-01-05T20:18:29.879Z,8.97
2024-01-05T20:20:56.344Z,8.96
2024-01-05T20:23:22.834Z,8.94
2024-01-05T20:25:49.324Z,8.91
2024-01-05T20:28:15.721Z,8.88
2024-01-05T20:30:43.962Z,8.83
2024-01-05T20:33:10.611Z,8.82
2024-01-05T20:35:37.247Z,8.79
2024-01-05T20:38:04.175Z,8.74
2024-01-05T20:40:30.889Z,8.70
2024-01-05T20:42:59.754Z,8.67
2024-01-05T20:45:26.234Z,8.63
2024-01-05T20:47:52.810Z,8.62
2024-01-05T20:50:19.352Z,8.57
2024-01-05T20:52:45.823Z,8.55
2024-01-05T20:55:12.285Z,8.51
2024-01-05T20:57:38.757Z,8.53
2024-01-05T21:00:08.143Z,8.55
2024-01-05T21:02:34.658Z,8.62
2024-01-05T21:05:01.135Z,8.64
2024-01-05T21:07:27.927Z,8.63
2024-01-05T21:09:54.478Z,8.64
2024-01-05T21:12:22.187Z,8.64
2024-01-05T21:14:48.663Z,8.62
2024-01-05T21:17:16.544Z,8.61
2024-01-05T21:19:43.102Z,8.62
2024-01-05T21:22:09.837Z,8.61
2024-01-05T21:24:44.469Z,8.62
2024-01-05T21:27:11.321Z,8.58
2024-01-05T21:29:45.384Z,8.63
2024-01-05T21:32:12.500Z,8.66
2024-01-05T21:34:44.060Z,8.71
2024-01-05T21:37:11.462Z,8.71
2024-01-05T21:39:37.962Z,8.68
2024-01-05T21:42:05.968Z,8.66
2024-01-05T21:44:32.735Z,8.62
2024-01-05T21:46:59.238Z,8.61
2024-01-05T21:49:25.896Z,8.64
2024-01-05T21:51:53.980Z,8.69
2024-01-05T21:54:20.781Z,8.65
2024-01-05T21:56:48.355Z,8.61
2024-01-05T21:59:14.955Z,8.56
2024-01-05T22:01:41.398Z,8.52
2024-01-05T22:04:07.982Z,8.52
2024-01-05T22:06:34.788Z,8.53
2024-01-05T22:09:01.555Z,8.58
2024-01-05T22:11:27.960Z,8.60
2024-01-05T22:13:54.406Z,8.63
2024-01-05T22:16:21.423Z,8.64
2024-01-05T22:18:50.309Z,8.70
2024-01-05T22:21:18.305Z,8.74
2024-01-05T22:23:45.310Z,8.75
2024-01-05T22:26:22.451Z,8.74
2024-01-05T22:28:49.522Z,8.75
2024-01-05T22:31:16.516Z,8.78
2024-01-05T22:33:43.679Z,8.74
2024-01-05T22:36:11.694Z,8.75
2024-01-05T22:38:38.928Z,8.75
2024-01-05T22:41:09.303Z,8.78
2024-01-05T22:43:37.275Z,8.77
2024-01-05T22:46:14.979Z,8.74
2024-01-05T22:48:47.163Z,8.72
2024-01-05T22:51:20.995Z,8.72
2024-01-05T22:53:47.623Z,8.68
2024-01-05T22:56:14.320Z,8.66
2024-01-05T22:58:41.263Z,8.69
2024-01-05T23:01:08.009Z,8.67
2024-01-05T23:03:34.694Z,8.64
2024-01-05T23:06:01.504Z,8.59
2024-01-05T23:08:28.102Z,8.60
2024-01-05T23:10:54.495Z,8.60
2024-01-05T23:13:20.984Z,8.56
2024-01-05T23:15:48.389Z,8.52
2024-01-05T23:18:15.091Z,8.53
2024-01-05T23:20:41.683Z,8.56
2024-01-05T23:23:08.094Z,8.52
2024-01-05T23:25:34.779Z,8.47
2024-01-05T23:28:01.322Z,8.45
2024-01-05T23:30:27.943Z,8.45
2024-01-05T23:32:54.776Z,8.46
2024-01-05T23:35:21.335Z,8.44
2024-01-05T23:37:47.787Z,8.43
2024-01-05T23:40:14.242Z,8.39
2024-01-05T23:42:40.872Z,8.39
2024-01-05T23:45:08.302Z,8.39
2024-01-05T23:47:35.018Z,8.31
2024-01-05T23:50:01.744Z,8.21
2024-01-05T23:52:28.530Z,8.17
2024-01-05T23:54:55.392Z,8.17
2024-01-05T23:57:21.862Z,8.15
2024-01-05T23:59:48.322Z,8.11
