createdAt,value
2023-04-22T00:00:29.779Z,96107.66
2023-04-22T00:03:01.905Z,96118.50
2023-04-22T00:05:29.809Z,96103.22
2023-04-22T00:07:57.463Z,96107.63
2023-04-22T00:10:25.489Z,96114.06
2023-04-22T00:12:53.006Z,96112.66
2023-04-22T00:15:22.020Z,96114.88
2023-04-22T00:17:49.568Z,96115.28
2023-04-22T00:20:18.518Z,96119.47
2023-04-22T00:22:46.051Z,96118.06
2023-04-22T00:25:13.655Z,96118.06
2023-04-22T00:27:41.210Z,96122.69
2023-04-22T00:30:10.857Z,96116.25
2023-04-22T00:32:38.950Z,96111.03
2023-04-22T00:35:07.373Z,96119.28
2023-04-22T00:37:36.331Z,96118.06
2023-04-22T00:40:04.138Z,96122.69
2023-04-22T00:42:32.241Z,96120.47
2023-04-22T00:45:00.551Z,96119.06
2023-04-22T00:47:28.981Z,96124.47
2023-04-22T00:49:56.563Z,96118.84
2023-04-22T00:52:24.104Z,96117.44
2023-04-22T00:54:53.106Z,96119.63
2023-04-22T00:57:21.196Z,96120.81
2023-04-22T00:59:48.906Z,96124.44
2023-04-22T01:02:16.615Z,96131.66
2023-04-22T01:04:44.354Z,96131.25
2023-04-22T01:07:11.861Z,96128.88
2023-04-22T01:09:40.100Z,96134.72
2023-04-22T01:12:09.190Z,96127.69
2023-04-22T01:14:36.816Z,96131.28
2023-04-22T01:17:04.587Z,96126.28
2023-04-22T01:19:32.938Z,96123.84
2023-04-22T01:22:02.502Z,96119.84
2023-04-22T01:24:31.600Z,96126.88
2023-04-22T01:26:59.146Z,96130.88
2023-04-22T01:29:26.812Z,96132.47
2023-04-22T01:31:54.977Z,96131.28
2023-04-22T01:34:23.101Z,96121.25
2023-04-22T01:36:51.446Z,96130.31
2023-04-22T01:39:19.088Z,96127.28
2023-04-22T01:41:48.597Z,96126.09
2023-04-22T01:44:16.262Z,96130.13
2023-04-22T01:46:43.844Z,96125.53
2023-04-22T01:49:11.350Z,96117.69
2023-04-22T01:51:38.936Z,96122.91
2023-04-22T01:54:06.632Z,96130.34
2023-04-22T01:56:34.243Z,96123.72
2023-04-22T01:59:03.125Z,96126.94
2023-04-22T02:01:30.832Z,96127.53
2023-04-22T02:03:58.356Z,96131.56
2023-04-22T02:06:25.972Z,96127.13
2023-04-22T02:08:53.472Z,96129.56
2023-04-22T02:11:21.262Z,96133.38
2023-04-22T02:13:48.779Z,96136.97
2023-04-22T02:16:17.669Z,96138.78
2023-04-22T02:18:45.181Z,96136.19
2023-04-22T02:21:12.702Z,96141.81
2023-04-22T02:23:41.348Z,96135.41
2023-04-22T02:26:09.361Z,96134.19
2023-04-22T02:28:36.909Z,96141.84
2023-04-22T02:31:04.451Z,96139.41
2023-04-22T02:33:33.283Z,96137.78
2023-04-22T02:36:00.789Z,96128.53
2023-04-22T02:38:28.326Z,96131.75
2023-04-22T02:40:55.904Z,96129.34
2023-04-22T02:43:23.450Z,96126.16
2023-04-22T02:45:50.948Z,96115.09
2023-04-22T02:48:18.441Z,96120.31
2023-04-22T02:50:47.316Z,96122.50
2023-04-22T02:53:14.842Z,96119.91
2023-04-22T02:55:42.640Z,96123.31
2023-04-22T02:58:10.647Z,96118.50
2023-04-22T03:00:38.235Z,96121.72
2023-04-22T03:03:05.981Z,96114.88
2023-04-22T03:05:33.554Z,96116.69
2023-04-22T03:08:02.386Z,96118.50
2023-04-22T03:10:30.029Z,96111.28
2023-04-22T03:12:57.529Z,96108.44
2023-04-22T03:15:25.141Z,96114.88
2023-04-22T03:17:52.693Z,96114.25
2023-04-22T03:20:20.772Z,96110.06
2023-04-22T03:22:48.245Z,96110.06
2023-04-22T03:25:17.238Z,96110.44
2023-04-22T03:27:44.756Z,96111.44
2023-04-22T03:30:12.793Z,96118.66
2023-04-22T03:32:40.411Z,96114.47
2023-04-22T03:35:08.557Z,96113.44
2023-04-22T03:37:36.133Z,96116.66
2023-04-22T03:40:05.675Z,96117.88
2023-04-22T03:42:34.575Z,96117.88
2023-04-22T03:45:02.112Z,96116.25
2023-04-22T03:47:29.659Z,96114.25
2023-04-22T03:49:57.461Z,96119.28
2023-04-22T03:52:25.045Z,96117.47
2023-04-22T03:54:52.599Z,96114.88
2023-04-22T03:57:20.210Z,96120.31
2023-04-22T03:59:49.164Z,96118.69
2023-04-22T04:02:16.815Z,96116.88
2023-04-22T04:04:44.839Z,96116.25
2023-04-22T04:07:12.680Z,96118.06
2023-04-22T04:09:40.866Z,96118.47
2023-04-22T04:12:09.015Z,96115.25
2023-04-22T04:14:36.642Z,96122.50
2023-04-22T04:17:05.571Z,96124.91
2023-04-22T04:19:33.094Z,96117.47
2023-04-22T04:22:01.943Z,96118.84
2023-04-22T04:24:29.636Z,96118.25
2023-04-22T04:26:58.026Z,96117.63
2023-04-22T04:29:25.923Z,96128.91
2023-04-22T04:31:53.634Z,96127.28
2023-04-22T04:34:22.980Z,96124.84
2023-04-22T04:36:50.678Z,96122.03
2023-04-22T04:39:18.965Z,96111.22
2023-04-22T04:41:49.015Z,96118.03
2023-04-22T04:44:16.974Z,96113.81
2023-04-22T04:46:46.611Z,96114.00
2023-04-22T04:49:14.200Z,96119.22
2023-04-22T04:51:43.172Z,96125.44
2023-04-22T04:54:10.705Z,96126.03
2023-04-22T04:56:38.285Z,96128.66
2023-04-22T04:59:05.800Z,96134.88
2023-04-22T05:01:33.333Z,96128.03
2023-04-22T05:04:01.667Z,96126.63
2023-04-22T05:06:29.304Z,96133.06
2023-04-22T05:08:58.154Z,96125.41
2023-04-22T05:11:25.834Z,96128.84
2023-04-22T05:13:53.375Z,96128.84
2023-04-22T05:16:21.075Z,96130.63
2023-04-22T05:18:48.673Z,96125.22
2023-04-22T05:21:16.858Z,96133.66
2023-04-22T05:23:44.495Z,96131.25
2023-04-22T05:26:13.834Z,96126.06
2023-04-22T05:28:41.402Z,96132.50
2023-04-22T05:31:08.963Z,96129.28
2023-04-22T05:33:36.554Z,96131.28
2023-04-22T05:36:04.314Z,96126.06
2023-04-22T05:41:52.030Z,96129.69
2023-04-22T05:44:23.014Z,96137.94
2023-04-22T05:46:58.209Z,96135.34
2023-04-22T05:49:25.892Z,96136.97
2023-04-22T05:51:55.526Z,96145.81
2023-04-22T05:54:27.379Z,96140.59
2023-04-22T05:56:56.775Z,96136.97
2023-04-22T05:59:24.315Z,96144.19
2023-04-22T06:01:51.961Z,96142.59
2023-04-22T06:04:20.230Z,96144.63
2023-04-22T06:06:48.376Z,96141.41
2023-04-22T06:09:15.941Z,96144.22
2023-04-22T06:11:43.496Z,96141.84
2023-04-22T06:14:13.071Z,96143.03
2023-04-22T06:16:40.799Z,96135.00
2023-04-22T06:19:09.072Z,96135.81
2023-04-22T06:21:38.631Z,96132.41
2023-04-22T06:24:06.414Z,96136.03
2023-04-22T06:26:34.048Z,96137.03
2023-04-22T06:29:02.895Z,96132.63
2023-04-22T06:31:32.061Z,96140.25
2023-04-22T06:33:59.867Z,96138.44
2023-04-22T06:36:30.276Z,96138.59
2023-04-22T06:38:58.256Z,96148.25
2023-04-22T06:41:25.823Z,96147.44
2023-04-22T06:43:53.408Z,96153.47
2023-04-22T06:46:21.026Z,96150.03
2023-04-22T06:48:50.015Z,96154.84
2023-04-22T06:51:17.604Z,96148.19
2023-04-22T06:53:45.174Z,96146.19
2023-04-22T06:56:13.028Z,96145.78
2023-04-22T06:58:40.725Z,96145.75
2023-04-22T07:01:08.284Z,96143.31
2023-04-22T07:03:36.028Z,96144.88
2023-04-22T07:14:10.776Z,96152.97
2023-04-22T07:16:38.959Z,96149.34
2023-04-22T07:19:06.807Z,96142.22
2023-04-22T07:21:34.500Z,96148.22
2023-04-22T07:24:02.094Z,96150.19
2023-04-22T07:26:31.783Z,96156.78
2023-04-22T07:28:59.463Z,96159.88
2023-04-22T07:31:28.367Z,96155.13
2023-04-22T07:33:56.039Z,96157.44
2023-04-22T07:36:23.560Z,96149.44
2023-04-22T07:38:51.267Z,96142.69
2023-04-22T07:41:18.791Z,96147.22
2023-04-22T07:43:46.297Z,96155.75
2023-04-22T07:46:13.810Z,96145.09
2023-04-22T07:48:43.053Z,96155.13
2023-04-22T07:51:10.585Z,96153.00
2023-04-22T07:53:38.165Z,96154.06
2023-04-22T07:56:06.089Z,96156.16
2023-04-22T07:58:33.640Z,96144.56
2023-04-22T08:01:01.196Z,96151.91
2023-04-22T08:03:29.171Z,96158.00
2023-04-22T08:05:58.499Z,96148.09
2023-04-22T08:08:26.635Z,96153.19
2023-04-22T08:10:54.222Z,96153.13
2023-04-22T08:13:21.775Z,96155.06
2023-04-22T08:15:49.380Z,96144.69
2023-04-22T08:18:16.997Z,96140.19
2023-04-22T08:20:44.827Z,96141.34
2023-04-22T08:23:13.683Z,96131.13
2023-04-22T08:25:41.229Z,96135.81
2023-04-22T08:28:08.773Z,96124.38
2023-04-22T08:30:36.312Z,96127.78
2023-04-22T08:33:03.975Z,96128.81
2023-04-22T08:35:31.947Z,96126.28
2023-04-22T08:37:59.431Z,96121.47
2023-04-22T08:40:28.369Z,96125.63
2023-04-22T08:42:56.901Z,96118.75
2023-04-22T08:45:24.994Z,96132.72
2023-04-22T08:47:54.707Z,96135.13
2023-04-22T08:50:23.210Z,96125.13
2023-04-22T08:52:51.136Z,96124.00
2023-04-22T08:55:19.987Z,96119.97
2023-04-22T08:57:50.184Z,96123.84
2023-04-22T09:00:19.577Z,96121.16
2023-04-22T09:02:48.433Z,96127.94
2023-04-22T09:05:16.567Z,96120.91
2023-04-22T09:07:44.742Z,96128.16
2023-04-22T09:10:12.833Z,96122.09
2023-04-22T09:12:41.742Z,96121.94
2023-04-22T09:15:12.794Z,96122.53
2023-04-22T09:17:43.277Z,96120.47
2023-04-22T09:20:12.217Z,96108.38
2023-04-22T09:22:41.635Z,96113.72
2023-04-22T09:25:16.969Z,96116.38
2023-04-22T09:27:44.584Z,96109.25
2023-04-22T09:30:14.746Z,96109.06
2023-04-22T09:32:42.263Z,96114.09
2023-04-22T09:35:10.285Z,96113.84
2023-04-22T09:37:48.870Z,96119.16
2023-04-22T09:40:16.915Z,96111.38
2023-04-22T09:42:49.718Z,96114.00
2023-04-22T09:45:28.265Z,96106.81
2023-04-22T09:47:56.921Z,96118.19
2023-04-22T09:50:27.564Z,96114.16
2023-04-22T09:52:57.040Z,96118.63
2023-04-22T09:55:26.111Z,96115.19
2023-04-22T09:57:55.369Z,96112.50
2023-04-22T10:00:25.487Z,96118.31
2023-04-22T10:02:54.406Z,96114.34
2023-04-22T10:05:22.031Z,96108.75
2023-04-22T10:07:49.625Z,96110.91
2023-04-22T10:10:17.209Z,96107.72
2023-04-22T10:12:44.958Z,96101.69
2023-04-22T10:15:12.539Z,96092.94
2023-04-22T10:17:40.661Z,96097.75
2023-04-22T10:20:14.183Z,96099.91
2023-04-22T10:22:43.878Z,96097.84
2023-04-22T10:25:15.667Z,96096.81
2023-04-22T10:27:43.270Z,96098.72
2023-04-22T10:30:12.489Z,96097.41
2023-04-22T10:32:40.081Z,96096.34
2023-04-22T10:35:14.196Z,96097.13
2023-04-22T10:37:46.216Z,96088.91
2023-04-22T10:40:17.200Z,96076.94
2023-04-22T10:42:50.143Z,96079.03
2023-04-22T10:45:17.826Z,96081.72
2023-04-22T10:47:46.151Z,96070.00
2023-04-22T10:50:21.178Z,96077.69
2023-04-22T10:52:51.742Z,96067.84
2023-04-22T10:55:20.008Z,96063.91
2023-04-22T10:57:50.504Z,96054.06
2023-04-22T11:00:45.647Z,96062.00
2023-04-22T11:03:26.960Z,96065.19
2023-04-22T11:06:17.457Z,96062.47
2023-04-22T11:08:47.181Z,96062.66
2023-04-22T11:11:14.774Z,96061.56
2023-04-22T11:13:43.769Z,96053.56
2023-04-22T11:16:11.870Z,96054.34
2023-04-22T11:18:39.507Z,96060.16
2023-04-22T11:21:08.770Z,96059.91
2023-04-22T11:23:37.698Z,96046.09
2023-04-22T11:26:07.167Z,96053.00
2023-04-22T11:28:34.840Z,96049.22
2023-04-22T11:31:05.879Z,96050.84
2023-04-22T11:33:34.460Z,96049.03
2023-04-22T11:36:02.216Z,96040.53
2023-04-22T11:38:29.789Z,96043.75
2023-04-22T11:40:58.772Z,96045.31
2023-04-22T11:43:26.761Z,96044.75
2023-04-22T11:45:57.043Z,96034.59
2023-04-22T11:48:25.183Z,96032.19
2023-04-22T11:51:08.708Z,96044.13
2023-04-22T11:53:37.042Z,96044.41
2023-04-22T11:56:06.234Z,96037.22
2023-04-22T11:58:33.855Z,96040.63
2023-04-22T12:01:01.444Z,96039.59
2023-04-22T12:03:31.248Z,96040.63
2023-04-22T12:06:01.242Z,96036.91
2023-04-22T12:08:33.325Z,96039.59
2023-04-22T12:11:03.725Z,96039.53
2023-04-22T12:13:34.743Z,96040.56
2023-04-22T12:16:04.437Z,96037.34
2023-04-22T12:18:32.271Z,96033.50
2023-04-22T12:21:09.033Z,96033.44
2023-04-22T12:23:42.611Z,96025.97
2023-04-22T12:26:10.130Z,96030.72
2023-04-22T12:28:40.451Z,96027.78
2023-04-22T12:31:08.888Z,96035.50
2023-04-22T12:33:37.704Z,96025.06
2023-04-22T12:36:06.185Z,96023.19
2023-04-22T12:38:33.777Z,96028.28
2023-04-22T12:41:01.478Z,96021.38
2023-04-22T12:43:29.028Z,96028.59
2023-04-22T12:45:57.936Z,96022.47
2023-04-22T12:48:25.480Z,96021.94
2023-04-22T12:50:53.034Z,96018.72
2023-04-22T12:53:21.752Z,96022.47
2023-04-22T12:55:49.421Z,96018.53
2023-04-22T12:58:17.040Z,96021.50
2023-04-22T13:00:44.517Z,96015.16
2023-04-22T13:03:13.570Z,96020.53
2023-04-22T13:05:41.325Z,96017.94
2023-04-22T13:08:08.905Z,96020.38
2023-04-22T13:10:36.707Z,96020.47
2023-04-22T13:13:17.822Z,96012.75
2023-04-22T13:15:46.978Z,96009.59
2023-04-22T13:18:16.448Z,96022.94
2023-04-22T13:20:44.092Z,96010.94
2023-04-22T13:23:13.056Z,96008.84
2023-04-22T13:25:40.610Z,96006.75
2023-04-22T13:28:08.134Z,96001.44
2023-04-22T13:30:35.630Z,96000.09
2023-04-22T13:33:03.263Z,95998.28
2023-04-22T13:35:32.310Z,95996.72
2023-04-22T13:37:59.839Z,95992.78
2023-04-22T13:40:27.550Z,95984.31
2023-04-22T13:42:55.220Z,95989.41
2023-04-22T13:45:22.752Z,95985.75
2023-04-22T13:47:50.275Z,95990.53
2023-04-22T13:50:17.798Z,95985.25
2023-04-22T13:52:46.763Z,95985.28
2023-04-22T13:55:14.248Z,95979.16
2023-04-22T13:57:41.823Z,95987.66
2023-04-22T14:00:11.209Z,95984.75
2023-04-22T14:02:38.896Z,95981.56
2023-04-22T14:05:07.512Z,95978.38
2023-04-22T14:07:35.070Z,95981.03
2023-04-22T14:10:04.299Z,95974.94
2023-04-22T14:12:31.873Z,95977.09
2023-04-22T14:14:59.384Z,95972.28
2023-04-22T14:17:27.746Z,95969.13
2023-04-22T14:19:55.368Z,95974.47
2023-04-22T14:22:22.869Z,95972.88
2023-04-22T14:24:50.533Z,95970.50
2023-04-22T14:27:19.420Z,95972.09
2023-04-22T14:29:47.012Z,95969.19
2023-04-22T14:32:15.356Z,95966.03
2023-04-22T14:34:45.281Z,95963.09
2023-04-22T14:37:13.053Z,95964.72
2023-04-22T14:39:40.821Z,95971.59
2023-04-22T14:42:08.555Z,95971.59
2023-04-22T14:44:37.468Z,95970.50
2023-04-22T14:47:05.313Z,95967.84
2023-04-22T14:49:33.396Z,95966.25
2023-04-22T14:52:01.499Z,95968.91
2023-04-22T14:54:29.095Z,95972.88
2023-04-22T14:56:56.594Z,95963.06
2023-04-22T14:59:24.126Z,95965.19
2023-04-22T15:01:53.041Z,95967.81
2023-04-22T15:04:20.863Z,95962.50
2023-04-22T15:06:48.554Z,95966.75
2023-04-22T15:09:16.267Z,95966.75
2023-04-22T15:11:43.805Z,95970.19
2023-04-22T15:14:11.336Z,95969.63
2023-04-22T15:16:38.888Z,95975.97
2023-04-22T15:19:07.803Z,95967.19
2023-04-22T15:21:35.475Z,95978.31
2023-04-22T15:24:03.081Z,95970.31
2023-04-22T15:26:30.633Z,95969.25
2023-04-22T15:28:58.236Z,95962.38
2023-04-22T15:31:26.436Z,95960.22
2023-04-22T15:33:54.654Z,95962.31
2023-04-22T15:36:23.573Z,95967.91
2023-04-22T15:38:56.429Z,95959.66
2023-04-22T15:41:25.150Z,95965.50
2023-04-22T15:43:53.601Z,95959.91
2023-04-22T15:46:21.496Z,95955.94
2023-04-22T15:48:49.049Z,95952.75
2023-04-22T15:51:17.382Z,95958.53
2023-04-22T15:53:46.841Z,95956.94
2023-04-22T15:56:14.770Z,95954.81
2023-04-22T15:58:42.406Z,95957.97
2023-04-22T16:01:18.925Z,95955.84
2023-04-22T16:03:47.432Z,95947.88
2023-04-22T16:06:15.588Z,95955.28
2023-04-22T16:08:43.156Z,95950.50
2023-04-22T16:11:12.078Z,95948.91
2023-04-22T16:13:39.840Z,95949.16
2023-04-22T16:16:07.583Z,95946.78
2023-04-22T16:18:35.414Z,95948.63
2023-04-22T16:21:04.662Z,95951.75
2023-04-22T16:23:33.442Z,95945.97
2023-04-22T16:26:02.650Z,95953.91
2023-04-22T16:28:31.510Z,95954.16
2023-04-22T16:30:59.121Z,95952.81
2023-04-22T16:33:26.781Z,95955.72
2023-04-22T16:35:54.329Z,95954.38
2023-04-22T16:38:21.882Z,95953.84
2023-04-22T16:40:52.857Z,95958.59
2023-04-22T16:43:20.585Z,95951.13
2023-04-22T16:45:49.765Z,95960.91
2023-04-22T16:48:17.378Z,95944.75
2023-04-22T16:50:44.931Z,95955.03
2023-04-22T16:53:12.692Z,95943.66
2023-04-22T16:55:41.408Z,95947.34
2023-04-22T16:58:08.976Z,95962.44
2023-04-22T17:00:36.579Z,95959.50
2023-04-22T17:03:06.954Z,95958.16
2023-04-22T17:05:34.622Z,95957.06
2023-04-22T17:08:02.187Z,95955.19
2023-04-22T17:10:29.793Z,95954.91
2023-04-22T17:12:57.359Z,95965.72
2023-04-22T17:15:24.956Z,95967.03
2023-04-22T17:17:52.668Z,95963.31
2023-04-22T17:20:21.591Z,95964.59
2023-04-22T17:22:49.163Z,95968.28
2023-04-22T17:25:16.733Z,95960.09
2023-04-22T17:27:44.250Z,95966.09
2023-04-22T17:30:12.634Z,95967.41
2023-04-22T17:32:40.222Z,95970.00
2023-04-22T17:35:09.020Z,95973.97
2023-04-22T17:37:38.089Z,95978.94
2023-04-22T17:40:08.408Z,95976.03
2023-04-22T17:42:45.849Z,95968.03
2023-04-22T17:45:14.108Z,95970.91
2023-04-22T17:47:41.660Z,95967.19
2023-04-22T17:50:09.833Z,95973.75
2023-04-22T17:52:38.813Z,95971.63
2023-04-22T17:55:07.416Z,95979.00
2023-04-22T17:57:34.988Z,95976.03
2023-04-22T18:00:02.551Z,95978.63
2023-04-22T18:02:30.274Z,95986.22
2023-04-22T18:04:57.927Z,95986.72
2023-04-22T18:07:25.509Z,95989.63
2023-04-22T18:09:54.428Z,95988.50
2023-04-22T18:12:24.169Z,95995.09
2023-04-22T18:14:51.724Z,95989.53
2023-04-22T18:17:20.140Z,95998.97
2023-04-22T18:19:50.907Z,96000.28
2023-04-22T18:22:19.823Z,96003.63
2023-04-22T18:24:47.568Z,95997.50
2023-04-22T18:27:17.126Z,96004.56
2023-04-22T18:29:44.638Z,96002.91
2023-04-22T18:32:12.199Z,96009.97
2023-04-22T18:34:40.036Z,96010.69
2023-04-22T18:37:07.711Z,96019.59
2023-04-22T18:39:35.656Z,96019.75
2023-04-22T18:42:04.319Z,96023.38
2023-04-22T18:44:33.241Z,96028.59
2023-04-22T18:47:00.821Z,96029.31
2023-04-22T18:49:28.477Z,96032.69
2023-04-22T18:51:56.015Z,96033.09
2023-04-22T18:54:23.579Z,96041.53
2023-04-22T18:56:51.417Z,96049.91
2023-04-22T18:59:19.011Z,96046.97
2023-04-22T19:01:48.096Z,96061.66
2023-04-22T19:04:15.865Z,96073.00
2023-04-22T19:06:43.608Z,96067.50
2023-04-22T19:09:11.220Z,96067.50
2023-04-22T19:11:38.784Z,96063.81
2023-04-22T19:14:06.343Z,96060.38
2023-04-22T19:16:34.209Z,96062.22
2023-04-22T19:19:03.107Z,96061.44
2023-04-22T19:21:32.069Z,96051.13
2023-04-22T19:23:59.693Z,96063.75
2023-04-22T19:26:28.861Z,96057.91
2023-04-22T19:28:56.357Z,96072.13
2023-04-22T19:31:24.072Z,96077.88
2023-04-22T19:33:51.862Z,96078.09
2023-04-22T19:36:20.777Z,96076.75
2023-04-22T19:38:48.352Z,96074.13
2023-04-22T19:41:15.958Z,96084.09
2023-04-22T19:43:43.606Z,96078.25
2023-04-22T19:46:11.660Z,96091.13
2023-04-22T19:48:39.850Z,96102.47
2023-04-22T19:51:07.919Z,96097.13
2023-04-22T19:53:38.689Z,96101.84
2023-04-22T19:56:06.438Z,96109.97
2023-04-22T19:58:34.178Z,96110.69
2023-04-22T20:01:02.179Z,96105.34
2023-04-22T20:03:30.467Z,96101.31
2023-04-22T20:05:58.734Z,96092.75
2023-04-22T20:08:28.257Z,96093.22
2023-04-22T20:10:59.131Z,96087.63
2023-04-22T20:13:27.271Z,96099.09
2023-04-22T20:15:55.102Z,96105.66
2023-04-22T20:18:22.863Z,96108.97
2023-04-22T20:20:52.087Z,96111.53
2023-04-22T20:23:24.240Z,96120.94
2023-04-22T20:25:52.382Z,96122.44
2023-04-22T20:28:22.042Z,96123.91
2023-04-22T20:30:49.916Z,96126.44
2023-04-22T20:33:18.080Z,96119.69
2023-04-22T20:35:47.778Z,96129.84
2023-04-22T20:38:19.365Z,96141.66
2023-04-22T20:40:47.725Z,96142.13
2023-04-22T20:43:15.357Z,96140.78
2023-04-22T20:45:44.279Z,96144.31
2023-04-22T20:48:11.969Z,96145.22
2023-04-22T20:50:39.600Z,96139.88
2023-04-22T20:53:07.282Z,96141.13
2023-04-22T20:55:36.328Z,96132.88
2023-04-22T20:58:04.836Z,96117.56
2023-04-22T21:00:32.971Z,96114.94
2023-04-22T21:03:03.756Z,96098.00
2023-04-22T21:05:32.150Z,96099.47
2023-04-22T21:08:01.265Z,96093.28
2023-04-22T21:10:29.678Z,96096.72
2023-04-22T21:12:57.500Z,96106.13
2023-04-22T21:15:25.711Z,96112.97
2023-04-22T21:17:56.633Z,96093.97
2023-04-22T21:20:27.087Z,96083.91
2023-04-22T21:22:55.575Z,96076.94
2023-04-22T21:25:24.350Z,96077.63
2023-04-22T21:27:52.585Z,96083.56
2023-04-22T21:30:21.891Z,96090.22
2023-04-22T21:32:49.577Z,96093.41
2023-04-22T21:35:17.584Z,96088.94
2023-04-22T21:37:46.869Z,96088.94
2023-04-22T21:40:14.451Z,96084.16
2023-04-22T21:42:42.258Z,96082.53
2023-04-22T21:45:10.483Z,96089.97
2023-04-22T21:47:38.073Z,96082.97
2023-04-22T21:50:06.691Z,96089.28
2023-04-22T21:52:34.315Z,96098.44
2023-04-22T21:55:03.277Z,96088.19
2023-04-22T21:57:30.997Z,96091.50
2023-04-22T21:59:58.588Z,96093.19
2023-04-22T22:02:26.872Z,96085.19
2023-04-22T22:04:54.646Z,96089.31
2023-04-22T22:07:22.321Z,96080.84
2023-04-22T22:09:49.913Z,96080.63
2023-04-22T22:12:18.883Z,96085.09
2023-04-22T22:14:46.466Z,96084.72
2023-04-22T22:17:14.066Z,96068.00
2023-04-22T22:19:41.952Z,96071.69
2023-04-22T22:22:09.604Z,96077.16
2023-04-22T22:24:37.207Z,96079.56
2023-04-22T22:27:05.400Z,96088.91
2023-04-22T22:29:34.365Z,96093.13
2023-04-22T22:32:02.222Z,96089.03
2023-04-22T22:34:30.468Z,96090.97
2023-04-22T22:36:58.077Z,96090.66
2023-04-22T22:39:25.705Z,96079.44
2023-04-22T22:41:55.320Z,96079.28
2023-04-22T22:44:22.905Z,96076.56
2023-04-22T22:46:51.937Z,96078.03
2023-04-22T22:49:19.606Z,96083.53
2023-04-22T22:51:47.223Z,96081.50
2023-04-22T22:54:14.842Z,96083.66
2023-04-22T22:56:42.458Z,96085.59
2023-04-22T22:59:10.267Z,96088.16
2023-04-22T23:01:38.056Z,96086.06
2023-04-22T23:04:07.284Z,96086.38
2023-04-22T23:06:35.077Z,96080.63
2023-04-22T23:09:02.679Z,96087.00
2023-04-22T23:11:30.325Z,96088.88
2023-04-22T23:13:57.922Z,96079.84
2023-04-22T23:16:26.273Z,96081.91
2023-04-22T23:18:55.990Z,96087.59
2023-04-22T23:21:25.554Z,96084.75
2023-04-22T23:23:54.886Z,96081.53
2023-04-22T23:26:22.955Z,96084.59
2023-04-22T23:28:51.050Z,96088.44
2023-04-22T23:31:20.413Z,96082.63
2023-04-22T23:33:51.031Z,96080.00
2023-04-22T23:36:19.804Z,96062.66
2023-04-22T23:38:48.791Z,96067.47
2023-04-22T23:41:16.381Z,96056.97
2023-04-22T23:43:43.954Z,96058.00
2023-04-22T23:46:13.075Z,96060.03
2023-04-22T23:48:41.265Z,96058.38
2023-04-22T23:51:08.911Z,96059.41
2023-04-22T23:53:36.578Z,96055.19
2023-04-22T23:56:06.481Z,96060.09
2023-04-22T23:58:34.464Z,96059.50
