createdAt,value
2018-11-11T00:01:05.250Z,48.80
2018-11-11T00:03:34.888Z,53.37
2018-11-11T00:06:04.581Z,45.73
2018-11-11T00:08:34.089Z,47.20
2018-11-11T00:11:04.615Z,42.50
2018-11-11T00:13:34.091Z,37.53
2018-11-11T00:16:03.655Z,38.13
2018-11-11T00:18:33.123Z,46.00
2018-11-11T00:21:02.630Z,43.27
2018-11-11T00:23:32.185Z,43.63
2018-11-11T00:26:01.893Z,42.03
2018-11-11T00:28:31.335Z,49.23
2018-11-11T00:31:00.730Z,45.70
2018-11-11T00:33:30.277Z,51.23
2018-11-11T00:35:59.864Z,47.70
2018-11-11T00:38:30.270Z,54.10
2018-11-11T00:40:59.796Z,49.63
2018-11-11T00:43:29.342Z,53.27
2018-11-11T00:46:00.042Z,44.33
2018-11-11T00:48:29.516Z,58.57
2018-11-11T00:50:59.162Z,48.87
2018-11-11T00:53:28.534Z,50.53
2018-11-11T00:55:58.028Z,45.90
2018-11-11T00:58:28.106Z,45.87
2018-11-11T01:00:57.633Z,48.53
2018-11-11T01:03:27.154Z,43.73
2018-11-11T01:05:56.614Z,43.53
2018-11-11T01:08:26.174Z,40.50
2018-11-11T01:10:55.525Z,35.50
2018-11-11T01:13:25.104Z,32.83
2018-11-11T01:15:55.639Z,42.23
2018-11-11T01:18:25.039Z,37.83
2018-11-11T01:20:54.972Z,35.63
2018-11-11T01:23:24.333Z,38.33
2018-11-11T01:25:53.920Z,43.03
2018-11-11T01:28:24.301Z,37.47
2018-11-11T01:30:53.787Z,36.77
2018-11-11T01:33:23.275Z,32.17
2018-11-11T01:35:52.698Z,34.37
2018-11-11T01:38:23.163Z,35.43
2018-11-11T01:40:52.647Z,34.77
2018-11-11T01:43:22.273Z,35.63
2018-11-11T01:45:51.876Z,35.63
2018-11-11T01:48:21.555Z,36.03
2018-11-11T01:50:51.019Z,35.17
2018-11-11T01:53:20.861Z,30.37
2018-11-11T01:55:50.318Z,27.57
2018-11-11T01:58:19.900Z,29.27
2018-11-11T02:00:49.226Z,26.40
2018-11-11T02:03:18.939Z,27.80
2018-11-11T02:05:48.502Z,31.87
2018-11-11T02:08:18.624Z,28.50
2018-11-11T02:10:48.252Z,27.77
2018-11-11T02:13:17.735Z,30.40
2018-11-11T02:15:47.333Z,31.43
2018-11-11T02:18:16.990Z,30.87
2018-11-11T02:20:46.482Z,33.07
2018-11-11T02:23:16.027Z,28.07
2018-11-11T02:25:45.620Z,25.43
2018-11-11T02:28:15.177Z,25.57
2018-11-11T02:30:44.715Z,30.80
2018-11-11T02:33:15.710Z,19.60
2018-11-11T02:35:45.356Z,19.63
2018-11-11T02:38:14.839Z,16.70
2018-11-11T02:40:44.340Z,18.80
2018-11-11T02:43:13.747Z,21.00
2018-11-11T02:45:43.263Z,20.53
2018-11-11T02:48:12.687Z,24.20
2018-11-11T02:50:42.205Z,21.47
2018-11-11T02:53:11.668Z,22.77
2018-11-11T02:55:41.197Z,24.23
2018-11-11T02:58:10.679Z,26.43
2018-11-11T03:00:40.729Z,26.57
2018-11-11T03:03:10.266Z,35.27
2018-11-11T03:05:39.706Z,27.20
2018-11-11T03:08:09.212Z,26.27
2018-11-11T03:10:38.716Z,29.13
2018-11-11T03:13:08.697Z,29.87
2018-11-11T03:15:38.238Z,30.93
2018-11-11T03:18:07.846Z,35.07
2018-11-11T03:20:37.454Z,29.10
2018-11-11T03:23:07.393Z,29.63
2018-11-11T03:25:36.730Z,32.47
2018-11-11T03:28:06.305Z,30.97
2018-11-11T03:30:35.824Z,25.50
2018-11-11T03:33:05.230Z,24.37
2018-11-11T03:35:34.697Z,26.90
2018-11-11T03:38:04.224Z,20.90
2018-11-11T03:40:33.744Z,24.23
2018-11-11T03:43:03.168Z,23.63
2018-11-11T03:45:32.525Z,22.83
2018-11-11T03:48:01.927Z,23.37
2018-11-11T03:50:31.519Z,24.80
2018-11-11T03:53:01.037Z,22.43
2018-11-11T03:55:30.469Z,24.07
2018-11-11T03:57:59.865Z,23.63
2018-11-11T04:00:29.531Z,24.03
2018-11-11T04:02:59.009Z,21.20
2018-11-11T04:05:28.485Z,23.57
2018-11-11T04:07:58.185Z,22.67
2018-11-11T04:10:27.772Z,22.80
2018-11-11T04:12:57.299Z,20.50
2018-11-11T04:15:26.809Z,23.30
2018-11-11T04:17:56.444Z,21.80
2018-11-11T04:20:26.024Z,21.80
2018-11-11T04:22:55.501Z,19.30
2018-11-11T04:25:24.989Z,21.33
2018-11-11T04:27:54.507Z,23.17
2018-11-11T04:30:23.976Z,18.77
2018-11-11T04:32:53.518Z,18.50
2018-11-11T04:35:22.985Z,17.57
2018-11-11T04:37:52.877Z,16.83
2018-11-11T04:40:22.318Z,14.80
2018-11-11T04:42:51.646Z,17.73
2018-11-11T04:45:21.168Z,15.50
2018-11-11T04:47:51.442Z,12.70
2018-11-11T04:50:20.964Z,13.47
2018-11-11T04:52:50.516Z,14.40
2018-11-11T04:55:19.890Z,16.10
2018-11-11T04:57:49.573Z,14.83
2018-11-11T05:00:19.000Z,17.60
2018-11-11T05:02:49.559Z,16.80
2018-11-11T05:05:19.166Z,15.33
2018-11-11T05:07:48.970Z,15.60
2018-11-11T05:10:18.337Z,14.27
2018-11-11T05:12:48.015Z,13.13
2018-11-11T05:15:18.173Z,16.33
2018-11-11T05:17:48.713Z,18.33
2018-11-11T05:20:18.305Z,19.40
2018-11-11T05:22:47.863Z,16.87
2018-11-11T05:25:17.535Z,16.77
2018-11-11T05:27:47.161Z,18.20
2018-11-11T05:30:16.577Z,20.07
2018-11-11T05:32:46.239Z,21.00
2018-11-11T05:35:15.699Z,18.27
2018-11-11T05:37:45.214Z,19.63
2018-11-11T05:40:15.831Z,18.20
2018-11-11T05:42:45.322Z,19.03
2018-11-11T05:45:15.774Z,18.83
2018-11-11T05:47:45.663Z,20.53
2018-11-11T05:50:16.402Z,18.63
2018-11-11T05:52:46.851Z,18.73
2018-11-11T05:55:16.478Z,16.27
2018-11-11T05:57:46.179Z,15.77
2018-11-11T06:00:17.432Z,13.73
2018-11-11T06:02:46.942Z,14.73
2018-11-11T06:05:17.184Z,16.03
2018-11-11T06:07:46.606Z,16.17
2018-11-11T06:10:17.067Z,15.17
2018-11-11T06:12:47.324Z,17.30
2018-11-11T06:15:16.762Z,13.73
2018-11-11T06:17:46.181Z,12.87
2018-11-11T06:20:17.203Z,13.80
2018-11-11T06:22:46.753Z,14.23
2018-11-11T06:25:16.355Z,14.20
2018-11-11T06:27:45.820Z,11.67
2018-11-11T06:30:16.256Z,8.80
2018-11-11T06:32:45.658Z,10.10
2018-11-11T06:35:15.142Z,10.73
2018-11-11T06:37:44.581Z,11.30
2018-11-11T06:40:14.548Z,8.73
2018-11-11T06:42:44.932Z,11.37
2018-11-11T06:45:15.431Z,8.70
2018-11-11T06:47:45.473Z,9.00
2018-11-11T06:50:15.790Z,9.73
2018-11-11T06:52:45.401Z,12.97
2018-11-11T06:55:15.030Z,13.13
2018-11-11T06:57:44.561Z,13.63
2018-11-11T07:00:15.383Z,16.23
2018-11-11T07:03:01.605Z,13.37
2018-11-11T07:05:31.074Z,15.87
2018-11-11T07:08:00.502Z,15.57
2018-11-11T07:10:30.006Z,18.97
2018-11-11T07:12:59.662Z,19.20
2018-11-11T07:15:29.242Z,23.80
2018-11-11T07:17:58.838Z,20.77
2018-11-11T07:20:29.432Z,19.70
2018-11-11T07:22:59.758Z,18.73
2018-11-11T07:25:29.366Z,19.10
2018-11-11T07:27:58.871Z,13.50
2018-11-11T07:30:28.592Z,13.77
2018-11-11T07:32:58.264Z,13.73
2018-11-11T07:35:27.944Z,13.13
2018-11-11T07:37:58.449Z,13.03
2018-11-11T07:40:28.806Z,15.20
2018-11-11T07:42:58.683Z,14.20
2018-11-11T07:45:28.500Z,13.10
2018-11-11T07:47:59.565Z,13.43
2018-11-11T07:50:29.367Z,13.23
2018-11-11T07:52:59.481Z,14.60
2018-11-11T07:55:29.575Z,11.63
2018-11-11T07:58:01.057Z,12.93
2018-11-11T08:00:31.871Z,10.60
2018-11-11T08:03:01.258Z,14.13
2018-11-11T08:05:35.741Z,12.63
2018-11-11T08:08:06.405Z,12.73
2018-11-11T08:10:53.139Z,12.37
2018-11-11T08:13:22.629Z,15.17
2018-11-11T08:15:52.453Z,13.77
2018-11-11T08:18:22.208Z,14.57
2018-11-11T08:20:52.071Z,13.67
2018-11-11T08:23:21.677Z,15.63
2018-11-11T08:25:51.195Z,13.77
2018-11-11T08:28:20.667Z,12.77
2018-11-11T08:30:50.195Z,14.97
2018-11-11T08:33:20.417Z,13.20
2018-11-11T08:35:50.428Z,13.10
2018-11-11T08:38:20.061Z,10.10
2018-11-11T08:40:49.758Z,10.30
2018-11-11T08:43:19.266Z,12.07
2018-11-11T08:45:49.794Z,10.00
2018-11-11T08:48:19.706Z,8.47
2018-11-11T08:50:49.807Z,8.80
2018-11-11T08:53:19.333Z,8.80
2018-11-11T08:55:48.818Z,8.70
2018-11-11T08:58:18.357Z,8.50
2018-11-11T09:00:48.062Z,9.87
2018-11-11T09:03:18.266Z,11.53
2018-11-11T09:05:47.886Z,12.27
2018-11-11T09:08:17.417Z,9.93
2018-11-11T09:10:47.039Z,10.50
2018-11-11T09:13:16.747Z,11.60
2018-11-11T09:15:48.256Z,9.93
2018-11-11T09:18:18.309Z,9.03
2018-11-11T09:20:47.977Z,9.67
2018-11-11T09:23:18.457Z,9.40
2018-11-11T09:25:48.073Z,10.70
2018-11-11T09:28:17.949Z,8.50
2018-11-11T09:30:52.429Z,8.90
2018-11-11T09:33:22.749Z,8.80
2018-11-11T09:35:52.414Z,8.70
2018-11-11T09:38:21.922Z,8.57
2018-11-11T09:40:51.396Z,9.43
2018-11-11T09:43:21.163Z,8.23
2018-11-11T09:45:50.835Z,8.77
2018-11-11T09:48:21.172Z,8.70
2018-11-11T09:50:51.591Z,10.10
2018-11-11T09:53:22.409Z,9.60
2018-11-11T09:55:52.553Z,8.07
2018-11-11T09:58:22.739Z,8.97
2018-11-11T10:00:52.289Z,8.00
2018-11-11T10:03:38.076Z,7.73
2018-11-11T10:06:21.229Z,7.30
2018-11-11T10:09:01.422Z,7.77
2018-11-11T10:11:41.366Z,6.87
2018-11-11T10:15:18.163Z,7.43
2018-11-11T10:18:51.670Z,7.43
2018-11-11T10:21:26.509Z,6.40
2018-11-11T10:24:00.923Z,5.97
2018-11-11T10:26:49.072Z,5.77
2018-11-11T10:29:32.311Z,6.00
2018-11-11T10:32:21.552Z,6.00
2018-11-11T10:35:01.305Z,6.83
2018-11-11T10:37:34.494Z,5.80
2018-11-11T10:40:16.404Z,7.17
2018-11-11T10:42:50.508Z,6.77
2018-11-11T10:45:25.062Z,7.30
2018-11-11T10:47:58.425Z,6.50
2018-11-11T10:50:35.165Z,7.37
2018-11-11T10:53:04.733Z,6.90
2018-11-11T10:55:34.733Z,6.37
2018-11-11T10:58:04.701Z,7.07
2018-11-11T11:00:40.436Z,5.93
2018-11-11T11:03:15.250Z,6.20
2018-11-11T11:05:44.793Z,6.10
2018-11-11T11:08:14.309Z,5.57
2018-11-11T11:10:43.988Z,5.53
2018-11-11T11:13:15.262Z,5.90
2018-11-11T11:15:45.007Z,5.80
2018-11-11T11:18:14.639Z,6.20
2018-11-11T11:20:44.252Z,6.17
2018-11-11T11:23:14.071Z,9.73
2018-11-11T11:25:43.740Z,6.40
2018-11-11T11:28:13.073Z,6.47
2018-11-11T11:30:42.775Z,6.47
2018-11-11T11:33:12.383Z,6.60
2018-11-11T11:35:42.027Z,6.27
2018-11-11T11:38:11.503Z,6.00
2018-11-11T11:40:41.298Z,5.90
2018-11-11T11:43:11.881Z,6.37
2018-11-11T11:45:41.246Z,6.40
2018-11-11T11:48:11.028Z,6.20
2018-11-11T11:50:40.687Z,6.30
2018-11-11T11:53:10.477Z,6.03
2018-11-11T11:55:40.363Z,5.80
2018-11-11T11:58:19.935Z,6.27
2018-11-11T12:00:51.039Z,5.90
2018-11-11T12:03:20.547Z,6.27
2018-11-11T12:05:50.205Z,5.90
2018-11-11T12:08:19.776Z,5.90
2018-11-11T12:10:50.167Z,6.57
2018-11-11T12:13:20.049Z,6.30
2018-11-11T12:15:49.744Z,5.70
2018-11-11T12:18:19.322Z,5.80
2018-11-11T12:20:49.174Z,5.90
2018-11-11T12:23:18.774Z,5.30
2018-11-11T12:25:48.427Z,5.10
2018-11-11T12:28:18.208Z,5.03
2018-11-11T12:30:48.320Z,5.17
2018-11-11T12:33:17.799Z,5.67
2018-11-11T12:35:47.798Z,5.97
2018-11-11T12:38:17.346Z,6.80
2018-11-11T12:40:47.189Z,6.23
2018-11-11T12:43:16.935Z,7.10
2018-11-11T12:45:46.466Z,5.67
2018-11-11T12:48:16.597Z,6.20
2018-11-11T12:50:46.035Z,5.97
2018-11-11T12:53:15.551Z,4.83
2018-11-11T12:55:45.005Z,5.30
2018-11-11T12:58:14.452Z,6.93
2018-11-11T13:00:43.923Z,4.53
2018-11-11T13:03:13.617Z,6.43
2018-11-11T13:05:43.121Z,4.57
2018-11-11T13:08:12.606Z,5.70
2018-11-11T13:10:42.707Z,4.20
2018-11-11T13:13:12.251Z,4.33
2018-11-11T13:15:41.795Z,4.67
2018-11-11T13:18:11.211Z,4.87
2018-11-11T13:20:40.642Z,4.50
2018-11-11T13:23:10.402Z,10.07
2018-11-11T13:25:39.845Z,5.47
2018-11-11T13:28:09.827Z,5.83
2018-11-11T13:30:39.475Z,4.30
2018-11-11T13:33:08.929Z,4.10
2018-11-11T13:35:39.458Z,5.23
2018-11-11T13:38:09.694Z,3.87
2018-11-11T13:40:39.147Z,3.57
2018-11-11T13:43:10.297Z,3.30
2018-11-11T13:45:39.985Z,4.47
2018-11-11T13:48:09.601Z,4.40
2018-11-11T13:50:39.189Z,3.50
2018-11-11T13:53:09.100Z,4.67
2018-11-11T13:55:39.086Z,4.73
2018-11-11T13:58:08.704Z,4.43
2018-11-11T14:00:38.676Z,5.17
2018-11-11T14:03:08.323Z,4.27
2018-11-11T14:05:37.996Z,5.33
2018-11-11T14:08:12.032Z,3.63
2018-11-11T14:10:41.512Z,4.23
2018-11-11T14:13:11.055Z,5.57
2018-11-11T14:15:40.513Z,4.43
2018-11-11T14:18:10.232Z,4.07
2018-11-11T14:20:39.875Z,3.50
2018-11-11T14:23:10.090Z,4.00
2018-11-11T14:25:39.693Z,4.03
2018-11-11T14:28:09.378Z,3.53
2018-11-11T14:30:39.813Z,3.60
2018-11-11T14:33:09.315Z,5.33
2018-11-11T14:35:39.055Z,6.37
2018-11-11T14:38:08.767Z,3.70
2018-11-11T14:40:38.373Z,4.63
2018-11-11T14:43:08.052Z,4.20
2018-11-11T14:45:37.892Z,3.40
2018-11-11T14:48:07.581Z,3.50
2018-11-11T14:50:37.332Z,3.97
2018-11-11T14:53:07.016Z,3.73
2018-11-11T14:55:36.629Z,3.60
2018-11-11T14:58:10.888Z,4.80
2018-11-11T15:00:40.522Z,3.20
2018-11-11T15:03:16.661Z,12.80
2018-11-11T15:05:46.630Z,3.33
2018-11-11T15:08:16.241Z,3.63
2018-11-11T15:10:45.756Z,4.20
2018-11-11T15:13:16.246Z,3.80
2018-11-11T15:15:46.767Z,6.87
2018-11-11T15:18:16.319Z,5.73
2018-11-11T15:20:47.874Z,4.40
2018-11-11T15:23:17.337Z,3.97
2018-11-11T15:25:47.031Z,3.30
2018-11-11T15:28:16.705Z,3.83
2018-11-11T15:30:46.749Z,5.80
2018-11-11T15:33:16.147Z,3.40
2018-11-11T15:35:45.794Z,5.60
2018-11-11T15:38:15.232Z,4.10
2018-11-11T15:40:44.834Z,3.53
2018-11-11T15:43:14.287Z,3.30
2018-11-11T15:45:43.913Z,2.73
2018-11-11T15:48:13.866Z,4.90
2018-11-11T15:50:43.883Z,3.50
2018-11-11T15:53:13.801Z,4.33
2018-11-11T15:55:43.411Z,2.87
2018-11-11T15:58:13.630Z,3.23
2018-11-11T16:00:43.843Z,4.00
2018-11-11T16:03:13.507Z,5.17
2018-11-11T16:05:44.156Z,3.07
2018-11-11T16:08:13.815Z,3.80
2018-11-11T16:10:44.446Z,6.40
2018-11-11T16:13:14.170Z,5.73
2018-11-11T16:15:44.597Z,3.73
2018-11-11T16:18:15.358Z,5.47
2018-11-11T16:20:45.105Z,4.07
2018-11-11T16:23:15.104Z,4.90
2018-11-11T16:25:44.835Z,4.57
2018-11-11T16:28:14.256Z,6.77
2018-11-11T16:30:43.720Z,5.23
2018-11-11T16:33:13.414Z,5.70
2018-11-11T16:35:42.902Z,4.67
2018-11-11T16:38:12.470Z,5.17
2018-11-11T16:40:42.036Z,5.13
2018-11-11T16:43:11.906Z,4.90
2018-11-11T16:45:41.683Z,7.67
2018-11-11T16:48:11.529Z,5.07
2018-11-11T16:50:41.744Z,6.37
2018-11-11T16:53:11.346Z,6.90
2018-11-11T16:55:40.994Z,6.17
2018-11-11T16:58:11.081Z,9.83
2018-11-11T17:00:40.510Z,7.20
2018-11-11T17:03:10.311Z,8.20
2018-11-11T17:05:40.220Z,12.07
2018-11-11T17:08:10.863Z,9.67
2018-11-11T17:10:40.235Z,10.77
2018-11-11T17:13:12.484Z,10.50
2018-11-11T17:15:41.953Z,8.27
2018-11-11T17:18:11.350Z,10.23
2018-11-11T17:20:42.248Z,8.63
2018-11-11T17:23:11.586Z,13.33
2018-11-11T17:25:40.970Z,10.73
2018-11-11T17:28:10.556Z,10.33
2018-11-11T17:30:40.296Z,9.43
2018-11-11T17:33:09.754Z,10.40
2018-11-11T17:35:39.123Z,11.17
2018-11-11T17:38:08.590Z,11.70
2018-11-11T17:40:38.114Z,12.67
2018-11-11T17:43:08.390Z,11.93
2018-11-11T17:45:37.769Z,12.93
2018-11-11T17:48:07.176Z,12.10
2018-11-11T17:50:36.644Z,10.53
2018-11-11T17:53:07.102Z,9.17
2018-11-11T17:55:36.656Z,11.90
2018-11-11T17:58:06.153Z,8.70
2018-11-11T18:00:36.793Z,8.87
2018-11-11T18:03:06.630Z,11.30
2018-11-11T18:05:36.081Z,13.63
2018-11-11T18:08:05.676Z,13.40
2018-11-11T18:10:35.135Z,12.87
2018-11-11T18:13:05.753Z,13.60
2018-11-11T18:15:35.108Z,13.47
2018-11-11T18:18:04.693Z,14.43
2018-11-11T18:20:34.452Z,18.43
2018-11-11T18:23:04.701Z,21.87
2018-11-11T18:25:34.146Z,29.20
2018-11-11T18:28:03.687Z,46.83
2018-11-11T18:30:34.255Z,55.50
2018-11-11T18:33:03.741Z,59.57
2018-11-11T18:35:33.275Z,64.50
2018-11-11T18:38:04.225Z,70.13
2018-11-11T18:40:35.048Z,70.20
2018-11-11T18:43:04.539Z,53.20
2018-11-11T18:45:34.682Z,43.30
2018-11-11T18:48:04.072Z,32.40
2018-11-11T18:50:35.623Z,23.30
2018-11-11T18:53:05.207Z,17.77
2018-11-11T18:55:35.860Z,15.73
2018-11-11T18:58:05.465Z,18.33
2018-11-11T19:00:38.918Z,14.67
2018-11-11T19:03:08.348Z,18.83
2018-11-11T19:05:38.031Z,19.73
2018-11-11T19:08:07.507Z,24.23
2018-11-11T19:10:37.022Z,23.33
2018-11-11T19:13:07.682Z,27.10
2018-11-11T19:15:37.087Z,16.63
2018-11-11T19:18:06.634Z,14.20
2018-11-11T19:20:35.980Z,12.63
2018-11-11T19:23:05.542Z,11.17
2018-11-11T19:25:34.909Z,13.07
2018-11-11T19:28:04.443Z,15.97
2018-11-11T19:30:34.271Z,14.60
2018-11-11T19:33:03.715Z,16.00
2018-11-11T19:35:33.294Z,14.47
2018-11-11T19:38:02.760Z,19.23
2018-11-11T19:40:32.231Z,16.03
2018-11-11T19:43:03.216Z,15.97
2018-11-11T19:45:32.927Z,15.23
2018-11-11T19:48:02.450Z,18.73
2018-11-11T19:50:31.792Z,22.20
2018-11-11T19:53:01.176Z,23.00
2018-11-11T19:55:30.678Z,22.33
2018-11-11T19:58:00.138Z,22.60
2018-11-11T20:00:31.221Z,21.97
2018-11-11T20:03:02.393Z,24.47
2018-11-11T20:05:32.220Z,23.30
2018-11-11T20:08:05.916Z,23.77
2018-11-11T20:10:35.872Z,24.07
2018-11-11T20:13:05.607Z,23.37
2018-11-11T20:15:35.055Z,20.53
2018-11-11T20:18:04.519Z,24.40
2018-11-11T20:20:36.418Z,22.03
2018-11-11T20:23:06.475Z,26.07
2018-11-11T20:25:36.474Z,18.47
2018-11-11T20:28:06.123Z,19.57
2018-11-11T20:30:37.129Z,17.90
2018-11-11T20:33:07.451Z,19.27
2018-11-11T20:35:36.813Z,19.63
2018-11-11T20:38:06.630Z,22.50
2018-11-11T20:40:36.065Z,20.20
2018-11-11T20:43:07.173Z,23.13
2018-11-11T20:45:36.639Z,27.37
2018-11-11T20:48:06.054Z,31.33
2018-11-11T20:50:35.741Z,29.70
2018-11-11T20:53:06.315Z,27.20
2018-11-11T20:55:36.237Z,26.63
2018-11-11T20:58:05.739Z,24.57
2018-11-11T21:00:37.510Z,24.50
2018-11-11T21:03:08.109Z,30.77
2018-11-11T21:05:37.473Z,26.20
2018-11-11T21:08:07.526Z,24.33
2018-11-11T21:10:36.941Z,19.77
2018-11-11T21:13:06.538Z,21.23
2018-11-11T21:15:35.894Z,19.73
2018-11-11T21:18:06.026Z,18.97
2018-11-11T21:20:35.372Z,19.80
2018-11-11T21:23:05.413Z,18.30
2018-11-11T21:25:35.441Z,19.23
2018-11-11T21:28:05.234Z,21.50
2018-11-11T21:30:35.338Z,22.03
2018-11-11T21:33:05.754Z,17.33
2018-11-11T21:35:35.181Z,18.23
2018-11-11T21:38:04.684Z,23.00
2018-11-11T21:40:35.302Z,22.07
2018-11-11T21:43:05.088Z,19.13
2018-11-11T21:45:35.018Z,21.20
2018-11-11T21:48:06.554Z,19.80
2018-11-11T21:50:36.393Z,21.73
2018-11-11T21:53:39.692Z,25.57
2018-11-11T21:56:09.690Z,32.67
2018-11-11T21:58:39.155Z,26.93
2018-11-11T22:01:08.535Z,22.93
2018-11-11T22:03:37.896Z,20.57
2018-11-11T22:06:07.695Z,21.57
2018-11-11T22:08:37.437Z,22.93
2018-11-11T22:11:07.198Z,23.47
2018-11-11T22:13:36.525Z,20.23
2018-11-11T22:16:06.007Z,20.63
2018-11-11T22:18:36.337Z,24.33
2018-11-11T22:21:06.167Z,22.50
2018-11-11T22:23:35.674Z,23.77
2018-11-11T22:26:05.385Z,24.23
2018-11-11T22:28:34.760Z,29.80
2018-11-11T22:31:04.202Z,19.80
2018-11-11T22:33:33.630Z,63.77
2018-11-11T22:36:02.952Z,100.10
2018-11-11T22:38:32.793Z,122.00
2018-11-11T22:41:02.569Z,78.50
2018-11-11T22:43:31.936Z,106.67
2018-11-11T22:46:01.275Z,63.50
2018-11-11T22:48:30.638Z,64.87
2018-11-11T22:51:00.049Z,54.80
2018-11-11T22:53:29.497Z,71.10
2018-11-11T22:55:58.978Z,81.33
2018-11-11T22:58:28.439Z,63.20
2018-11-11T23:01:02.978Z,52.20
2018-11-11T23:03:32.372Z,49.33
2018-11-11T23:06:01.700Z,44.53
2018-11-11T23:08:31.020Z,47.80
2018-11-11T23:11:00.400Z,45.03
2018-11-11T23:13:30.402Z,36.77
2018-11-11T23:15:59.809Z,33.00
2018-11-11T23:18:29.115Z,29.57
2018-11-11T23:20:58.498Z,27.37
2018-11-11T23:23:27.853Z,21.80
2018-11-11T23:25:57.209Z,31.27
2018-11-11T23:28:26.627Z,36.87
2018-11-11T23:30:55.972Z,29.37
2018-11-11T23:33:25.341Z,36.50
2018-11-11T23:35:54.701Z,39.67
2018-11-11T23:38:24.015Z,29.10
2018-11-11T23:40:53.302Z,25.30
2018-11-11T23:43:22.613Z,25.83
2018-11-11T23:45:52.038Z,27.80
2018-11-11T23:48:21.375Z,68.87
2018-11-11T23:50:50.739Z,106.33
2018-11-11T23:53:20.105Z,137.87
2018-11-11T23:55:49.473Z,153.63
2018-11-11T23:58:18.818Z,155.93
