createdAt,value
2023-05-11T00:01:10.246Z,100.00
2023-05-11T00:03:40.931Z,100.00
2023-05-11T00:06:11.729Z,100.00
2023-05-11T00:08:42.178Z,100.00
2023-05-11T00:11:12.682Z,100.00
2023-05-11T00:13:42.907Z,100.00
2023-05-11T00:16:15.739Z,100.00
2023-05-11T00:18:46.243Z,100.00
2023-05-11T00:21:16.554Z,100.00
2023-05-11T00:23:46.763Z,100.00
2023-05-11T00:26:17.048Z,100.00
2023-05-11T00:28:48.353Z,100.00
2023-05-11T00:31:21.513Z,100.00
2023-05-11T00:33:52.101Z,100.00
2023-05-11T00:36:22.428Z,100.00
2023-05-11T00:38:53.095Z,100.00
2023-05-11T00:41:23.286Z,100.00
2023-05-11T00:43:53.523Z,100.00
2023-05-11T00:46:26.652Z,100.00
2023-05-11T00:48:57.114Z,100.00
2023-05-11T00:51:28.091Z,100.00
2023-05-11T00:53:58.788Z,100.00
2023-05-11T00:56:29.320Z,100.00
2023-05-11T00:59:00.013Z,100.00
2023-05-11T01:01:33.090Z,100.00
2023-05-11T01:04:03.287Z,100.00
2023-05-11T01:06:47.874Z,100.00
2023-05-11T01:09:35.276Z,100.00
2023-05-11T01:12:18.434Z,100.00
2023-05-11T01:15:00.949Z,100.00
2023-05-11T01:17:50.269Z,100.00
2023-05-11T01:20:29.055Z,100.00
2023-05-11T01:23:53.050Z,100.00
2023-05-11T01:26:46.678Z,100.00
2023-05-11T01:30:04.146Z,100.00
2023-05-11T01:32:42.327Z,100.00
2023-05-11T01:35:22.406Z,100.00
2023-05-11T01:37:58.190Z,100.00
2023-05-11T01:40:36.726Z,100.00
2023-05-11T01:43:12.498Z,100.00
2023-05-11T01:45:51.423Z,100.00
2023-05-11T01:48:31.009Z,100.00
2023-05-11T01:51:06.124Z,100.00
2023-05-11T01:53:41.203Z,100.00
2023-05-11T01:56:15.060Z,100.00
2023-05-11T01:58:47.615Z,100.00
2023-05-11T02:01:22.602Z,100.00
2023-05-11T02:03:58.298Z,100.00
2023-05-11T02:06:32.140Z,100.00
2023-05-11T02:09:05.561Z,100.00
2023-05-11T02:11:39.828Z,100.00
2023-05-11T02:14:12.972Z,100.00
2023-05-11T02:16:44.476Z,100.00
2023-05-11T02:19:17.814Z,100.00
2023-05-11T02:21:50.149Z,100.00
2023-05-11T02:24:22.498Z,100.00
2023-05-11T02:26:53.380Z,100.00
2023-05-11T02:29:23.849Z,100.00
2023-05-11T02:32:05.798Z,100.00
2023-05-11T02:34:45.562Z,100.00
2023-05-11T02:37:24.331Z,100.00
2023-05-11T02:40:02.558Z,100.00
2023-05-11T02:42:42.139Z,100.00
2023-05-11T02:45:17.341Z,100.00
2023-05-11T02:47:56.624Z,100.00
2023-05-11T02:50:34.517Z,100.00
2023-05-11T02:53:12.248Z,100.00
2023-05-11T02:55:43.290Z,100.00
2023-05-11T02:58:14.375Z,100.00
2023-05-11T03:00:48.921Z,100.00
2023-05-11T03:03:19.595Z,100.00
2023-05-11T03:05:52.441Z,100.00
2023-05-11T03:08:22.918Z,100.00
2023-05-11T03:10:55.933Z,100.00
2023-05-11T03:13:28.787Z,100.00
2023-05-11T03:16:00.920Z,100.00
2023-05-11T03:18:34.111Z,100.00
2023-05-11T03:21:09.845Z,100.00
2023-05-11T03:23:42.499Z,100.00
2023-05-11T03:26:15.153Z,100.00
2023-05-11T03:28:47.826Z,100.00
2023-05-11T03:31:18.598Z,100.00
2023-05-11T03:33:49.174Z,100.00
2023-05-11T03:36:23.111Z,100.00
2023-05-11T03:38:56.689Z,100.00
2023-05-11T03:41:31.533Z,100.00
2023-05-11T03:44:06.099Z,100.00
2023-05-11T03:46:42.847Z,100.00
2023-05-11T03:49:15.774Z,100.00
2023-05-11T03:51:50.033Z,100.00
2023-05-11T03:54:20.493Z,100.00
2023-05-11T03:56:51.209Z,100.00
2023-05-11T03:59:24.110Z,100.00
2023-05-11T04:01:55.993Z,100.00
2023-05-11T04:04:32.735Z,100.00
2023-05-11T04:07:06.902Z,100.00
2023-05-11T04:09:37.190Z,100.00
2023-05-11T04:12:08.178Z,100.00
2023-05-11T04:14:38.401Z,100.00
2023-05-11T04:17:08.645Z,100.00
2023-05-11T04:19:38.869Z,100.00
2023-05-11T04:22:12.373Z,100.00
2023-05-11T04:24:42.639Z,100.00
2023-05-11T04:27:12.891Z,100.00
2023-05-11T04:29:43.181Z,100.00
2023-05-11T04:32:14.065Z,100.00
2023-05-11T04:34:44.463Z,100.00
2023-05-11T04:37:17.799Z,100.00
2023-05-11T04:39:48.083Z,100.00
2023-05-11T04:42:18.618Z,100.00
2023-05-11T04:44:56.073Z,100.00
2023-05-11T04:47:26.496Z,100.00
2023-05-11T04:49:57.183Z,100.00
2023-05-11T04:52:30.316Z,100.00
2023-05-11T04:55:00.518Z,100.00
2023-05-11T04:57:30.941Z,100.00
2023-05-11T05:00:01.734Z,100.00
2023-05-11T05:02:32.065Z,100.00
2023-05-11T05:05:02.329Z,100.00
2023-05-11T05:07:35.181Z,100.00
2023-05-11T05:10:09.147Z,100.00
2023-05-11T05:12:39.682Z,100.00
2023-05-11T05:15:11.769Z,100.00
2023-05-11T05:17:42.040Z,100.00
2023-05-11T05:20:13.278Z,100.00
2023-05-11T05:22:46.098Z,100.00
2023-05-11T05:25:17.010Z,100.00
2023-05-11T05:27:47.224Z,100.00
2023-05-11T05:30:22.099Z,100.00
2023-05-11T05:32:52.724Z,100.00
2023-05-11T05:35:24.205Z,100.00
2023-05-11T05:37:57.120Z,100.00
2023-05-11T05:40:27.515Z,100.00
2023-05-11T05:42:59.506Z,100.00
2023-05-11T05:45:29.733Z,100.00
2023-05-11T05:48:00.539Z,100.00
2023-05-11T05:50:31.243Z,100.00
2023-05-11T05:53:04.399Z,100.00
2023-05-11T05:55:35.319Z,100.00
2023-05-11T05:58:08.358Z,100.00
2023-05-11T06:00:38.994Z,100.00
2023-05-11T06:03:12.791Z,100.00
2023-05-11T06:05:43.078Z,100.00
2023-05-11T06:08:16.436Z,100.00
2023-05-11T06:10:46.713Z,100.00
2023-05-11T06:13:17.229Z,100.00
2023-05-11T06:15:48.131Z,100.00
2023-05-11T06:18:29.080Z,100.00
2023-05-11T06:21:00.142Z,100.00
2023-05-11T06:23:34.667Z,100.00
2023-05-11T06:26:05.497Z,100.00
2023-05-11T06:28:36.552Z,100.00
2023-05-11T06:31:11.968Z,100.00
2023-05-11T06:33:43.857Z,100.00
2023-05-11T06:36:22.768Z,100.00
2023-05-11T06:38:55.704Z,100.00
2023-05-11T06:41:26.250Z,100.00
2023-05-11T06:43:56.619Z,100.00
2023-05-11T06:46:31.866Z,100.00
2023-05-11T06:49:02.350Z,100.00
2023-05-11T06:51:33.679Z,100.00
2023-05-11T06:54:06.704Z,100.00
2023-05-11T06:56:38.367Z,100.00
2023-05-11T06:59:08.580Z,100.00
2023-05-11T07:01:38.836Z,100.00
2023-05-11T07:04:09.288Z,100.00
2023-05-11T07:06:39.518Z,100.00
2023-05-11T07:09:12.801Z,100.00
2023-05-11T07:11:43.049Z,100.00
2023-05-11T07:14:13.307Z,100.00
2023-05-11T07:16:43.579Z,100.00
2023-05-11T07:19:13.903Z,100.00
2023-05-11T07:21:44.217Z,100.00
2023-05-11T07:24:17.139Z,100.00
2023-05-11T07:26:47.413Z,100.00
2023-05-11T07:29:17.624Z,100.00
2023-05-11T07:31:48.539Z,100.00
2023-05-11T07:34:19.111Z,100.00
2023-05-11T07:36:49.360Z,100.00
2023-05-11T07:39:22.286Z,100.00
2023-05-11T07:41:52.501Z,100.00
2023-05-11T07:44:22.730Z,100.00
2023-05-11T07:46:52.981Z,100.00
2023-05-11T07:49:31.338Z,100.00
2023-05-11T07:52:12.952Z,100.00
2023-05-11T07:54:46.322Z,100.00
2023-05-11T07:57:16.554Z,100.00
2023-05-11T07:59:46.785Z,100.00
2023-05-11T08:02:19.229Z,100.00
2023-05-11T08:04:49.843Z,100.00
2023-05-11T08:07:20.158Z,100.00
2023-05-11T08:09:53.052Z,100.00
2023-05-11T08:12:23.332Z,100.00
2023-05-11T08:14:53.597Z,100.00
2023-05-11T08:17:24.038Z,100.00
2023-05-11T08:19:54.401Z,100.00
2023-05-11T08:22:25.094Z,100.00
2023-05-11T08:24:57.908Z,100.00
2023-05-11T08:27:28.149Z,100.00
2023-05-11T08:29:58.589Z,100.00
2023-05-11T08:32:29.648Z,100.00
2023-05-11T08:35:00.518Z,100.00
2023-05-11T08:37:30.839Z,100.00
2023-05-11T08:40:04.018Z,100.00
2023-05-11T08:42:37.599Z,100.00
2023-05-11T08:45:10.856Z,100.00
2023-05-11T08:47:41.654Z,100.00
2023-05-11T08:50:13.458Z,100.00
2023-05-11T08:52:44.424Z,100.00
2023-05-11T08:55:17.421Z,100.00
2023-05-11T08:57:49.720Z,100.00
2023-05-11T09:00:21.248Z,100.00
2023-05-11T09:02:52.624Z,100.00
2023-05-11T09:05:23.472Z,100.00
2023-05-11T09:07:58.209Z,100.00
2023-05-11T09:10:31.149Z,100.00
2023-05-11T09:13:01.491Z,100.00
2023-05-11T09:15:36.895Z,100.00
2023-05-11T09:18:08.797Z,100.00
2023-05-11T09:20:39.080Z,100.00
2023-05-11T09:23:10.855Z,100.00
2023-05-11T09:25:43.772Z,100.00
2023-05-11T09:28:24.957Z,100.00
2023-05-11T09:30:57.201Z,100.00
2023-05-11T09:33:29.002Z,100.00
2023-05-11T09:35:59.797Z,100.00
2023-05-11T09:38:30.196Z,100.00
2023-05-11T09:41:05.038Z,100.00
2023-05-11T09:43:35.297Z,100.00
2023-05-11T09:46:07.955Z,100.00
2023-05-11T09:48:38.332Z,100.00
2023-05-11T09:51:10.915Z,100.00
2023-05-11T09:53:45.730Z,100.00
2023-05-11T09:56:18.966Z,100.00
2023-05-11T09:58:52.185Z,100.00
2023-05-11T10:01:33.299Z,100.00
2023-05-11T10:04:17.995Z,100.00
2023-05-11T10:06:54.799Z,100.00
2023-05-11T10:09:28.680Z,100.00
2023-05-11T10:12:02.743Z,100.00
2023-05-11T10:14:35.490Z,100.00
2023-05-11T10:17:07.576Z,100.00
2023-05-11T10:19:38.096Z,100.00
2023-05-11T10:22:09.523Z,100.00
2023-05-11T10:24:41.815Z,100.00
2023-05-11T10:27:16.045Z,100.00
2023-05-11T10:29:47.638Z,100.00
2023-05-11T10:32:20.865Z,100.00
2023-05-11T10:34:52.023Z,100.00
2023-05-11T10:37:22.298Z,100.00
2023-05-11T10:39:52.826Z,100.00
2023-05-11T10:43:04.342Z,100.00
2023-05-11T10:45:52.206Z,100.00
2023-05-11T10:48:57.386Z,100.00
2023-05-11T10:51:55.857Z,100.00
2023-05-11T10:54:45.527Z,100.00
2023-05-11T10:58:04.412Z,100.00
2023-05-11T11:01:20.991Z,100.00
2023-05-11T11:04:06.355Z,100.00
2023-05-11T11:06:37.979Z,100.00
2023-05-11T11:09:13.135Z,100.00
2023-05-11T11:11:46.640Z,100.00
2023-05-11T11:14:21.557Z,100.00
2023-05-11T11:17:25.240Z,100.00
2023-05-11T11:19:56.092Z,100.00
2023-05-11T11:22:49.992Z,100.00
2023-05-11T11:25:56.572Z,100.00
2023-05-11T11:28:26.895Z,100.00
2023-05-11T11:31:30.332Z,100.00
2023-05-11T11:34:03.970Z,100.00
2023-05-11T11:37:08.785Z,100.00
2023-05-11T11:40:09.522Z,100.00
2023-05-11T11:42:46.156Z,100.00
2023-05-11T11:45:37.138Z,100.00
2023-05-11T11:48:26.979Z,100.00
2023-05-11T11:51:06.561Z,100.00
2023-05-11T11:54:09.956Z,100.00
2023-05-11T11:56:47.744Z,100.00
2023-05-11T11:59:19.114Z,100.00
2023-05-11T12:01:55.476Z,100.00
2023-05-11T12:04:58.894Z,100.00
2023-05-11T12:07:35.929Z,100.00
2023-05-11T12:10:07.131Z,100.00
2023-05-11T12:12:41.179Z,100.00
2023-05-11T12:15:25.044Z,100.00
2023-05-11T12:17:55.661Z,100.00
2023-05-11T12:20:28.600Z,100.00
2023-05-11T12:22:58.992Z,100.00
2023-05-11T12:25:29.453Z,100.00
2023-05-11T12:28:02.402Z,100.00
2023-05-11T12:30:35.569Z,100.00
2023-05-11T12:33:06.572Z,100.00
2023-05-11T12:35:40.555Z,100.00
2023-05-11T12:38:14.575Z,100.00
2023-05-11T12:40:51.489Z,100.00
2023-05-11T12:43:25.962Z,100.00
2023-05-11T12:45:56.358Z,100.00
2023-05-11T12:48:26.917Z,100.00
2023-05-11T12:50:59.714Z,98.26
2023-05-11T12:53:29.936Z,98.24
2023-05-11T12:56:04.470Z,100.00
2023-05-11T12:58:41.960Z,100.00
2023-05-11T13:01:14.362Z,97.10
2023-05-11T13:03:50.282Z,92.33
2023-05-11T13:06:23.501Z,90.13
2023-05-11T13:08:54.067Z,94.28
2023-05-11T13:11:26.976Z,98.77
2023-05-11T13:13:59.795Z,100.00
2023-05-11T13:16:31.575Z,100.00
2023-05-11T13:19:03.528Z,96.87
2023-05-11T13:21:36.701Z,96.49
2023-05-11T13:24:08.204Z,97.40
2023-05-11T13:26:38.525Z,88.38
2023-05-11T13:29:11.282Z,83.75
2023-05-11T13:31:47.160Z,74.41
2023-05-11T13:34:17.807Z,68.31
2023-05-11T13:36:50.947Z,66.27
2023-05-11T13:39:21.164Z,69.01
2023-05-11T13:41:52.651Z,73.25
2023-05-11T13:44:24.018Z,75.85
2023-05-11T13:46:55.526Z,83.19
2023-05-11T13:49:25.920Z,79.20
2023-05-11T13:52:00.113Z,82.31
2023-05-11T13:54:31.958Z,69.39
2023-05-11T13:57:03.385Z,61.62
2023-05-11T13:59:33.585Z,61.10
2023-05-11T14:02:03.986Z,62.67
2023-05-11T14:04:34.608Z,55.27
2023-05-11T14:07:08.052Z,56.65
2023-05-11T14:09:38.617Z,54.93
2023-05-11T14:12:09.784Z,53.78
2023-05-11T14:14:40.079Z,51.07
2023-05-11T14:17:10.707Z,52.10
2023-05-11T14:19:40.999Z,51.08
2023-05-11T14:22:13.861Z,57.71
2023-05-11T14:24:44.102Z,63.05
2023-05-11T14:27:14.356Z,61.74
2023-05-11T14:29:45.507Z,55.07
2023-05-11T14:32:15.954Z,56.85
2023-05-11T14:34:46.256Z,54.21
2023-05-11T14:37:19.016Z,53.95
2023-05-11T14:39:49.196Z,52.22
2023-05-11T14:42:19.482Z,52.66
2023-05-11T14:44:49.662Z,54.19
2023-05-11T14:47:20.040Z,51.92
2023-05-11T14:49:50.384Z,50.58
2023-05-11T14:52:23.208Z,48.92
2023-05-11T14:54:53.569Z,50.06
2023-05-11T14:57:23.788Z,50.76
2023-05-11T15:00:00.232Z,58.72
2023-05-11T15:02:31.835Z,56.43
2023-05-11T15:05:02.075Z,55.02
2023-05-11T15:07:35.202Z,49.88
2023-05-11T15:10:05.919Z,51.95
2023-05-11T15:12:36.129Z,49.80
2023-05-11T15:15:07.826Z,49.22
2023-05-11T15:17:38.046Z,51.65
2023-05-11T15:20:10.881Z,57.10
2023-05-11T15:22:43.692Z,62.36
2023-05-11T15:25:14.538Z,68.46
2023-05-11T15:27:44.878Z,68.53
2023-05-11T15:30:17.023Z,65.84
2023-05-11T15:32:47.366Z,64.93
2023-05-11T15:35:18.270Z,65.98
2023-05-11T15:37:51.319Z,75.18
2023-05-11T15:40:21.774Z,73.29
2023-05-11T15:42:51.995Z,74.11
2023-05-11T15:45:22.268Z,69.11
2023-05-11T15:47:52.565Z,67.33
2023-05-11T15:50:22.962Z,67.88
2023-05-11T15:52:56.535Z,71.56
2023-05-11T15:55:26.728Z,76.83
2023-05-11T15:57:56.926Z,77.62
2023-05-11T16:00:27.316Z,80.52
2023-05-11T16:02:57.600Z,85.55
2023-05-11T16:05:27.856Z,87.18
2023-05-11T16:08:00.665Z,88.91
2023-05-11T16:10:30.982Z,89.07
2023-05-11T16:13:01.268Z,87.24
2023-05-11T16:15:31.872Z,83.08
2023-05-11T16:18:04.652Z,84.28
2023-05-11T16:20:35.583Z,86.34
2023-05-11T16:23:08.744Z,85.05
2023-05-11T16:25:39.013Z,84.02
2023-05-11T16:28:09.221Z,88.59
2023-05-11T16:30:40.132Z,90.28
2023-05-11T16:33:10.458Z,93.49
2023-05-11T16:35:40.780Z,90.36
2023-05-11T16:38:19.965Z,91.79
2023-05-11T16:40:51.089Z,92.79
2023-05-11T16:43:21.303Z,95.43
2023-05-11T16:45:51.861Z,94.15
2023-05-11T16:48:22.179Z,91.51
2023-05-11T16:50:53.317Z,94.33
2023-05-11T16:53:27.379Z,93.08
2023-05-11T16:55:58.108Z,92.74
2023-05-11T16:58:30.145Z,92.69
2023-05-11T17:01:01.619Z,93.14
2023-05-11T17:03:32.911Z,90.66
2023-05-11T17:06:03.813Z,93.12
2023-05-11T17:08:36.765Z,92.47
2023-05-11T17:11:09.825Z,95.10
2023-05-11T17:13:40.148Z,98.73
2023-05-11T17:16:10.497Z,99.38
2023-05-11T17:18:40.908Z,100.00
2023-05-11T17:21:11.582Z,100.00
2023-05-11T17:23:45.212Z,100.00
2023-05-11T17:26:16.471Z,100.00
2023-05-11T17:28:46.848Z,100.00
2023-05-11T17:31:18.542Z,100.00
2023-05-11T17:33:48.931Z,100.00
2023-05-11T17:36:19.436Z,100.00
2023-05-11T17:38:53.731Z,100.00
2023-05-11T17:41:23.995Z,100.00
2023-05-11T17:43:54.370Z,100.00
2023-05-11T17:46:24.893Z,100.00
2023-05-11T17:48:55.418Z,100.00
2023-05-11T17:51:25.798Z,100.00
2023-05-11T17:53:58.601Z,100.00
2023-05-11T17:56:28.996Z,100.00
2023-05-11T17:58:59.253Z,100.00
2023-05-11T18:01:30.238Z,100.00
2023-05-11T18:04:04.638Z,100.00
2023-05-11T18:06:35.264Z,100.00
2023-05-11T18:09:09.305Z,100.00
2023-05-11T18:11:40.027Z,100.00
2023-05-11T18:14:11.166Z,100.00
2023-05-11T18:16:41.642Z,100.00
2023-05-11T18:19:11.895Z,100.00
2023-05-11T18:21:42.618Z,100.00
2023-05-11T18:24:17.832Z,100.00
2023-05-11T18:26:48.098Z,100.00
2023-05-11T18:29:20.342Z,100.00
2023-05-11T18:31:51.099Z,100.00
2023-05-11T18:34:21.567Z,100.00
2023-05-11T18:36:51.810Z,100.00
2023-05-11T18:39:24.771Z,100.00
2023-05-11T18:41:55.024Z,100.00
2023-05-11T18:44:25.666Z,100.00
2023-05-11T18:46:56.060Z,100.00
2023-05-11T18:49:26.526Z,100.00
2023-05-11T18:51:56.900Z,100.00
2023-05-11T18:54:29.816Z,100.00
2023-05-11T18:57:00.021Z,100.00
2023-05-11T18:59:30.372Z,100.00
2023-05-11T19:02:00.845Z,100.00
2023-05-11T19:04:31.198Z,100.00
2023-05-11T19:07:02.946Z,100.00
2023-05-11T19:09:35.769Z,100.00
2023-05-11T19:12:06.213Z,100.00
2023-05-11T19:14:37.623Z,100.00
2023-05-11T19:17:08.345Z,100.00
2023-05-11T19:19:38.601Z,100.00
2023-05-11T19:22:09.385Z,100.00
2023-05-11T19:24:42.470Z,100.00
2023-05-11T19:27:13.499Z,100.00
2023-05-11T19:29:43.759Z,100.00
2023-05-11T19:32:14.311Z,100.00
2023-05-11T19:34:44.529Z,100.00
2023-05-11T19:37:14.707Z,100.00
2023-05-11T19:39:47.549Z,100.00
2023-05-11T19:42:23.441Z,100.00
2023-05-11T19:44:58.981Z,100.00
2023-05-11T19:47:29.204Z,100.00
2023-05-11T19:49:59.403Z,100.00
2023-05-11T19:52:29.668Z,100.00
2023-05-11T19:55:02.533Z,100.00
2023-05-11T19:57:37.404Z,100.00
2023-05-11T20:00:10.291Z,100.00
2023-05-11T20:02:40.575Z,100.00
2023-05-11T20:05:11.695Z,100.00
2023-05-11T20:07:42.252Z,100.00
2023-05-11T20:10:15.758Z,100.00
2023-05-11T20:12:46.101Z,100.00
2023-05-11T20:15:16.351Z,100.00
2023-05-11T20:17:50.328Z,100.00
2023-05-11T20:20:20.966Z,100.00
2023-05-11T20:22:51.352Z,100.00
2023-05-11T20:25:24.863Z,100.00
2023-05-11T20:27:55.288Z,100.00
2023-05-11T20:30:26.158Z,100.00
2023-05-11T20:35:29.745Z,100.00
2023-05-11T20:38:00.014Z,100.00
2023-05-11T20:40:33.091Z,100.00
2023-05-11T20:43:03.848Z,100.00
2023-05-11T20:45:34.065Z,100.00
2023-05-11T20:48:04.366Z,100.00
2023-05-11T20:50:34.669Z,100.00
2023-05-11T20:53:05.416Z,100.00
2023-05-11T20:55:38.207Z,100.00
2023-05-11T20:58:09.133Z,100.00
2023-05-11T21:00:39.321Z,100.00
2023-05-11T21:03:09.630Z,100.00
2023-05-11T21:05:39.908Z,100.00
2023-05-11T21:08:10.369Z,100.00
2023-05-11T21:10:43.183Z,100.00
2023-05-11T21:13:13.992Z,100.00
2023-05-11T21:15:44.393Z,100.00
2023-05-11T21:18:14.732Z,100.00
2023-05-11T21:20:45.802Z,100.00
2023-05-11T21:23:16.249Z,100.00
2023-05-11T21:25:54.690Z,100.00
2023-05-11T21:28:25.508Z,100.00
2023-05-11T21:30:56.084Z,100.00
2023-05-11T21:33:26.416Z,100.00
2023-05-11T21:35:56.722Z,100.00
2023-05-11T21:38:27.308Z,100.00
2023-05-11T21:41:00.142Z,100.00
2023-05-11T21:43:30.309Z,100.00
2023-05-11T21:46:00.583Z,100.00
2023-05-11T21:48:30.927Z,100.00
2023-05-11T21:51:01.230Z,100.00
2023-05-11T21:53:31.410Z,100.00
2023-05-11T21:56:04.388Z,100.00
2023-05-11T21:58:34.597Z,100.00
2023-05-11T22:01:04.851Z,100.00
2023-05-11T22:03:35.182Z,100.00
2023-05-11T22:06:05.534Z,100.00
2023-05-11T22:08:35.977Z,100.00
2023-05-11T22:11:08.800Z,100.00
2023-05-11T22:13:39.003Z,100.00
2023-05-11T22:16:10.455Z,100.00
2023-05-11T22:18:40.713Z,100.00
2023-05-11T22:21:11.138Z,100.00
2023-05-11T22:23:41.954Z,100.00
2023-05-11T22:26:14.820Z,100.00
2023-05-11T22:28:45.399Z,100.00
2023-05-11T22:31:15.572Z,100.00
2023-05-11T22:33:46.112Z,100.00
2023-05-11T22:36:16.323Z,100.00
2023-05-11T22:38:46.679Z,100.00
2023-05-11T22:41:19.633Z,100.00
2023-05-11T22:43:50.752Z,100.00
2023-05-11T22:46:21.057Z,100.00
2023-05-11T22:48:51.314Z,100.00
2023-05-11T22:51:21.538Z,100.00
2023-05-11T22:53:52.316Z,100.00
2023-05-11T22:56:25.188Z,100.00
2023-05-11T22:58:57.292Z,100.00
2023-05-11T23:01:27.846Z,100.00
2023-05-11T23:03:58.319Z,100.00
2023-05-11T23:06:28.816Z,100.00
2023-05-11T23:08:59.030Z,100.00
2023-05-11T23:11:31.969Z,100.00
2023-05-11T23:14:04.059Z,100.00
2023-05-11T23:16:34.355Z,100.00
2023-05-11T23:19:04.935Z,100.00
2023-05-11T23:21:35.443Z,100.00
2023-05-11T23:24:05.802Z,100.00
2023-05-11T23:26:39.829Z,100.00
2023-05-11T23:29:10.626Z,100.00
2023-05-11T23:31:41.229Z,100.00
2023-05-11T23:34:11.638Z,100.00
2023-05-11T23:36:42.247Z,100.00
2023-05-11T23:39:13.088Z,100.00
2023-05-11T23:41:46.173Z,100.00
2023-05-11T23:44:17.663Z,100.00
2023-05-11T23:46:48.127Z,100.00
2023-05-11T23:49:19.156Z,100.00
2023-05-11T23:51:49.712Z,100.00
2023-05-11T23:54:20.133Z,100.00
2023-05-11T23:56:53.339Z,100.00
2023-05-11T23:59:23.930Z,100.00
