createdAt,value
2022-11-28T00:00:49.077Z,999.51
2022-11-28T00:01:49.155Z,999.49
2022-11-28T00:02:49.183Z,999.48
2022-11-28T00:03:49.030Z,999.46
2022-11-28T00:04:49.051Z,999.41
2022-11-28T00:05:49.013Z,999.37
2022-11-28T00:06:49.047Z,999.33
2022-11-28T00:07:49.099Z,999.31
2022-11-28T00:08:49.000Z,999.33
2022-11-28T00:09:48.967Z,999.32
2022-11-28T00:10:48.985Z,999.31
2022-11-28T00:11:48.944Z,999.28
2022-11-28T00:12:48.941Z,999.21
2022-11-28T00:13:48.935Z,999.17
2022-11-28T00:14:48.932Z,999.14
2022-11-28T00:15:48.964Z,999.11
2022-11-28T00:16:48.926Z,999.12
2022-11-28T00:17:48.893Z,999.08
2022-11-28T00:18:48.906Z,999.09
2022-11-28T00:19:48.856Z,999.13
2022-11-28T00:20:48.849Z,999.15
2022-11-28T00:21:48.857Z,999.16
2022-11-28T00:22:48.834Z,999.16
2022-11-28T00:23:48.831Z,999.13
2022-11-28T00:24:48.811Z,999.10
2022-11-28T00:25:48.802Z,999.09
2022-11-28T00:26:48.839Z,999.09
2022-11-28T00:27:48.794Z,999.06
2022-11-28T00:28:48.781Z,999.01
2022-11-28T00:29:48.771Z,998.98
2022-11-28T00:30:48.757Z,998.94
2022-11-28T00:31:48.788Z,998.92
2022-11-28T00:32:48.739Z,998.95
2022-11-28T00:33:48.714Z,998.94
2022-11-28T00:34:48.724Z,998.95
2022-11-28T00:35:48.699Z,998.95
2022-11-28T00:36:48.695Z,998.90
2022-11-28T00:37:48.676Z,998.88
2022-11-28T00:38:48.795Z,998.88
2022-11-28T00:39:48.640Z,998.89
2022-11-28T00:40:48.627Z,998.84
2022-11-28T00:41:48.735Z,998.85
2022-11-28T00:42:49.075Z,998.83
2022-11-28T00:43:48.616Z,998.79
2022-11-28T00:44:48.609Z,998.79
2022-11-28T00:45:48.684Z,998.78
2022-11-28T00:46:48.590Z,998.78
2022-11-28T00:47:48.575Z,998.77
2022-11-28T00:48:48.556Z,998.75
2022-11-28T00:49:48.566Z,998.71
2022-11-28T00:50:48.528Z,998.69
2022-11-28T00:51:48.526Z,998.71
2022-11-28T00:52:48.518Z,998.71
2022-11-28T00:53:48.522Z,998.71
2022-11-28T00:54:48.510Z,998.73
2022-11-28T00:55:48.528Z,998.73
2022-11-28T00:56:48.476Z,998.72
2022-11-28T00:57:48.486Z,998.74
2022-11-28T00:58:48.452Z,998.74
2022-11-28T00:59:48.459Z,998.73
2022-11-28T01:00:48.473Z,998.74
2022-11-28T01:01:48.545Z,998.73
2022-11-28T01:02:48.486Z,998.75
2022-11-28T01:03:48.418Z,998.73
2022-11-28T01:04:48.378Z,998.72
2022-11-28T01:05:48.391Z,998.69
2022-11-28T01:06:48.385Z,998.68
2022-11-28T01:07:48.393Z,998.65
2022-11-28T01:08:48.356Z,998.63
2022-11-28T01:09:48.363Z,998.62
2022-11-28T01:10:48.336Z,998.57
2022-11-28T01:11:48.376Z,998.58
2022-11-28T01:12:48.306Z,998.57
2022-11-28T01:13:48.313Z,998.63
2022-11-28T01:14:48.318Z,998.62
2022-11-28T01:15:48.314Z,998.62
2022-11-28T01:16:48.575Z,998.60
2022-11-28T01:17:48.256Z,998.57
2022-11-28T01:18:48.257Z,998.56
2022-11-28T01:19:48.239Z,998.54
2022-11-28T01:20:48.224Z,998.52
2022-11-28T01:21:48.233Z,998.49
2022-11-28T01:22:48.207Z,998.47
2022-11-28T01:23:48.189Z,998.45
2022-11-28T01:24:48.203Z,998.44
2022-11-28T01:25:48.204Z,998.41
2022-11-28T01:26:48.173Z,998.38
2022-11-28T01:27:48.152Z,998.41
2022-11-28T01:28:48.119Z,998.41
2022-11-28T01:29:48.145Z,998.41
2022-11-28T01:30:48.147Z,998.37
2022-11-28T01:31:48.125Z,998.35
2022-11-28T01:32:48.078Z,998.34
2022-11-28T01:33:48.113Z,998.34
2022-11-28T01:34:48.087Z,998.30
2022-11-28T01:35:48.065Z,998.29
2022-11-28T01:36:48.055Z,998.28
2022-11-28T01:37:48.070Z,998.28
2022-11-28T01:38:48.021Z,998.30
2022-11-28T01:39:48.043Z,998.29
2022-11-28T01:40:48.011Z,998.29
2022-11-28T01:41:48.053Z,998.25
2022-11-28T01:42:47.983Z,998.26
2022-11-28T01:43:48.077Z,998.22
2022-11-28T01:44:47.968Z,998.26
2022-11-28T01:45:47.971Z,998.27
2022-11-28T01:46:48.030Z,998.25
2022-11-28T01:47:47.934Z,998.27
2022-11-28T01:48:47.908Z,998.27
2022-11-28T01:49:47.952Z,998.29
2022-11-28T01:50:47.894Z,998.27
2022-11-28T01:51:47.910Z,998.26
2022-11-28T01:52:47.881Z,998.26
2022-11-28T01:53:47.866Z,998.25
2022-11-28T01:54:47.860Z,998.22
2022-11-28T01:55:47.862Z,998.22
2022-11-28T01:56:47.819Z,998.21
2022-11-28T01:57:47.828Z,998.18
2022-11-28T01:58:47.811Z,998.18
2022-11-28T01:59:47.805Z,998.17
2022-11-28T02:00:47.841Z,998.14
2022-11-28T02:01:47.892Z,998.13
2022-11-28T02:02:47.770Z,998.10
2022-11-28T02:03:47.752Z,998.04
2022-11-28T02:04:47.755Z,998.01
2022-11-28T02:05:47.770Z,998.00
2022-11-28T02:06:47.733Z,997.97
2022-11-28T02:07:47.758Z,997.95
2022-11-28T02:08:47.710Z,997.96
2022-11-28T02:09:47.701Z,997.94
2022-11-28T02:10:47.702Z,997.93
2022-11-28T02:11:47.706Z,997.95
2022-11-28T02:12:47.669Z,997.95
2022-11-28T02:13:47.662Z,997.98
2022-11-28T02:14:47.643Z,997.99
2022-11-28T02:15:47.701Z,997.99
2022-11-28T02:16:47.615Z,997.98
2022-11-28T02:17:47.617Z,997.99
2022-11-28T02:18:50.560Z,997.98
2022-11-28T02:19:47.592Z,998.00
2022-11-28T02:20:47.591Z,997.97
2022-11-28T02:21:47.574Z,997.99
2022-11-28T02:22:47.557Z,997.97
2022-11-28T02:23:47.551Z,997.97
2022-11-28T02:24:47.553Z,997.96
2022-11-28T02:25:47.542Z,997.96
2022-11-28T02:26:47.531Z,997.94
2022-11-28T02:27:47.511Z,997.92
2022-11-28T02:28:47.485Z,997.89
2022-11-28T02:29:47.500Z,997.86
2022-11-28T02:30:47.483Z,997.85
2022-11-28T02:31:47.568Z,997.84
2022-11-28T02:32:47.465Z,997.83
2022-11-28T02:33:47.471Z,997.85
2022-11-28T02:34:47.514Z,997.83
2022-11-28T02:35:47.422Z,997.83
2022-11-28T02:36:47.415Z,997.83
2022-11-28T02:37:47.420Z,997.78
2022-11-28T02:38:47.387Z,997.76
2022-11-28T02:39:47.401Z,997.74
2022-11-28T02:40:47.399Z,997.68
2022-11-28T02:41:47.388Z,997.73
2022-11-28T02:42:47.360Z,997.74
2022-11-28T02:43:47.348Z,997.70
2022-11-28T02:44:47.348Z,997.70
2022-11-28T02:45:47.325Z,997.68
2022-11-28T02:46:47.371Z,997.70
2022-11-28T02:47:47.298Z,997.71
2022-11-28T02:48:47.271Z,997.73
2022-11-28T02:49:47.282Z,997.75
2022-11-28T02:50:47.260Z,997.78
2022-11-28T02:51:47.265Z,997.83
2022-11-28T02:52:47.267Z,997.85
2022-11-28T02:53:47.244Z,997.87
2022-11-28T02:54:47.242Z,997.88
2022-11-28T02:55:47.238Z,997.88
2022-11-28T02:56:47.197Z,997.90
2022-11-28T02:57:47.225Z,997.91
2022-11-28T02:58:47.176Z,997.90
2022-11-28T02:59:47.195Z,997.92
2022-11-28T03:00:47.196Z,997.94
2022-11-28T03:01:47.195Z,997.95
2022-11-28T03:02:47.148Z,998.02
2022-11-28T03:03:47.137Z,998.03
2022-11-28T03:04:47.110Z,998.05
2022-11-28T03:05:47.139Z,998.10
2022-11-28T03:06:47.085Z,998.08
2022-11-28T03:07:47.134Z,998.10
2022-11-28T03:08:47.100Z,998.13
2022-11-28T03:09:47.071Z,998.12
2022-11-28T03:10:47.061Z,998.13
2022-11-28T03:11:47.091Z,998.12
2022-11-28T03:12:47.059Z,998.12
2022-11-28T03:13:47.053Z,998.13
2022-11-28T03:14:47.014Z,998.12
2022-11-28T03:15:47.182Z,998.10
2022-11-28T03:16:47.049Z,998.12
2022-11-28T03:17:47.040Z,998.12
2022-11-28T03:18:46.973Z,998.12
2022-11-28T03:19:46.964Z,998.13
2022-11-28T03:20:46.938Z,998.09
2022-11-28T03:21:46.946Z,998.07
2022-11-28T03:22:47.001Z,998.05
2022-11-28T03:23:46.939Z,998.03
2022-11-28T03:24:46.922Z,998.03
2022-11-28T03:25:46.908Z,998.00
2022-11-28T03:26:46.906Z,998.00
2022-11-28T03:27:46.886Z,997.97
2022-11-28T03:28:46.865Z,997.96
2022-11-28T03:29:46.859Z,997.92
2022-11-28T03:30:46.850Z,997.95
2022-11-28T03:31:46.907Z,997.96
2022-11-28T03:32:46.827Z,997.98
2022-11-28T03:33:46.821Z,997.96
2022-11-28T03:34:46.819Z,997.97
2022-11-28T03:35:46.794Z,998.00
2022-11-28T03:36:46.799Z,998.02
2022-11-28T03:37:46.777Z,998.04
2022-11-28T03:38:46.775Z,998.03
2022-11-28T03:39:46.767Z,998.02
2022-11-28T03:40:46.746Z,998.01
2022-11-28T03:41:46.739Z,998.00
2022-11-28T03:42:46.744Z,998.00
2022-11-28T03:43:46.724Z,997.99
2022-11-28T03:44:46.687Z,997.96
2022-11-28T03:45:46.697Z,997.92
2022-11-28T03:46:46.756Z,997.95
2022-11-28T03:47:46.697Z,997.94
2022-11-28T03:48:46.674Z,997.95
2022-11-28T03:49:46.648Z,997.94
2022-11-28T03:50:46.633Z,997.95
2022-11-28T03:51:46.639Z,997.96
2022-11-28T03:52:46.617Z,997.98
2022-11-28T03:53:46.620Z,997.97
2022-11-28T03:54:46.630Z,997.98
2022-11-28T03:55:46.630Z,997.99
2022-11-28T03:56:46.568Z,998.02
2022-11-28T03:57:46.569Z,998.04
2022-11-28T03:58:46.568Z,998.03
2022-11-28T03:59:46.553Z,998.02
2022-11-28T04:00:46.563Z,998.00
2022-11-28T04:01:46.517Z,998.00
2022-11-28T04:02:46.576Z,998.03
2022-11-28T04:03:46.516Z,998.01
2022-11-28T04:04:46.484Z,997.98
2022-11-28T04:05:46.510Z,997.98
2022-11-28T04:06:46.456Z,997.97
2022-11-28T04:07:46.559Z,997.97
2022-11-28T04:08:46.468Z,997.96
2022-11-28T04:09:46.449Z,997.97
2022-11-28T04:10:46.426Z,997.96
2022-11-28T04:11:46.426Z,997.99
2022-11-28T04:12:46.392Z,997.98
2022-11-28T04:13:46.415Z,998.01
2022-11-28T04:14:46.401Z,998.03
2022-11-28T04:15:46.392Z,998.05
2022-11-28T04:16:52.192Z,998.04
2022-11-28T04:17:46.367Z,998.05
2022-11-28T04:18:46.348Z,998.04
2022-11-28T04:19:46.367Z,998.03
2022-11-28T04:20:46.398Z,998.01
2022-11-28T04:21:46.333Z,998.01
2022-11-28T04:22:46.299Z,998.01
2022-11-28T04:23:46.452Z,997.99
2022-11-28T04:24:46.300Z,998.01
2022-11-28T04:25:46.347Z,997.97
2022-11-28T04:26:46.264Z,997.97
2022-11-28T04:27:46.271Z,997.95
2022-11-28T04:28:46.235Z,997.96
2022-11-28T04:29:46.237Z,997.95
2022-11-28T04:30:46.231Z,997.93
2022-11-28T04:31:46.408Z,997.91
2022-11-28T04:32:46.234Z,997.90
2022-11-28T04:33:46.191Z,997.93
2022-11-28T04:34:46.186Z,997.90
2022-11-28T04:35:46.168Z,997.90
2022-11-28T04:36:46.144Z,997.87
2022-11-28T04:37:46.154Z,997.88
2022-11-28T04:38:46.209Z,997.88
2022-11-28T04:39:46.171Z,997.88
2022-11-28T04:40:46.115Z,997.91
2022-11-28T04:41:46.109Z,997.90
2022-11-28T04:42:51.345Z,997.91
2022-11-28T04:43:46.130Z,997.91
2022-11-28T04:44:46.066Z,997.90
2022-11-28T04:45:46.088Z,997.88
2022-11-28T04:46:46.041Z,997.87
2022-11-28T04:47:46.051Z,997.85
2022-11-28T04:48:46.019Z,997.84
2022-11-28T04:49:46.013Z,997.80
2022-11-28T04:50:46.032Z,997.77
2022-11-28T04:51:45.983Z,997.77
2022-11-28T04:52:45.979Z,997.76
2022-11-28T04:53:45.997Z,997.79
2022-11-28T04:54:45.950Z,997.78
2022-11-28T04:55:45.956Z,997.80
2022-11-28T04:56:45.967Z,997.81
2022-11-28T04:57:45.946Z,997.81
2022-11-28T04:58:45.947Z,997.82
2022-11-28T04:59:45.904Z,997.84
2022-11-28T05:00:45.937Z,997.83
2022-11-28T05:01:45.989Z,997.81
2022-11-28T05:02:45.902Z,997.82
2022-11-28T05:03:45.865Z,997.80
2022-11-28T05:04:45.859Z,997.82
2022-11-28T05:05:45.840Z,997.78
2022-11-28T05:06:45.876Z,997.78
2022-11-28T05:07:45.916Z,997.78
2022-11-28T05:08:45.846Z,997.81
2022-11-28T05:09:45.791Z,997.81
2022-11-28T05:10:45.821Z,997.82
2022-11-28T05:11:45.780Z,997.81
2022-11-28T05:12:45.822Z,997.80
2022-11-28T05:13:45.755Z,997.81
2022-11-28T05:14:45.755Z,997.82
2022-11-28T05:15:45.738Z,997.82
2022-11-28T05:16:45.799Z,997.81
2022-11-28T05:17:45.728Z,997.82
2022-11-28T05:18:45.761Z,997.81
2022-11-28T05:19:45.699Z,997.78
2022-11-28T05:20:45.701Z,997.76
2022-11-28T05:21:45.670Z,997.75
2022-11-28T05:22:45.666Z,997.74
2022-11-28T05:23:45.675Z,997.74
2022-11-28T05:24:46.110Z,997.75
2022-11-28T05:25:45.658Z,997.76
2022-11-28T05:26:45.631Z,997.77
2022-11-28T05:27:45.607Z,997.79
2022-11-28T05:28:45.658Z,997.82
2022-11-28T05:29:51.790Z,997.83
2022-11-28T05:30:45.598Z,997.83
2022-11-28T05:31:45.701Z,997.83
2022-11-28T05:32:45.584Z,997.86
2022-11-28T05:33:45.560Z,997.85
2022-11-28T05:34:45.587Z,997.85
2022-11-28T05:35:45.522Z,997.84
2022-11-28T05:36:45.519Z,997.85
2022-11-28T05:37:45.524Z,997.86
2022-11-28T05:38:45.502Z,997.87
2022-11-28T05:39:45.712Z,997.87
2022-11-28T05:40:45.525Z,997.87
2022-11-28T05:41:45.464Z,997.89
2022-11-28T05:42:45.465Z,997.87
2022-11-28T05:43:45.445Z,997.87
2022-11-28T05:44:45.453Z,997.88
2022-11-28T05:45:45.501Z,997.91
2022-11-28T05:46:45.436Z,997.95
2022-11-28T05:47:45.419Z,997.95
2022-11-28T05:48:45.410Z,997.94
2022-11-28T05:49:45.597Z,997.93
2022-11-28T05:50:45.433Z,997.94
2022-11-28T05:51:45.372Z,997.96
2022-11-28T05:52:45.354Z,997.97
2022-11-28T05:53:45.388Z,997.98
2022-11-28T05:54:45.343Z,997.99
2022-11-28T05:55:45.361Z,997.98
2022-11-28T05:56:45.326Z,997.99
2022-11-28T05:57:45.312Z,998.01
2022-11-28T05:58:45.328Z,998.03
2022-11-28T05:59:45.522Z,998.03
2022-11-28T06:00:45.278Z,998.05
2022-11-28T06:01:45.332Z,998.06
2022-11-28T06:02:45.258Z,998.05
2022-11-28T06:03:45.251Z,998.08
2022-11-28T06:04:45.295Z,998.07
2022-11-28T06:05:45.367Z,998.04
2022-11-28T06:06:45.231Z,998.05
2022-11-28T06:07:45.281Z,998.05
2022-11-28T06:08:45.230Z,998.07
2022-11-28T06:09:45.514Z,998.06
2022-11-28T06:10:45.176Z,998.06
2022-11-28T06:11:45.166Z,998.06
2022-11-28T06:12:45.169Z,998.04
2022-11-28T06:13:45.193Z,998.03
2022-11-28T06:14:45.151Z,998.02
2022-11-28T06:15:45.142Z,998.02
2022-11-28T06:16:45.145Z,998.05
2022-11-28T06:17:45.122Z,998.04
2022-11-28T06:18:45.112Z,998.03
2022-11-28T06:19:45.322Z,998.05
2022-11-28T06:20:45.065Z,998.04
2022-11-28T06:21:45.052Z,998.00
2022-11-28T06:22:45.047Z,998.01
2022-11-28T06:23:45.026Z,998.01
2022-11-28T06:24:45.034Z,998.00
2022-11-28T06:25:44.994Z,997.98
2022-11-28T06:26:45.009Z,997.98
2022-11-28T06:27:45.031Z,997.97
2022-11-28T06:28:44.979Z,997.95
2022-11-28T06:29:45.129Z,997.96
2022-11-28T06:30:44.979Z,997.96
2022-11-28T06:31:45.004Z,997.98
2022-11-28T06:32:44.953Z,997.98
2022-11-28T06:33:44.940Z,997.98
2022-11-28T06:34:44.917Z,997.96
2022-11-28T06:35:44.901Z,997.95
2022-11-28T06:36:44.953Z,997.96
2022-11-28T06:37:44.876Z,997.97
2022-11-28T06:38:44.900Z,997.98
2022-11-28T06:39:45.000Z,997.97
2022-11-28T06:40:44.871Z,997.97
2022-11-28T06:41:44.845Z,997.96
2022-11-28T06:42:44.849Z,997.97
2022-11-28T06:43:45.141Z,997.94
2022-11-28T06:44:44.821Z,997.91
2022-11-28T06:45:44.832Z,997.87
2022-11-28T06:46:44.801Z,997.86
2022-11-28T06:47:44.840Z,997.87
2022-11-28T06:48:44.717Z,997.89
2022-11-28T06:49:45.097Z,997.92
2022-11-28T06:50:44.743Z,997.96
2022-11-28T06:51:44.710Z,997.98
2022-11-28T06:52:44.735Z,997.99
2022-11-28T06:53:44.689Z,997.99
2022-11-28T06:54:44.670Z,997.99
2022-11-28T06:55:44.673Z,997.98
2022-11-28T06:56:44.665Z,997.99
2022-11-28T06:57:44.603Z,997.98
2022-11-28T06:58:44.696Z,997.99
2022-11-28T06:59:44.911Z,997.98
2022-11-28T07:00:44.649Z,997.99
2022-11-28T07:01:44.685Z,997.98
2022-11-28T07:02:44.667Z,997.98
2022-11-28T07:03:44.546Z,998.00
2022-11-28T07:04:44.564Z,998.01
2022-11-28T07:05:44.529Z,998.02
2022-11-28T07:06:44.528Z,998.01
2022-11-28T07:07:53.854Z,998.03
2022-11-28T07:08:44.533Z,998.05
2022-11-28T07:09:44.877Z,998.06
2022-11-28T07:10:44.490Z,998.06
2022-11-28T07:11:44.460Z,998.06
2022-11-28T07:12:44.489Z,998.08
2022-11-28T07:13:44.450Z,998.09
2022-11-28T07:14:44.440Z,998.09
2022-11-28T07:15:44.442Z,998.08
2022-11-28T07:16:44.466Z,998.09
2022-11-28T07:17:44.401Z,998.09
2022-11-28T07:18:44.412Z,998.10
2022-11-28T07:19:45.239Z,998.11
2022-11-28T07:20:44.376Z,998.13
2022-11-28T07:21:44.382Z,998.13
2022-11-28T07:22:44.396Z,998.16
2022-11-28T07:23:44.367Z,998.16
2022-11-28T07:24:44.371Z,998.17
2022-11-28T07:25:44.305Z,998.17
2022-11-28T07:26:44.335Z,998.17
2022-11-28T07:27:44.393Z,998.17
2022-11-28T07:28:44.316Z,998.16
2022-11-28T07:29:44.586Z,998.17
2022-11-28T07:30:44.265Z,998.18
2022-11-28T07:31:44.269Z,998.17
2022-11-28T07:32:44.265Z,998.19
2022-11-28T07:33:44.250Z,998.20
2022-11-28T07:34:48.879Z,998.22
2022-11-28T07:35:44.211Z,998.23
2022-11-28T07:36:44.234Z,998.26
2022-11-28T07:37:44.208Z,998.26
2022-11-28T07:38:44.178Z,998.28
2022-11-28T07:39:44.629Z,998.29
2022-11-28T07:40:44.193Z,998.31
2022-11-28T07:41:44.144Z,998.33
2022-11-28T07:42:44.149Z,998.33
2022-11-28T07:43:44.122Z,998.33
2022-11-28T07:44:44.131Z,998.33
2022-11-28T07:45:59.849Z,998.35
2022-11-28T07:46:44.164Z,998.37
2022-11-28T07:47:44.118Z,998.37
2022-11-28T07:48:44.107Z,998.39
2022-11-28T07:49:44.474Z,998.38
2022-11-28T07:50:44.053Z,998.37
2022-11-28T07:51:44.056Z,998.37
2022-11-28T07:52:44.052Z,998.38
2022-11-28T07:53:44.326Z,998.38
2022-11-28T07:54:44.160Z,998.39
2022-11-28T07:55:44.014Z,998.39
2022-11-28T07:57:11.391Z,998.39
2022-11-28T07:57:44.032Z,998.40
2022-11-28T07:58:44.007Z,998.39
2022-11-28T07:59:44.312Z,998.38
2022-11-28T08:00:43.961Z,998.37
2022-11-28T08:01:44.012Z,998.35
2022-11-28T08:02:43.945Z,998.33
2022-11-28T08:03:43.943Z,998.33
2022-11-28T08:04:49.398Z,998.34
2022-11-28T08:05:43.895Z,998.35
2022-11-28T08:06:43.907Z,998.36
2022-11-28T08:07:43.935Z,998.37
2022-11-28T08:08:43.883Z,998.37
2022-11-28T08:09:44.298Z,998.37
2022-11-28T08:10:43.869Z,998.39
2022-11-28T08:11:43.829Z,998.40
2022-11-28T08:12:43.875Z,998.41
2022-11-28T08:13:43.817Z,998.42
2022-11-28T08:14:44.328Z,998.42
2022-11-28T08:15:43.798Z,998.43
2022-11-28T08:16:43.902Z,998.41
2022-11-28T08:17:43.869Z,998.42
2022-11-28T08:18:43.789Z,998.41
2022-11-28T08:19:43.758Z,998.40
2022-11-28T08:20:43.742Z,998.40
2022-11-28T08:21:43.743Z,998.39
2022-11-28T08:22:43.740Z,998.37
2022-11-28T08:23:43.722Z,998.37
2022-11-28T08:24:44.124Z,998.37
2022-11-28T08:25:43.685Z,998.35
2022-11-28T08:26:43.698Z,998.35
2022-11-28T08:27:43.688Z,998.34
2022-11-28T08:28:43.672Z,998.34
2022-11-28T08:29:44.769Z,998.34
2022-11-28T08:30:43.709Z,998.33
2022-11-28T08:31:43.624Z,998.33
2022-11-28T08:32:43.619Z,998.33
2022-11-28T08:33:43.605Z,998.33
2022-11-28T08:34:43.587Z,998.34
2022-11-28T08:35:43.610Z,998.35
2022-11-28T08:36:43.610Z,998.35
2022-11-28T08:37:43.555Z,998.38
2022-11-28T08:38:49.923Z,998.36
2022-11-28T08:39:43.919Z,998.36
2022-11-28T08:40:43.537Z,998.36
2022-11-28T08:41:43.519Z,998.35
2022-11-28T08:42:43.571Z,998.34
2022-11-28T08:43:43.492Z,998.33
2022-11-28T08:44:43.499Z,998.34
2022-11-28T08:45:43.555Z,998.33
2022-11-28T08:46:43.504Z,998.33
2022-11-28T08:47:43.456Z,998.33
2022-11-28T08:48:43.476Z,998.33
2022-11-28T08:49:43.736Z,998.32
2022-11-28T08:50:46.781Z,998.32
2022-11-28T08:51:43.464Z,998.32
2022-11-28T08:52:43.410Z,998.33
2022-11-28T08:53:48.567Z,998.33
2022-11-28T08:54:43.688Z,998.33
2022-11-28T08:55:43.381Z,998.32
2022-11-28T08:56:43.395Z,998.33
2022-11-28T08:57:43.360Z,998.33
2022-11-28T08:58:43.337Z,998.35
2022-11-28T08:59:43.557Z,998.36
2022-11-28T09:00:43.320Z,998.38
2022-11-28T09:01:43.358Z,998.40
2022-11-28T09:02:43.302Z,998.40
2022-11-28T09:03:43.370Z,998.40
2022-11-28T09:04:43.286Z,998.39
2022-11-28T09:05:43.260Z,998.38
2022-11-28T09:06:43.296Z,998.37
2022-11-28T09:07:43.415Z,998.36
2022-11-28T09:08:43.244Z,998.36
2022-11-28T09:09:43.318Z,998.36
2022-11-28T09:10:43.205Z,998.36
2022-11-28T09:11:43.191Z,998.37
2022-11-28T09:12:43.220Z,998.38
2022-11-28T09:13:43.174Z,998.40
2022-11-28T09:14:43.167Z,998.41
2022-11-28T09:15:43.174Z,998.43
2022-11-28T09:16:43.233Z,998.43
2022-11-28T09:17:43.139Z,998.42
2022-11-28T09:18:43.119Z,998.41
2022-11-28T09:19:43.529Z,998.40
2022-11-28T09:20:43.116Z,998.41
2022-11-28T09:21:43.111Z,998.42
2022-11-28T09:22:43.077Z,998.44
2022-11-28T09:23:43.071Z,998.46
2022-11-28T09:24:43.055Z,998.46
2022-11-28T09:25:43.068Z,998.47
2022-11-28T09:26:43.035Z,998.45
2022-11-28T09:27:43.032Z,998.45
2022-11-28T09:28:43.021Z,998.44
2022-11-28T09:29:43.240Z,998.45
2022-11-28T09:30:43.073Z,998.46
2022-11-28T09:31:47.087Z,998.47
2022-11-28T09:32:42.980Z,998.47
2022-11-28T09:33:42.985Z,998.47
2022-11-28T09:34:42.944Z,998.48
2022-11-28T09:35:43.021Z,998.48
2022-11-28T09:36:42.919Z,998.50
2022-11-28T09:37:42.944Z,998.50
2022-11-28T09:38:42.908Z,998.51
2022-11-28T09:40:04.772Z,998.52
2022-11-28T09:40:42.891Z,998.52
2022-11-28T09:41:42.874Z,998.53
2022-11-28T09:42:42.878Z,998.52
2022-11-28T09:43:42.880Z,998.52
2022-11-28T09:44:42.855Z,998.52
2022-11-28T09:45:42.873Z,998.53
2022-11-28T09:46:42.817Z,998.55
2022-11-28T09:47:42.825Z,998.56
2022-11-28T09:48:42.800Z,998.57
2022-11-28T09:49:43.308Z,998.58
2022-11-28T09:50:42.810Z,998.58
2022-11-28T09:51:42.774Z,998.57
2022-11-28T09:52:42.855Z,998.57
2022-11-28T09:53:42.774Z,998.56
2022-11-28T09:54:42.752Z,998.55
2022-11-28T09:55:42.731Z,998.55
2022-11-28T09:56:42.723Z,998.54
2022-11-28T09:57:42.723Z,998.52
2022-11-28T09:58:42.699Z,998.52
2022-11-28T09:59:42.886Z,998.53
2022-11-28T10:00:42.668Z,998.53
2022-11-28T10:01:42.671Z,998.54
2022-11-28T10:02:42.656Z,998.55
2022-11-28T10:03:42.729Z,998.55
2022-11-28T10:04:42.746Z,998.57
2022-11-28T10:05:42.649Z,998.57
2022-11-28T10:06:42.607Z,998.56
2022-11-28T10:07:42.738Z,998.56
2022-11-28T10:08:42.601Z,998.56
2022-11-28T10:09:42.784Z,998.55
2022-11-28T10:10:42.577Z,998.55
2022-11-28T10:11:42.609Z,998.56
2022-11-28T10:12:42.618Z,998.56
2022-11-28T10:14:06.792Z,998.56
2022-11-28T10:14:42.540Z,998.57
2022-11-28T10:15:42.526Z,998.55
2022-11-28T10:16:42.532Z,998.56
2022-11-28T10:17:42.595Z,998.56
2022-11-28T10:18:42.485Z,998.57
2022-11-28T10:19:57.898Z,998.55
2022-11-28T10:20:42.462Z,998.57
2022-11-28T10:21:42.456Z,998.58
2022-11-28T10:22:42.501Z,998.57
2022-11-28T10:23:42.430Z,998.57
2022-11-28T10:24:42.422Z,998.56
2022-11-28T10:25:42.435Z,998.55
2022-11-28T10:26:42.398Z,998.55
2022-11-28T10:27:42.408Z,998.54
2022-11-28T10:28:42.415Z,998.54
2022-11-28T10:29:42.797Z,998.54
2022-11-28T10:30:42.398Z,998.53
2022-11-28T10:31:42.390Z,998.54
2022-11-28T10:32:42.392Z,998.53
2022-11-28T10:33:42.348Z,998.53
2022-11-28T10:34:42.308Z,998.53
2022-11-28T10:35:42.317Z,998.53
2022-11-28T10:36:42.306Z,998.53
2022-11-28T10:37:42.304Z,998.52
2022-11-28T10:38:42.293Z,998.52
2022-11-28T10:39:42.489Z,998.52
2022-11-28T10:40:42.268Z,998.52
2022-11-28T10:41:42.253Z,998.52
2022-11-28T10:42:42.292Z,998.52
2022-11-28T10:43:42.262Z,998.53
2022-11-28T10:44:42.220Z,998.54
2022-11-28T10:45:42.303Z,998.55
2022-11-28T10:46:42.290Z,998.55
2022-11-28T10:47:42.211Z,998.56
2022-11-28T10:48:42.158Z,998.55
2022-11-28T10:49:42.445Z,998.53
2022-11-28T10:50:42.139Z,998.54
2022-11-28T10:51:42.129Z,998.54
2022-11-28T10:52:42.227Z,998.54
2022-11-28T10:53:42.120Z,998.54
2022-11-28T10:54:42.101Z,998.53
2022-11-28T10:55:42.112Z,998.52
2022-11-28T10:56:42.067Z,998.51
2022-11-28T10:57:42.121Z,998.50
2022-11-28T10:58:42.096Z,998.48
2022-11-28T10:59:42.399Z,998.47
2022-11-28T11:00:42.036Z,998.45
2022-11-28T11:01:45.862Z,998.43
2022-11-28T11:02:42.143Z,998.43
2022-11-28T11:03:42.013Z,998.44
2022-11-28T11:04:42.079Z,998.44
2022-11-28T11:05:41.995Z,998.44
2022-11-28T11:07:06.572Z,998.44
2022-11-28T11:07:42.098Z,998.45
2022-11-28T11:08:41.949Z,998.44
2022-11-28T11:09:42.234Z,998.43
2022-11-28T11:10:41.978Z,998.44
2022-11-28T11:11:41.915Z,998.44
2022-11-28T11:12:41.985Z,998.45
2022-11-28T11:13:41.927Z,998.45
2022-11-28T11:14:41.879Z,998.45
2022-11-28T11:15:41.968Z,998.45
2022-11-28T11:16:41.995Z,998.46
2022-11-28T11:17:41.922Z,998.45
2022-11-28T11:18:41.876Z,998.45
2022-11-28T11:19:42.223Z,998.45
2022-11-28T11:20:41.824Z,998.44
2022-11-28T11:21:41.862Z,998.44
2022-11-28T11:22:41.926Z,998.44
2022-11-28T11:23:41.870Z,998.44
2022-11-28T11:24:41.897Z,998.44
2022-11-28T11:25:41.860Z,998.43
2022-11-28T11:29:53.243Z,998.41
2022-11-28T11:30:53.886Z,998.41
2022-11-28T11:31:53.768Z,998.40
2022-11-28T11:32:53.732Z,998.39
2022-11-28T11:33:53.936Z,998.39
2022-11-28T11:34:53.665Z,998.38
2022-11-28T11:35:53.625Z,998.37
2022-11-28T11:43:27.652Z,998.36
2022-11-28T11:44:28.642Z,998.36
2022-11-28T11:45:28.736Z,998.35
2022-11-28T11:46:28.658Z,998.35
2022-11-28T11:47:28.580Z,998.35
2022-11-28T11:48:28.551Z,998.35
2022-11-28T11:49:28.538Z,998.35
2022-11-28T11:50:28.560Z,998.36
2022-11-28T11:51:28.509Z,998.37
2022-11-28T11:52:28.540Z,998.39
2022-11-28T11:53:28.503Z,998.39
2022-11-28T11:54:28.488Z,998.39
2022-11-28T11:55:28.479Z,998.38
2022-11-28T11:56:28.463Z,998.37
2022-11-28T11:57:33.595Z,998.37
2022-11-28T11:58:28.599Z,998.38
2022-11-28T11:59:28.444Z,998.40
2022-11-28T12:00:28.426Z,998.41
2022-11-28T12:01:28.451Z,998.41
2022-11-28T12:02:28.696Z,998.41
2022-11-28T12:03:28.640Z,998.41
2022-11-28T12:04:45.450Z,998.42
2022-11-28T12:05:28.376Z,998.42
2022-11-28T12:06:28.352Z,998.43
2022-11-28T12:07:28.397Z,998.44
2022-11-28T12:08:28.366Z,998.45
2022-11-28T12:09:28.324Z,998.45
2022-11-28T12:10:28.390Z,998.45
2022-11-28T12:11:28.313Z,998.44
2022-11-28T12:12:28.328Z,998.44
2022-11-28T12:13:28.355Z,998.44
2022-11-28T12:14:28.322Z,998.44
2022-11-28T12:35:42.688Z,998.55
2022-11-28T12:36:43.539Z,998.55
2022-11-28T12:38:09.819Z,998.55
2022-11-28T12:38:43.433Z,998.54
2022-11-28T12:39:43.782Z,998.54
2022-11-28T12:40:43.396Z,998.53
2022-11-28T12:41:43.379Z,998.55
2022-11-28T12:42:43.357Z,998.53
2022-11-28T12:43:43.357Z,998.53
2022-11-28T12:44:43.345Z,998.52
2022-11-28T12:45:43.328Z,998.51
2022-11-28T12:46:43.366Z,998.50
2022-11-28T12:47:43.308Z,998.51
2022-11-28T12:48:46.339Z,998.51
2022-11-28T12:49:43.724Z,998.51
2022-11-28T12:50:43.340Z,998.51
2022-11-28T12:51:43.258Z,998.53
2022-11-28T12:52:43.258Z,998.54
2022-11-28T12:53:43.240Z,998.54
2022-11-28T12:54:43.239Z,998.54
2022-11-28T12:55:43.241Z,998.54
2022-11-28T12:56:43.233Z,998.54
2022-11-28T12:57:43.200Z,998.53
2022-11-28T12:58:43.239Z,998.53