createdAt,value
2022-10-01T00:00:16.898Z,10.70
2022-10-01T00:01:19.727Z,13.90
2022-10-01T00:02:22.024Z,11.18
2022-10-01T00:03:26.272Z,12.45
2022-10-01T00:04:28.456Z,11.07
2022-10-01T00:05:30.644Z,12.20
2022-10-01T00:06:32.868Z,11.63
2022-10-01T00:07:43.411Z,9.95
2022-10-01T00:08:48.564Z,11.48
2022-10-01T00:09:50.840Z,8.93
2022-10-01T00:10:53.260Z,17.05
2022-10-01T00:11:56.092Z,12.35
2022-10-01T00:12:58.894Z,9.32
2022-10-01T00:14:04.157Z,10.95
2022-10-01T00:15:13.379Z,9.18
2022-10-01T00:16:21.936Z,11.55
2022-10-01T00:17:24.297Z,10.07
2022-10-01T00:18:26.471Z,11.23
2022-10-01T00:19:28.862Z,11.27
2022-10-01T00:20:31.033Z,8.55
2022-10-01T00:21:33.481Z,9.90
2022-10-01T00:22:36.279Z,8.10
2022-10-01T00:23:38.945Z,10.02
2022-10-01T00:24:41.237Z,12.98
2022-10-01T00:25:43.659Z,9.32
2022-10-01T00:26:45.925Z,9.25
2022-10-01T00:27:48.190Z,8.25
2022-10-01T00:28:55.432Z,14.32
2022-10-01T00:29:57.702Z,11.13
2022-10-01T00:30:59.986Z,9.45
2022-10-01T00:32:02.265Z,8.98
2022-10-01T00:33:04.491Z,10.27
2022-10-01T00:34:06.987Z,9.05
2022-10-01T00:35:09.811Z,9.40
2022-10-01T00:36:12.114Z,9.40
2022-10-01T00:37:15.157Z,11.38
2022-10-01T00:38:17.293Z,9.27
2022-10-01T00:39:19.452Z,9.80
2022-10-01T00:40:21.928Z,7.50
2022-10-01T00:41:24.639Z,8.43
2022-10-01T00:42:26.853Z,8.02
2022-10-01T00:43:31.869Z,9.10
2022-10-01T00:44:37.051Z,8.88
2022-10-01T00:45:39.524Z,8.68
2022-10-01T00:46:45.209Z,10.80
2022-10-01T00:48:05.287Z,8.35
2022-10-01T00:49:12.983Z,10.95
2022-10-01T00:50:28.870Z,6.32
2022-10-01T00:51:38.434Z,9.60
2022-10-01T00:52:41.695Z,9.48
2022-10-01T00:53:45.484Z,11.13
2022-10-01T00:54:55.580Z,10.35
2022-10-01T00:55:59.923Z,7.88
2022-10-01T00:57:04.806Z,10.27
2022-10-01T00:58:09.113Z,6.30
2022-10-01T00:59:12.084Z,7.68
2022-10-01T01:00:14.864Z,7.10
2022-10-01T01:01:17.229Z,11.57
2022-10-01T01:02:19.693Z,6.38
2022-10-01T01:03:21.926Z,18.33
2022-10-01T01:04:24.124Z,8.65
2022-10-01T01:05:26.570Z,8.60
2022-10-01T01:06:29.359Z,6.80
2022-10-01T01:07:33.850Z,8.80
2022-10-01T01:08:36.111Z,10.65
2022-10-01T01:09:42.168Z,5.82
2022-10-01T01:11:03.883Z,6.80
2022-10-01T01:12:24.716Z,9.63
2022-10-01T01:13:55.780Z,8.65
2022-10-01T01:15:20.872Z,10.88
2022-10-01T01:16:33.940Z,8.65
2022-10-01T01:17:57.574Z,6.53
2022-10-01T01:19:12.784Z,6.93
2022-10-01T01:20:29.921Z,7.00
2022-10-01T01:21:41.143Z,7.90
2022-10-01T01:23:03.781Z,8.02
2022-10-01T01:24:08.609Z,6.45
2022-10-01T01:25:25.914Z,6.78
2022-10-01T01:26:54.081Z,9.77
2022-10-01T01:28:22.680Z,8.98
2022-10-01T01:29:32.613Z,7.20
2022-10-01T01:30:38.932Z,6.82
2022-10-01T01:31:48.695Z,8.13
2022-10-01T01:33:03.144Z,8.48
2022-10-01T01:34:12.387Z,9.55
2022-10-01T01:35:22.905Z,6.53
2022-10-01T01:36:33.185Z,11.75
2022-10-01T01:37:40.111Z,9.30
2022-10-01T01:38:51.902Z,7.72
2022-10-01T01:39:57.754Z,9.80
2022-10-01T01:41:02.244Z,9.05
2022-10-01T01:42:11.090Z,10.55
2022-10-01T01:43:18.495Z,5.40
2022-10-01T01:44:25.758Z,6.75
2022-10-01T01:45:30.692Z,6.93
2022-10-01T01:46:36.873Z,7.20
2022-10-01T01:47:42.096Z,6.82
2022-10-01T01:48:49.169Z,7.05
2022-10-01T01:49:52.711Z,7.93
2022-10-01T01:51:04.551Z,6.75
2022-10-01T01:52:17.187Z,7.40
2022-10-01T01:53:20.172Z,7.25
2022-10-01T01:54:22.492Z,7.95
2022-10-01T01:55:26.955Z,8.60
2022-10-01T01:56:31.077Z,11.70
2022-10-01T01:57:36.355Z,8.55
2022-10-01T01:58:39.199Z,7.45
2022-10-01T01:59:41.951Z,6.97
2022-10-01T02:00:44.964Z,9.32
2022-10-01T02:01:49.306Z,6.38
2022-10-01T02:02:53.818Z,7.32
2022-10-01T02:03:56.331Z,8.65
2022-10-01T02:05:07.132Z,8.57
2022-10-01T02:06:26.495Z,7.22
2022-10-01T02:07:48.863Z,6.68
2022-10-01T02:09:17.604Z,7.13
2022-10-01T02:10:57.681Z,9.52
2022-10-01T02:12:37.460Z,8.82
2022-10-01T02:14:01.732Z,6.90
2022-10-01T02:15:21.268Z,9.35
2022-10-01T02:16:32.309Z,8.93
2022-10-01T02:17:50.537Z,7.28
2022-10-01T02:19:03.714Z,8.52
2022-10-01T02:20:21.068Z,5.03
2022-10-01T02:21:40.436Z,9.55
2022-10-01T02:22:50.103Z,8.98
2022-10-01T02:24:03.322Z,6.15
2022-10-01T02:25:08.436Z,7.35
2022-10-01T02:26:17.764Z,9.68
2022-10-01T02:28:01.425Z,6.63
2022-10-01T02:29:08.151Z,9.30
2022-10-01T02:30:12.156Z,5.25
2022-10-01T02:31:16.459Z,5.05
2022-10-01T02:32:19.846Z,6.78
2022-10-01T02:33:27.575Z,7.05
2022-10-01T02:34:30.799Z,7.68
2022-10-01T02:35:34.761Z,6.43
2022-10-01T02:36:41.056Z,5.32
2022-10-01T02:37:45.775Z,5.35
2022-10-01T02:38:50.632Z,4.85
2022-10-01T02:39:56.233Z,8.20
2022-10-01T02:41:04.941Z,6.32
2022-10-01T02:42:11.484Z,5.05
2022-10-01T02:43:18.440Z,7.20
2022-10-01T02:44:28.662Z,6.43
2022-10-01T02:45:33.424Z,6.45
2022-10-01T02:47:16.982Z,5.50
2022-10-01T02:48:19.639Z,5.40
2022-10-01T02:49:21.938Z,6.95
2022-10-01T02:50:29.845Z,8.85
2022-10-01T02:52:09.230Z,4.32
2022-10-01T02:53:21.237Z,6.03
2022-10-01T02:54:35.485Z,8.02
2022-10-01T02:55:40.675Z,5.57
2022-10-01T02:57:01.749Z,5.13
2022-10-01T02:58:04.198Z,8.18
2022-10-01T02:59:07.784Z,4.30
2022-10-01T03:00:13.182Z,13.55
2022-10-01T03:01:15.381Z,5.70
2022-10-01T03:02:18.536Z,4.60
2022-10-01T03:03:20.790Z,6.47
2022-10-01T03:04:23.024Z,7.57
2022-10-01T03:05:26.250Z,5.55
2022-10-01T03:06:28.673Z,7.65
2022-10-01T03:07:38.114Z,5.72
2022-10-01T03:08:40.350Z,4.85
2022-10-01T03:09:42.616Z,7.97
2022-10-01T03:10:46.896Z,8.15
2022-10-01T03:11:49.264Z,4.30
2022-10-01T03:12:51.507Z,7.40
2022-10-01T03:13:54.102Z,6.38
2022-10-01T03:14:56.372Z,4.97
2022-10-01T03:15:58.617Z,5.28
2022-10-01T03:17:00.856Z,4.72
2022-10-01T03:18:03.103Z,5.82
2022-10-01T03:19:05.362Z,3.75
2022-10-01T03:20:08.056Z,4.18
2022-10-01T03:21:10.308Z,4.53
2022-10-01T03:22:15.736Z,6.68
2022-10-01T03:23:17.957Z,8.98
2022-10-01T03:24:20.140Z,5.07
2022-10-01T03:25:22.355Z,4.05
2022-10-01T03:26:26.828Z,4.22
2022-10-01T03:27:29.123Z,6.00
2022-10-01T03:28:31.299Z,4.32
2022-10-01T03:29:33.629Z,4.03
2022-10-01T03:30:35.887Z,8.65
2022-10-01T03:31:38.519Z,3.05
2022-10-01T03:32:40.906Z,5.70
2022-10-01T03:33:43.157Z,3.28
2022-10-01T03:34:45.380Z,6.53
2022-10-01T03:35:47.606Z,4.22
2022-10-01T03:36:52.119Z,3.85
2022-10-01T03:37:54.326Z,3.50
2022-10-01T03:38:56.595Z,4.07
2022-10-01T03:39:58.784Z,4.65
2022-10-01T03:41:00.983Z,3.97
2022-10-01T03:42:04.228Z,4.07
2022-10-01T03:43:06.760Z,3.05
2022-10-01T03:44:08.929Z,3.95
2022-10-01T03:45:11.198Z,2.50
2022-10-01T03:46:13.487Z,3.97
2022-10-01T03:47:15.875Z,5.32
2022-10-01T03:48:18.282Z,4.95
2022-10-01T03:49:20.699Z,6.68
2022-10-01T03:50:22.942Z,4.50
2022-10-01T03:51:25.136Z,2.95
2022-10-01T03:52:27.508Z,5.25
2022-10-01T03:53:31.241Z,4.18
2022-10-01T03:54:33.740Z,3.10
2022-10-01T03:55:36.099Z,3.13
2022-10-01T03:56:40.776Z,3.22
2022-10-01T03:57:43.418Z,3.25
2022-10-01T03:58:45.611Z,3.63
2022-10-01T03:59:47.826Z,3.00
2022-10-01T04:00:51.266Z,5.28
2022-10-01T04:01:54.008Z,4.53
2022-10-01T04:02:56.302Z,3.47
2022-10-01T04:03:59.019Z,5.07
2022-10-01T04:05:01.344Z,3.50
2022-10-01T04:06:03.643Z,6.28
2022-10-01T04:07:05.787Z,3.90
2022-10-01T04:08:08.234Z,3.00
2022-10-01T04:09:10.406Z,3.38
2022-10-01T04:10:12.644Z,3.65
2022-10-01T04:11:14.858Z,3.70
2022-10-01T04:12:17.693Z,7.43
2022-10-01T04:13:19.898Z,3.28
2022-10-01T04:14:22.124Z,2.65
2022-10-01T04:15:24.962Z,2.80
2022-10-01T04:16:27.231Z,5.97
2022-10-01T04:17:29.424Z,4.72
2022-10-01T04:18:31.687Z,3.03
2022-10-01T04:19:33.940Z,3.25
2022-10-01T04:20:37.534Z,2.90
2022-10-01T04:21:39.734Z,6.05
2022-10-01T04:22:42.848Z,3.53
2022-10-01T04:23:45.110Z,3.60
2022-10-01T04:24:47.282Z,2.42
2022-10-01T04:25:49.607Z,5.38
2022-10-01T04:26:52.026Z,2.67
2022-10-01T04:27:57.302Z,3.20
2022-10-01T04:28:59.564Z,7.00
2022-10-01T04:30:01.848Z,2.13
2022-10-01T04:31:23.053Z,3.70
2022-10-01T04:32:25.285Z,4.07
2022-10-01T04:33:27.452Z,5.03
2022-10-01T04:34:49.033Z,3.35
2022-10-01T04:35:51.180Z,4.43
2022-10-01T04:36:53.334Z,4.28
2022-10-01T04:37:58.316Z,3.35
2022-10-01T04:39:02.488Z,3.05
2022-10-01T04:40:06.088Z,2.22
2022-10-01T04:41:09.232Z,2.30
2022-10-01T04:42:13.263Z,2.85
2022-10-01T04:43:15.511Z,2.83
2022-10-01T04:44:17.623Z,5.45
2022-10-01T04:45:19.896Z,3.33
2022-10-01T04:46:22.121Z,3.17
2022-10-01T04:47:24.371Z,2.92
2022-10-01T04:48:26.637Z,4.65
2022-10-01T04:49:29.202Z,2.33
2022-10-01T04:50:31.730Z,4.70
2022-10-01T04:51:34.179Z,3.42
2022-10-01T04:52:36.882Z,2.33
2022-10-01T04:53:39.112Z,2.55
2022-10-01T04:54:41.327Z,3.70
2022-10-01T04:55:43.714Z,6.00
2022-10-01T04:56:45.916Z,4.00
2022-10-01T04:57:48.408Z,4.47
2022-10-01T04:58:50.722Z,6.38
2022-10-01T04:59:53.030Z,6.97
2022-10-01T05:00:58.548Z,6.35
2022-10-01T05:02:03.942Z,5.40
2022-10-01T05:03:06.259Z,5.75
2022-10-01T05:04:08.733Z,8.98
2022-10-01T05:05:10.954Z,5.45
2022-10-01T05:06:13.171Z,4.97
2022-10-01T05:07:15.416Z,6.63
2022-10-01T05:08:17.631Z,7.35
2022-10-01T05:09:19.787Z,8.02
2022-10-01T05:10:22.965Z,8.70
2022-10-01T05:11:25.185Z,9.20
2022-10-01T05:12:28.367Z,10.98
2022-10-01T05:13:31.796Z,12.52
2022-10-01T05:14:34.337Z,8.85
2022-10-01T05:15:36.596Z,9.75
2022-10-01T05:16:38.903Z,9.80
2022-10-01T05:17:41.111Z,10.88
2022-10-01T05:18:43.469Z,10.60
2022-10-01T05:19:46.619Z,9.75
2022-10-01T05:20:48.812Z,10.45
2022-10-01T05:21:51.875Z,8.43
2022-10-01T05:22:54.817Z,12.43
2022-10-01T05:23:57.010Z,11.13
2022-10-01T05:25:00.227Z,9.73
2022-10-01T05:26:05.516Z,7.95
2022-10-01T05:27:12.082Z,8.82
2022-10-01T05:28:19.860Z,7.78
2022-10-01T05:29:24.465Z,7.85
2022-10-01T05:30:26.637Z,8.18
2022-10-01T05:31:28.856Z,10.52
2022-10-01T05:32:31.364Z,8.05
2022-10-01T05:33:34.117Z,10.88
2022-10-01T05:34:36.464Z,12.90
2022-10-01T05:35:40.872Z,11.02
2022-10-01T05:36:43.044Z,8.10
2022-10-01T05:37:45.274Z,9.27
2022-10-01T05:38:52.281Z,10.02
2022-10-01T05:39:54.545Z,8.20
2022-10-01T05:40:56.738Z,9.25
2022-10-01T05:42:03.918Z,7.45
2022-10-01T05:43:09.300Z,9.00
2022-10-01T05:44:11.527Z,7.75
2022-10-01T05:45:13.949Z,7.55
2022-10-01T05:46:16.214Z,11.73
2022-10-01T05:47:20.200Z,7.05
2022-10-01T05:48:22.378Z,5.75
2022-10-01T05:49:25.332Z,6.32
2022-10-01T05:50:31.463Z,5.53
2022-10-01T05:51:36.029Z,9.18
2022-10-01T05:52:38.476Z,8.15
2022-10-01T05:53:40.699Z,5.20
2022-10-01T05:54:42.972Z,8.95
2022-10-01T05:55:45.226Z,8.52
2022-10-01T05:56:47.395Z,5.55
2022-10-01T05:57:57.496Z,7.72
2022-10-01T05:58:59.976Z,5.75
2022-10-01T06:00:02.351Z,3.08
2022-10-01T06:01:14.237Z,5.78
2022-10-01T06:02:16.575Z,4.45
2022-10-01T06:03:18.911Z,3.92
2022-10-01T06:04:21.169Z,3.80
2022-10-01T06:05:23.717Z,3.33
2022-10-01T06:06:27.527Z,6.03
2022-10-01T06:07:32.605Z,5.03
2022-10-01T06:08:35.558Z,4.50
2022-10-01T06:09:37.720Z,3.55
2022-10-01T06:10:40.353Z,6.70
2022-10-01T06:11:42.553Z,2.10
2022-10-01T06:12:45.038Z,3.40
2022-10-01T06:13:47.404Z,4.88
2022-10-01T06:14:49.588Z,2.30
2022-10-01T06:15:52.827Z,2.72
2022-10-01T06:16:55.124Z,2.95
2022-10-01T06:18:01.973Z,8.60
2022-10-01T06:19:04.228Z,2.88
2022-10-01T06:20:06.689Z,3.78
2022-10-01T06:21:09.985Z,6.25
2022-10-01T06:22:12.165Z,4.82
2022-10-01T06:23:14.375Z,4.43
2022-10-01T06:24:16.548Z,2.60
2022-10-01T06:25:18.705Z,3.60
2022-10-01T06:26:21.267Z,5.80
2022-10-01T06:27:23.421Z,4.00
2022-10-01T06:28:25.780Z,6.57
2022-10-01T06:29:27.988Z,3.60
2022-10-01T06:30:32.282Z,4.35
2022-10-01T06:31:34.764Z,4.10
2022-10-01T06:32:37.137Z,3.78
2022-10-01T06:33:39.327Z,2.97
2022-10-01T06:34:41.508Z,7.93
2022-10-01T06:35:53.076Z,3.42
2022-10-01T06:36:55.409Z,5.80
2022-10-01T06:37:58.122Z,3.20
2022-10-01T06:39:00.439Z,5.00
2022-10-01T06:40:02.734Z,8.77
2022-10-01T06:41:05.322Z,5.00
2022-10-01T06:42:07.564Z,2.83
2022-10-01T06:43:10.353Z,2.45
2022-10-01T06:44:12.863Z,4.25
2022-10-01T06:45:16.067Z,4.22
2022-10-01T06:46:18.501Z,4.60
2022-10-01T06:47:20.760Z,4.50
2022-10-01T06:48:23.330Z,3.53
2022-10-01T06:49:26.673Z,7.07
2022-10-01T06:50:29.426Z,4.28
2022-10-01T06:51:50.317Z,4.40
2022-10-01T06:52:52.877Z,4.30
2022-10-01T06:53:55.099Z,4.80
2022-10-01T06:54:57.444Z,2.33
2022-10-01T06:56:07.775Z,3.60
2022-10-01T06:57:10.032Z,4.32
2022-10-01T06:58:21.056Z,3.47
2022-10-01T06:59:23.303Z,4.65
2022-10-01T07:00:26.669Z,4.93
2022-10-01T07:01:29.025Z,5.60
2022-10-01T07:02:32.384Z,4.30
2022-10-01T07:03:35.759Z,3.08
2022-10-01T07:04:38.258Z,5.35
2022-10-01T07:05:40.865Z,4.00
2022-10-01T07:06:43.079Z,2.38
2022-10-01T07:07:45.342Z,4.43
2022-10-01T07:08:50.591Z,4.63
2022-10-01T07:09:56.417Z,3.25
2022-10-01T07:11:03.383Z,5.43
2022-10-01T07:12:06.336Z,5.70
2022-10-01T07:13:14.027Z,4.85
2022-10-01T07:14:16.336Z,5.82
2022-10-01T07:15:22.778Z,2.97
2022-10-01T07:16:25.147Z,2.90
2022-10-01T07:17:27.550Z,3.30
2022-10-01T07:18:29.762Z,2.92
2022-10-01T07:19:32.152Z,8.55
2022-10-01T07:20:39.338Z,4.10
2022-10-01T07:21:41.618Z,3.15
2022-10-01T07:22:44.420Z,3.42
2022-10-01T07:23:47.994Z,6.03
2022-10-01T07:24:51.483Z,4.35
2022-10-01T07:25:53.714Z,2.65
2022-10-01T07:26:56.026Z,3.38
2022-10-01T07:28:01.178Z,2.33
2022-10-01T07:29:04.595Z,4.55
2022-10-01T07:30:07.526Z,6.78
2022-10-01T07:31:11.392Z,3.17
2022-10-01T07:32:13.806Z,4.22
2022-10-01T07:33:18.884Z,3.78
2022-10-01T07:34:22.224Z,4.13
2022-10-01T07:35:24.676Z,6.45
2022-10-01T07:36:26.883Z,2.67
2022-10-01T07:37:29.211Z,7.05
2022-10-01T07:38:33.374Z,3.22
2022-10-01T07:39:36.622Z,7.45
2022-10-01T07:40:38.853Z,4.40
2022-10-01T07:41:42.746Z,3.45
2022-10-01T07:42:55.794Z,6.57
2022-10-01T07:43:58.060Z,4.28
2022-10-01T07:45:02.025Z,6.72
2022-10-01T07:46:07.092Z,5.15
2022-10-01T07:47:09.388Z,5.22
2022-10-01T07:48:11.581Z,7.40
2022-10-01T07:49:14.982Z,7.78
2022-10-01T07:50:17.266Z,4.35
2022-10-01T07:51:19.504Z,3.97
2022-10-01T07:52:21.847Z,5.25
2022-10-01T07:53:25.196Z,4.20
2022-10-01T07:54:27.421Z,3.00
2022-10-01T07:55:30.703Z,7.88
2022-10-01T07:56:32.940Z,5.15
2022-10-01T07:57:35.200Z,6.30
2022-10-01T07:58:37.543Z,3.30
2022-10-01T07:59:40.846Z,6.50
2022-10-01T08:00:43.473Z,2.63
2022-10-01T08:01:49.709Z,3.10
2022-10-01T08:02:55.840Z,3.35
2022-10-01T08:03:58.114Z,4.28
2022-10-01T08:05:18.249Z,2.72
2022-10-01T08:06:25.423Z,2.50
2022-10-01T08:07:28.099Z,3.08
2022-10-01T08:08:31.359Z,4.07
2022-10-01T08:09:33.799Z,2.88
2022-10-01T08:10:38.112Z,3.22
2022-10-01T08:11:40.935Z,4.05
2022-10-01T08:12:43.798Z,4.25
2022-10-01T08:13:46.032Z,4.20
2022-10-01T08:14:48.408Z,3.22
2022-10-01T08:15:53.544Z,2.70
2022-10-01T08:16:56.697Z,1.50
2022-10-01T08:18:02.582Z,1.45
2022-10-01T08:19:05.018Z,3.33
2022-10-01T08:20:08.795Z,2.63
2022-10-01T08:21:11.014Z,2.65
2022-10-01T08:22:13.334Z,2.25
2022-10-01T08:23:17.046Z,2.20
2022-10-01T08:24:19.981Z,3.58
2022-10-01T08:25:22.268Z,2.08
2022-10-01T08:26:24.567Z,1.95
2022-10-01T08:27:27.747Z,3.45
2022-10-01T08:28:30.118Z,2.83
2022-10-01T08:29:34.258Z,6.22
2022-10-01T08:30:39.827Z,3.10
2022-10-01T08:31:42.188Z,2.75
2022-10-01T08:32:44.487Z,2.33
2022-10-01T08:33:46.898Z,3.33
2022-10-01T08:34:53.324Z,3.35
2022-10-01T08:36:02.793Z,2.15
2022-10-01T08:37:05.301Z,2.53
2022-10-01T08:38:08.056Z,4.00
2022-10-01T08:39:12.645Z,3.03
2022-10-01T08:40:15.070Z,3.42
2022-10-01T08:41:29.045Z,2.05
2022-10-01T08:42:49.628Z,2.88
2022-10-01T08:43:52.958Z,2.97
2022-10-01T08:44:55.293Z,3.70
2022-10-01T08:46:04.420Z,3.13
2022-10-01T08:47:18.409Z,3.30
2022-10-01T08:48:38.627Z,3.40
2022-10-01T08:49:50.815Z,2.78
2022-10-01T08:51:04.871Z,3.38
2022-10-01T08:52:24.795Z,4.25
2022-10-01T08:53:55.084Z,1.80
2022-10-01T08:55:07.731Z,1.75
2022-10-01T08:56:24.323Z,2.33
2022-10-01T08:57:34.681Z,3.15
2022-10-01T08:58:45.279Z,1.30
2022-10-01T08:59:58.735Z,2.67
2022-10-01T09:01:01.107Z,1.63
2022-10-01T09:02:15.491Z,3.65
2022-10-01T09:03:18.691Z,1.67
2022-10-01T09:04:20.932Z,1.60
2022-10-01T09:05:36.282Z,5.28
2022-10-01T09:06:38.530Z,2.22
2022-10-01T09:08:08.086Z,2.47
2022-10-01T09:09:22.180Z,1.63
2022-10-01T09:10:33.106Z,4.28
2022-10-01T09:11:47.093Z,1.25
2022-10-01T09:13:04.359Z,2.58
2022-10-01T09:14:34.597Z,3.92
2022-10-01T09:16:08.607Z,3.60
2022-10-01T09:17:37.262Z,3.40
2022-10-01T09:19:15.929Z,5.82
2022-10-01T09:20:27.143Z,2.92
2022-10-01T09:21:58.301Z,2.60
2022-10-01T09:23:15.277Z,2.92
2022-10-01T09:24:40.573Z,2.75
2022-10-01T09:25:46.037Z,2.58
2022-10-01T09:26:49.148Z,4.07
2022-10-01T09:27:58.348Z,2.90
2022-10-01T09:29:02.176Z,3.78
2022-10-01T09:30:18.536Z,3.83
2022-10-01T09:31:33.707Z,3.45
2022-10-01T09:32:41.897Z,1.85
2022-10-01T09:34:11.739Z,5.57
2022-10-01T09:35:47.044Z,3.28
2022-10-01T09:37:15.293Z,2.67
2022-10-01T09:38:24.601Z,3.85
2022-10-01T09:39:35.017Z,2.65
2022-10-01T09:40:49.603Z,7.25
2022-10-01T09:41:52.135Z,2.25
2022-10-01T09:42:54.557Z,1.73
2022-10-01T09:43:57.048Z,1.90
2022-10-01T09:44:59.946Z,1.17
2022-10-01T09:46:07.117Z,2.92
2022-10-01T09:47:20.871Z,3.35
2022-10-01T09:48:28.735Z,4.45
2022-10-01T09:49:36.226Z,3.63
2022-10-01T09:50:43.246Z,5.00
2022-10-01T09:51:49.871Z,1.23
2022-10-01T09:52:53.482Z,2.85
2022-10-01T09:54:17.133Z,4.68
2022-10-01T09:55:22.100Z,1.52
2022-10-01T09:56:29.538Z,1.52
2022-10-01T09:57:43.117Z,1.90
2022-10-01T09:58:52.744Z,1.73
2022-10-01T10:00:04.240Z,1.15
2022-10-01T10:01:18.187Z,2.30
2022-10-01T10:02:27.895Z,1.08
2022-10-01T10:03:31.880Z,1.50
2022-10-01T10:04:34.397Z,3.30
2022-10-01T10:05:49.312Z,1.90
2022-10-01T10:06:59.892Z,2.00
2022-10-01T10:08:13.021Z,2.55
2022-10-01T10:09:18.641Z,1.42
2022-10-01T10:10:26.238Z,1.45
2022-10-01T10:11:31.828Z,1.58
2022-10-01T10:12:34.755Z,3.03
2022-10-01T10:13:41.307Z,1.70
2022-10-01T10:14:44.815Z,5.03
2022-10-01T10:15:52.643Z,2.40
2022-10-01T10:16:56.608Z,2.85
2022-10-01T10:18:19.252Z,2.33
2022-10-01T10:19:28.068Z,1.25
2022-10-01T10:20:39.624Z,1.25
2022-10-01T10:21:52.067Z,2.33
2022-10-01T10:23:59.397Z,1.70
2022-10-01T10:25:12.246Z,1.23
2022-10-01T10:26:20.245Z,11.40
2022-10-01T10:27:29.046Z,6.10
2022-10-01T10:28:46.660Z,1.90
2022-10-01T10:29:48.939Z,8.80
2022-10-01T10:30:54.547Z,2.67
2022-10-01T10:31:58.256Z,1.65
2022-10-01T10:33:07.586Z,1.75
2022-10-01T10:34:18.594Z,3.45
2022-10-01T10:35:25.644Z,6.43
2022-10-01T10:36:34.170Z,1.73
2022-10-01T10:37:42.292Z,2.88
2022-10-01T10:38:50.920Z,0.40
2022-10-01T10:39:54.356Z,1.42
2022-10-01T10:40:57.639Z,1.00
2022-10-01T10:42:01.095Z,1.33
2022-10-01T10:43:03.352Z,1.77
2022-10-01T10:44:07.615Z,2.55
2022-10-01T10:45:17.814Z,1.13
2022-10-01T10:46:36.084Z,1.98
2022-10-01T10:47:45.291Z,1.42
2022-10-01T10:48:58.647Z,1.17
2022-10-01T10:50:05.381Z,1.75
2022-10-01T10:51:08.093Z,0.82
2022-10-01T10:52:29.668Z,1.10
2022-10-01T10:53:46.273Z,0.90
2022-10-01T10:54:50.362Z,1.17
2022-10-01T10:56:01.021Z,1.23
2022-10-01T10:57:28.027Z,1.42
2022-10-01T10:58:33.380Z,1.83
2022-10-01T10:59:35.667Z,1.67
2022-10-01T11:00:47.725Z,0.75
2022-10-01T11:01:50.745Z,0.93
2022-10-01T11:02:58.817Z,1.27
2022-10-01T11:04:01.544Z,0.75
2022-10-01T11:05:18.104Z,0.82
2022-10-01T11:06:20.406Z,1.48
2022-10-01T11:07:24.444Z,0.88
2022-10-01T11:08:29.035Z,0.50
2022-10-01T11:09:52.347Z,1.63
2022-10-01T11:11:32.390Z,1.02
2022-10-01T11:12:50.385Z,1.00
2022-10-01T11:14:24.075Z,1.17
2022-10-01T11:15:45.160Z,3.30
2022-10-01T11:17:24.744Z,2.38
2022-10-01T11:18:38.809Z,1.42
2022-10-01T11:20:09.009Z,1.55
2022-10-01T11:21:29.179Z,1.40
2022-10-01T11:22:43.718Z,0.60
2022-10-01T11:24:04.103Z,3.05
2022-10-01T11:25:34.320Z,1.63
2022-10-01T11:26:55.376Z,1.05
2022-10-01T11:28:18.537Z,0.95
2022-10-01T11:29:29.723Z,0.77
2022-10-01T11:30:37.333Z,2.88
2022-10-01T11:32:02.975Z,0.70
2022-10-01T11:33:22.188Z,0.60
2022-10-01T11:34:43.451Z,1.27
2022-10-01T11:36:16.169Z,1.65
2022-10-01T11:37:35.155Z,1.17
2022-10-01T11:38:46.923Z,3.08
2022-10-01T11:39:53.699Z,5.00
2022-10-01T11:41:05.266Z,0.60
2022-10-01T11:42:16.974Z,0.88
2022-10-01T11:43:27.809Z,1.70
2022-10-01T11:44:35.594Z,0.70
2022-10-01T11:45:45.573Z,1.15
2022-10-01T11:47:11.555Z,1.13
2022-10-01T11:48:25.513Z,0.57
2022-10-01T11:50:03.634Z,0.85
2022-10-01T11:51:15.602Z,4.82
2022-10-01T11:52:32.659Z,1.58
2022-10-01T11:54:01.137Z,3.80
2022-10-01T11:55:46.561Z,2.55
2022-10-01T11:57:11.299Z,0.98
2022-10-01T11:58:43.559Z,1.40
2022-10-01T11:59:52.873Z,0.68
2022-10-01T12:01:05.785Z,1.05
2022-10-01T12:02:30.520Z,1.13
2022-10-01T12:03:48.833Z,0.52
2022-10-01T12:05:06.792Z,0.90
2022-10-01T12:06:14.881Z,4.88
2022-10-01T12:07:29.518Z,1.45
2022-10-01T12:08:36.707Z,2.67
2022-10-01T12:09:51.110Z,3.60
2022-10-01T12:11:02.232Z,1.38
2022-10-01T12:12:11.903Z,0.65
2022-10-01T12:13:34.238Z,4.38
2022-10-01T12:14:55.273Z,3.95
2022-10-01T12:16:10.458Z,1.50
2022-10-01T12:17:38.551Z,1.58
2022-10-01T12:19:00.880Z,1.15
2022-10-01T12:20:05.824Z,0.80
2022-10-01T12:21:17.198Z,1.45
2022-10-01T12:22:38.027Z,2.67
2022-10-01T12:23:51.532Z,2.25
2022-10-01T12:24:54.258Z,2.45
2022-10-01T12:26:15.365Z,1.27
2022-10-01T12:27:37.017Z,3.65
2022-10-01T12:28:54.503Z,1.33
2022-10-01T12:30:19.406Z,3.58
2022-10-01T12:32:01.071Z,2.67
2022-10-01T12:33:27.933Z,5.93
2022-10-01T12:34:54.357Z,1.70
2022-10-01T12:36:07.268Z,1.60
2022-10-01T12:37:40.255Z,0.77
2022-10-01T12:39:27.574Z,0.90
2022-10-01T12:41:14.697Z,1.77
2022-10-01T12:42:31.163Z,1.00
2022-10-01T12:43:49.266Z,1.88
2022-10-01T12:44:57.547Z,2.47
2022-10-01T12:46:27.449Z,2.80
2022-10-01T12:47:47.323Z,2.35
2022-10-01T12:48:56.814Z,0.95
2022-10-01T12:50:12.909Z,1.77
2022-10-01T12:51:35.857Z,1.80
2022-10-01T12:53:16.361Z,1.98
2022-10-01T12:54:24.469Z,1.48
2022-10-01T12:56:07.232Z,2.72
2022-10-01T12:57:43.167Z,1.88
2022-10-01T12:59:10.280Z,1.42
2022-10-01T13:00:24.465Z,2.58
2022-10-01T13:01:36.335Z,1.63
2022-10-01T13:03:04.510Z,3.50
2022-10-01T13:04:31.546Z,1.67
2022-10-01T13:05:53.897Z,3.80
2022-10-01T13:07:35.075Z,1.30
2022-10-01T13:08:55.218Z,1.45
2022-10-01T13:10:23.021Z,1.88
2022-10-01T13:11:50.371Z,1.55
2022-10-01T13:12:58.367Z,1.02
2022-10-01T13:14:03.326Z,1.65
2022-10-01T13:15:16.122Z,2.45
2022-10-01T13:16:30.754Z,1.38
2022-10-01T13:18:03.096Z,2.38
2022-10-01T13:19:36.812Z,1.45
2022-10-01T13:21:05.701Z,1.92
2022-10-01T13:22:38.276Z,0.95
2022-10-01T13:24:00.748Z,1.90
2022-10-01T13:25:36.192Z,6.75
2022-10-01T13:26:50.138Z,3.47
2022-10-01T13:27:58.204Z,2.25
2022-10-01T13:29:28.498Z,1.90
2022-10-01T13:30:43.849Z,3.35
2022-10-01T13:32:03.944Z,2.72
2022-10-01T13:33:31.988Z,2.22
2022-10-01T13:34:41.014Z,1.65
2022-10-01T13:35:54.847Z,3.15
2022-10-01T13:36:57.053Z,2.03
2022-10-01T13:37:59.271Z,2.25
2022-10-01T13:39:01.590Z,1.10
2022-10-01T13:40:25.035Z,1.80
2022-10-01T13:41:30.695Z,1.63
2022-10-01T13:42:46.008Z,2.47
2022-10-01T13:44:04.193Z,2.25
2022-10-01T13:45:08.684Z,3.03
2022-10-01T13:46:11.427Z,1.90
2022-10-01T13:47:19.170Z,1.48
2022-10-01T13:48:24.666Z,1.30
2022-10-01T13:49:30.021Z,2.65
2022-10-01T13:50:32.453Z,3.17
2022-10-01T13:51:36.914Z,1.50
2022-10-01T13:52:39.238Z,2.22
2022-10-01T13:53:41.454Z,2.88
2022-10-01T13:54:50.324Z,1.52
2022-10-01T13:55:54.178Z,1.83
2022-10-01T13:57:07.994Z,1.55
2022-10-01T13:58:34.637Z,1.67
2022-10-01T13:59:37.779Z,1.42
2022-10-01T14:00:54.536Z,1.35
2022-10-01T14:01:56.804Z,1.05
2022-10-01T14:03:33.631Z,1.92
2022-10-01T14:04:41.951Z,2.50
2022-10-01T14:05:44.639Z,2.30
2022-10-01T14:06:56.929Z,3.03
2022-10-01T14:08:11.801Z,1.17
2022-10-01T14:09:20.569Z,4.18
2022-10-01T14:10:33.836Z,4.78
2022-10-01T14:11:56.326Z,3.53
2022-10-01T14:13:21.462Z,1.40
2022-10-01T14:14:52.223Z,1.00
2022-10-01T14:16:02.552Z,3.70
2022-10-01T14:17:06.425Z,1.63
2022-10-01T14:18:19.247Z,2.03
2022-10-01T14:19:24.148Z,1.17
2022-10-01T14:20:32.486Z,3.70
2022-10-01T14:21:49.548Z,4.22
2022-10-01T14:23:11.723Z,1.27
2022-10-01T14:24:16.460Z,2.28
2022-10-01T14:25:54.240Z,1.73
2022-10-01T14:27:22.681Z,1.80
2022-10-01T14:28:33.668Z,1.67
2022-10-01T14:29:44.572Z,2.53
2022-10-01T14:31:04.030Z,1.55
2022-10-01T14:32:27.326Z,3.50
2022-10-01T14:33:41.385Z,2.45
2022-10-01T14:34:52.492Z,2.40
2022-10-01T14:36:08.536Z,3.55
2022-10-01T14:37:17.642Z,1.63
2022-10-01T14:38:21.366Z,2.45
2022-10-01T14:39:29.052Z,2.28
2022-10-01T14:40:40.706Z,3.75
2022-10-01T14:41:43.886Z,1.25
2022-10-01T14:42:59.198Z,1.92
2022-10-01T14:44:01.926Z,3.00
2022-10-01T14:45:15.495Z,1.30
2022-10-01T14:46:18.703Z,1.52
2022-10-01T14:47:25.259Z,1.00
2022-10-01T14:48:32.600Z,1.40
2022-10-01T14:49:34.813Z,1.55
2022-10-01T14:50:38.146Z,3.95
2022-10-01T14:51:58.371Z,1.65
2022-10-01T14:53:00.610Z,2.60
2022-10-01T14:54:02.897Z,0.77
2022-10-01T14:55:13.575Z,1.30
2022-10-01T14:56:16.375Z,2.67
2022-10-01T14:57:41.784Z,1.58
2022-10-01T14:58:47.520Z,2.47
2022-10-01T14:59:49.838Z,1.95
2022-10-01T15:00:54.308Z,1.67
2022-10-01T15:01:59.406Z,1.50
2022-10-01T15:03:07.302Z,3.75
2022-10-01T15:04:21.747Z,1.30
2022-10-01T15:05:32.963Z,2.22
2022-10-01T15:06:42.449Z,1.67
2022-10-01T15:07:45.987Z,1.38
2022-10-01T15:08:53.435Z,1.88
2022-10-01T15:10:06.609Z,1.00
2022-10-01T15:11:19.631Z,1.13
2022-10-01T15:12:23.309Z,3.33
2022-10-01T15:13:45.629Z,0.93
2022-10-01T15:14:53.130Z,1.42