createdAt,value
2022-12-25T00:01:33.907Z,100519.56
2022-12-25T00:04:02.987Z,100522.91
2022-12-25T00:06:30.960Z,100521.25
2022-12-25T00:08:58.616Z,100524.72
2022-12-25T00:11:26.426Z,100523.91
2022-12-25T00:13:54.115Z,100525.38
2022-12-25T00:16:24.742Z,100515.75
2022-12-25T00:18:52.809Z,100502.63
2022-12-25T00:21:22.619Z,100495.56
2022-12-25T00:23:54.524Z,100484.31
2022-12-25T00:26:23.461Z,100481.78
2022-12-25T00:28:52.797Z,100480.84
2022-12-25T00:31:21.354Z,100486.78
2022-12-25T00:33:51.660Z,100489.31
2022-12-25T00:36:21.080Z,100480.59
2022-12-25T00:38:50.362Z,100483.19
2022-12-25T00:41:40.920Z,100487.31
2022-12-25T00:44:09.799Z,100491.69
2022-12-25T00:46:37.684Z,100491.75
2022-12-25T00:49:05.505Z,100489.09
2022-12-25T00:51:33.650Z,100495.41
2022-12-25T00:54:03.055Z,100503.97
2022-12-25T00:56:30.986Z,100495.50
2022-12-25T00:58:58.644Z,100491.16
2022-12-25T01:01:26.407Z,100491.09
2022-12-25T01:03:54.254Z,100504.19
2022-12-25T01:06:22.113Z,100506.81
2022-12-25T01:09:03.774Z,100509.47
2022-12-25T01:11:33.312Z,100510.38
2022-12-25T01:14:00.962Z,100510.16
2022-12-25T01:16:29.653Z,100510.38
2022-12-25T01:18:57.462Z,100510.56
2022-12-25T01:21:25.336Z,100514.00
2022-12-25T01:23:54.021Z,100517.41
2022-12-25T01:26:23.422Z,100511.41
2022-12-25T01:28:53.359Z,100516.47
2022-12-25T01:31:22.686Z,100528.16
2022-12-25T01:33:50.880Z,100541.28
2022-12-25T01:36:20.476Z,100546.50
2022-12-25T01:38:49.009Z,100535.28
2022-12-25T01:41:18.447Z,100537.97
2022-12-25T01:44:07.519Z,100526.72
2022-12-25T01:46:35.570Z,100526.84
2022-12-25T01:49:06.247Z,100521.69
2022-12-25T01:51:39.937Z,100519.09
2022-12-25T01:54:12.981Z,100516.59
2022-12-25T01:56:43.111Z,100508.59
2022-12-25T01:59:14.613Z,100513.84
2022-12-25T02:01:42.459Z,100503.56
2022-12-25T02:04:18.651Z,100496.75
2022-12-25T02:06:47.936Z,100492.34
2022-12-25T02:09:16.549Z,100475.13
2022-12-25T02:11:59.222Z,100475.09
2022-12-25T02:14:32.486Z,100482.88
2022-12-25T02:17:08.339Z,100476.00
2022-12-25T02:19:57.766Z,100474.25
2022-12-25T02:22:40.323Z,100467.25
2022-12-25T02:25:23.683Z,100469.22
2022-12-25T02:28:07.165Z,100477.13
2022-12-25T02:30:40.004Z,100470.50
2022-12-25T02:33:31.670Z,100476.63
2022-12-25T02:36:05.211Z,100479.22
2022-12-25T02:38:36.357Z,100468.78
2022-12-25T02:41:08.542Z,100468.81
2022-12-25T02:44:02.248Z,100461.16
2022-12-25T02:46:50.472Z,100455.88
2022-12-25T02:49:42.145Z,100458.56
2022-12-25T02:52:31.251Z,100460.28
2022-12-25T02:55:21.721Z,100465.38
2022-12-25T02:58:10.440Z,100455.03
2022-12-25T03:01:00.899Z,100438.56
2022-12-25T03:03:51.444Z,100447.13
2022-12-25T03:06:40.140Z,100438.41
2022-12-25T03:09:27.716Z,100433.91
2022-12-25T03:12:00.810Z,100438.00
2022-12-25T03:14:47.365Z,100440.56
2022-12-25T03:17:17.830Z,100436.16
2022-12-25T03:20:03.041Z,100429.97
2022-12-25T03:22:50.085Z,100433.56
2022-12-25T03:25:37.189Z,100433.38
2022-12-25T03:28:07.198Z,100440.34
2022-12-25T03:31:02.323Z,100443.91
2022-12-25T03:33:46.252Z,100442.78
2022-12-25T03:36:22.307Z,100448.63
2022-12-25T03:39:23.249Z,100439.75
2022-12-25T03:42:26.368Z,100434.00
2022-12-25T03:45:24.099Z,100428.94
2022-12-25T03:48:12.140Z,100426.44
2022-12-25T03:51:03.618Z,100427.13
2022-12-25T03:53:54.893Z,100417.94
2022-12-25T03:56:40.540Z,100416.09
2022-12-25T03:59:25.978Z,100414.34
2022-12-25T04:02:11.455Z,100426.84
2022-12-25T04:04:56.934Z,100417.59
2022-12-25T04:07:43.725Z,100415.13
2022-12-25T04:10:29.559Z,100412.75
2022-12-25T04:13:15.465Z,100409.50
2022-12-25T04:16:00.870Z,100404.53
2022-12-25T04:18:46.175Z,100404.66
2022-12-25T04:21:31.321Z,100404.84
2022-12-25T04:24:17.866Z,100410.13
2022-12-25T04:27:03.120Z,100404.09
2022-12-25T04:29:48.757Z,100409.16
2022-12-25T04:32:33.910Z,100419.47
2022-12-25T04:35:19.265Z,100418.53
2022-12-25T04:37:47.080Z,100428.88
2022-12-25T04:40:16.491Z,100420.22
2022-12-25T04:42:44.202Z,100416.66
2022-12-25T04:45:12.577Z,100420.09
2022-12-25T04:47:40.346Z,100427.03
2022-12-25T04:50:09.695Z,100420.09
2022-12-25T04:52:38.066Z,100415.78
2022-12-25T04:55:07.895Z,100406.38
2022-12-25T04:57:37.912Z,100401.13
2022-12-25T05:00:08.690Z,100404.56
2022-12-25T05:02:36.904Z,100396.91
2022-12-25T05:05:05.092Z,100395.00
2022-12-25T05:07:34.147Z,100390.72
2022-12-25T05:10:01.820Z,100401.09
2022-12-25T05:12:29.549Z,100394.06
2022-12-25T05:14:59.006Z,100394.91
2022-12-25T05:17:26.805Z,100394.81
2022-12-25T05:19:54.498Z,100401.63
2022-12-25T05:22:22.207Z,100395.63
2022-12-25T05:24:49.968Z,100398.84
2022-12-25T05:27:17.669Z,100379.72
2022-12-25T05:29:45.418Z,100359.75
2022-12-25T05:32:14.748Z,100369.94
2022-12-25T05:34:42.388Z,100374.09
2022-12-25T05:37:10.179Z,100373.19
2022-12-25T05:39:38.044Z,100375.69
2022-12-25T05:42:05.784Z,100374.00
2022-12-25T05:44:33.718Z,100377.50
2022-12-25T05:47:01.894Z,100382.94
2022-12-25T05:49:31.544Z,100391.75
2022-12-25T05:51:59.304Z,100395.31
2022-12-25T05:54:27.039Z,100402.22
2022-12-25T05:56:54.757Z,100397.91
2022-12-25T05:59:22.800Z,100397.91
2022-12-25T06:01:50.616Z,100377.28
2022-12-25T06:04:18.456Z,100381.75
2022-12-25T06:06:47.666Z,100395.78
2022-12-25T06:09:15.288Z,100387.13
2022-12-25T06:11:43.080Z,100384.44
2022-12-25T06:14:13.111Z,100388.63
2022-12-25T06:16:41.335Z,100378.91
2022-12-25T06:19:09.394Z,100376.28
2022-12-25T06:21:37.294Z,100365.56
2022-12-25T06:24:06.910Z,100368.97
2022-12-25T06:26:34.740Z,100369.81
2022-12-25T06:29:02.571Z,100375.00
2022-12-25T06:31:30.845Z,100375.19
2022-12-25T06:33:58.786Z,100374.41
2022-12-25T06:36:29.188Z,100372.72
2022-12-25T06:38:57.854Z,100370.97
2022-12-25T06:41:28.547Z,100364.16
2022-12-25T06:43:57.938Z,100360.72
2022-12-25T06:46:29.030Z,100362.53
2022-12-25T06:48:58.467Z,100376.19
2022-12-25T06:51:28.313Z,100377.03
2022-12-25T06:53:56.767Z,100385.63
2022-12-25T06:56:28.341Z,100388.97
2022-12-25T06:58:58.596Z,100377.75
2022-12-25T07:01:29.975Z,100383.78
2022-12-25T07:04:00.528Z,100381.19
2022-12-25T07:06:29.275Z,100380.13
2022-12-25T07:08:57.251Z,100383.69
2022-12-25T07:11:25.604Z,100375.06
2022-12-25T07:13:54.627Z,100359.50
2022-12-25T07:16:22.430Z,100357.75
2022-12-25T07:18:50.407Z,100345.66
2022-12-25T07:21:20.324Z,100345.75
2022-12-25T07:23:50.670Z,100345.69
2022-12-25T07:26:19.347Z,100346.63
2022-12-25T07:28:47.079Z,100348.53
2022-12-25T07:31:17.983Z,100336.53
2022-12-25T07:33:46.497Z,100338.28
2022-12-25T07:36:15.463Z,100340.88
2022-12-25T07:38:43.732Z,100339.91
2022-12-25T07:41:12.894Z,100336.31
2022-12-25T07:43:41.256Z,100344.31
2022-12-25T07:46:09.868Z,100350.34
2022-12-25T07:48:39.178Z,100351.94
2022-12-25T07:51:08.832Z,100361.47
2022-12-25T07:53:37.119Z,100357.97
2022-12-25T07:56:07.093Z,100356.06
2022-12-25T07:58:35.785Z,100373.09
2022-12-25T08:01:05.648Z,100373.69
2022-12-25T08:03:34.902Z,100358.81
2022-12-25T08:06:09.022Z,100344.13
2022-12-25T08:08:37.187Z,100339.66
2022-12-25T08:11:07.662Z,100336.88
2022-12-25T08:13:36.630Z,100332.44
2022-12-25T08:16:08.691Z,100327.28
2022-12-25T08:18:37.738Z,100329.03
2022-12-25T08:21:09.691Z,100322.78
2022-12-25T08:23:39.861Z,100325.34
2022-12-25T08:26:09.186Z,100328.81
2022-12-25T08:28:37.410Z,100333.16
2022-12-25T08:31:10.568Z,100325.00
2022-12-25T08:33:39.087Z,100318.13
2022-12-25T08:36:10.400Z,100306.78
2022-12-25T08:38:38.324Z,100283.50
2022-12-25T08:41:06.352Z,100281.63
2022-12-25T08:43:34.142Z,100303.13
2022-12-25T08:46:02.211Z,100293.34
2022-12-25T08:48:29.968Z,100297.44
2022-12-25T08:50:58.206Z,100306.22
2022-12-25T08:53:27.851Z,100307.00
2022-12-25T08:56:00.094Z,100318.69
2022-12-25T08:58:28.705Z,100324.19
2022-12-25T09:00:57.106Z,100329.41
2022-12-25T09:03:25.456Z,100318.31
2022-12-25T09:05:53.674Z,100304.81
2022-12-25T09:08:21.785Z,100306.56
2022-12-25T09:10:51.025Z,100310.00
2022-12-25T09:13:18.876Z,100328.78
2022-12-25T09:15:46.615Z,100320.56
2022-12-25T09:18:14.610Z,100325.00
2022-12-25T09:20:42.292Z,100325.97
2022-12-25T09:23:13.979Z,100321.66
2022-12-25T09:25:42.206Z,100330.19
2022-12-25T09:28:11.511Z,100319.88
2022-12-25T09:30:39.451Z,100319.00
2022-12-25T09:33:07.414Z,100317.84
2022-12-25T09:35:35.589Z,100309.59
2022-12-25T09:38:03.298Z,100306.00
2022-12-25T09:40:33.027Z,100312.06
2022-12-25T09:43:02.761Z,100301.69
2022-12-25T09:45:36.839Z,100281.44
2022-12-25T09:48:05.387Z,100278.59
2022-12-25T09:50:43.406Z,100275.38
2022-12-25T09:53:16.737Z,100274.88
2022-12-25T09:55:51.881Z,100267.44
2022-12-25T09:58:19.691Z,100271.19
2022-12-25T10:00:57.307Z,100264.09
2022-12-25T10:03:36.193Z,100262.91
2022-12-25T10:06:19.032Z,100261.97
2022-12-25T10:09:12.816Z,100255.16
2022-12-25T10:12:02.243Z,100250.81
2022-12-25T10:14:40.694Z,100254.25
2022-12-25T10:17:27.211Z,100259.44
2022-12-25T10:20:01.592Z,100248.75
2022-12-25T10:22:37.087Z,100246.22
2022-12-25T10:25:07.099Z,100250.31
2022-12-25T10:27:38.057Z,100242.09
2022-12-25T10:30:14.388Z,100245.06
2022-12-25T10:32:44.645Z,100238.72
2022-12-25T10:35:13.891Z,100236.56
2022-12-25T10:37:42.593Z,100232.56
2022-12-25T10:40:28.775Z,100235.84
2022-12-25T10:43:03.825Z,100229.59
2022-12-25T10:45:31.609Z,100222.19
2022-12-25T10:48:07.610Z,100233.97
2022-12-25T10:50:43.342Z,100240.22
2022-12-25T10:53:22.152Z,100230.59
2022-12-25T10:55:58.517Z,100223.13
2022-12-25T10:58:26.573Z,100213.56
2022-12-25T11:00:57.029Z,100206.59
2022-12-25T11:03:29.404Z,100211.38
2022-12-25T11:05:57.389Z,100209.69
2022-12-25T11:08:27.661Z,100208.56
2022-12-25T11:10:58.322Z,100217.50
2022-12-25T11:13:28.395Z,100217.66
2022-12-25T11:16:05.877Z,100219.66
2022-12-25T11:18:44.505Z,100219.44
2022-12-25T11:21:18.275Z,100220.88
2022-12-25T11:23:47.995Z,100218.69
2022-12-25T11:26:17.115Z,100210.03
2022-12-25T11:28:46.497Z,100205.03
2022-12-25T11:31:19.037Z,100196.75
2022-12-25T11:33:56.044Z,100196.88
2022-12-25T11:36:30.783Z,100189.72
2022-12-25T11:39:02.827Z,100182.34
2022-12-25T11:41:35.157Z,100183.53
2022-12-25T11:44:09.574Z,100169.41
2022-12-25T11:46:43.289Z,100161.06
2022-12-25T11:49:16.524Z,100158.00
2022-12-25T11:51:47.472Z,100139.78
2022-12-25T11:54:21.256Z,100135.94
2022-12-25T11:56:49.838Z,100129.09
2022-12-25T11:59:23.957Z,100129.00
2022-12-25T12:01:55.927Z,100112.56
2022-12-25T12:04:35.207Z,100108.31
2022-12-25T12:07:18.121Z,100106.47
2022-12-25T12:09:56.660Z,100110.06
2022-12-25T12:12:30.671Z,100110.44
2022-12-25T12:15:04.736Z,100101.72
2022-12-25T12:17:33.774Z,100093.81
2022-12-25T12:20:13.839Z,100093.16
2022-12-25T12:22:51.483Z,100107.69
2022-12-25T12:25:19.875Z,100106.94
2022-12-25T12:27:57.291Z,100120.09
2022-12-25T12:30:32.483Z,100112.16
2022-12-25T12:33:02.824Z,100105.91
2022-12-25T12:35:35.714Z,100101.34
2022-12-25T12:38:07.704Z,100096.31
2022-12-25T12:40:38.814Z,100098.13
2022-12-25T12:43:23.254Z,100105.94
2022-12-25T12:45:56.265Z,100109.97
2022-12-25T12:48:27.733Z,100109.72
2022-12-25T12:51:07.205Z,100105.88
2022-12-25T12:53:35.944Z,100101.34
2022-12-25T12:56:12.469Z,100101.72
2022-12-25T12:58:46.200Z,100093.91
2022-12-25T13:01:25.513Z,100096.59
2022-12-25T13:04:15.167Z,100095.25
2022-12-25T13:06:50.139Z,100077.91
2022-12-25T13:09:34.031Z,100079.78
2022-12-25T13:12:06.273Z,100065.72
2022-12-25T13:14:34.122Z,100065.19
2022-12-25T13:17:02.074Z,100071.53
2022-12-25T13:19:30.480Z,100075.50
2022-12-25T13:22:01.009Z,100062.63
2022-12-25T13:24:30.890Z,100073.69
2022-12-25T13:26:59.702Z,100073.88
2022-12-25T13:29:31.523Z,100064.53
2022-12-25T13:32:01.397Z,100062.72
2022-12-25T13:34:32.450Z,100066.47
2022-12-25T13:37:08.409Z,100069.06
2022-12-25T13:39:37.765Z,100061.47
2022-12-25T13:42:07.106Z,100051.22
2022-12-25T13:44:44.073Z,100045.41
2022-12-25T13:47:18.550Z,100031.69
2022-12-25T13:49:47.272Z,100045.81
2022-12-25T13:52:19.039Z,100049.16
2022-12-25T13:54:57.504Z,100038.84
2022-12-25T13:57:29.552Z,100034.69
2022-12-25T13:59:58.072Z,100045.78
2022-12-25T14:02:31.260Z,100043.31
2022-12-25T14:04:59.234Z,100042.47
2022-12-25T14:07:28.957Z,100049.13
2022-12-25T14:10:01.399Z,100052.00
2022-12-25T14:12:31.159Z,100049.00
2022-12-25T14:15:00.235Z,100046.94
2022-12-25T14:17:28.397Z,100036.19
2022-12-25T14:20:07.907Z,100051.38
2022-12-25T14:22:38.647Z,100044.84
2022-12-25T14:25:16.242Z,100051.00
2022-12-25T14:27:50.353Z,100052.91
2022-12-25T14:30:19.147Z,100070.75
2022-12-25T14:32:51.734Z,100066.63
2022-12-25T14:35:23.597Z,100067.72
2022-12-25T14:37:59.825Z,100070.22
2022-12-25T14:40:31.319Z,100071.06
2022-12-25T14:43:02.052Z,100071.75
2022-12-25T14:45:32.871Z,100070.06
2022-12-25T14:48:03.040Z,100061.41
2022-12-25T14:50:36.417Z,100060.88
2022-12-25T14:53:07.146Z,100053.22
2022-12-25T14:55:34.908Z,100054.97
2022-12-25T14:58:05.485Z,100054.06
2022-12-25T15:01:23.720Z,100049.38
2022-12-25T15:03:51.786Z,100051.97
2022-12-25T15:06:21.703Z,100049.69
2022-12-25T15:08:58.937Z,100052.28
2022-12-25T15:11:27.376Z,100054.16
2022-12-25T15:13:55.201Z,100054.34
2022-12-25T15:16:25.575Z,100050.44
2022-12-25T15:18:54.531Z,100044.81
2022-12-25T15:21:27.007Z,100043.03
2022-12-25T15:23:55.879Z,100042.66
2022-12-25T15:26:25.718Z,100044.34
2022-12-25T15:28:54.144Z,100052.59
2022-12-25T15:31:27.357Z,100045.56
2022-12-25T15:33:56.364Z,100049.47
2022-12-25T15:36:25.448Z,100057.91
2022-12-25T15:38:54.015Z,100071.00
2022-12-25T15:41:43.501Z,100071.38
2022-12-25T15:44:12.990Z,100082.34
2022-12-25T15:46:41.258Z,100082.63
2022-12-25T15:49:10.286Z,100080.66
2022-12-25T15:51:38.169Z,100076.91
2022-12-25T15:54:05.914Z,100079.09
2022-12-25T15:56:41.747Z,100086.16
2022-12-25T15:59:10.754Z,100088.81
2022-12-25T16:01:38.826Z,100081.09
2022-12-25T16:04:06.760Z,100084.47
2022-12-25T16:06:34.592Z,100080.03
2022-12-25T16:09:02.381Z,100075.97
2022-12-25T16:11:30.268Z,100077.72
2022-12-25T16:13:59.461Z,100077.31
2022-12-25T16:16:27.266Z,100077.53
2022-12-25T16:18:55.095Z,100077.78
2022-12-25T16:21:23.241Z,100075.44
2022-12-25T16:23:51.461Z,100060.91
2022-12-25T16:26:19.378Z,100048.91
2022-12-25T16:28:47.051Z,100046.84
2022-12-25T16:31:16.246Z,100038.59
2022-12-25T16:33:43.944Z,100030.47
2022-12-25T16:36:11.999Z,100044.44
2022-12-25T16:38:39.700Z,100053.22
2022-12-25T16:41:09.426Z,100065.00
2022-12-25T16:43:37.245Z,100067.69
2022-12-25T16:46:09.938Z,100082.16
2022-12-25T16:48:39.152Z,100092.44
2022-12-25T16:51:10.270Z,100090.63
2022-12-25T16:53:38.092Z,100094.44
2022-12-25T16:56:07.246Z,100088.69
2022-12-25T16:58:34.997Z,100085.81
2022-12-25T17:01:07.243Z,100079.16
2022-12-25T17:03:35.504Z,100078.31
2022-12-25T17:06:05.167Z,100079.28
2022-12-25T17:08:32.942Z,100079.34
2022-12-25T17:11:04.864Z,100090.31
2022-12-25T17:13:32.631Z,100106.22
2022-12-25T17:16:00.429Z,100110.34
2022-12-25T17:18:28.240Z,100113.28
2022-12-25T17:20:56.253Z,100116.09
2022-12-25T17:23:25.358Z,100110.13
2022-12-25T17:25:53.038Z,100105.13
2022-12-25T17:28:20.766Z,100114.47
2022-12-25T17:30:48.441Z,100097.38
2022-12-25T17:33:16.143Z,100101.78
2022-12-25T17:35:43.981Z,100107.78
2022-12-25T17:38:11.717Z,100098.75
2022-12-25T17:40:40.921Z,100098.44
2022-12-25T17:43:08.708Z,100091.69
2022-12-25T17:45:37.525Z,100081.19
2022-12-25T17:48:05.360Z,100076.34
2022-12-25T17:50:39.190Z,100068.56
2022-12-25T17:53:08.895Z,100080.34
2022-12-25T17:55:41.095Z,100087.44
2022-12-25T17:58:09.149Z,100088.53
2022-12-25T18:01:39.163Z,100078.88
2022-12-25T18:04:07.443Z,100077.09
2022-12-25T18:06:36.578Z,100083.09
2022-12-25T18:09:06.422Z,100089.19
2022-12-25T18:11:39.977Z,100087.00
2022-12-25T18:14:09.078Z,100085.94
2022-12-25T18:16:39.809Z,100089.47
2022-12-25T18:19:08.008Z,100091.53
2022-12-25T18:21:36.069Z,100102.34
2022-12-25T18:24:04.354Z,100102.59
2022-12-25T18:26:32.724Z,100106.31
2022-12-25T18:29:01.850Z,100105.72
2022-12-25T18:31:31.037Z,100099.25
2022-12-25T18:33:59.890Z,100100.03
2022-12-25T18:36:30.157Z,100107.69
2022-12-25T18:38:59.213Z,100113.97
2022-12-25T18:41:28.398Z,100095.59
2022-12-25T18:43:56.305Z,100098.19
2022-12-25T18:46:27.059Z,100102.41
2022-12-25T18:48:56.096Z,100100.59
2022-12-25T18:51:24.234Z,100099.16
2022-12-25T18:53:52.175Z,100087.78
2022-12-25T18:56:21.016Z,100073.84
2022-12-25T18:58:49.426Z,100091.91
2022-12-25T19:01:20.180Z,100083.94
2022-12-25T19:03:50.531Z,100083.78
2022-12-25T19:06:19.587Z,100095.88
2022-12-25T19:08:47.301Z,100097.53
2022-12-25T19:11:15.759Z,100084.13
2022-12-25T19:13:44.065Z,100069.00
2022-12-25T19:16:12.207Z,100059.91
2022-12-25T19:18:40.635Z,100052.88
2022-12-25T19:21:10.130Z,100067.28
2022-12-25T19:23:38.795Z,100060.22
2022-12-25T19:26:07.328Z,100067.03
2022-12-25T19:28:35.711Z,100060.00
2022-12-25T19:31:07.535Z,100064.44
2022-12-25T19:33:36.889Z,100062.75
2022-12-25T19:36:06.469Z,100052.56
2022-12-25T19:38:36.317Z,100044.75
2022-12-25T19:41:07.145Z,100050.03
2022-12-25T19:43:37.281Z,100061.63
2022-12-25T19:46:07.000Z,100078.28
2022-12-25T19:48:37.039Z,100087.88
2022-12-25T19:51:05.239Z,100091.09
2022-12-25T19:53:32.904Z,100085.47
2022-12-25T19:56:03.932Z,100085.34
2022-12-25T19:58:31.740Z,100078.19
2022-12-25T20:01:00.395Z,100077.03
2022-12-25T20:03:28.537Z,100067.84
2022-12-25T20:05:57.527Z,100060.63
2022-12-25T20:08:25.962Z,100065.91
2022-12-25T20:10:53.903Z,100072.06
2022-12-25T20:13:23.300Z,100072.59
2022-12-25T20:15:51.615Z,100070.09
2022-12-25T20:18:19.349Z,100077.75
2022-12-25T20:20:47.256Z,100069.31
2022-12-25T20:23:15.220Z,100066.59
2022-12-25T20:25:43.031Z,100069.63
2022-12-25T20:28:10.958Z,100072.00
2022-12-25T20:30:41.050Z,100081.25
2022-12-25T20:33:10.145Z,100066.00
2022-12-25T20:35:38.055Z,100061.19
2022-12-25T20:38:05.749Z,100075.28
2022-12-25T20:40:52.923Z,100073.75
2022-12-25T20:43:21.200Z,100088.97
2022-12-25T20:45:52.610Z,100102.47
2022-12-25T20:48:20.414Z,100101.97
2022-12-25T20:50:48.529Z,100100.00
2022-12-25T20:53:17.234Z,100095.13
2022-12-25T20:55:46.371Z,100103.03
2022-12-25T20:58:14.907Z,100098.38
2022-12-25T21:00:44.365Z,100103.16
2022-12-25T21:03:13.820Z,100103.56
2022-12-25T21:05:49.839Z,100099.69
2022-12-25T21:08:18.160Z,100118.19
2022-12-25T21:10:50.412Z,100123.41
2022-12-25T21:13:18.346Z,100119.75
2022-12-25T21:15:46.560Z,100118.19
2022-12-25T21:18:16.152Z,100127.75
2022-12-25T21:20:44.534Z,100124.84
2022-12-25T21:23:12.214Z,100117.81
2022-12-25T21:25:41.814Z,100120.53
2022-12-25T21:28:09.683Z,100111.22
2022-12-25T21:30:37.648Z,100105.25
2022-12-25T21:33:23.392Z,100122.81
2022-12-25T21:35:52.544Z,100130.81
2022-12-25T21:38:20.399Z,100138.28
2022-12-25T21:40:48.607Z,100139.97
2022-12-25T21:43:16.339Z,100145.66
2022-12-25T21:45:44.209Z,100151.13
2022-12-25T21:48:46.104Z,100145.28
2022-12-25T21:51:38.466Z,100129.22
2022-12-25T21:54:16.410Z,100145.13
2022-12-25T21:56:47.045Z,100130.41
2022-12-25T21:59:41.893Z,100144.84
2022-12-25T22:02:11.894Z,100136.50
2022-12-25T22:04:43.537Z,100148.16
2022-12-25T22:07:32.629Z,100146.94
2022-12-25T22:10:00.677Z,100146.03
2022-12-25T22:12:49.342Z,100161.44
2022-12-25T22:15:24.207Z,100168.28
2022-12-25T22:18:11.383Z,100165.78
2022-12-25T22:20:39.690Z,100160.16
2022-12-25T22:23:08.791Z,100141.22
2022-12-25T22:25:36.747Z,100144.28
2022-12-25T22:28:06.046Z,100146.13
2022-12-25T22:30:44.398Z,100154.47
2022-12-25T22:33:14.882Z,100157.13
2022-12-25T22:35:49.206Z,100165.66
2022-12-25T22:38:34.773Z,100173.19
2022-12-25T22:41:06.203Z,100157.88
2022-12-25T22:44:06.765Z,100166.97
2022-12-25T22:46:21.999Z,100162.94
2022-12-25T22:48:54.681Z,100162.03
2022-12-25T22:51:31.344Z,100167.56
2022-12-25T22:54:04.084Z,100171.34
2022-12-25T22:56:38.049Z,100158.38
2022-12-25T22:59:27.295Z,100167.06
2022-12-25T23:02:08.455Z,100165.50
2022-12-25T23:04:55.720Z,100162.91
2022-12-25T23:07:23.414Z,100160.34
2022-12-25T23:09:52.666Z,100160.88
2022-12-25T23:15:35.058Z,100157.69
2022-12-25T23:18:34.408Z,100154.28
2022-12-25T23:21:21.286Z,100165.13
2022-12-25T23:24:07.124Z,100161.00
2022-12-25T23:26:36.874Z,100154.53
2022-12-25T23:29:22.857Z,100144.09
2022-12-25T23:31:57.902Z,100154.59
2022-12-25T23:34:26.495Z,100145.25
2022-12-25T23:37:04.399Z,100148.34
2022-12-25T23:39:44.552Z,100145.25
2022-12-25T23:42:13.903Z,100146.44
2022-12-25T23:44:54.784Z,100136.34
2022-12-25T23:47:27.808Z,100137.91
2022-12-25T23:49:55.588Z,100141.44
2022-12-25T23:52:25.385Z,100132.59
2022-12-25T23:54:53.133Z,100122.09
2022-12-25T23:57:22.174Z,100127.50
2022-12-25T23:59:53.846Z,100156.97
