createdAt,value
2022-12-26T00:00:12.465Z,86570.56
2022-12-26T00:02:39.556Z,86565.84
2022-12-26T00:05:07.050Z,86563.06
2022-12-26T00:07:34.019Z,86567.78
2022-12-26T00:10:01.017Z,86561.34
2022-12-26T00:12:27.927Z,86543.34
2022-12-26T00:14:54.845Z,86590.53
2022-12-26T00:17:21.826Z,86598.91
2022-12-26T00:19:48.911Z,86583.59
2022-12-26T00:22:16.077Z,86582.19
2022-12-26T00:24:42.957Z,86580.88
2022-12-26T00:27:09.880Z,86601.84
2022-12-26T00:29:36.774Z,86589.97
2022-12-26T00:32:05.218Z,86609.25
2022-12-26T00:34:32.213Z,86569.56
2022-12-26T00:36:59.151Z,86604.28
2022-12-26T00:39:26.290Z,86610.44
2022-12-26T00:41:53.244Z,86615.22
2022-12-26T00:44:20.302Z,86565.81
2022-12-26T00:46:47.195Z,86609.84
2022-12-26T00:49:14.294Z,86618.16
2022-12-26T00:51:41.228Z,86599.13
2022-12-26T00:54:16.888Z,86624.56
2022-12-26T00:56:43.871Z,86585.81
2022-12-26T00:59:10.831Z,86608.28
2022-12-26T01:01:37.983Z,86588.91
2022-12-26T01:07:11.033Z,86614.00
2022-12-26T01:09:38.729Z,86615.06
2022-12-26T01:12:05.734Z,86579.69
2022-12-26T01:14:32.644Z,86582.75
2022-12-26T01:16:59.626Z,86584.13
2022-12-26T01:19:26.879Z,86591.94
2022-12-26T01:52:48.256Z,86566.31
2022-12-26T02:56:36.634Z,86618.88
2022-12-26T02:59:57.624Z,86606.28
2022-12-26T03:07:13.342Z,86619.50
2022-12-26T03:13:52.085Z,86636.16
2022-12-26T03:16:50.792Z,86609.06
2022-12-26T04:11:59.655Z,86631.72
2022-12-26T04:15:17.190Z,86626.72
2022-12-26T04:18:17.481Z,86605.59
2022-12-26T07:00:01.822Z,86682.91
2022-12-26T07:11:30.012Z,86647.38
2022-12-26T07:13:57.596Z,86682.25
2022-12-26T07:29:19.344Z,86669.22
2022-12-26T07:31:46.344Z,86678.88
2022-12-26T07:55:51.738Z,86710.19
2022-12-26T07:58:18.776Z,86713.19
2022-12-26T08:53:24.996Z,86743.38
2022-12-26T08:55:52.756Z,86720.09
2022-12-26T08:58:19.911Z,86715.91
2022-12-26T09:09:23.242Z,86708.50
2022-12-26T09:34:45.266Z,86671.22
2022-12-26T09:37:12.355Z,86664.50
2022-12-26T09:39:39.326Z,86663.34
2022-12-26T09:42:15.876Z,86648.22
2022-12-26T09:44:54.671Z,86659.47
2022-12-26T09:47:56.350Z,86640.91
2022-12-26T09:50:28.479Z,86647.28
2022-12-26T09:52:59.544Z,86629.34
2022-12-26T09:55:49.362Z,86640.66
2022-12-26T09:58:40.146Z,86649.00
2022-12-26T10:01:17.214Z,86647.72
2022-12-26T10:03:53.907Z,86634.00
2022-12-26T10:06:25.309Z,86642.41
2022-12-26T10:09:07.442Z,86638.34
2022-12-26T10:15:53.246Z,86641.28
2022-12-26T10:18:29.169Z,86642.00
2022-12-26T10:20:58.952Z,86637.25
2022-12-26T10:23:32.484Z,86631.06
2022-12-26T10:26:18.371Z,86633.19
2022-12-26T10:28:55.125Z,86595.16
2022-12-26T10:31:44.356Z,86616.69
2022-12-26T10:34:21.765Z,86585.56
2022-12-26T10:36:58.557Z,86624.31
2022-12-26T10:39:28.081Z,86610.53
2022-12-26T10:42:01.449Z,86609.84
2022-12-26T10:44:28.638Z,86591.88
2022-12-26T10:47:17.674Z,86614.03
2022-12-26T10:49:47.351Z,86593.25
2022-12-26T10:52:40.669Z,86608.53
2022-12-26T10:55:28.178Z,86582.22
2022-12-26T10:58:24.121Z,86605.03
2022-12-26T11:00:51.092Z,86600.88
2022-12-26T11:03:20.320Z,86611.25
2022-12-26T11:06:10.636Z,86607.09
2022-12-26T11:08:49.462Z,86602.25
2022-12-26T11:11:46.309Z,86540.69
2022-12-26T11:14:34.059Z,86602.91
2022-12-26T11:17:08.131Z,86584.91
2022-12-26T11:19:38.625Z,86539.97
2022-12-26T11:22:26.721Z,86597.34
2022-12-26T11:25:35.263Z,86602.84
2022-12-26T11:28:27.095Z,86593.84
2022-12-26T11:30:54.666Z,86580.03
2022-12-26T11:33:24.181Z,86594.53
2022-12-26T11:35:53.978Z,86596.63
2022-12-26T11:38:44.493Z,86550.25
2022-12-26T11:41:34.059Z,86582.13
2022-12-26T11:44:26.584Z,86576.56
2022-12-26T11:46:56.679Z,86585.50
2022-12-26T11:49:34.780Z,86588.97
2022-12-26T11:52:23.991Z,86582.00
2022-12-26T11:54:51.576Z,86584.06
2022-12-26T11:57:18.609Z,86588.91
2022-12-26T11:59:47.013Z,86581.94
2022-12-26T12:02:29.541Z,86583.97
2022-12-26T12:05:06.645Z,86590.25
2022-12-26T12:07:58.243Z,86586.78
2022-12-26T12:10:34.074Z,86588.19
2022-12-26T12:13:32.197Z,86588.88
2022-12-26T12:16:15.192Z,86589.56
2022-12-26T12:18:57.391Z,86594.41
2022-12-26T12:21:43.144Z,86595.75
2022-12-26T12:24:19.885Z,86575.00
2022-12-26T12:27:04.893Z,86575.72
2022-12-26T12:30:10.247Z,86593.66
2022-12-26T12:32:55.195Z,86594.38
2022-12-26T12:35:51.811Z,86592.97
2022-12-26T12:38:40.348Z,86595.06
2022-12-26T12:41:32.721Z,86599.88
2022-12-26T12:44:19.765Z,86596.41
2022-12-26T12:47:11.479Z,86593.66
2022-12-26T12:50:12.909Z,86592.94
2022-12-26T12:53:00.991Z,86597.09
2022-12-26T12:55:43.056Z,86586.66
2022-12-26T12:58:28.625Z,86592.91
2022-12-26T13:01:11.198Z,86565.25
2022-12-26T13:03:54.616Z,86562.50
2022-12-26T13:06:43.968Z,86597.75
2022-12-26T13:09:16.782Z,86600.53
2022-12-26T13:11:57.429Z,86586.06
2022-12-26T13:14:29.456Z,86587.47
2022-12-26T13:17:04.963Z,86604.72
2022-12-26T13:19:51.382Z,86606.91
2022-12-26T13:22:55.364Z,86611.78
2022-12-26T13:25:25.654Z,86594.47
2022-12-26T13:28:09.779Z,86583.47
2022-12-26T13:30:38.500Z,86600.09
2022-12-26T13:33:08.824Z,86564.88
2022-12-26T13:35:58.584Z,86596.69
2022-12-26T13:38:52.270Z,86576.00
2022-12-26T13:41:40.068Z,86573.91
2022-12-26T13:44:26.061Z,86594.63
2022-12-26T13:46:52.989Z,86595.31
2022-12-26T13:49:27.917Z,86593.22
2022-12-26T13:51:56.472Z,86591.81
2022-12-26T13:54:25.648Z,86575.09
2022-12-26T13:57:20.739Z,86576.41
2022-12-26T14:00:09.916Z,86594.38
2022-12-26T14:03:19.042Z,86597.09
2022-12-26T14:06:10.067Z,86603.88
2022-12-26T14:09:09.766Z,86594.00
2022-12-26T14:12:01.759Z,86594.78
2022-12-26T14:14:38.899Z,86598.16
2022-12-26T14:17:16.140Z,86592.53
2022-12-26T14:19:46.191Z,86605.59
2022-12-26T14:22:30.813Z,86596.56
2022-12-26T14:25:21.278Z,86592.28
2022-12-26T14:28:12.147Z,86596.31
2022-12-26T14:31:19.049Z,86574.03
2022-12-26T14:33:50.299Z,86602.28
2022-12-26T14:37:05.715Z,86603.75
2022-12-26T14:39:47.475Z,86593.88
2022-12-26T14:42:42.691Z,86598.66
2022-12-26T14:45:30.020Z,86561.25
2022-12-26T14:47:57.179Z,86576.47
2022-12-26T14:50:33.331Z,86612.44
2022-12-26T14:53:25.164Z,86606.81
2022-12-26T14:55:52.381Z,86608.03
2022-12-26T14:58:52.709Z,86614.88
2022-12-26T15:01:22.667Z,86615.47
2022-12-26T15:04:17.333Z,86617.47
2022-12-26T15:07:15.443Z,86614.47
2022-12-26T15:10:21.905Z,86618.59
2022-12-26T15:12:58.980Z,86624.09
2022-12-26T15:15:58.913Z,86630.88
2022-12-26T15:19:01.516Z,86634.34
2022-12-26T15:22:09.157Z,86635.09
2022-12-26T15:25:18.645Z,86632.16
2022-12-26T15:27:59.482Z,86630.75
2022-12-26T15:30:40.166Z,86611.81
2022-12-26T15:33:23.129Z,86638.09
2022-12-26T15:35:54.714Z,86631.13
2022-12-26T15:39:04.503Z,86574.69
2022-12-26T15:41:48.155Z,86623.19
2022-12-26T15:44:47.038Z,86600.78
2022-12-26T15:47:55.819Z,86637.69
2022-12-26T15:50:26.872Z,86642.44
2022-12-26T15:53:10.107Z,86639.00
2022-12-26T15:55:55.484Z,86642.41
2022-12-26T15:58:52.956Z,86642.41
2022-12-26T16:01:40.133Z,86643.00
2022-12-26T16:04:17.789Z,86645.00
2022-12-26T16:07:17.009Z,86650.50
2022-12-26T16:09:55.340Z,86601.09
2022-12-26T16:12:25.708Z,86658.09
2022-12-26T16:15:09.462Z,86657.34
2022-12-26T16:17:38.510Z,86660.06
2022-12-26T16:20:47.987Z,86655.69
2022-12-26T16:23:20.946Z,86657.06
2022-12-26T16:25:59.675Z,86649.25
2022-12-26T16:28:39.574Z,86622.00
2022-12-26T16:31:08.021Z,86605.22
2022-12-26T16:33:43.626Z,86640.00
2022-12-26T16:36:20.699Z,86645.50
2022-12-26T16:38:48.669Z,86661.63
2022-12-26T16:41:39.864Z,86656.69
2022-12-26T16:44:30.768Z,86647.03
2022-12-26T16:47:13.007Z,86627.38
2022-12-26T16:49:45.298Z,86655.13
2022-12-26T16:52:39.293Z,86607.09
2022-12-26T16:55:26.620Z,86592.06
2022-12-26T16:57:57.401Z,86655.00
2022-12-26T17:00:25.135Z,86623.09
2022-12-26T17:02:57.222Z,86654.91
2022-12-26T17:05:27.396Z,86653.59
2022-12-26T17:07:59.031Z,86647.94
2022-12-26T17:10:29.449Z,86638.06
2022-12-26T17:13:10.379Z,86633.31
2022-12-26T17:15:48.227Z,86592.25
2022-12-26T17:18:46.347Z,86637.28
2022-12-26T17:21:21.947Z,86635.09
2022-12-26T17:24:07.762Z,86626.84
2022-12-26T17:26:38.028Z,86610.19
2022-12-26T17:29:05.719Z,86596.78
2022-12-26T17:31:40.155Z,86633.16
2022-12-26T17:34:14.516Z,86599.50
2022-12-26T17:39:29.681Z,86641.22
2022-12-26T17:42:01.717Z,86639.19
2022-12-26T17:44:49.251Z,86633.72
2022-12-26T17:47:27.236Z,86633.00
2022-12-26T17:49:55.475Z,86636.31
2022-12-26T17:52:34.943Z,86609.78
2022-12-26T17:55:04.226Z,86641.69
2022-12-26T17:57:31.199Z,86632.16
2022-12-26T17:59:58.572Z,86611.28
2022-12-26T18:02:25.701Z,86605.84
2022-12-26T18:04:53.942Z,86609.22
2022-12-26T18:07:30.853Z,86582.13
2022-12-26T18:10:00.212Z,86616.16
2022-12-26T18:12:27.396Z,86573.66
2022-12-26T18:15:01.095Z,86595.94
2022-12-26T18:17:31.469Z,86609.16
2022-12-26T18:19:59.148Z,86589.75
2022-12-26T18:22:26.241Z,86605.50
2022-12-26T18:24:53.250Z,86577.78
2022-12-26T18:27:29.303Z,86609.94
2022-12-26T18:29:56.256Z,86583.50
2022-12-26T18:32:30.073Z,86609.22
2022-12-26T18:34:57.527Z,86603.69
2022-12-26T18:37:27.258Z,86602.25
2022-12-26T18:39:54.620Z,86610.38
2022-12-26T18:42:21.645Z,86574.84
2022-12-26T18:44:48.809Z,86613.03
2022-12-26T18:47:18.636Z,86623.28
2022-12-26T18:49:46.365Z,86578.06
2022-12-26T18:52:17.810Z,86595.38
2022-12-26T18:54:45.451Z,86614.88
2022-12-26T18:57:19.141Z,86599.38
2022-12-26T18:59:48.351Z,86532.88
2022-12-26T19:02:18.429Z,86623.91
2022-12-26T19:04:48.664Z,86627.91
2022-12-26T19:07:17.771Z,86623.16
2022-12-26T19:09:46.546Z,86592.63
2022-12-26T19:12:13.691Z,86614.88
2022-12-26T19:14:41.635Z,86601.91
2022-12-26T19:17:08.512Z,86544.25
2022-12-26T19:19:35.626Z,86560.84
2022-12-26T19:22:02.739Z,86569.19
2022-12-26T19:24:29.727Z,86593.06
2022-12-26T19:26:56.774Z,86583.31
2022-12-26T19:29:23.811Z,86554.22
2022-12-26T19:31:50.866Z,86586.81
2022-12-26T19:34:17.861Z,86545.78
2022-12-26T19:36:44.834Z,86548.63
2022-12-26T19:39:11.766Z,86576.53
2022-12-26T19:41:38.685Z,86559.94
2022-12-26T19:47:46.976Z,86579.31
2022-12-26T19:50:14.193Z,86571.16
2022-12-26T19:52:41.481Z,86576.81
2022-12-26T19:55:11.566Z,86580.97
2022-12-26T19:57:38.718Z,86547.66
2022-12-26T20:00:10.784Z,86584.16
2022-12-26T20:02:41.391Z,86567.56
2022-12-26T20:05:09.768Z,86587.09
2022-12-26T20:07:36.863Z,86589.00
2022-12-26T20:10:04.767Z,86584.97
2022-12-26T20:12:31.754Z,86576.47
2022-12-26T20:14:58.748Z,86579.88
2022-12-26T20:17:25.772Z,86568.81
2022-12-26T20:19:56.987Z,86594.38
2022-12-26T20:22:23.993Z,86554.81
2022-12-26T20:24:50.947Z,86538.91
2022-12-26T20:27:18.208Z,86575.16
2022-12-26T20:29:45.338Z,86571.66
2022-12-26T20:32:12.488Z,86585.66
2022-12-26T20:34:39.627Z,86583.56
2022-12-26T20:37:06.711Z,86544.59
2022-12-26T20:39:33.756Z,86565.50
2022-12-26T20:42:00.839Z,86578.66
2022-12-26T20:44:27.898Z,86580.09
2022-12-26T20:46:54.951Z,86540.41
2022-12-26T20:49:21.983Z,86536.16
2022-12-26T20:51:49.097Z,86597.16
2022-12-26T20:54:17.668Z,86587.09
2022-12-26T20:56:45.389Z,86589.06
2022-12-26T20:59:12.443Z,86582.34
2022-12-26T21:01:40.558Z,86560.03
2022-12-26T21:04:10.678Z,86578.03
2022-12-26T21:06:38.357Z,86582.81
2022-12-26T21:09:06.848Z,86572.22
2022-12-26T21:11:38.171Z,86567.41
2022-12-26T21:14:08.159Z,86542.47
2022-12-26T21:16:41.610Z,86587.66
2022-12-26T21:19:15.069Z,86579.31
2022-12-26T21:21:44.411Z,86576.28
2022-12-26T21:24:18.218Z,86598.44
2022-12-26T21:26:46.553Z,86535.81
2022-12-26T21:29:23.265Z,86593.00
2022-12-26T21:31:50.798Z,86561.00
2022-12-26T21:34:19.684Z,86588.13
2022-12-26T21:37:05.649Z,86577.78
2022-12-26T21:39:34.282Z,86584.13
2022-12-26T21:42:02.102Z,86537.53
2022-12-26T21:44:30.471Z,86545.78
2022-12-26T21:46:57.395Z,86584.47
2022-12-26T21:49:24.586Z,86583.06
2022-12-26T21:51:51.585Z,86576.22
2022-12-26T21:54:37.382Z,86546.88
2022-12-26T21:57:05.768Z,86552.63
2022-12-26T21:59:51.241Z,86561.13
2022-12-26T22:02:36.853Z,86513.94
2022-12-26T22:05:04.235Z,86561.69
2022-12-26T22:07:31.196Z,86519.38
2022-12-26T22:09:58.145Z,86490.38
2022-12-26T22:12:43.445Z,86519.69
2022-12-26T22:15:31.110Z,86537.75
2022-12-26T22:17:58.179Z,86508.41
2022-12-26T22:20:25.457Z,86511.44
2022-12-26T22:22:53.015Z,86535.13
2022-12-26T22:25:20.168Z,86501.09
2022-12-26T22:27:47.439Z,86432.13
2022-12-26T22:30:14.506Z,86502.16
2022-12-26T22:32:41.485Z,86536.38
2022-12-26T22:35:13.295Z,86531.09
2022-12-26T22:37:45.280Z,86514.28
2022-12-26T22:40:12.470Z,86528.09
2022-12-26T22:42:39.449Z,86528.09
2022-12-26T22:45:06.993Z,86529.59
2022-12-26T22:47:33.918Z,86537.69
2022-12-26T22:50:00.844Z,86525.25
2022-12-26T22:52:29.024Z,86510.75
2022-12-26T22:54:55.967Z,86533.72
2022-12-26T22:57:23.808Z,86486.41
2022-12-26T23:00:08.263Z,86494.91
2022-12-26T23:02:35.928Z,86522.63
2022-12-26T23:05:04.095Z,86522.63
2022-12-26T23:07:31.408Z,86514.94
2022-12-26T23:09:58.992Z,86467.66
2022-12-26T23:12:44.486Z,86513.91
2022-12-26T23:15:18.433Z,86540.31
2022-12-26T23:18:13.778Z,86530.81
2022-12-26T23:20:59.495Z,86507.19
2022-12-26T23:23:26.913Z,86520.34
2022-12-26T23:25:53.987Z,86530.25
2022-12-26T23:28:39.742Z,86487.94
2022-12-26T23:31:06.814Z,86504.03
2022-12-26T23:33:33.881Z,86501.53
2022-12-26T23:36:00.900Z,86521.91
2022-12-26T23:38:27.891Z,86488.50
2022-12-26T23:40:54.891Z,86486.38
2022-12-26T23:43:21.796Z,86496.84
2022-12-26T23:45:48.820Z,86516.94
2022-12-26T23:48:15.912Z,86514.13
2022-12-26T23:50:42.935Z,86506.56
2022-12-26T23:53:10.066Z,86485.00
2022-12-26T23:55:41.894Z,86487.88
2022-12-26T23:58:09.035Z,86503.13
