createdAt,value
2022-12-29T00:01:42.467Z,14.18
2022-12-29T00:04:15.159Z,12.93
2022-12-29T00:06:43.511Z,14.40
2022-12-29T00:09:13.424Z,14.88
2022-12-29T00:11:41.646Z,9.67
2022-12-29T00:14:29.768Z,8.88
2022-12-29T00:16:58.840Z,16.40
2022-12-29T00:19:43.930Z,16.38
2022-12-29T00:22:30.475Z,11.95
2022-12-29T00:25:06.373Z,17.17
2022-12-29T00:27:52.313Z,11.20
2022-12-29T00:30:40.275Z,15.00
2022-12-29T00:33:30.307Z,6.90
2022-12-29T00:36:23.262Z,9.05
2022-12-29T00:39:12.992Z,9.23
2022-12-29T00:42:01.261Z,8.38
2022-12-29T00:44:27.877Z,7.95
2022-12-29T00:46:55.668Z,4.60
2022-12-29T00:49:31.660Z,6.55
2022-12-29T00:52:04.442Z,2.77
2022-12-29T00:54:33.747Z,8.35
2022-12-29T00:57:01.106Z,4.55
2022-12-29T00:59:27.848Z,7.00
2022-12-29T01:01:55.958Z,9.45
2022-12-29T01:04:25.336Z,5.73
2022-12-29T01:06:52.088Z,7.70
2022-12-29T01:09:38.026Z,4.50
2022-12-29T01:12:05.782Z,6.97
2022-12-29T01:14:32.443Z,8.02
2022-12-29T01:16:59.392Z,7.73
2022-12-29T01:19:26.377Z,6.40
2022-12-29T01:21:53.267Z,5.72
2022-12-29T01:24:20.812Z,6.72
2022-12-29T01:26:49.667Z,7.55
2022-12-29T01:29:16.320Z,8.80
2022-12-29T01:31:44.002Z,5.93
2022-12-29T01:34:10.587Z,9.02
2022-12-29T01:36:37.152Z,6.40
2022-12-29T01:39:03.932Z,7.35
2022-12-29T01:41:30.826Z,5.43
2022-12-29T01:44:00.261Z,5.85
2022-12-29T01:46:31.763Z,6.20
2022-12-29T01:49:06.585Z,6.78
2022-12-29T01:51:36.951Z,4.90
2022-12-29T01:54:06.749Z,7.73
2022-12-29T01:56:34.154Z,4.78
2022-12-29T01:59:08.252Z,7.43
2022-12-29T02:01:34.862Z,7.82
2022-12-29T02:04:01.945Z,6.00
2022-12-29T02:06:38.586Z,3.87
2022-12-29T02:09:05.125Z,4.38
2022-12-29T02:11:32.088Z,5.65
2022-12-29T02:14:01.954Z,7.05
2022-12-29T02:16:34.587Z,7.25
2022-12-29T02:19:16.779Z,5.30
2022-12-29T02:21:56.683Z,2.97
2022-12-29T02:24:48.592Z,5.35
2022-12-29T02:27:33.468Z,5.22
2022-12-29T02:30:12.707Z,6.55
2022-12-29T02:32:51.541Z,6.80
2022-12-29T02:35:31.835Z,3.83
2022-12-29T02:38:11.949Z,5.40
2022-12-29T02:40:59.352Z,5.47
2022-12-29T02:43:40.659Z,4.95
2022-12-29T02:46:32.101Z,4.70
2022-12-29T02:49:17.210Z,4.75
2022-12-29T02:52:03.350Z,2.65
2022-12-29T02:54:42.413Z,5.65
2022-12-29T02:57:24.135Z,4.97
2022-12-29T03:00:01.539Z,5.63
2022-12-29T03:02:53.193Z,5.90
2022-12-29T03:05:49.383Z,2.25
2022-12-29T03:08:58.048Z,5.22
2022-12-29T03:11:47.470Z,5.82
2022-12-29T03:14:32.738Z,6.63
2022-12-29T03:17:03.119Z,6.63
2022-12-29T03:19:34.006Z,6.07
2022-12-29T03:22:28.176Z,6.28
2022-12-29T03:25:02.945Z,6.95
2022-12-29T03:27:44.444Z,5.63
2022-12-29T03:30:13.591Z,6.93
2022-12-29T03:32:50.606Z,7.43
2022-12-29T03:35:19.593Z,5.47
2022-12-29T03:38:12.722Z,7.53
2022-12-29T03:40:42.641Z,6.70
2022-12-29T03:43:11.711Z,6.78
2022-12-29T03:45:38.267Z,7.18
2022-12-29T03:48:05.025Z,7.35
2022-12-29T03:50:31.733Z,8.63
2022-12-29T03:52:58.280Z,10.07
2022-12-29T03:55:24.860Z,9.80
2022-12-29T03:57:51.461Z,8.35
2022-12-29T04:00:21.612Z,11.63
2022-12-29T04:02:49.740Z,11.70
2022-12-29T04:05:16.694Z,8.07
2022-12-29T04:07:43.318Z,8.52
2022-12-29T04:10:10.267Z,13.73
2022-12-29T04:12:36.843Z,11.02
2022-12-29T04:15:03.999Z,13.10
2022-12-29T04:17:30.578Z,10.30
2022-12-29T04:20:17.104Z,12.98
2022-12-29T04:22:43.938Z,8.07
2022-12-29T04:25:10.792Z,13.70
2022-12-29T04:27:37.329Z,12.80
2022-12-29T04:30:07.370Z,14.93
2022-12-29T04:32:33.929Z,18.75
2022-12-29T04:35:02.569Z,11.30
2022-12-29T04:37:29.120Z,10.13
2022-12-29T04:39:55.683Z,14.88
2022-12-29T04:42:22.284Z,13.03
2022-12-29T04:44:48.863Z,11.07
2022-12-29T04:47:15.391Z,16.23
2022-12-29T04:49:41.931Z,11.40
2022-12-29T04:52:09.867Z,9.68
2022-12-29T04:54:43.589Z,13.77
2022-12-29T04:57:10.116Z,13.15
2022-12-29T04:59:36.695Z,14.60
2022-12-29T05:02:03.328Z,13.13
2022-12-29T05:04:29.959Z,14.20
2022-12-29T05:06:56.507Z,13.53
2022-12-29T05:09:23.185Z,12.75
2022-12-29T05:11:50.070Z,15.25
2022-12-29T05:14:16.705Z,11.57
2022-12-29T05:16:45.216Z,12.38
2022-12-29T05:19:11.785Z,13.57
2022-12-29T05:21:38.380Z,13.32
2022-12-29T05:24:05.512Z,14.43
2022-12-29T05:26:32.099Z,9.90
2022-12-29T05:28:58.884Z,12.40
2022-12-29T05:31:25.774Z,15.37
2022-12-29T05:33:52.492Z,11.95
2022-12-29T05:36:19.136Z,12.23
2022-12-29T05:38:45.875Z,11.90
2022-12-29T05:41:12.397Z,6.13
2022-12-29T05:43:38.959Z,14.10
2022-12-29T05:46:07.061Z,12.43
2022-12-29T05:48:37.853Z,12.13
2022-12-29T05:51:07.811Z,15.38
2022-12-29T05:53:34.474Z,12.25
2022-12-29T05:56:01.095Z,11.60
2022-12-29T05:58:28.508Z,9.90
2022-12-29T06:00:55.196Z,14.73
2022-12-29T06:03:21.896Z,11.88
2022-12-29T06:05:48.684Z,12.48
2022-12-29T06:08:17.378Z,11.37
2022-12-29T06:10:44.366Z,7.30
2022-12-29T06:13:15.109Z,11.57
2022-12-29T06:15:42.222Z,15.38
2022-12-29T06:18:08.954Z,10.88
2022-12-29T06:20:35.647Z,10.20
2022-12-29T06:23:02.320Z,8.93
2022-12-29T06:25:31.869Z,6.90
2022-12-29T06:27:59.012Z,15.90
2022-12-29T06:30:27.265Z,8.93
2022-12-29T06:32:53.969Z,12.30
2022-12-29T06:35:20.720Z,11.60
2022-12-29T06:37:47.461Z,14.55
2022-12-29T06:40:14.304Z,11.20
2022-12-29T06:42:41.150Z,9.90
2022-12-29T06:45:08.446Z,9.97
2022-12-29T06:47:36.303Z,10.75
2022-12-29T06:50:03.988Z,11.70
2022-12-29T06:52:30.777Z,11.43
2022-12-29T06:55:29.949Z,13.52
2022-12-29T06:58:02.450Z,10.87
2022-12-29T07:00:29.221Z,10.65
2022-12-29T07:02:57.353Z,14.43
2022-12-29T07:05:24.240Z,13.40
2022-12-29T07:07:50.891Z,12.00
2022-12-29T07:10:17.822Z,13.00
2022-12-29T07:12:44.863Z,11.77
2022-12-29T07:15:11.731Z,14.18
2022-12-29T07:17:38.473Z,11.38
2022-12-29T07:20:05.866Z,10.82
2022-12-29T07:22:32.590Z,10.43
2022-12-29T07:24:59.234Z,9.15
2022-12-29T07:27:25.916Z,15.25
2022-12-29T07:29:54.948Z,12.57
2022-12-29T07:32:21.687Z,12.55
2022-12-29T07:34:50.569Z,11.53
2022-12-29T07:37:21.389Z,11.60
2022-12-29T07:39:49.344Z,12.57
2022-12-29T07:42:15.957Z,11.48
2022-12-29T07:44:44.881Z,10.63
2022-12-29T07:47:11.663Z,12.37
2022-12-29T07:49:38.354Z,9.05
2022-12-29T07:52:05.209Z,7.47
2022-12-29T07:54:32.088Z,14.40
2022-12-29T07:57:01.090Z,11.63
2022-12-29T07:59:28.028Z,12.67
2022-12-29T08:01:54.665Z,13.00
2022-12-29T08:04:21.409Z,11.68
2022-12-29T08:06:52.471Z,12.50
2022-12-29T08:09:22.620Z,9.18
2022-12-29T08:11:51.159Z,11.27
2022-12-29T08:14:17.771Z,11.95
2022-12-29T08:16:47.127Z,14.98
2022-12-29T08:19:14.356Z,12.82
2022-12-29T08:21:41.568Z,13.48
2022-12-29T08:24:09.751Z,14.90
2022-12-29T08:26:36.441Z,15.52
2022-12-29T08:29:03.156Z,9.18
2022-12-29T08:31:29.925Z,12.95
2022-12-29T08:33:56.570Z,7.60
2022-12-29T08:36:23.243Z,10.13
2022-12-29T08:38:49.900Z,10.48
2022-12-29T08:41:16.436Z,12.90
2022-12-29T08:43:47.101Z,12.63
2022-12-29T08:46:14.225Z,12.70
2022-12-29T08:48:40.898Z,13.43
2022-12-29T08:51:08.742Z,14.25
2022-12-29T08:53:35.679Z,12.52
2022-12-29T08:56:07.738Z,10.27
2022-12-29T08:58:34.668Z,11.10
2022-12-29T09:01:01.930Z,10.47
2022-12-29T09:06:28.723Z,13.77
2022-12-29T09:08:56.476Z,7.88
2022-12-29T09:11:29.199Z,15.38
2022-12-29T09:13:56.006Z,13.50
2022-12-29T09:16:24.217Z,10.38
2022-12-29T09:18:51.640Z,13.73
2022-12-29T09:21:18.344Z,8.38
2022-12-29T09:23:44.929Z,13.68
2022-12-29T09:26:11.688Z,9.63
2022-12-29T09:28:39.689Z,11.60
2022-12-29T09:31:06.783Z,12.60
2022-12-29T09:33:36.362Z,15.95
2022-12-29T09:36:03.687Z,13.05
2022-12-29T09:38:32.780Z,11.07
2022-12-29T09:41:16.174Z,12.57
2022-12-29T09:44:07.681Z,10.70
2022-12-29T09:46:50.275Z,12.38
2022-12-29T09:49:46.153Z,12.93
2022-12-29T09:52:43.889Z,11.40
2022-12-29T09:55:17.415Z,10.57
2022-12-29T09:57:59.819Z,8.95
2022-12-29T10:00:36.727Z,11.95
2022-12-29T10:03:22.437Z,9.35
2022-12-29T10:06:11.917Z,9.27
2022-12-29T10:08:51.409Z,9.27
2022-12-29T10:11:29.097Z,9.23
2022-12-29T10:14:12.260Z,7.10
2022-12-29T10:17:00.569Z,8.48
2022-12-29T10:19:48.885Z,9.83
2022-12-29T10:22:34.310Z,10.63
2022-12-29T10:25:13.753Z,11.85
2022-12-29T10:27:41.392Z,10.60
2022-12-29T10:30:13.637Z,10.05
2022-12-29T10:33:05.528Z,8.83
2022-12-29T10:35:38.282Z,10.73
2022-12-29T10:38:44.289Z,9.57
2022-12-29T10:41:25.602Z,11.02
2022-12-29T10:43:55.582Z,8.00
2022-12-29T10:46:25.853Z,8.77
2022-12-29T10:48:52.665Z,9.38
2022-12-29T10:51:22.081Z,6.78
2022-12-29T10:54:28.894Z,9.35
2022-12-29T10:57:11.282Z,8.77
2022-12-29T10:59:40.657Z,9.63
2022-12-29T11:02:33.552Z,7.88
2022-12-29T11:05:11.936Z,5.75
2022-12-29T11:07:38.504Z,10.80
2022-12-29T11:10:24.163Z,9.02
2022-12-29T11:12:59.764Z,7.47
2022-12-29T11:15:26.702Z,7.55
2022-12-29T11:17:57.239Z,9.38
2022-12-29T11:20:36.174Z,8.88
2022-12-29T11:23:04.775Z,7.43
2022-12-29T11:25:31.688Z,7.87
2022-12-29T11:27:58.215Z,8.57
2022-12-29T11:30:30.272Z,6.32
2022-12-29T11:32:57.323Z,7.28
2022-12-29T11:35:34.306Z,11.98
2022-12-29T11:38:01.434Z,10.00
2022-12-29T11:40:29.580Z,8.27
2022-12-29T11:43:03.648Z,10.98
2022-12-29T11:45:34.175Z,9.80
2022-12-29T11:48:14.753Z,11.70
2022-12-29T11:50:51.634Z,8.80
2022-12-29T11:53:46.768Z,9.63
2022-12-29T11:56:24.125Z,9.15
2022-12-29T11:58:51.619Z,9.48
2022-12-29T12:01:21.640Z,9.18
2022-12-29T12:04:02.720Z,7.90
2022-12-29T12:06:34.076Z,12.43
2022-12-29T12:09:15.380Z,8.70
2022-12-29T12:11:45.547Z,9.15
2022-12-29T12:14:38.343Z,6.55
2022-12-29T12:17:19.058Z,11.23
2022-12-29T12:20:26.587Z,8.23
2022-12-29T12:23:24.402Z,9.00
2022-12-29T12:26:15.455Z,10.73
2022-12-29T12:29:06.881Z,13.52
2022-12-29T12:31:33.461Z,6.37
2022-12-29T12:34:12.416Z,8.63
2022-12-29T12:37:00.164Z,7.10
2022-12-29T12:39:51.118Z,12.95
2022-12-29T12:42:26.243Z,14.23
2022-12-29T12:45:01.962Z,8.77
2022-12-29T12:48:08.321Z,7.82
2022-12-29T12:50:58.162Z,8.02
2022-12-29T12:53:42.337Z,8.10
2022-12-29T12:56:59.375Z,8.35
2022-12-29T13:00:13.013Z,7.37
2022-12-29T13:02:45.646Z,11.18
2022-12-29T13:05:33.676Z,5.82
2022-12-29T13:08:40.052Z,8.00
2022-12-29T13:11:46.440Z,9.77
2022-12-29T13:14:24.824Z,8.70
2022-12-29T13:17:17.076Z,7.95
2022-12-29T13:19:56.271Z,4.45
2022-12-29T13:22:32.687Z,9.68
2022-12-29T13:25:21.049Z,9.52
2022-12-29T13:27:57.261Z,10.43
2022-12-29T13:30:29.468Z,9.63
2022-12-29T13:33:21.856Z,10.70
2022-12-29T13:36:07.518Z,9.23
2022-12-29T13:38:52.656Z,10.90
2022-12-29T13:41:44.324Z,7.67
2022-12-29T13:44:18.065Z,10.93
2022-12-29T13:46:47.537Z,9.52
2022-12-29T13:49:27.169Z,7.10
2022-12-29T13:52:11.473Z,11.32
2022-12-29T13:54:46.032Z,10.87
2022-12-29T13:57:41.077Z,10.77
2022-12-29T14:00:20.740Z,8.35
2022-12-29T14:02:47.480Z,11.52
2022-12-29T14:05:35.556Z,8.85
2022-12-29T14:08:13.056Z,5.80
2022-12-29T14:10:47.307Z,8.85
2022-12-29T14:13:22.374Z,8.10
2022-12-29T14:15:54.967Z,12.70
2022-12-29T14:18:26.626Z,10.93
2022-12-29T14:20:55.306Z,8.47
2022-12-29T14:23:38.971Z,9.13
2022-12-29T14:26:05.490Z,8.95
2022-12-29T14:28:34.009Z,7.88
2022-12-29T14:31:02.558Z,11.85
2022-12-29T14:33:32.184Z,8.90
2022-12-29T14:36:36.923Z,10.88
2022-12-29T14:39:04.344Z,13.45
2022-12-29T14:41:34.431Z,5.90
2022-12-29T14:44:04.089Z,10.13
2022-12-29T14:46:50.433Z,8.43
2022-12-29T14:49:20.250Z,9.15
2022-12-29T14:51:47.551Z,8.65
2022-12-29T14:54:34.420Z,10.18
2022-12-29T14:57:06.322Z,10.00
2022-12-29T14:59:34.526Z,9.57
2022-12-29T15:02:04.989Z,10.65
2022-12-29T15:04:33.453Z,8.27
2022-12-29T15:07:01.029Z,12.65
2022-12-29T15:09:37.274Z,8.68
2022-12-29T15:12:16.424Z,10.43
2022-12-29T15:14:54.617Z,7.95
2022-12-29T15:17:27.460Z,12.27
2022-12-29T15:19:54.938Z,9.93
2022-12-29T15:22:22.088Z,13.73
2022-12-29T15:24:53.199Z,11.50
2022-12-29T15:27:23.466Z,8.77
2022-12-29T15:30:00.336Z,9.00
2022-12-29T15:32:28.465Z,10.02
2022-12-29T15:34:56.779Z,9.02
2022-12-29T15:37:34.712Z,8.63
2022-12-29T15:40:01.238Z,9.90
2022-12-29T15:42:33.530Z,12.88
2022-12-29T15:45:10.130Z,11.45
2022-12-29T15:47:40.743Z,9.35
2022-12-29T15:50:24.202Z,11.97
2022-12-29T15:52:51.342Z,8.23
2022-12-29T15:55:35.578Z,10.57
2022-12-29T15:58:04.388Z,10.50
2022-12-29T16:00:38.181Z,11.00
2022-12-29T16:03:06.531Z,7.43
2022-12-29T16:05:35.080Z,10.13
2022-12-29T16:08:02.426Z,10.73
2022-12-29T16:10:31.162Z,8.55
2022-12-29T16:13:28.393Z,15.43
2022-12-29T16:15:59.881Z,9.60
2022-12-29T16:18:35.902Z,9.35
2022-12-29T16:21:06.617Z,9.30
2022-12-29T16:23:33.726Z,10.60
2022-12-29T16:26:00.812Z,11.80
2022-12-29T16:28:44.892Z,9.93
2022-12-29T16:31:26.605Z,14.55
2022-12-29T16:33:55.779Z,12.40
2022-12-29T16:36:26.875Z,15.63
2022-12-29T16:39:12.771Z,13.43
2022-12-29T16:41:39.502Z,10.13
2022-12-29T16:44:33.831Z,12.68
2022-12-29T16:47:19.412Z,13.20
2022-12-29T16:49:52.276Z,9.02
2022-12-29T16:52:22.627Z,11.18
2022-12-29T16:54:55.811Z,10.37
2022-12-29T16:57:27.076Z,8.82
2022-12-29T16:59:54.556Z,6.53
2022-12-29T17:02:23.514Z,6.90
2022-12-29T17:04:51.468Z,6.53
2022-12-29T17:07:28.366Z,6.57
2022-12-29T17:09:55.241Z,8.82
2022-12-29T17:12:25.245Z,8.57
2022-12-29T17:15:03.632Z,7.78
2022-12-29T17:17:50.194Z,8.32
2022-12-29T17:20:24.857Z,9.60
2022-12-29T17:22:54.691Z,8.70
2022-12-29T17:25:28.940Z,9.93
2022-12-29T17:28:03.243Z,10.00
2022-12-29T17:30:33.828Z,12.38
2022-12-29T17:33:03.582Z,12.50
2022-12-29T17:35:30.144Z,12.90
2022-12-29T17:37:56.736Z,14.77
2022-12-29T17:40:28.361Z,10.63
2022-12-29T17:42:57.770Z,11.20
2022-12-29T17:45:32.996Z,8.37
2022-12-29T17:48:02.898Z,9.77
2022-12-29T17:50:31.073Z,11.70
2022-12-29T17:53:01.963Z,11.32
2022-12-29T17:55:34.748Z,11.07
2022-12-29T17:58:15.977Z,6.37
2022-12-29T18:00:47.641Z,9.02
2022-12-29T18:03:19.765Z,12.18
2022-12-29T18:05:48.546Z,11.15
2022-12-29T18:08:18.663Z,7.30
2022-12-29T18:10:45.984Z,9.77
2022-12-29T18:13:20.853Z,11.40
2022-12-29T18:15:47.752Z,8.15
2022-12-29T18:18:19.367Z,10.20
2022-12-29T18:20:47.450Z,9.77
2022-12-29T18:23:40.336Z,6.00
2022-12-29T18:26:29.107Z,7.53
2022-12-29T18:28:57.829Z,7.18
2022-12-29T18:31:33.152Z,6.07
2022-12-29T18:34:28.086Z,6.22
2022-12-29T18:36:54.664Z,7.13
2022-12-29T18:39:24.184Z,8.68
2022-12-29T18:41:55.075Z,11.07
2022-12-29T18:44:22.979Z,9.18
2022-12-29T18:46:52.111Z,6.10
2022-12-29T18:49:19.359Z,8.67
2022-12-29T18:51:54.955Z,7.95
2022-12-29T18:54:51.301Z,8.32
2022-12-29T18:57:33.612Z,10.13
2022-12-29T19:00:02.466Z,6.38
2022-12-29T19:02:32.617Z,8.03
2022-12-29T19:05:06.878Z,8.18
2022-12-29T19:07:36.885Z,10.88
2022-12-29T19:10:05.115Z,10.80
2022-12-29T19:12:32.377Z,9.50
2022-12-29T19:14:58.943Z,8.93
2022-12-29T19:17:27.814Z,9.23
2022-12-29T19:19:54.301Z,10.30
2022-12-29T19:22:23.665Z,10.02
2022-12-29T19:24:53.694Z,10.75
2022-12-29T19:27:24.734Z,6.53
2022-12-29T19:29:51.310Z,8.57
2022-12-29T19:32:18.096Z,7.57
2022-12-29T19:34:45.818Z,8.20
2022-12-29T19:37:12.306Z,10.23
2022-12-29T19:39:39.008Z,9.63
2022-12-29T19:42:05.994Z,7.32
2022-12-29T19:44:32.508Z,6.88
2022-12-29T19:46:59.135Z,7.85
2022-12-29T19:49:25.732Z,10.18
2022-12-29T19:51:53.629Z,7.83
2022-12-29T19:54:20.151Z,9.10
2022-12-29T19:56:46.670Z,10.88
2022-12-29T19:59:13.525Z,11.82
2022-12-29T20:01:40.135Z,10.02
2022-12-29T20:04:06.944Z,8.47
2022-12-29T20:06:33.588Z,7.55
2022-12-29T20:09:02.474Z,7.68
2022-12-29T20:11:29.081Z,9.63
2022-12-29T20:13:55.921Z,7.65
2022-12-29T20:16:22.720Z,6.10
2022-12-29T20:18:49.587Z,3.30
2022-12-29T20:21:22.149Z,4.32
2022-12-29T20:23:49.915Z,4.68
2022-12-29T20:26:20.334Z,9.45
2022-12-29T20:28:47.472Z,7.50
2022-12-29T20:31:26.726Z,6.95
2022-12-29T20:33:53.824Z,5.15
2022-12-29T20:36:22.926Z,7.70
2022-12-29T20:38:50.474Z,7.28
2022-12-29T20:41:17.691Z,5.93
2022-12-29T20:43:44.829Z,5.15
2022-12-29T20:46:18.065Z,5.80
2022-12-29T20:48:44.820Z,6.90
2022-12-29T20:51:11.708Z,5.25
2022-12-29T20:53:39.154Z,6.70
2022-12-29T20:56:10.035Z,8.75
2022-12-29T20:58:52.505Z,6.13
2022-12-29T21:01:25.398Z,7.28
2022-12-29T21:03:52.344Z,3.60
2022-12-29T21:06:20.099Z,5.67
2022-12-29T21:08:51.078Z,5.47
2022-12-29T21:11:18.433Z,7.00
2022-12-29T21:13:45.283Z,7.38
2022-12-29T21:16:14.042Z,8.60
2022-12-29T21:18:40.850Z,6.67
2022-12-29T21:21:10.991Z,11.43
2022-12-29T21:23:39.144Z,6.20
2022-12-29T21:26:15.661Z,5.30
2022-12-29T21:28:43.561Z,7.88
2022-12-29T21:31:17.332Z,7.50
2022-12-29T21:33:43.989Z,8.57
2022-12-29T21:36:10.638Z,7.28
2022-12-29T21:38:37.140Z,5.70
2022-12-29T21:41:08.434Z,6.40
2022-12-29T21:43:35.548Z,9.93
2022-12-29T21:46:02.529Z,8.60
2022-12-29T21:48:30.183Z,7.38
2022-12-29T21:51:30.366Z,8.40
2022-12-29T21:54:19.689Z,8.18
2022-12-29T21:56:47.777Z,4.70
2022-12-29T21:59:45.020Z,7.45
2022-12-29T22:02:44.161Z,7.75
2022-12-29T22:05:33.255Z,9.27
2022-12-29T22:08:18.897Z,8.90
2022-12-29T22:11:05.788Z,3.33
2022-12-29T22:13:34.672Z,5.07
2022-12-29T22:16:08.390Z,6.20
2022-12-29T22:18:35.018Z,5.13
2022-12-29T22:21:06.660Z,6.45
2022-12-29T22:23:33.407Z,5.87
2022-12-29T22:26:05.154Z,6.03
2022-12-29T22:28:31.897Z,7.28
2022-12-29T22:30:58.529Z,7.07
2022-12-29T22:33:25.109Z,5.18
2022-12-29T22:35:51.729Z,5.07
2022-12-29T22:38:18.261Z,5.50
2022-12-29T22:40:44.740Z,8.30
2022-12-29T22:43:13.250Z,6.20
2022-12-29T22:45:41.060Z,4.50
2022-12-29T22:48:08.676Z,4.67
2022-12-29T22:50:35.245Z,5.18
2022-12-29T22:53:01.744Z,5.25
2022-12-29T22:55:28.256Z,4.82
2022-12-29T22:57:54.871Z,6.93
2022-12-29T23:00:21.387Z,5.40
2022-12-29T23:02:48.046Z,4.32
2022-12-29T23:05:14.860Z,4.30
2022-12-29T23:07:41.454Z,5.32
2022-12-29T23:10:08.435Z,6.93
2022-12-29T23:12:35.003Z,6.03
2022-12-29T23:15:01.623Z,5.18
2022-12-29T23:17:28.131Z,5.38
2022-12-29T23:19:54.667Z,4.82
2022-12-29T23:22:22.947Z,5.93
2022-12-29T23:24:49.482Z,7.90
2022-12-29T23:27:16.116Z,6.68
2022-12-29T23:29:42.601Z,5.50
2022-12-29T23:32:09.192Z,5.05
2022-12-29T23:34:35.736Z,4.65
2022-12-29T23:37:02.236Z,4.37
2022-12-29T23:39:29.465Z,6.13
2022-12-29T23:41:56.202Z,6.78
2022-12-29T23:44:22.777Z,5.97
2022-12-29T23:46:49.423Z,6.60
2022-12-29T23:49:16.092Z,6.63
2022-12-29T23:51:43.444Z,6.43
2022-12-29T23:54:09.997Z,4.82
2022-12-29T23:56:36.657Z,7.13
2022-12-29T23:59:05.068Z,6.45
