createdAt,value
2018-01-15T00:01:43.547Z,-1.50
2018-01-15T00:04:11.192Z,-1.60
2018-01-15T00:06:38.993Z,-1.80
2018-01-15T00:09:06.665Z,-1.90
2018-01-15T00:11:34.332Z,-1.60
2018-01-15T00:14:02.717Z,-1.50
2018-01-15T00:16:30.390Z,-1.50
2018-01-15T00:18:58.773Z,-1.80
2018-01-15T00:21:27.037Z,-1.60
2018-01-15T00:23:54.709Z,-1.80
2018-01-15T00:26:22.403Z,-1.50
2018-01-15T00:28:50.060Z,-1.50
2018-01-15T00:31:17.728Z,-1.50
2018-01-15T00:33:45.389Z,-1.60
2018-01-15T00:36:13.057Z,-1.50
2018-01-15T00:38:40.716Z,-1.50
2018-01-15T00:41:08.350Z,-1.50
2018-01-15T00:43:36.014Z,-1.60
2018-01-15T00:46:03.644Z,-1.80
2018-01-15T00:48:32.053Z,-1.60
2018-01-15T00:50:59.674Z,-1.70
2018-01-15T00:53:28.099Z,-1.40
2018-01-15T00:55:55.757Z,-1.70
2018-01-15T00:58:23.541Z,-1.50
2018-01-15T01:00:51.276Z,-1.50
2018-01-15T01:03:19.131Z,-1.60
2018-01-15T01:05:46.749Z,-1.80
2018-01-15T01:08:14.941Z,-1.90
2018-01-15T01:10:43.377Z,-1.60
2018-01-15T01:13:11.098Z,-1.70
2018-01-15T01:15:38.720Z,-1.60
2018-01-15T01:18:06.784Z,-2.00
2018-01-15T01:20:34.445Z,-1.60
2018-01-15T01:23:02.070Z,-1.80
2018-01-15T01:25:29.734Z,-1.50
2018-01-15T01:27:57.365Z,-1.60
2018-01-15T01:30:26.741Z,-1.80
2018-01-15T01:32:54.409Z,-1.50
2018-01-15T01:35:22.846Z,-1.80
2018-01-15T01:37:50.545Z,-1.70
2018-01-15T01:40:18.974Z,-1.60
2018-01-15T01:42:46.597Z,-1.70
2018-01-15T01:45:14.277Z,-1.50
2018-01-15T01:47:41.961Z,-1.60
2018-01-15T01:50:10.334Z,-1.80
2018-01-15T01:52:38.098Z,-1.60
2018-01-15T01:55:05.751Z,-1.50
2018-01-15T01:57:33.736Z,-1.60
2018-01-15T02:00:01.606Z,-1.40
2018-01-15T02:02:29.481Z,-1.50
2018-01-15T02:04:57.218Z,-1.50
2018-01-15T02:07:24.986Z,-1.50
2018-01-15T02:09:52.658Z,-1.60
2018-01-15T02:12:20.281Z,-1.40
2018-01-15T02:14:47.946Z,-1.50
2018-01-15T02:17:15.601Z,-1.60
2018-01-15T02:19:43.290Z,-1.70
2018-01-15T02:22:10.925Z,-1.50
2018-01-15T02:24:38.626Z,-1.50
2018-01-15T02:27:06.386Z,-1.50
2018-01-15T02:29:34.013Z,-1.60
2018-01-15T02:32:01.913Z,-1.80
2018-01-15T02:34:29.762Z,-1.50
2018-01-15T02:36:57.537Z,-1.60
2018-01-15T02:39:25.201Z,-1.50
2018-01-15T02:41:52.821Z,-1.50
2018-01-15T02:44:20.489Z,-1.70
2018-01-15T02:46:48.145Z,-1.50
2018-01-15T02:49:15.805Z,-1.50
2018-01-15T02:51:43.428Z,-1.60
2018-01-15T02:54:11.121Z,-1.80
2018-01-15T02:56:38.740Z,-1.40
2018-01-15T02:59:06.394Z,-1.40
2018-01-15T03:01:34.018Z,-1.30
2018-01-15T03:04:01.785Z,-1.60
2018-01-15T03:06:29.439Z,-1.30
2018-01-15T03:08:57.052Z,-1.40
2018-01-15T03:11:25.472Z,-1.50
2018-01-15T03:13:53.097Z,-1.50
2018-01-15T03:16:21.523Z,-1.30
2018-01-15T03:18:49.140Z,-1.50
2018-01-15T03:21:17.568Z,-1.30
2018-01-15T03:23:45.189Z,-1.50
2018-01-15T03:26:12.845Z,-1.40
2018-01-15T03:28:40.469Z,-1.40
2018-01-15T03:31:08.148Z,-1.30
2018-01-15T03:33:36.535Z,-1.40
2018-01-15T03:36:04.920Z,-1.30
2018-01-15T03:38:32.593Z,-1.40
2018-01-15T03:41:00.215Z,-1.30
2018-01-15T03:43:28.641Z,-1.30
2018-01-15T03:45:56.333Z,-1.50
2018-01-15T03:48:23.989Z,-1.30
2018-01-15T03:50:51.609Z,-1.30
2018-01-15T03:53:19.273Z,-1.40
2018-01-15T03:55:46.897Z,-1.20
2018-01-15T03:58:15.329Z,-1.40
2018-01-15T04:00:43.001Z,-1.60
2018-01-15T04:03:10.656Z,-1.50
2018-01-15T04:05:38.274Z,-1.40
2018-01-15T04:08:05.930Z,-1.20
2018-01-15T04:10:33.553Z,-1.30
2018-01-15T04:13:01.209Z,-1.30
2018-01-15T04:15:28.880Z,-1.40
2018-01-15T04:17:56.534Z,-1.30
2018-01-15T04:20:24.445Z,-1.40
2018-01-15T04:22:52.101Z,-1.30
2018-01-15T04:25:20.582Z,-1.30
2018-01-15T04:27:48.245Z,-1.50
2018-01-15T04:30:15.876Z,-1.40
2018-01-15T04:32:43.552Z,-1.20
2018-01-15T04:35:11.988Z,-1.50
2018-01-15T04:37:39.826Z,-1.50
2018-01-15T04:40:07.449Z,-1.40
2018-01-15T04:42:35.868Z,-1.60
2018-01-15T04:45:03.505Z,-1.30
2018-01-15T04:47:31.849Z,-1.40
2018-01-15T04:49:59.472Z,-1.30
2018-01-15T04:52:27.092Z,-1.40
2018-01-15T04:54:54.749Z,-1.20
2018-01-15T04:57:22.688Z,-1.20
2018-01-15T04:59:50.785Z,-1.30
2018-01-15T05:02:19.215Z,-1.60
2018-01-15T05:04:46.974Z,-1.30
2018-01-15T05:07:14.653Z,-1.40
2018-01-15T05:09:42.310Z,-1.10
2018-01-15T05:12:11.037Z,-1.20
2018-01-15T05:14:39.091Z,-1.10
2018-01-15T05:17:07.305Z,-1.10
2018-01-15T05:19:36.011Z,-1.10
2018-01-15T05:22:03.679Z,-1.20
2018-01-15T05:24:31.316Z,-1.20
2018-01-15T05:26:58.973Z,-1.10
2018-01-15T05:29:26.637Z,-1.10
2018-01-15T05:31:54.322Z,-1.20
2018-01-15T05:34:22.339Z,-1.10
2018-01-15T05:36:49.975Z,-1.20
2018-01-15T05:39:18.419Z,-1.10
2018-01-15T05:41:46.923Z,-1.00
2018-01-15T05:44:14.597Z,-1.10
2018-01-15T05:46:43.269Z,-1.20
2018-01-15T05:49:10.964Z,-1.00
2018-01-15T05:51:39.092Z,-1.00
2018-01-15T05:54:08.377Z,-0.90
2018-01-15T05:56:37.366Z,-1.00
2018-01-15T05:59:05.065Z,-0.80
2018-01-15T06:01:32.750Z,-0.80
2018-01-15T06:04:01.865Z,-0.80
2018-01-15T06:06:30.109Z,-0.90
2018-01-15T06:08:57.726Z,-0.90
2018-01-15T06:11:25.393Z,-0.90
2018-01-15T06:13:53.489Z,-1.00
2018-01-15T06:16:23.279Z,-0.90
2018-01-15T06:18:50.942Z,-1.00
2018-01-15T06:21:18.578Z,-0.90
2018-01-15T06:23:46.361Z,-1.00
2018-01-15T06:26:14.343Z,-0.80
2018-01-15T06:28:41.966Z,-0.80
2018-01-15T06:31:12.629Z,-0.90
2018-01-15T06:33:40.885Z,-0.80
2018-01-15T06:36:08.513Z,-0.80
2018-01-15T06:38:36.183Z,-0.80
2018-01-15T06:41:03.806Z,-0.70
2018-01-15T06:43:32.457Z,-0.80
2018-01-15T06:46:00.226Z,-0.70
2018-01-15T06:48:27.913Z,-0.60
2018-01-15T06:50:56.361Z,-0.90
2018-01-15T06:53:24.025Z,-0.90
2018-01-15T06:55:52.128Z,-0.80
2018-01-15T06:58:19.798Z,-0.70
2018-01-15T07:00:47.448Z,-0.70
2018-01-15T07:03:16.660Z,-0.60
2018-01-15T07:05:44.329Z,-0.70
2018-01-15T07:08:12.673Z,-0.60
2018-01-15T07:10:41.431Z,-0.70
2018-01-15T07:13:09.049Z,-0.60
2018-01-15T07:15:36.753Z,-0.50
2018-01-15T07:18:04.597Z,-0.50
2018-01-15T07:20:32.286Z,-0.80
2018-01-15T07:23:00.123Z,-0.40
2018-01-15T07:25:27.741Z,-0.80
2018-01-15T07:27:55.401Z,-0.40
2018-01-15T07:30:23.079Z,-0.60
2018-01-15T07:32:50.713Z,-0.40
2018-01-15T07:35:18.386Z,-0.40
2018-01-15T07:37:46.961Z,-0.40
2018-01-15T07:40:15.609Z,-0.40
2018-01-15T07:42:43.845Z,-0.60
2018-01-15T07:45:11.466Z,-0.30
2018-01-15T07:47:39.145Z,-0.80
2018-01-15T07:50:07.054Z,-0.40
2018-01-15T07:52:34.686Z,-0.50
2018-01-15T07:55:02.371Z,-0.70
2018-01-15T07:57:30.001Z,-0.50
2018-01-15T07:59:57.696Z,-0.70
2018-01-15T08:02:25.478Z,-0.50
2018-01-15T08:04:53.137Z,-0.60
2018-01-15T08:07:20.774Z,-0.20
2018-01-15T08:09:48.454Z,-0.20
2018-01-15T08:12:16.109Z,-0.20
2018-01-15T08:14:43.733Z,-0.10
2018-01-15T08:17:11.523Z,-0.20
2018-01-15T08:19:39.833Z,-0.20
2018-01-15T08:22:07.525Z,-0.30
2018-01-15T08:24:36.038Z,0.00
2018-01-15T08:27:03.720Z,-0.10
2018-01-15T08:29:31.403Z,-0.10
2018-01-15T08:31:59.025Z,0.10
2018-01-15T08:34:27.097Z,-0.10
2018-01-15T08:36:55.277Z,0.40
2018-01-15T08:39:22.914Z,0.40
2018-01-15T08:41:50.575Z,0.30
2018-01-15T08:44:18.255Z,0.30
2018-01-15T08:46:45.916Z,0.40
2018-01-15T08:49:13.667Z,0.40
2018-01-15T08:51:41.361Z,0.60
2018-01-15T08:54:09.699Z,0.60
2018-01-15T08:56:37.493Z,0.60
2018-01-15T08:59:05.115Z,0.60
2018-01-15T09:01:32.933Z,0.60
2018-01-15T09:04:00.681Z,0.60
2018-01-15T09:06:29.238Z,0.60
2018-01-15T09:08:57.003Z,0.80
2018-01-15T09:11:25.376Z,0.80
2018-01-15T09:13:53.040Z,0.80
2018-01-15T09:16:20.696Z,0.80
2018-01-15T09:18:48.352Z,0.80
2018-01-15T09:21:16.121Z,0.80
2018-01-15T09:23:43.764Z,0.80
2018-01-15T09:26:11.425Z,0.80
2018-01-15T09:28:39.975Z,0.90
2018-01-15T09:31:08.405Z,1.00
2018-01-15T09:33:36.386Z,0.80
2018-01-15T09:36:04.052Z,1.00
2018-01-15T09:38:33.223Z,1.00
2018-01-15T09:41:00.851Z,0.90
2018-01-15T09:43:28.525Z,1.10
2018-01-15T09:45:56.158Z,1.10
2018-01-15T09:48:24.611Z,1.40
2018-01-15T09:50:52.248Z,1.50
2018-01-15T09:53:20.035Z,1.30
2018-01-15T09:55:48.435Z,1.30
2018-01-15T09:58:17.056Z,1.50
2018-01-15T10:00:44.713Z,1.80
2018-01-15T10:03:12.342Z,1.50
2018-01-15T10:05:41.428Z,1.60
2018-01-15T10:08:09.050Z,1.80
2018-01-15T10:10:36.721Z,1.70
2018-01-15T10:13:04.368Z,1.70
2018-01-15T10:15:31.998Z,1.90
2018-01-15T10:17:59.657Z,1.70
2018-01-15T10:20:27.321Z,1.90
2018-01-15T10:22:55.005Z,1.60
2018-01-15T10:25:22.653Z,1.70
2018-01-15T10:27:51.214Z,2.00
2018-01-15T10:30:18.881Z,2.10
2018-01-15T10:32:46.505Z,2.10
2018-01-15T10:35:14.927Z,1.70
2018-01-15T10:37:42.606Z,2.00
2018-01-15T10:40:10.259Z,1.90
2018-01-15T10:42:37.919Z,1.90
2018-01-15T10:45:05.554Z,1.90
2018-01-15T10:47:33.215Z,1.90
2018-01-15T10:50:00.837Z,2.20
2018-01-15T10:52:28.515Z,1.90
2018-01-15T10:54:56.897Z,1.90
2018-01-15T10:57:25.281Z,2.10
2018-01-15T10:59:53.699Z,2.20
2018-01-15T11:02:21.317Z,2.30
2018-01-15T11:04:48.984Z,1.90
2018-01-15T11:07:16.605Z,2.30
2018-01-15T11:09:44.282Z,2.20
2018-01-15T11:12:12.665Z,2.10
2018-01-15T11:14:41.093Z,2.50
2018-01-15T11:17:10.355Z,2.10
2018-01-15T11:19:38.037Z,2.40
2018-01-15T11:22:05.684Z,2.20
2018-01-15T11:24:33.304Z,2.10
2018-01-15T11:27:00.975Z,2.20
2018-01-15T11:29:29.450Z,2.20
2018-01-15T11:31:57.110Z,2.40
2018-01-15T11:34:24.730Z,2.40
2018-01-15T11:36:52.514Z,2.10
2018-01-15T11:39:20.146Z,2.20
2018-01-15T11:41:47.768Z,2.40
2018-01-15T11:44:17.300Z,2.20
2018-01-15T11:46:45.419Z,2.30
2018-01-15T11:49:13.032Z,2.40
2018-01-15T11:51:40.700Z,2.50
2018-01-15T11:54:08.574Z,2.80
2018-01-15T11:56:36.241Z,2.80
2018-01-15T11:59:03.909Z,2.80
2018-01-15T12:01:31.525Z,2.60
2018-01-15T12:03:59.187Z,2.90
2018-01-15T12:06:27.513Z,2.80
2018-01-15T12:08:55.179Z,3.10
2018-01-15T12:11:22.798Z,2.90
2018-01-15T12:13:50.453Z,3.10
2018-01-15T12:16:18.686Z,3.00
2018-01-15T12:18:46.670Z,3.20
2018-01-15T12:21:14.335Z,2.90
2018-01-15T12:23:42.546Z,3.40
2018-01-15T12:26:10.217Z,2.90
2018-01-15T12:28:37.971Z,3.40
2018-01-15T12:31:05.738Z,2.90
2018-01-15T12:33:33.399Z,3.10
2018-01-15T12:36:01.022Z,3.40
2018-01-15T12:38:28.672Z,3.40
2018-01-15T12:40:57.408Z,3.20
2018-01-15T12:43:25.064Z,3.20
2018-01-15T12:45:52.728Z,3.40
2018-01-15T12:48:20.354Z,3.20
2018-01-15T12:50:48.005Z,3.40
2018-01-15T12:53:15.661Z,3.40
2018-01-15T12:55:43.272Z,3.40
2018-01-15T12:58:10.937Z,3.40
2018-01-15T13:00:39.197Z,3.40
2018-01-15T13:03:06.873Z,3.50
2018-01-15T13:05:46.099Z,3.40
2018-01-15T13:11:23.168Z,3.40
2018-01-15T13:13:50.818Z,3.40
2018-01-15T13:16:18.489Z,3.50
2018-01-15T13:18:46.290Z,3.20
2018-01-15T13:21:13.966Z,3.40
2018-01-15T13:23:41.594Z,3.40
2018-01-15T13:26:09.248Z,3.40
2018-01-15T13:28:37.039Z,3.40
2018-01-15T13:31:05.536Z,3.40
2018-01-15T13:33:33.837Z,3.20
2018-01-15T13:36:01.635Z,3.30
2018-01-15T13:38:29.993Z,3.70
2018-01-15T13:40:57.611Z,3.60
2018-01-15T13:43:25.261Z,3.50
2018-01-15T13:45:52.921Z,3.30
2018-01-15T13:48:20.585Z,3.50
2018-01-15T13:50:48.956Z,3.40
2018-01-15T13:53:16.609Z,3.20
2018-01-15T13:55:44.265Z,3.40
2018-01-15T13:58:12.029Z,3.40
2018-01-15T14:00:39.688Z,3.10
2018-01-15T14:03:07.353Z,3.40
2018-01-15T14:05:34.970Z,3.40
2018-01-15T14:08:02.672Z,3.40
2018-01-15T14:10:30.441Z,3.40
2018-01-15T14:12:58.206Z,3.30
2018-01-15T14:15:25.866Z,3.50
2018-01-15T14:17:53.476Z,3.30
2018-01-15T14:20:21.145Z,3.40
2018-01-15T14:22:48.767Z,3.40
2018-01-15T14:25:16.720Z,3.50
2018-01-15T14:27:44.553Z,3.30
2018-01-15T14:30:12.182Z,3.40
2018-01-15T14:32:39.841Z,3.30
2018-01-15T14:35:07.474Z,3.40
2018-01-15T14:37:36.099Z,3.40
2018-01-15T14:40:03.785Z,3.30
2018-01-15T14:42:31.661Z,3.20
2018-01-15T14:44:59.733Z,3.20
2018-01-15T14:47:27.349Z,3.60
2018-01-15T14:49:55.031Z,3.60
2018-01-15T14:52:22.694Z,3.50
2018-01-15T14:54:50.348Z,3.50
2018-01-15T14:57:18.011Z,3.70
2018-01-15T14:59:45.656Z,3.70
2018-01-15T15:02:13.321Z,3.70
2018-01-15T15:04:40.937Z,3.70
2018-01-15T15:07:08.779Z,3.50
2018-01-15T15:09:37.130Z,3.60
2018-01-15T15:12:04.798Z,3.20
2018-01-15T15:14:32.677Z,3.70
2018-01-15T15:17:00.478Z,3.70
2018-01-15T15:19:28.779Z,3.70
2018-01-15T15:21:56.404Z,3.50
2018-01-15T15:24:24.236Z,3.70
2018-01-15T15:26:51.889Z,3.50
2018-01-15T15:29:19.515Z,3.70
2018-01-15T15:31:47.175Z,3.40
2018-01-15T15:34:14.820Z,3.50
2018-01-15T15:36:44.171Z,3.70
2018-01-15T15:39:11.777Z,3.50
2018-01-15T15:41:39.431Z,3.70
2018-01-15T15:44:07.145Z,3.80
2018-01-15T15:46:34.825Z,3.70
2018-01-15T15:49:02.441Z,3.70
2018-01-15T15:51:30.145Z,3.70
2018-01-15T15:53:57.770Z,3.60
2018-01-15T15:56:25.421Z,3.50
2018-01-15T15:58:53.087Z,3.70
2018-01-15T16:01:21.209Z,3.70
2018-01-15T16:03:48.836Z,3.60
2018-01-15T16:06:16.484Z,3.70
2018-01-15T16:08:44.094Z,3.70
2018-01-15T16:11:11.749Z,3.60
2018-01-15T16:13:40.194Z,3.70
2018-01-15T16:16:07.817Z,3.70
2018-01-15T16:18:36.233Z,3.70
2018-01-15T16:21:04.001Z,3.50
2018-01-15T16:23:31.663Z,3.60
2018-01-15T16:25:59.297Z,3.70
2018-01-15T16:28:27.200Z,3.50
2018-01-15T16:30:54.812Z,3.30
2018-01-15T16:33:22.796Z,3.50
2018-01-15T16:35:51.111Z,3.60
2018-01-15T16:38:18.770Z,3.80
2018-01-15T16:40:46.456Z,3.70
2018-01-15T16:43:14.096Z,3.70
2018-01-15T16:45:42.473Z,3.70
2018-01-15T16:48:10.757Z,3.80
2018-01-15T16:50:38.430Z,3.80
2018-01-15T16:53:06.761Z,3.70
2018-01-15T16:55:34.424Z,3.80
2018-01-15T16:58:02.414Z,3.60
2018-01-15T17:00:30.076Z,3.90
2018-01-15T17:02:59.343Z,3.70
2018-01-15T17:05:27.116Z,3.90
2018-01-15T17:07:55.533Z,3.80
2018-01-15T17:10:23.189Z,3.70
2018-01-15T17:12:51.574Z,3.70
2018-01-15T17:15:20.865Z,3.70
2018-01-15T17:17:49.606Z,3.70
2018-01-15T17:20:17.369Z,3.60
2018-01-15T17:22:45.316Z,3.60
2018-01-15T17:25:13.202Z,3.70
2018-01-15T17:27:41.172Z,3.70
2018-01-15T17:30:08.889Z,3.70
2018-01-15T17:32:37.314Z,3.80
2018-01-15T17:35:04.941Z,3.60
2018-01-15T17:37:32.933Z,3.80
2018-01-15T17:40:00.593Z,3.50
2018-01-15T17:42:28.485Z,3.60
2018-01-15T17:44:56.269Z,3.80
2018-01-15T17:47:24.708Z,3.70
2018-01-15T17:49:52.363Z,3.50
2018-01-15T17:52:19.984Z,3.70
2018-01-15T17:54:47.689Z,3.50
2018-01-15T17:57:15.300Z,3.90
2018-01-15T17:59:43.222Z,3.60
2018-01-15T18:02:11.504Z,3.80
2018-01-15T18:04:39.500Z,3.70
2018-01-15T18:07:07.117Z,3.70
2018-01-15T18:09:34.770Z,3.70
2018-01-15T18:12:03.053Z,3.60
2018-01-15T18:14:30.709Z,3.80
2018-01-15T18:16:59.059Z,3.70
2018-01-15T18:19:26.693Z,3.70
2018-01-15T18:21:54.395Z,3.70
2018-01-15T18:24:22.172Z,3.50
2018-01-15T18:26:49.789Z,3.80
2018-01-15T18:29:17.458Z,3.80
2018-01-15T18:31:45.116Z,3.70
2018-01-15T18:34:13.531Z,3.50
2018-01-15T18:36:41.193Z,3.30
2018-01-15T18:39:08.862Z,3.40
2018-01-15T18:41:36.478Z,3.70
2018-01-15T18:44:04.275Z,3.70
2018-01-15T18:46:32.510Z,3.40
2018-01-15T18:49:00.170Z,3.30
2018-01-15T18:51:27.870Z,3.40
2018-01-15T18:53:55.479Z,3.50
2018-01-15T18:56:23.093Z,3.30
2018-01-15T18:58:50.797Z,3.50
2018-01-15T19:01:19.224Z,3.50
2018-01-15T19:03:47.442Z,3.30
2018-01-15T19:06:15.886Z,3.50
2018-01-15T19:08:43.513Z,3.30
2018-01-15T19:11:11.887Z,3.50
2018-01-15T19:13:39.597Z,3.50
2018-01-15T19:16:07.429Z,3.40
2018-01-15T19:18:35.428Z,3.50
2018-01-15T19:21:03.800Z,3.40
2018-01-15T19:23:31.587Z,3.70
2018-01-15T19:25:59.256Z,3.50
2018-01-15T19:28:27.096Z,3.50
2018-01-15T19:30:54.834Z,3.70
2018-01-15T19:33:22.679Z,3.60
2018-01-15T19:39:01.587Z,3.70
2018-01-15T19:41:39.504Z,3.50
2018-01-15T19:57:40.641Z,3.70
2018-01-15T20:00:13.936Z,3.70
2018-01-15T20:02:47.217Z,3.80
2018-01-15T20:05:21.301Z,3.80
2018-01-15T20:21:16.464Z,3.60
2018-01-15T20:23:44.127Z,3.60
2018-01-15T20:26:11.750Z,3.60
2018-01-15T20:28:39.414Z,3.60
2018-01-15T20:31:07.053Z,4.00
2018-01-15T20:33:35.437Z,3.80
2018-01-15T20:36:03.088Z,3.60
2018-01-15T20:38:30.786Z,3.70
2018-01-15T20:40:58.457Z,3.80
2018-01-15T20:43:26.338Z,3.80
2018-01-15T20:45:53.956Z,3.80
2018-01-15T20:48:21.621Z,3.70
2018-01-15T20:50:49.233Z,3.90
2018-01-15T20:53:16.885Z,3.80
2018-01-15T20:55:44.621Z,3.80
2018-01-15T20:58:12.292Z,3.80
2018-01-15T21:00:39.909Z,3.70
2018-01-15T21:03:08.159Z,3.90
2018-01-15T21:05:36.590Z,3.70
2018-01-15T21:08:04.241Z,3.50
2018-01-15T21:10:32.036Z,3.90
2018-01-15T21:12:59.694Z,3.80
2018-01-15T21:15:27.314Z,3.80
2018-01-15T21:17:55.607Z,3.70
2018-01-15T21:20:23.937Z,3.80
2018-01-15T21:22:52.363Z,3.80
2018-01-15T21:25:20.025Z,3.60
2018-01-15T21:27:47.653Z,3.40
2018-01-15T21:30:15.329Z,3.70
2018-01-15T21:32:43.133Z,3.80
2018-01-15T21:35:10.789Z,3.70
2018-01-15T21:39:59.933Z,3.50
2018-01-15T21:42:28.305Z,3.40
2018-01-15T21:44:55.961Z,3.50
2018-01-15T21:47:23.578Z,3.50
2018-01-15T21:49:52.030Z,3.50
2018-01-15T21:52:19.643Z,3.30
2018-01-15T21:54:47.257Z,3.60
2018-01-15T21:57:14.929Z,3.50
2018-01-15T21:59:42.549Z,3.50
2018-01-15T22:02:10.165Z,3.50
2018-01-15T22:04:38.602Z,3.50
2018-01-15T22:07:06.278Z,3.30
2018-01-15T22:09:34.141Z,3.60
2018-01-15T22:12:02.572Z,3.50
2018-01-15T22:14:30.220Z,3.50
2018-01-15T22:16:58.641Z,3.50
2018-01-15T22:19:26.299Z,3.30
2018-01-15T22:21:54.081Z,3.50
2018-01-15T22:24:21.741Z,3.40
2018-01-15T22:26:49.418Z,3.50
2018-01-15T22:29:17.034Z,3.40
2018-01-15T22:31:45.026Z,3.30
2018-01-15T22:34:12.645Z,3.40
2018-01-15T22:36:40.313Z,3.50
2018-01-15T22:39:07.969Z,3.40
2018-01-15T22:41:35.633Z,3.40
2018-01-15T22:44:03.253Z,3.50
2018-01-15T22:46:30.905Z,3.50
2018-01-15T22:48:58.884Z,3.40
2018-01-15T22:51:27.325Z,3.20
2018-01-15T22:53:54.941Z,3.50
2018-01-15T22:56:22.593Z,3.40
2018-01-15T22:58:50.213Z,3.50
2018-01-15T23:01:17.868Z,3.40
2018-01-15T23:03:45.525Z,3.50
2018-01-15T23:06:13.182Z,3.30
2018-01-15T23:08:40.796Z,3.50
2018-01-15T23:11:08.502Z,3.40
2018-01-15T23:13:36.158Z,3.50
2018-01-15T23:16:03.774Z,3.50
2018-01-15T23:18:32.201Z,3.20
2018-01-15T23:20:59.876Z,3.50
2018-01-15T23:23:27.528Z,3.20
2018-01-15T23:25:55.296Z,3.20
2018-01-15T23:28:22.944Z,3.10
2018-01-15T23:30:50.686Z,3.30
2018-01-15T23:33:18.311Z,3.00
2018-01-15T23:35:46.965Z,3.10
2018-01-15T23:38:14.731Z,3.00
2018-01-15T23:40:42.357Z,3.00
2018-01-15T23:43:09.974Z,3.20
2018-01-15T23:45:38.417Z,3.20
2018-01-15T23:48:06.029Z,3.00
2018-01-15T23:50:34.413Z,3.00
2018-01-15T23:53:02.233Z,3.10
2018-01-15T23:55:29.889Z,3.20
2018-01-15T23:57:57.549Z,3.40
