createdAt,value
2022-08-31T00:00:19.316Z,20.94
2022-08-31T00:05:40.436Z,20.51
2022-08-31T00:10:47.927Z,20.15
2022-08-31T00:15:52.631Z,19.83
2022-08-31T00:20:55.598Z,19.59
2022-08-31T00:25:59.853Z,20.56
2022-08-31T00:31:03.051Z,23.32
2022-08-31T00:36:09.301Z,23.57
2022-08-31T00:41:12.251Z,22.20
2022-08-31T00:46:20.027Z,21.40
2022-08-31T00:51:25.369Z,20.84
2022-08-31T00:56:31.558Z,20.39
2022-08-31T01:01:34.981Z,19.98
2022-08-31T01:06:38.615Z,19.64
2022-08-31T01:11:42.510Z,19.38
2022-08-31T01:16:51.259Z,20.35
2022-08-31T01:22:19.499Z,23.14
2022-08-31T01:27:27.722Z,23.03
2022-08-31T01:32:30.702Z,21.72
2022-08-31T01:37:33.959Z,20.98
2022-08-31T01:42:39.414Z,20.45
2022-08-31T01:47:44.865Z,20.01
2022-08-31T01:52:47.823Z,19.64
2022-08-31T01:57:51.006Z,19.38
2022-08-31T02:03:20.717Z,19.11
2022-08-31T02:08:23.673Z,20.08
2022-08-31T02:13:26.883Z,22.90
2022-08-31T02:18:29.748Z,22.96
2022-08-31T02:23:32.623Z,21.59
2022-08-31T02:28:36.200Z,20.78
2022-08-31T02:33:39.739Z,20.21
2022-08-31T02:38:42.973Z,19.72
2022-08-31T02:43:46.125Z,19.32
2022-08-31T02:48:49.680Z,18.97
2022-08-31T02:53:54.220Z,19.82
2022-08-31T02:58:57.541Z,22.59
2022-08-31T03:04:01.026Z,22.80
2022-08-31T03:09:04.911Z,21.35
2022-08-31T03:14:08.067Z,20.47
2022-08-31T03:19:11.098Z,19.82
2022-08-31T03:24:14.744Z,19.32
2022-08-31T03:29:18.158Z,18.94
2022-08-31T03:34:33.036Z,19.84
2022-08-31T03:39:36.224Z,22.54
2022-08-31T03:44:39.673Z,22.25
2022-08-31T03:49:45.029Z,20.94
2022-08-31T03:54:56.130Z,20.16
2022-08-31T04:00:00.669Z,19.59
2022-08-31T04:05:21.451Z,19.11
2022-08-31T04:10:44.694Z,18.73
2022-08-31T04:16:00.593Z,19.71
2022-08-31T04:21:43.204Z,22.60
2022-08-31T04:26:51.800Z,22.03
2022-08-31T04:31:54.885Z,20.87
2022-08-31T04:36:59.227Z,20.28
2022-08-31T04:42:05.855Z,19.85
2022-08-31T04:47:10.128Z,19.54
2022-08-31T04:52:13.362Z,19.31
2022-08-31T04:57:16.891Z,20.24
2022-08-31T05:02:19.933Z,23.12
2022-08-31T05:07:29.052Z,23.93
2022-08-31T05:12:33.995Z,22.63
2022-08-31T05:17:37.003Z,21.88
2022-08-31T05:22:40.322Z,21.52
2022-08-31T05:27:43.742Z,21.23
2022-08-31T05:32:48.386Z,20.97
2022-08-31T05:37:51.818Z,20.69
2022-08-31T05:42:59.542Z,20.43
2022-08-31T05:48:02.947Z,20.28
2022-08-31T05:53:07.713Z,21.47
2022-08-31T05:58:10.636Z,23.46
2022-08-31T06:03:13.497Z,22.52
2022-08-31T06:08:17.636Z,21.97
2022-08-31T06:13:26.579Z,21.64
2022-08-31T06:18:31.229Z,21.35
2022-08-31T06:23:34.288Z,21.14
2022-08-31T06:28:50.140Z,21.07
2022-08-31T06:33:56.041Z,21.05
2022-08-31T06:39:17.850Z,21.01
2022-08-31T06:44:52.934Z,20.95
2022-08-31T06:49:59.089Z,20.86
2022-08-31T06:55:02.418Z,21.85
2022-08-31T07:00:24.032Z,23.85
2022-08-31T07:05:45.617Z,22.83
2022-08-31T07:10:49.086Z,22.25
2022-08-31T07:15:52.414Z,21.89
2022-08-31T07:20:55.987Z,21.64
2022-08-31T07:26:11.413Z,21.46
2022-08-31T07:31:17.850Z,21.34
2022-08-31T07:36:24.858Z,21.29
2022-08-31T07:41:58.893Z,21.25
2022-08-31T07:47:03.844Z,22.45
2022-08-31T07:52:07.056Z,24.49
2022-08-31T07:57:30.377Z,23.74
2022-08-31T08:02:39.970Z,23.22
2022-08-31T08:07:43.058Z,22.92
2022-08-31T08:13:05.904Z,22.58
2022-08-31T08:18:21.601Z,22.34
2022-08-31T08:23:29.126Z,22.10
2022-08-31T08:29:06.317Z,21.97
2022-08-31T08:34:13.490Z,22.04
2022-08-31T08:39:18.140Z,22.22
2022-08-31T08:44:33.629Z,22.40
2022-08-31T08:49:42.185Z,22.54
2022-08-31T08:54:48.327Z,22.63
2022-08-31T08:59:56.244Z,22.68
2022-08-31T09:05:25.243Z,22.66
2022-08-31T09:11:08.981Z,22.60
2022-08-31T09:16:22.420Z,22.59
2022-08-31T09:21:43.364Z,22.65
2022-08-31T09:26:54.591Z,22.70
2022-08-31T09:32:16.762Z,22.72
2022-08-31T09:37:25.513Z,22.72
2022-08-31T09:42:33.879Z,22.71
2022-08-31T09:47:52.506Z,22.77
2022-08-31T09:53:31.196Z,22.90
2022-08-31T09:58:34.247Z,22.97
2022-08-31T10:03:37.747Z,23.04
2022-08-31T10:08:53.708Z,23.17
2022-08-31T10:14:07.768Z,23.27
2022-08-31T10:19:18.252Z,23.35
2022-08-31T10:24:38.448Z,23.43
2022-08-31T10:29:54.910Z,23.53
2022-08-31T10:35:07.304Z,23.70
2022-08-31T10:40:24.723Z,23.84
2022-08-31T10:45:30.000Z,23.88
2022-08-31T10:50:45.265Z,23.84
2022-08-31T10:56:02.499Z,23.83
2022-08-31T11:01:52.072Z,23.84
2022-08-31T11:07:14.170Z,23.80
2022-08-31T11:12:23.729Z,23.74
2022-08-31T11:17:50.020Z,23.76
2022-08-31T11:23:27.017Z,23.78
2022-08-31T11:28:38.914Z,23.81
2022-08-31T11:34:14.138Z,23.80
2022-08-31T11:39:13.570Z,23.76
2022-08-31T11:44:29.710Z,23.76
2022-08-31T11:49:39.968Z,23.84
2022-08-31T11:54:50.450Z,23.93
2022-08-31T11:59:54.671Z,24.07
2022-08-31T12:05:03.080Z,24.22
2022-08-31T12:10:32.591Z,24.46
2022-08-31T12:16:06.941Z,24.73
2022-08-31T12:21:50.373Z,24.93
2022-08-31T12:27:04.866Z,25.07
2022-08-31T12:32:29.330Z,25.16
2022-08-31T12:37:34.961Z,25.11
2022-08-31T12:42:43.691Z,25.04
2022-08-31T12:48:12.508Z,24.87
2022-08-31T12:53:24.380Z,24.65
2022-08-31T12:58:38.230Z,24.48
2022-08-31T13:03:54.064Z,24.31
2022-08-31T13:08:59.194Z,24.19
2022-08-31T13:14:18.773Z,24.12
2022-08-31T13:19:24.154Z,24.08
2022-08-31T13:24:33.551Z,24.03
2022-08-31T13:29:45.413Z,23.98
2022-08-31T13:34:49.391Z,23.94
2022-08-31T13:39:53.103Z,23.88
2022-08-31T13:45:02.616Z,23.86
2022-08-31T13:50:17.197Z,23.86
2022-08-31T13:55:33.545Z,23.89
2022-08-31T14:00:42.625Z,23.88
2022-08-31T14:05:45.522Z,23.86
2022-08-31T14:10:49.766Z,23.79
2022-08-31T14:15:56.599Z,23.72
2022-08-31T14:21:20.142Z,23.70
2022-08-31T14:26:28.155Z,23.66
2022-08-31T14:31:43.693Z,23.62
2022-08-31T14:36:53.351Z,23.61
2022-08-31T14:42:00.998Z,23.62
2022-08-31T14:47:04.372Z,23.62
2022-08-31T14:52:08.211Z,23.62
2022-08-31T14:57:15.609Z,23.61
2022-08-31T15:02:21.742Z,23.60
2022-08-31T15:07:24.715Z,23.60
2022-08-31T15:12:28.472Z,23.60
2022-08-31T15:17:36.270Z,23.60
2022-08-31T15:22:41.112Z,23.58
2022-08-31T15:27:44.697Z,23.54
2022-08-31T15:32:48.971Z,23.42
2022-08-31T15:37:59.151Z,23.36
2022-08-31T15:43:03.942Z,23.31
2022-08-31T15:48:25.736Z,23.24
2022-08-31T15:53:30.688Z,23.22
2022-08-31T15:58:35.280Z,23.13
2022-08-31T16:03:40.757Z,23.08
2022-08-31T16:08:43.888Z,22.98
2022-08-31T16:13:52.293Z,22.85
2022-08-31T16:18:59.828Z,22.71
2022-08-31T16:24:07.364Z,22.59
2022-08-31T16:29:13.739Z,22.49
2022-08-31T16:34:18.776Z,22.40
2022-08-31T16:39:25.295Z,22.32
2022-08-31T16:44:36.403Z,22.23
2022-08-31T16:49:43.640Z,22.13
2022-08-31T16:54:51.118Z,22.06
2022-08-31T16:59:58.536Z,21.98
2022-08-31T17:05:04.834Z,21.89
2022-08-31T17:10:08.633Z,21.79
2022-08-31T17:15:13.993Z,21.70
2022-08-31T17:20:17.085Z,21.65
2022-08-31T17:25:20.241Z,21.63
2022-08-31T17:30:23.356Z,21.62
2022-08-31T17:35:26.984Z,21.60
2022-08-31T17:40:30.542Z,21.60
2022-08-31T17:45:35.996Z,21.58
2022-08-31T17:50:44.151Z,21.52
2022-08-31T17:55:56.923Z,21.52
2022-08-31T18:01:00.499Z,21.41
2022-08-31T18:06:03.659Z,21.34
2022-08-31T18:11:07.596Z,21.40
2022-08-31T18:16:14.013Z,21.39
2022-08-31T18:21:22.387Z,21.36
2022-08-31T18:26:30.871Z,21.29
2022-08-31T18:31:34.469Z,21.20
2022-08-31T18:36:38.998Z,21.11
2022-08-31T18:42:00.707Z,20.96
2022-08-31T18:47:07.596Z,20.79
2022-08-31T18:52:19.659Z,20.76
2022-08-31T18:57:26.626Z,20.80
2022-08-31T19:02:30.266Z,20.72
2022-08-31T19:07:34.137Z,20.62
2022-08-31T19:12:38.674Z,20.52
2022-08-31T19:17:45.587Z,20.43
2022-08-31T19:22:48.553Z,20.32
2022-08-31T19:27:52.436Z,20.23
2022-08-31T19:32:57.430Z,20.14
2022-08-31T19:38:01.449Z,20.06
2022-08-31T19:48:33.093Z,19.94
2022-08-31T19:53:50.098Z,19.88
2022-08-31T19:58:56.587Z,19.83
2022-08-31T20:04:02.492Z,19.77
2022-08-31T20:09:07.116Z,19.72
2022-08-31T20:14:10.845Z,19.67
2022-08-31T20:19:20.857Z,19.63
2022-08-31T20:24:27.306Z,19.60
2022-08-31T20:29:32.537Z,19.55
2022-08-31T20:34:38.365Z,19.50
2022-08-31T20:39:42.254Z,19.43
2022-08-31T20:44:48.831Z,19.35
2022-08-31T20:50:00.961Z,19.31
2022-08-31T20:55:07.055Z,19.25
2022-08-31T21:00:10.756Z,19.19
2022-08-31T21:05:37.124Z,19.12
2022-08-31T21:10:40.341Z,19.05
2022-08-31T21:15:46.255Z,19.00
2022-08-31T21:20:51.653Z,18.92
2022-08-31T21:25:55.280Z,18.85
2022-08-31T21:31:18.649Z,18.79
2022-08-31T21:36:33.780Z,18.72
2022-08-31T21:41:38.050Z,18.69
2022-08-31T21:46:41.669Z,18.65
2022-08-31T21:51:52.971Z,18.63
2022-08-31T21:57:00.716Z,18.64
2022-08-31T22:02:09.397Z,18.62
2022-08-31T22:07:14.459Z,18.58
2022-08-31T22:12:18.346Z,18.57
2022-08-31T22:17:29.395Z,18.53
2022-08-31T22:22:40.057Z,18.47
2022-08-31T22:27:43.258Z,18.44
2022-08-31T22:32:48.064Z,18.40
2022-08-31T22:37:50.958Z,18.41
2022-08-31T22:42:54.886Z,18.40
2022-08-31T22:47:57.743Z,18.36
2022-08-31T22:53:00.925Z,18.34
2022-08-31T22:58:05.061Z,18.31
2022-08-31T23:03:08.238Z,18.29
2022-08-31T23:08:11.943Z,18.27
2022-08-31T23:13:14.855Z,18.24
2022-08-31T23:18:20.391Z,18.23
2022-08-31T23:23:24.593Z,18.18
2022-08-31T23:28:28.843Z,18.10
2022-08-31T23:33:31.688Z,18.11
2022-08-31T23:38:35.006Z,18.05
2022-08-31T23:43:38.476Z,18.00
2022-08-31T23:48:41.472Z,17.96
2022-08-31T23:53:55.199Z,17.92
2022-08-31T23:59:01.847Z,17.86
