createdAt,value
2019-03-10T00:00:14.492Z,1001.76
2019-03-10T00:01:14.479Z,1001.71
2019-03-10T00:02:14.467Z,1001.74
2019-03-10T00:03:14.472Z,1001.70
2019-03-10T00:04:14.443Z,1001.63
2019-03-10T00:05:14.432Z,1001.70
2019-03-10T00:06:14.427Z,1001.62
2019-03-10T00:07:14.417Z,1001.70
2019-03-10T00:08:14.405Z,1001.63
2019-03-10T00:09:14.398Z,1001.73
2019-03-10T00:10:14.406Z,1001.65
2019-03-10T00:11:14.373Z,1001.65
2019-03-10T00:12:14.363Z,1001.69
2019-03-10T00:13:14.353Z,1001.50
2019-03-10T00:14:14.345Z,1001.67
2019-03-10T00:15:14.340Z,1001.72
2019-03-10T00:16:14.330Z,1001.67
2019-03-10T00:17:14.309Z,1001.77
2019-03-10T00:18:14.298Z,1001.66
2019-03-10T00:19:14.286Z,1001.71
2019-03-10T00:20:14.319Z,1001.71
2019-03-10T00:21:14.277Z,1001.71
2019-03-10T00:22:14.260Z,1001.75
2019-03-10T00:23:14.253Z,1001.69
2019-03-10T00:24:14.238Z,1001.72
2019-03-10T00:25:14.224Z,1001.68
2019-03-10T00:26:14.215Z,1001.65
2019-03-10T00:27:14.230Z,1001.75
2019-03-10T00:28:14.203Z,1001.63
2019-03-10T00:29:14.177Z,1001.67
2019-03-10T00:30:14.218Z,1001.74
2019-03-10T00:31:14.159Z,1001.61
2019-03-10T00:32:14.153Z,1001.70
2019-03-10T00:33:14.165Z,1001.67
2019-03-10T00:34:14.135Z,1001.77
2019-03-10T00:35:14.121Z,1001.71
2019-03-10T00:36:14.114Z,1001.85
2019-03-10T00:37:14.102Z,1001.85
2019-03-10T00:38:14.085Z,1001.82
2019-03-10T00:39:14.077Z,1001.86
2019-03-10T00:40:14.062Z,1001.76
2019-03-10T00:41:14.052Z,1001.79
2019-03-10T00:42:14.046Z,1001.85
2019-03-10T00:43:14.034Z,1001.71
2019-03-10T00:44:14.024Z,1001.78
2019-03-10T00:45:14.012Z,1001.73
2019-03-10T00:46:14.003Z,1001.81
2019-03-10T00:47:14.009Z,1001.85
2019-03-10T00:48:13.985Z,1001.84
2019-03-10T00:49:13.977Z,1001.82
2019-03-10T00:50:13.952Z,1001.75
2019-03-10T00:51:13.955Z,1001.84
2019-03-10T00:52:13.944Z,1001.83
2019-03-10T00:53:13.933Z,1001.87
2019-03-10T00:54:13.921Z,1001.94
2019-03-10T00:55:13.913Z,1001.73
2019-03-10T00:56:13.895Z,1001.73
2019-03-10T00:57:13.886Z,1001.67
2019-03-10T00:58:13.867Z,1001.77
2019-03-10T00:59:13.857Z,1001.73
2019-03-10T01:00:13.861Z,1001.72
2019-03-10T01:01:13.866Z,1001.73
2019-03-10T01:02:13.827Z,1001.75
2019-03-10T01:03:13.824Z,1001.67
2019-03-10T01:04:13.812Z,1001.77
2019-03-10T01:05:13.801Z,1001.80
2019-03-10T01:06:13.795Z,1001.70
2019-03-10T01:07:13.782Z,1001.66
2019-03-10T01:08:13.768Z,1001.73
2019-03-10T01:09:13.768Z,1001.78
2019-03-10T01:10:13.752Z,1001.73
2019-03-10T01:11:13.737Z,1001.71
2019-03-10T01:12:13.729Z,1001.65
2019-03-10T01:13:13.719Z,1001.69
2019-03-10T01:14:14.654Z,1001.73
2019-03-10T01:15:13.692Z,1001.74
2019-03-10T01:16:13.682Z,1001.68
2019-03-10T01:17:13.669Z,1001.70
2019-03-10T01:18:13.686Z,1001.73
2019-03-10T01:19:13.661Z,1001.63
2019-03-10T01:20:13.635Z,1001.66
2019-03-10T01:21:13.627Z,1001.64
2019-03-10T01:22:13.635Z,1001.70
2019-03-10T01:23:13.613Z,1001.62
2019-03-10T01:24:13.611Z,1001.54
2019-03-10T01:25:13.585Z,1001.56
2019-03-10T01:26:13.584Z,1001.47
2019-03-10T01:27:13.567Z,1001.50
2019-03-10T01:28:13.558Z,1001.44
2019-03-10T01:29:13.550Z,1001.50
2019-03-10T01:30:13.540Z,1001.51
2019-03-10T01:31:13.520Z,1001.50
2019-03-10T01:32:13.536Z,1001.49
2019-03-10T01:33:13.505Z,1001.55
2019-03-10T01:34:13.498Z,1001.47
2019-03-10T01:35:13.477Z,1001.46
2019-03-10T01:36:13.475Z,1001.46
2019-03-10T01:37:13.459Z,1001.43
2019-03-10T01:38:13.453Z,1001.39
2019-03-10T01:39:13.440Z,1001.34
2019-03-10T01:40:13.435Z,1001.36
2019-03-10T01:41:13.425Z,1001.32
2019-03-10T01:42:13.415Z,1001.32
2019-03-10T01:43:13.393Z,1001.30
2019-03-10T01:44:13.391Z,1001.28
2019-03-10T01:45:13.394Z,1001.29
2019-03-10T01:46:13.377Z,1001.33
2019-03-10T01:47:13.354Z,1001.34
2019-03-10T01:48:13.344Z,1001.33
2019-03-10T01:49:13.327Z,1001.29
2019-03-10T01:50:13.334Z,1001.29
2019-03-10T01:51:13.319Z,1001.29
2019-03-10T01:52:13.305Z,1001.27
2019-03-10T01:53:13.289Z,1001.23
2019-03-10T01:54:13.322Z,1001.30
2019-03-10T01:55:13.282Z,1001.23
2019-03-10T01:56:13.255Z,1001.13
2019-03-10T01:57:13.255Z,1001.20
2019-03-10T01:58:13.231Z,1001.24
2019-03-10T01:59:13.223Z,1001.22
2019-03-10T02:00:13.218Z,1001.25
2019-03-10T02:01:13.211Z,1001.23
2019-03-10T02:02:13.199Z,1001.23
2019-03-10T02:03:13.193Z,1001.26
2019-03-10T02:04:13.172Z,1001.29
2019-03-10T02:05:13.169Z,1001.21
2019-03-10T02:06:13.155Z,1001.19
2019-03-10T02:07:13.145Z,1001.17
2019-03-10T02:08:13.136Z,1001.16
2019-03-10T02:09:13.129Z,1001.20
2019-03-10T02:10:13.110Z,1001.23
2019-03-10T02:11:13.106Z,1001.18
2019-03-10T02:12:13.091Z,1001.21
2019-03-10T02:13:13.077Z,1001.18
2019-03-10T02:14:13.069Z,1001.23
2019-03-10T02:15:13.059Z,1001.19
2019-03-10T02:16:13.051Z,1001.16
2019-03-10T02:17:13.041Z,1001.17
2019-03-10T02:18:13.037Z,1001.20
2019-03-10T02:19:13.009Z,1001.16
2019-03-10T02:20:13.005Z,1001.16
2019-03-10T02:21:12.991Z,1001.14
2019-03-10T02:22:12.986Z,1001.11
2019-03-10T02:23:12.971Z,1001.21
2019-03-10T02:24:23.175Z,1001.21
2019-03-10T02:25:13.960Z,1001.16
2019-03-10T02:26:12.945Z,1001.15
2019-03-10T02:27:12.925Z,1001.14
2019-03-10T02:28:12.924Z,1001.12
2019-03-10T02:29:12.909Z,1001.11
2019-03-10T02:30:12.914Z,1001.14
2019-03-10T02:31:12.898Z,1001.11
2019-03-10T02:32:12.888Z,1001.11
2019-03-10T02:33:12.876Z,1001.14
2019-03-10T02:34:12.855Z,1001.09
2019-03-10T02:35:12.845Z,1001.04
2019-03-10T02:36:12.834Z,1000.98
2019-03-10T02:37:12.826Z,1001.03
2019-03-10T02:38:12.834Z,1001.02
2019-03-10T02:39:12.813Z,1001.01
2019-03-10T02:40:12.791Z,1000.97
2019-03-10T02:41:12.806Z,1000.92
2019-03-10T02:42:12.777Z,1000.91
2019-03-10T02:43:12.767Z,1000.88
2019-03-10T02:44:12.750Z,1000.90
2019-03-10T02:45:12.740Z,1000.89
2019-03-10T02:46:12.724Z,1000.86
2019-03-10T02:47:12.729Z,1000.90
2019-03-10T02:48:12.704Z,1000.82
2019-03-10T02:49:12.708Z,1000.79
2019-03-10T02:50:12.686Z,1000.90
2019-03-10T02:51:12.677Z,1000.83
2019-03-10T02:52:12.668Z,1000.79
2019-03-10T02:53:12.655Z,1000.86
2019-03-10T02:54:12.666Z,1000.86
2019-03-10T02:55:12.639Z,1000.86
2019-03-10T02:56:12.630Z,1000.87
2019-03-10T02:57:12.613Z,1000.83
2019-03-10T02:58:12.607Z,1000.78
2019-03-10T02:59:12.595Z,1000.84
2019-03-10T03:00:12.600Z,1000.79
2019-03-10T03:01:12.568Z,1000.84
2019-03-10T03:02:12.557Z,1000.84
2019-03-10T03:03:12.546Z,1000.76
2019-03-10T03:04:12.563Z,1000.77
2019-03-10T03:05:12.620Z,1000.78
2019-03-10T03:06:12.515Z,1000.77
2019-03-10T03:07:12.514Z,1000.74
2019-03-10T03:08:12.487Z,1000.83
2019-03-10T03:09:12.486Z,1000.75
2019-03-10T03:10:12.481Z,1000.70
2019-03-10T03:11:12.470Z,1000.65
2019-03-10T03:12:12.459Z,1000.68
2019-03-10T03:13:12.437Z,1000.65
2019-03-10T03:14:12.432Z,1000.61
2019-03-10T03:15:12.428Z,1000.65
2019-03-10T03:16:12.412Z,1000.61
2019-03-10T03:17:12.426Z,1000.61
2019-03-10T03:18:12.402Z,1000.62
2019-03-10T03:19:12.380Z,1000.62
2019-03-10T03:20:12.364Z,1000.57
2019-03-10T03:21:12.358Z,1000.50
2019-03-10T03:22:12.341Z,1000.48
2019-03-10T03:23:12.335Z,1000.41
2019-03-10T03:24:12.318Z,1000.40
2019-03-10T03:25:12.426Z,1000.43
2019-03-10T03:26:12.308Z,1000.47
2019-03-10T03:27:12.312Z,1000.47
2019-03-10T03:28:12.285Z,1000.49
2019-03-10T03:29:12.277Z,1000.53
2019-03-10T03:30:12.258Z,1000.46
2019-03-10T03:31:12.259Z,1000.44
2019-03-10T03:32:12.240Z,1000.48
2019-03-10T03:33:12.270Z,1000.55
2019-03-10T03:34:12.237Z,1000.50
2019-03-10T03:35:12.236Z,1000.45
2019-03-10T03:36:12.193Z,1000.48
2019-03-10T03:37:12.193Z,1000.46
2019-03-10T03:38:12.182Z,1000.48
2019-03-10T03:39:12.171Z,1000.49
2019-03-10T03:40:12.165Z,1000.44
2019-03-10T03:41:12.157Z,1000.40
2019-03-10T03:42:12.147Z,1000.47
2019-03-10T03:43:12.128Z,1000.45
2019-03-10T03:44:12.123Z,1000.48
2019-03-10T03:45:12.141Z,1000.37
2019-03-10T03:46:12.102Z,1000.51
2019-03-10T03:47:12.154Z,1000.32
2019-03-10T03:48:12.066Z,1000.34
2019-03-10T03:49:12.066Z,1000.36
2019-03-10T03:50:12.043Z,1000.39
2019-03-10T03:51:12.041Z,1000.42
2019-03-10T03:52:12.038Z,1000.37
2019-03-10T03:53:12.038Z,1000.32
2019-03-10T03:54:12.008Z,1000.32
2019-03-10T03:55:11.992Z,1000.37
2019-03-10T03:56:11.989Z,1000.31
2019-03-10T03:57:11.984Z,1000.28
2019-03-10T03:58:11.971Z,1000.25
2019-03-10T03:59:11.951Z,1000.25
2019-03-10T04:00:11.948Z,1000.29
2019-03-10T04:01:11.932Z,1000.24
2019-03-10T04:02:11.920Z,1000.26
2019-03-10T04:03:11.914Z,1000.23
2019-03-10T04:04:11.895Z,1000.29
2019-03-10T04:05:11.892Z,1000.35
2019-03-10T04:06:11.879Z,1000.39
2019-03-10T04:07:11.874Z,1000.39
2019-03-10T04:08:11.858Z,1000.39
2019-03-10T04:09:11.851Z,1000.34
2019-03-10T04:10:11.833Z,1000.31
2019-03-10T04:11:11.828Z,1000.28
2019-03-10T04:12:11.811Z,1000.31
2019-03-10T04:13:11.800Z,1000.36
2019-03-10T04:14:11.798Z,1000.34
2019-03-10T04:15:11.784Z,1000.34
2019-03-10T04:16:11.793Z,1000.30
2019-03-10T04:17:11.755Z,1000.33
2019-03-10T04:18:11.758Z,1000.30
2019-03-10T04:19:11.742Z,1000.30
2019-03-10T04:20:11.730Z,1000.28
2019-03-10T04:21:11.719Z,1000.29
2019-03-10T04:22:11.704Z,1000.32
2019-03-10T04:23:11.699Z,1000.30
2019-03-10T04:24:11.690Z,1000.31
2019-03-10T04:25:11.679Z,1000.28
2019-03-10T04:26:11.663Z,1000.33
2019-03-10T04:27:11.653Z,1000.31
2019-03-10T04:28:11.641Z,1000.30
2019-03-10T04:29:11.629Z,1000.32
2019-03-10T04:30:11.697Z,1000.30
2019-03-10T04:31:11.616Z,1000.26
2019-03-10T04:32:11.614Z,1000.31
2019-03-10T04:33:11.590Z,1000.32
2019-03-10T04:34:11.576Z,1000.30
2019-03-10T04:35:11.566Z,1000.31
2019-03-10T04:36:11.549Z,1000.30
2019-03-10T04:37:11.556Z,1000.31
2019-03-10T04:38:11.540Z,1000.37
2019-03-10T04:39:11.521Z,1000.38
2019-03-10T04:40:11.514Z,1000.38
2019-03-10T04:41:11.516Z,1000.40
2019-03-10T04:42:11.493Z,1000.35
2019-03-10T04:43:11.481Z,1000.32
2019-03-10T04:44:11.469Z,1000.33
2019-03-10T04:45:11.467Z,1000.33
2019-03-10T04:46:11.455Z,1000.36
2019-03-10T04:47:11.452Z,1000.36
2019-03-10T04:48:11.432Z,1000.34
2019-03-10T04:49:11.424Z,1000.34
2019-03-10T04:50:11.409Z,1000.35
2019-03-10T04:51:11.395Z,1000.32
2019-03-10T04:52:11.400Z,1000.39
2019-03-10T04:53:11.385Z,1000.40
2019-03-10T04:54:11.378Z,1000.40
2019-03-10T04:55:11.352Z,1000.43
2019-03-10T04:56:11.351Z,1000.44
2019-03-10T04:57:11.336Z,1000.39
2019-03-10T04:58:11.323Z,1000.37
2019-03-10T04:59:11.313Z,1000.35
2019-03-10T05:00:11.303Z,1000.33
2019-03-10T05:01:11.289Z,1000.39
2019-03-10T05:02:11.287Z,1000.35
2019-03-10T05:03:11.271Z,1000.38
2019-03-10T05:04:11.259Z,1000.40
2019-03-10T05:05:11.249Z,1000.41
2019-03-10T05:06:11.246Z,1000.46
2019-03-10T05:07:11.224Z,1000.43
2019-03-10T05:08:11.214Z,1000.39
2019-03-10T05:09:11.205Z,1000.42
2019-03-10T05:10:11.193Z,1000.50
2019-03-10T05:11:11.187Z,1000.49
2019-03-10T05:12:11.179Z,1000.45
2019-03-10T05:13:11.163Z,1000.48
2019-03-10T05:14:11.153Z,1000.51
2019-03-10T05:15:11.159Z,1000.54
2019-03-10T05:16:11.127Z,1000.50
2019-03-10T05:17:11.119Z,1000.40
2019-03-10T05:18:11.125Z,1000.41
2019-03-10T05:19:11.107Z,1000.39
2019-03-10T05:20:11.085Z,1000.42
2019-03-10T05:21:11.079Z,1000.30
2019-03-10T05:22:11.067Z,1000.30
2019-03-10T05:23:11.058Z,1000.30
2019-03-10T05:24:11.045Z,1000.26
2019-03-10T05:25:11.029Z,1000.27
2019-03-10T05:26:11.019Z,1000.23
2019-03-10T05:27:11.013Z,1000.24
2019-03-10T05:28:11.007Z,1000.21
2019-03-10T05:29:10.987Z,1000.28
2019-03-10T05:30:10.977Z,1000.25
2019-03-10T05:31:10.979Z,1000.24
2019-03-10T05:32:10.957Z,1000.22
2019-03-10T05:33:10.941Z,1000.21
2019-03-10T05:34:10.937Z,1000.24
2019-03-10T05:35:10.929Z,1000.16
2019-03-10T05:36:10.919Z,1000.20
2019-03-10T05:37:10.897Z,1000.23
2019-03-10T05:38:10.938Z,1000.22
2019-03-10T05:39:10.889Z,1000.20
2019-03-10T05:40:10.873Z,1000.19
2019-03-10T05:41:10.865Z,1000.20
2019-03-10T05:42:10.845Z,1000.12
2019-03-10T05:43:10.839Z,1000.16
2019-03-10T05:44:10.823Z,1000.11
2019-03-10T05:45:10.821Z,1000.16
2019-03-10T05:46:10.818Z,1000.11
2019-03-10T05:47:10.799Z,1000.06
2019-03-10T05:48:10.783Z,1000.08
2019-03-10T05:49:10.775Z,1000.07
2019-03-10T05:50:10.777Z,1000.07
2019-03-10T05:51:10.778Z,1000.05
2019-03-10T05:52:10.765Z,1000.07
2019-03-10T05:53:10.732Z,999.99
2019-03-10T05:54:10.722Z,999.95
2019-03-10T05:55:10.728Z,1000.03
2019-03-10T05:56:10.703Z,1000.02
2019-03-10T05:57:10.693Z,1000.03
2019-03-10T05:58:10.678Z,999.96
2019-03-10T05:59:10.665Z,1000.05
2019-03-10T06:00:10.655Z,999.98
2019-03-10T06:01:10.655Z,999.96
2019-03-10T06:02:10.643Z,999.96
2019-03-10T06:03:10.633Z,999.90
2019-03-10T06:04:10.619Z,999.84
2019-03-10T06:05:10.601Z,999.85
2019-03-10T06:06:10.599Z,999.86
2019-03-10T06:07:10.589Z,999.83
2019-03-10T06:08:10.573Z,999.82
2019-03-10T06:09:10.555Z,999.83
2019-03-10T06:10:10.552Z,999.80
2019-03-10T06:11:10.542Z,999.84
2019-03-10T06:12:10.533Z,999.81
2019-03-10T06:13:10.515Z,999.82
2019-03-10T06:14:10.532Z,999.81
2019-03-10T06:15:10.497Z,999.82
2019-03-10T06:16:10.485Z,999.74
2019-03-10T06:17:10.482Z,999.73
2019-03-10T06:18:13.948Z,999.68
2019-03-10T06:19:10.461Z,999.69
2019-03-10T06:20:10.450Z,999.67
2019-03-10T06:21:10.428Z,999.67
2019-03-10T06:22:10.418Z,999.71
2019-03-10T06:23:10.411Z,999.67
2019-03-10T06:24:10.405Z,999.69
2019-03-10T06:25:10.397Z,999.69
2019-03-10T06:26:10.378Z,999.60
2019-03-10T06:27:10.397Z,999.67
2019-03-10T06:28:10.361Z,999.63
2019-03-10T06:29:10.357Z,999.61
2019-03-10T06:30:10.343Z,999.63
2019-03-10T06:31:10.326Z,999.70
2019-03-10T06:32:10.309Z,999.70
2019-03-10T06:33:10.310Z,999.66
2019-03-10T06:34:10.295Z,999.68
2019-03-10T06:35:10.280Z,999.66
2019-03-10T06:36:10.275Z,999.62
2019-03-10T06:37:10.276Z,999.56
2019-03-10T06:38:10.249Z,999.53
2019-03-10T06:39:10.238Z,999.51
2019-03-10T06:40:10.227Z,999.50
2019-03-10T06:41:10.217Z,999.51
2019-03-10T06:42:10.205Z,999.48
2019-03-10T06:43:10.197Z,999.41
2019-03-10T06:44:10.183Z,999.38
2019-03-10T06:45:10.173Z,999.41
2019-03-10T06:46:10.170Z,999.43
2019-03-10T06:47:10.157Z,999.41
2019-03-10T06:48:10.146Z,999.43
2019-03-10T06:49:10.133Z,999.46
2019-03-10T06:50:12.255Z,999.45
2019-03-10T06:51:10.107Z,999.41
2019-03-10T06:52:10.093Z,999.44
2019-03-10T06:53:10.091Z,999.47
2019-03-10T06:54:10.075Z,999.48
2019-03-10T06:55:10.063Z,999.48
2019-03-10T06:56:10.055Z,999.49
2019-03-10T06:57:10.045Z,999.52
2019-03-10T06:58:10.031Z,999.46
2019-03-10T06:59:10.029Z,999.46
2019-03-10T07:00:10.026Z,999.43
2019-03-10T07:01:10.007Z,999.42
2019-03-10T07:02:09.980Z,999.43
2019-03-10T07:03:09.993Z,999.44
2019-03-10T07:04:09.965Z,999.39
2019-03-10T07:05:09.959Z,999.40
2019-03-10T07:06:09.940Z,999.41
2019-03-10T07:07:09.936Z,999.36
2019-03-10T07:08:09.929Z,999.36
2019-03-10T07:09:09.908Z,999.39
2019-03-10T07:10:09.907Z,999.35
2019-03-10T07:11:09.888Z,999.34
2019-03-10T07:12:09.879Z,999.39
2019-03-10T07:13:09.883Z,999.34
2019-03-10T07:14:09.859Z,999.36
2019-03-10T07:15:09.855Z,999.37
2019-03-10T07:16:09.837Z,999.33
2019-03-10T07:17:09.834Z,999.31
2019-03-10T07:18:09.822Z,999.33
2019-03-10T07:19:09.812Z,999.28
2019-03-10T07:20:09.797Z,999.29
2019-03-10T07:21:09.791Z,999.30
2019-03-10T07:22:09.779Z,999.29
2019-03-10T07:23:09.766Z,999.30
2019-03-10T07:24:09.756Z,999.25
2019-03-10T07:25:09.745Z,999.19
2019-03-10T07:26:09.753Z,999.17
2019-03-10T07:27:09.721Z,999.17
2019-03-10T07:28:09.717Z,999.12
2019-03-10T07:29:09.700Z,999.15
2019-03-10T07:30:09.687Z,999.18
2019-03-10T07:31:09.678Z,999.16
2019-03-10T07:32:09.664Z,999.16
2019-03-10T07:33:09.672Z,999.15
2019-03-10T07:34:09.644Z,999.16
2019-03-10T07:35:09.629Z,999.15
2019-03-10T07:36:09.647Z,999.18
2019-03-10T07:37:09.618Z,999.06
2019-03-10T07:38:09.601Z,999.12
2019-03-10T07:39:09.613Z,999.09
2019-03-10T07:40:09.581Z,999.07
2019-03-10T07:41:09.573Z,999.08
2019-03-10T07:42:09.561Z,999.05
2019-03-10T07:43:09.581Z,999.04
2019-03-10T07:44:09.539Z,999.02
2019-03-10T07:45:09.529Z,999.03
2019-03-10T07:46:09.514Z,998.95
2019-03-10T07:47:09.505Z,998.95
2019-03-10T07:48:09.491Z,998.99
2019-03-10T07:49:09.505Z,998.95
2019-03-10T07:50:09.470Z,998.92
2019-03-10T07:51:09.459Z,998.97
2019-03-10T07:52:19.550Z,998.96
2019-03-10T07:53:10.464Z,998.92
2019-03-10T07:54:09.431Z,998.98
2019-03-10T07:55:09.419Z,998.96
2019-03-10T07:56:11.403Z,998.92
2019-03-10T07:57:09.390Z,998.98
2019-03-10T07:58:09.392Z,998.94
2019-03-10T07:59:09.373Z,998.94
2019-03-10T08:00:09.364Z,998.96
2019-03-10T08:01:09.352Z,998.83
2019-03-10T08:02:09.350Z,998.78
2019-03-10T08:03:09.337Z,998.78
2019-03-10T08:04:09.334Z,998.79
2019-03-10T08:05:09.312Z,998.72
2019-03-10T08:06:09.299Z,998.66
2019-03-10T08:07:09.290Z,998.69
2019-03-10T08:08:09.411Z,998.65
2019-03-10T08:09:09.262Z,998.65
2019-03-10T08:10:09.260Z,998.64
2019-03-10T08:11:09.262Z,998.51
2019-03-10T08:12:09.236Z,998.58
2019-03-10T08:13:09.247Z,998.56
2019-03-10T08:14:09.207Z,998.50
2019-03-10T08:15:09.208Z,998.50
2019-03-10T08:16:09.191Z,998.47
2019-03-10T08:17:09.183Z,998.38
2019-03-10T08:18:09.180Z,998.47
2019-03-10T08:19:09.150Z,998.45
2019-03-10T08:20:09.149Z,998.47
2019-03-10T08:21:09.131Z,998.51
2019-03-10T08:22:09.133Z,998.42
2019-03-10T08:23:09.115Z,998.42
2019-03-10T08:24:09.125Z,998.39
2019-03-10T08:25:09.137Z,998.42
2019-03-10T08:26:09.087Z,998.41
2019-03-10T08:27:09.067Z,998.39
2019-03-10T08:28:09.104Z,998.35
2019-03-10T08:29:09.081Z,998.35
2019-03-10T08:30:09.043Z,998.30
2019-03-10T08:31:09.023Z,998.24
2019-03-10T08:32:09.017Z,998.24
2019-03-10T08:33:09.000Z,998.22
2019-03-10T08:34:08.990Z,998.32
2019-03-10T08:35:08.983Z,998.20
2019-03-10T08:36:08.986Z,998.12
2019-03-10T08:37:08.963Z,998.23
2019-03-10T08:38:08.963Z,998.08
2019-03-10T08:39:08.943Z,998.11
2019-03-10T08:40:08.935Z,998.05
2019-03-10T08:41:08.967Z,998.00
2019-03-10T08:42:19.534Z,997.93
2019-03-10T08:43:09.893Z,997.91
2019-03-10T08:44:08.906Z,997.91
2019-03-10T08:45:08.874Z,997.92
2019-03-10T08:46:08.873Z,997.84
2019-03-10T08:47:08.905Z,997.83
2019-03-10T08:48:08.839Z,997.92
2019-03-10T08:49:08.891Z,997.88
2019-03-10T08:50:08.887Z,997.88
2019-03-10T08:51:08.817Z,997.83
2019-03-10T08:52:08.795Z,997.93
2019-03-10T08:53:08.814Z,997.87
2019-03-10T08:54:08.777Z,997.88
2019-03-10T08:55:08.801Z,997.84
2019-03-10T08:56:08.767Z,997.76
2019-03-10T08:57:08.745Z,997.75
2019-03-10T08:58:08.950Z,997.74
2019-03-10T08:59:09.594Z,997.78
2019-03-10T09:00:08.712Z,997.99
2019-03-10T09:01:10.269Z,997.87
2019-03-10T09:02:08.735Z,997.72
2019-03-10T09:03:08.680Z,997.70
2019-03-10T09:04:08.665Z,997.74
2019-03-10T09:05:08.653Z,997.58
2019-03-10T09:06:08.646Z,997.75
2019-03-10T09:07:08.639Z,997.69
2019-03-10T09:08:08.621Z,997.66
2019-03-10T09:09:08.616Z,997.64
2019-03-10T09:10:08.604Z,997.55
2019-03-10T09:11:08.591Z,997.52
2019-03-10T09:12:08.584Z,997.57
2019-03-10T09:13:08.582Z,997.58
2019-03-10T09:14:08.562Z,997.59
2019-03-10T09:15:08.563Z,997.61
2019-03-10T09:16:08.531Z,997.61
2019-03-10T09:17:08.523Z,997.52
2019-03-10T09:18:08.646Z,997.51
2019-03-10T09:19:08.574Z,997.49
2019-03-10T09:20:08.509Z,997.46
2019-03-10T09:21:08.480Z,997.42
2019-03-10T09:22:08.475Z,997.42
2019-03-10T09:23:08.455Z,997.37
2019-03-10T09:24:08.456Z,997.35
2019-03-10T09:25:08.441Z,997.31
2019-03-10T09:26:08.436Z,997.37
2019-03-10T09:27:08.411Z,997.40
2019-03-10T09:28:08.400Z,997.39
2019-03-10T09:29:08.402Z,997.29
2019-03-10T09:30:08.383Z,997.27
2019-03-10T09:31:08.378Z,997.25
2019-03-10T09:32:08.357Z,997.24
2019-03-10T09:33:08.421Z,997.21
2019-03-10T09:34:08.349Z,997.21
2019-03-10T09:35:08.357Z,997.17
2019-03-10T09:36:08.320Z,997.19
2019-03-10T09:37:08.323Z,997.20
2019-03-10T09:38:08.294Z,997.18
2019-03-10T09:39:08.285Z,997.16
2019-03-10T09:40:08.274Z,997.11
2019-03-10T09:41:08.264Z,997.09
2019-03-10T09:42:08.272Z,997.07
2019-03-10T09:43:08.243Z,997.05
2019-03-10T09:44:08.225Z,997.02
2019-03-10T09:45:08.216Z,996.97
2019-03-10T09:46:08.206Z,997.02
2019-03-10T09:47:08.225Z,996.94
2019-03-10T09:48:08.195Z,996.85
2019-03-10T09:49:08.975Z,996.88
2019-03-10T09:50:08.168Z,996.92
2019-03-10T09:51:08.341Z,996.90
2019-03-10T09:52:08.145Z,996.83
2019-03-10T09:53:08.135Z,996.82
2019-03-10T09:54:08.129Z,996.85
2019-03-10T09:55:08.112Z,996.85
2019-03-10T09:56:08.102Z,996.81
2019-03-10T09:57:08.118Z,996.79
2019-03-10T09:58:08.106Z,996.68
2019-03-10T09:59:08.072Z,996.68
2019-03-10T10:00:08.140Z,996.68
2019-03-10T10:01:08.049Z,996.66
2019-03-10T10:02:08.038Z,996.68
2019-03-10T10:03:08.046Z,996.63
2019-03-10T10:04:08.020Z,996.53
2019-03-10T10:05:08.011Z,996.50
2019-03-10T10:06:08.002Z,996.54
2019-03-10T10:07:07.992Z,996.51
2019-03-10T10:08:07.973Z,996.50
2019-03-10T10:09:07.983Z,996.42
2019-03-10T10:10:07.951Z,996.47
2019-03-10T10:11:07.943Z,996.40
2019-03-10T10:12:13.297Z,996.45
2019-03-10T10:13:08.918Z,996.46
2019-03-10T10:14:07.909Z,996.44
2019-03-10T10:15:07.919Z,996.48
2019-03-10T10:16:07.890Z,996.45
2019-03-10T10:17:07.886Z,996.46
2019-03-10T10:18:07.873Z,996.39
2019-03-10T10:19:07.874Z,996.31
2019-03-10T10:20:07.845Z,996.35
2019-03-10T10:21:07.837Z,996.28
2019-03-10T10:22:07.824Z,996.30
2019-03-10T10:23:07.815Z,996.24
2019-03-10T10:24:07.796Z,996.25
2019-03-10T10:25:07.782Z,996.25
2019-03-10T10:26:07.776Z,996.25
2019-03-10T10:27:07.779Z,996.25
2019-03-10T10:28:07.755Z,996.20
2019-03-10T10:29:07.743Z,996.17
2019-03-10T10:30:07.737Z,996.13
2019-03-10T10:31:07.729Z,996.13
2019-03-10T10:32:07.707Z,996.14
2019-03-10T10:33:07.712Z,996.04
2019-03-10T10:34:07.697Z,996.01
2019-03-10T10:35:07.680Z,996.02
2019-03-10T10:36:07.700Z,996.01
2019-03-10T10:37:07.669Z,995.95
2019-03-10T10:38:17.980Z,995.92
2019-03-10T10:39:08.632Z,995.92
2019-03-10T10:40:07.640Z,995.85
2019-03-10T10:41:07.617Z,995.93
2019-03-10T10:42:07.614Z,995.94
2019-03-10T10:43:07.605Z,995.97
2019-03-10T10:44:07.611Z,995.87
2019-03-10T10:45:07.576Z,995.87
2019-03-10T10:46:07.564Z,995.84
2019-03-10T10:47:07.548Z,995.81
2019-03-10T10:48:07.542Z,995.79
2019-03-10T10:49:07.550Z,995.77
2019-03-10T10:50:07.528Z,995.79
2019-03-10T10:51:07.528Z,995.78
2019-03-10T10:52:07.519Z,995.79
2019-03-10T10:53:07.489Z,995.72
2019-03-10T10:54:07.480Z,995.71
2019-03-10T10:55:07.491Z,995.77
2019-03-10T10:56:07.473Z,995.75
2019-03-10T10:57:07.459Z,995.75
2019-03-10T10:58:07.432Z,995.76
2019-03-10T10:59:07.420Z,995.78
2019-03-10T11:00:07.414Z,995.77
2019-03-10T11:01:09.863Z,995.75
2019-03-10T11:02:07.395Z,995.76
2019-03-10T11:03:07.411Z,995.70
2019-03-10T11:04:07.373Z,995.72
2019-03-10T11:05:07.369Z,995.64
2019-03-10T11:06:07.371Z,995.70
2019-03-10T11:07:07.349Z,995.64
2019-03-10T11:08:07.336Z,995.55
2019-03-10T11:09:07.354Z,995.55
2019-03-10T11:10:07.301Z,995.46
2019-03-10T11:11:07.309Z,995.42
2019-03-10T11:12:07.302Z,995.45
2019-03-10T11:13:07.285Z,995.39
2019-03-10T11:14:07.259Z,995.38
2019-03-10T11:15:07.250Z,995.35
2019-03-10T11:16:07.244Z,995.37
2019-03-10T11:17:07.233Z,995.38
2019-03-10T11:18:09.778Z,995.34
2019-03-10T11:19:07.223Z,995.28
2019-03-10T11:20:07.204Z,995.20
2019-03-10T11:21:07.189Z,995.22
2019-03-10T11:22:07.180Z,995.14
2019-03-10T11:23:07.182Z,995.16
2019-03-10T11:24:07.174Z,995.13
2019-03-10T11:25:07.182Z,995.22
2019-03-10T11:26:08.537Z,995.25
2019-03-10T11:27:07.148Z,995.21
2019-03-10T11:28:07.119Z,995.24
2019-03-10T11:29:07.106Z,995.21
2019-03-10T11:30:07.121Z,995.14
2019-03-10T11:31:07.086Z,995.15
2019-03-10T11:32:07.077Z,995.13
2019-03-10T11:33:07.077Z,995.14
2019-03-10T11:34:07.060Z,995.16
2019-03-10T11:35:07.061Z,995.18
2019-03-10T11:36:07.044Z,995.17
2019-03-10T11:37:07.164Z,995.13
2019-03-10T11:38:07.005Z,995.10
2019-03-10T11:39:06.993Z,995.10
2019-03-10T11:40:07.008Z,995.07
2019-03-10T11:41:06.984Z,995.05
2019-03-10T11:42:06.980Z,995.04
2019-03-10T11:43:06.974Z,994.97
2019-03-10T11:44:06.964Z,995.04
2019-03-10T11:45:06.932Z,994.96
2019-03-10T11:46:06.927Z,994.96
2019-03-10T11:47:06.917Z,994.97
2019-03-10T11:48:06.934Z,994.99
2019-03-10T11:49:06.904Z,994.99
2019-03-10T11:50:06.954Z,994.91
2019-03-10T11:51:06.871Z,994.91
2019-03-10T11:52:06.860Z,994.85
2019-03-10T11:53:06.861Z,994.88
2019-03-10T11:54:06.854Z,994.79
2019-03-10T11:55:06.863Z,994.76
2019-03-10T11:56:06.818Z,994.76
2019-03-10T11:57:06.812Z,994.73
2019-03-10T11:58:06.839Z,994.72
2019-03-10T11:59:06.800Z,994.76
2019-03-10T12:00:06.787Z,994.75
2019-03-10T12:01:06.791Z,994.74
2019-03-10T12:02:15.520Z,994.65
2019-03-10T12:03:07.761Z,994.63
2019-03-10T12:04:06.736Z,994.59
2019-03-10T12:05:06.740Z,994.59
2019-03-10T12:06:06.712Z,994.54
2019-03-10T12:07:06.714Z,994.50
2019-03-10T12:08:06.705Z,994.46
2019-03-10T12:09:06.686Z,994.44
2019-03-10T12:10:06.685Z,994.46
2019-03-10T12:11:06.685Z,994.42
2019-03-10T12:12:06.676Z,994.43
2019-03-10T12:13:06.640Z,994.39
2019-03-10T12:14:06.646Z,994.39
2019-03-10T12:15:06.627Z,994.31
2019-03-10T12:16:06.618Z,994.29
2019-03-10T12:17:06.640Z,994.25