createdAt,value
2018-02-08T00:00:02.109Z,78.70
2018-02-08T00:00:35.801Z,78.70
2018-02-08T00:01:09.492Z,78.80
2018-02-08T00:01:43.189Z,78.90
2018-02-08T00:02:16.870Z,78.90
2018-02-08T00:02:50.550Z,78.90
2018-02-08T00:03:24.229Z,78.90
2018-02-08T00:03:58.676Z,78.80
2018-02-08T00:04:32.473Z,78.80
2018-02-08T00:05:06.142Z,78.80
2018-02-08T00:05:39.834Z,78.80
2018-02-08T00:06:13.533Z,78.80
2018-02-08T00:06:47.599Z,78.80
2018-02-08T00:07:22.040Z,78.80
2018-02-08T00:07:55.717Z,78.80
2018-02-08T00:08:29.407Z,78.80
2018-02-08T00:09:03.107Z,78.80
2018-02-08T00:09:36.803Z,78.70
2018-02-08T00:10:10.504Z,78.80
2018-02-08T00:10:44.166Z,78.70
2018-02-08T00:11:17.896Z,78.80
2018-02-08T00:11:51.600Z,78.80
2018-02-08T00:12:25.290Z,78.80
2018-02-08T00:12:58.963Z,78.80
2018-02-08T00:13:32.700Z,78.80
2018-02-08T00:14:06.178Z,79.00
2018-02-08T00:14:40.617Z,79.00
2018-02-08T00:15:14.349Z,78.90
2018-02-08T00:15:48.047Z,79.00
2018-02-08T00:16:21.715Z,79.00
2018-02-08T00:16:54.756Z,79.00
2018-02-08T00:17:28.471Z,78.90
2018-02-08T00:18:02.137Z,78.90
2018-02-08T00:18:35.834Z,78.80
2018-02-08T00:19:09.513Z,78.80
2018-02-08T00:19:43.214Z,78.70
2018-02-08T00:20:16.905Z,78.60
2018-02-08T00:20:50.660Z,78.50
2018-02-08T00:21:25.094Z,78.40
2018-02-08T00:21:58.809Z,78.40
2018-02-08T00:22:44.545Z,78.30
2018-02-08T00:23:18.271Z,78.30
2018-02-08T00:23:51.949Z,78.10
2018-02-08T00:24:25.635Z,78.10
2018-02-08T00:24:59.322Z,78.60
2018-02-08T00:25:33.055Z,77.90
2018-02-08T00:26:06.743Z,77.90
2018-02-08T00:26:40.425Z,77.80
2018-02-08T00:27:14.118Z,77.80
2018-02-08T00:27:47.859Z,77.80
2018-02-08T00:28:21.548Z,77.80
2018-02-08T00:28:55.234Z,77.80
2018-02-08T00:29:28.927Z,77.80
2018-02-08T00:30:02.602Z,77.80
2018-02-08T00:30:36.730Z,77.80
2018-02-08T00:31:10.422Z,77.70
2018-02-08T00:31:44.121Z,77.70
2018-02-08T00:32:18.196Z,77.70
2018-02-08T00:32:51.904Z,77.70
2018-02-08T00:33:25.590Z,77.70
2018-02-08T00:33:59.278Z,77.60
2018-02-08T00:34:32.957Z,77.50
2018-02-08T00:35:06.641Z,77.50
2018-02-08T00:35:40.374Z,77.50
2018-02-08T00:36:14.989Z,77.50
2018-02-08T00:36:48.680Z,77.40
2018-02-08T00:37:22.421Z,77.50
2018-02-08T00:37:56.126Z,77.40
2018-02-08T00:38:29.801Z,77.40
2018-02-08T00:39:02.977Z,77.50
2018-02-08T00:39:36.681Z,77.60
2018-02-08T00:40:10.380Z,77.60
2018-02-08T00:40:44.079Z,77.80
2018-02-08T00:41:17.752Z,77.80
2018-02-08T00:41:51.420Z,77.80
2018-02-08T00:42:25.899Z,78.00
2018-02-08T00:42:59.579Z,78.00
2018-02-08T00:43:33.273Z,78.10
2018-02-08T00:44:06.984Z,78.10
2018-02-08T00:44:40.657Z,78.20
2018-02-08T00:45:14.330Z,78.20
2018-02-08T00:45:48.038Z,78.20
2018-02-08T00:46:21.728Z,78.20
2018-02-08T00:46:55.422Z,78.20
2018-02-08T00:47:29.148Z,78.20
2018-02-08T00:48:02.827Z,78.30
2018-02-08T00:48:37.284Z,78.30
2018-02-08T00:49:10.970Z,78.40
2018-02-08T00:49:44.703Z,78.40
2018-02-08T00:50:19.343Z,78.20
2018-02-08T00:50:53.044Z,78.20
2018-02-08T00:51:26.729Z,78.20
2018-02-08T00:52:00.420Z,78.20
2018-02-08T00:52:34.122Z,78.20
2018-02-08T00:53:07.828Z,78.20
2018-02-08T00:53:41.511Z,78.20
2018-02-08T00:54:15.222Z,78.10
2018-02-08T00:54:48.899Z,78.10
2018-02-08T00:55:22.585Z,77.90
2018-02-08T00:55:56.253Z,77.90
2018-02-08T00:56:29.980Z,78.00
2018-02-08T00:57:03.659Z,78.10
2018-02-08T00:57:37.377Z,78.20
2018-02-08T00:58:11.053Z,78.30
2018-02-08T00:58:44.794Z,78.40
2018-02-08T00:59:18.485Z,78.50
2018-02-08T00:59:52.171Z,78.70
2018-02-08T01:00:26.628Z,78.80
2018-02-08T01:01:00.310Z,78.80
2018-02-08T01:01:34.007Z,78.90
2018-02-08T01:02:07.373Z,79.00
2018-02-08T01:02:41.443Z,79.00
2018-02-08T01:03:15.136Z,79.00
2018-02-08T01:03:48.861Z,79.10
2018-02-08T01:04:22.726Z,79.00
2018-02-08T01:04:56.416Z,79.00
2018-02-08T01:05:30.105Z,79.10
2018-02-08T01:06:03.795Z,79.10
2018-02-08T01:06:37.305Z,79.10
2018-02-08T01:07:10.994Z,79.20
2018-02-08T01:07:45.057Z,79.20
2018-02-08T01:08:18.745Z,79.30
2018-02-08T01:08:52.438Z,79.40
2018-02-08T01:09:26.977Z,79.40
2018-02-08T01:10:00.664Z,79.40
2018-02-08T01:10:34.359Z,79.40
2018-02-08T01:11:08.038Z,79.50
2018-02-08T01:11:41.725Z,80.10
2018-02-08T01:12:15.414Z,79.50
2018-02-08T01:12:49.123Z,79.50
2018-02-08T01:13:22.807Z,79.60
2018-02-08T01:13:56.143Z,79.60
2018-02-08T01:14:30.586Z,79.70
2018-02-08T01:15:03.943Z,79.50
2018-02-08T01:15:38.387Z,79.70
2018-02-08T01:16:12.080Z,79.70
2018-02-08T01:16:45.807Z,79.70
2018-02-08T01:17:19.493Z,79.70
2018-02-08T01:17:53.214Z,79.70
2018-02-08T01:18:26.945Z,79.70
2018-02-08T01:19:00.643Z,79.70
2018-02-08T01:19:34.336Z,79.70
2018-02-08T01:20:08.022Z,79.70
2018-02-08T01:20:41.716Z,79.70
2018-02-08T01:21:15.412Z,79.60
2018-02-08T01:21:49.093Z,79.60
2018-02-08T01:22:22.781Z,79.70
2018-02-08T01:22:56.526Z,79.70
2018-02-08T01:23:30.217Z,79.70
2018-02-08T01:24:04.673Z,79.80
2018-02-08T01:24:38.364Z,79.80
2018-02-08T01:25:12.051Z,79.80
2018-02-08T01:25:45.740Z,79.80
2018-02-08T01:26:19.423Z,79.80
2018-02-08T01:26:53.104Z,79.80
2018-02-08T01:27:26.774Z,79.90
2018-02-08T01:28:00.153Z,79.80
2018-02-08T01:28:33.934Z,79.80
2018-02-08T01:29:08.421Z,79.80
2018-02-08T01:29:42.115Z,79.80
2018-02-08T01:30:15.820Z,79.80
2018-02-08T01:30:50.292Z,79.70
2018-02-08T01:31:23.981Z,79.70
2018-02-08T01:31:57.687Z,79.70
2018-02-08T01:32:31.378Z,79.70
2018-02-08T01:33:05.409Z,79.70
2018-02-08T01:33:39.852Z,79.70
2018-02-08T01:34:13.543Z,79.80
2018-02-08T01:34:47.231Z,79.70
2018-02-08T01:35:20.915Z,79.70
2018-02-08T01:35:54.588Z,79.70
2018-02-08T01:36:28.278Z,79.80
2018-02-08T01:37:01.968Z,79.80
2018-02-08T01:37:35.763Z,79.80
2018-02-08T01:38:09.847Z,79.80
2018-02-08T01:38:43.529Z,79.80
2018-02-08T01:39:17.978Z,79.80
2018-02-08T01:39:51.654Z,79.80
2018-02-08T01:40:25.346Z,79.80
2018-02-08T01:40:59.042Z,79.80
2018-02-08T01:41:32.919Z,79.90
2018-02-08T01:42:06.593Z,79.90
2018-02-08T01:42:40.270Z,80.00
2018-02-08T01:43:15.090Z,79.90
2018-02-08T01:43:49.551Z,79.80
2018-02-08T01:44:23.218Z,79.90
2018-02-08T01:44:56.901Z,80.40
2018-02-08T01:45:30.595Z,79.80
2018-02-08T01:46:04.281Z,79.80
2018-02-08T01:46:37.969Z,79.80
2018-02-08T01:47:11.646Z,79.80
2018-02-08T01:47:45.340Z,80.00
2018-02-08T01:48:19.325Z,79.90
2018-02-08T01:48:53.776Z,79.90
2018-02-08T01:49:38.734Z,79.80
2018-02-08T01:50:12.407Z,79.80
2018-02-08T01:50:46.096Z,79.70
2018-02-08T01:51:19.775Z,79.40
2018-02-08T01:51:53.465Z,79.40
2018-02-08T01:52:27.156Z,79.20
2018-02-08T01:53:00.823Z,79.10
2018-02-08T01:53:35.303Z,79.00
2018-02-08T01:54:08.983Z,79.00
2018-02-08T01:54:42.655Z,79.00
2018-02-08T01:55:16.332Z,79.10
2018-02-08T01:55:50.010Z,79.20
2018-02-08T01:56:23.689Z,79.20
2018-02-08T01:56:57.390Z,79.20
2018-02-08T01:57:31.069Z,79.10
2018-02-08T01:58:04.440Z,79.10
2018-02-08T01:58:38.920Z,79.00
2018-02-08T01:59:12.590Z,79.00
2018-02-08T01:59:46.276Z,78.90
2018-02-08T02:00:19.940Z,79.00
2018-02-08T02:00:53.627Z,79.00
2018-02-08T02:01:27.304Z,78.90
2018-02-08T02:02:01.748Z,78.80
2018-02-08T02:02:35.433Z,78.80
2018-02-08T02:03:09.110Z,78.80
2018-02-08T02:03:42.810Z,78.90
2018-02-08T02:04:16.486Z,78.90
2018-02-08T02:04:50.153Z,79.00
2018-02-08T02:05:24.594Z,79.10
2018-02-08T02:05:58.271Z,79.00
2018-02-08T02:06:31.938Z,79.00
2018-02-08T02:07:06.367Z,78.50
2018-02-08T02:07:40.054Z,79.00
2018-02-08T02:08:13.402Z,79.10
2018-02-08T02:08:47.421Z,79.20
2018-02-08T02:09:21.535Z,79.30
2018-02-08T02:09:55.210Z,79.20
2018-02-08T02:10:29.658Z,79.40
2018-02-08T02:11:03.004Z,79.30
2018-02-08T02:11:37.451Z,79.30
2018-02-08T02:12:11.167Z,79.20
2018-02-08T02:12:45.429Z,79.30
2018-02-08T02:13:19.110Z,79.30
2018-02-08T02:13:53.087Z,79.10
2018-02-08T02:14:27.531Z,79.00
2018-02-08T02:15:01.219Z,79.10
2018-02-08T02:15:34.894Z,79.10
2018-02-08T02:16:08.562Z,79.10
2018-02-08T02:16:43.002Z,79.10
2018-02-08T02:17:16.682Z,79.10
2018-02-08T02:17:50.367Z,79.00
2018-02-08T02:18:24.058Z,79.00
2018-02-08T02:18:57.768Z,79.00
2018-02-08T02:19:31.457Z,79.00
2018-02-08T02:20:04.961Z,79.10
2018-02-08T02:20:38.454Z,79.20
2018-02-08T02:21:12.137Z,79.20
2018-02-08T02:21:45.830Z,79.30
2018-02-08T02:22:19.510Z,79.30
2018-02-08T02:22:53.185Z,79.40
2018-02-08T02:23:26.883Z,79.20
2018-02-08T02:24:00.596Z,79.30
2018-02-08T02:24:34.277Z,79.30
2018-02-08T02:25:07.989Z,79.30
2018-02-08T02:25:41.665Z,79.30
2018-02-08T02:26:15.338Z,79.30
2018-02-08T02:26:49.013Z,79.20
2018-02-08T02:27:22.722Z,79.20
2018-02-08T02:27:56.418Z,79.20
2018-02-08T02:28:30.163Z,79.20
2018-02-08T02:29:03.878Z,79.20
2018-02-08T02:29:37.565Z,79.10
2018-02-08T02:30:11.241Z,79.10
2018-02-08T02:30:44.927Z,79.10
2018-02-08T02:31:18.616Z,79.10
2018-02-08T02:31:52.300Z,79.10
2018-02-08T02:32:25.990Z,79.10
2018-02-08T02:32:59.664Z,79.10
2018-02-08T02:33:33.335Z,79.10
2018-02-08T02:34:07.046Z,78.60
2018-02-08T02:34:41.478Z,79.20
2018-02-08T02:35:15.183Z,79.10
2018-02-08T02:35:48.876Z,79.10
2018-02-08T02:36:22.560Z,79.10
2018-02-08T02:36:56.232Z,79.10
2018-02-08T02:37:29.934Z,79.20
2018-02-08T02:38:03.610Z,79.20
2018-02-08T02:38:37.298Z,79.20
2018-02-08T02:39:11.008Z,79.20
2018-02-08T02:39:44.674Z,79.20
2018-02-08T02:40:18.349Z,79.30
2018-02-08T02:40:52.619Z,79.30
2018-02-08T02:41:26.287Z,79.30
2018-02-08T02:41:59.974Z,79.30
2018-02-08T02:42:33.843Z,79.20
2018-02-08T02:43:07.519Z,79.20
2018-02-08T02:43:41.955Z,79.20
2018-02-08T02:44:15.660Z,79.20
2018-02-08T02:44:48.994Z,79.20
2018-02-08T02:45:23.439Z,79.20
2018-02-08T02:45:57.119Z,79.20
2018-02-08T02:46:30.859Z,79.10
2018-02-08T02:47:04.546Z,78.90
2018-02-08T02:47:38.261Z,78.80
2018-02-08T02:48:12.706Z,78.60
2018-02-08T02:48:46.386Z,78.60
2018-02-08T02:49:20.393Z,78.50
2018-02-08T02:49:54.064Z,78.40
2018-02-08T02:50:27.754Z,78.30
2018-02-08T02:51:01.440Z,78.20
2018-02-08T02:51:35.116Z,78.10
2018-02-08T02:52:09.564Z,78.00
2018-02-08T02:52:43.254Z,77.90
2018-02-08T02:53:16.930Z,77.80
2018-02-08T02:53:50.626Z,77.70
2018-02-08T02:54:24.133Z,77.60
2018-02-08T02:54:57.617Z,77.40
2018-02-08T02:55:31.309Z,77.40
2018-02-08T02:56:04.996Z,77.40
2018-02-08T02:56:38.694Z,77.40
2018-02-08T02:57:12.482Z,77.50
2018-02-08T02:57:46.166Z,77.50
2018-02-08T02:58:19.861Z,77.50
2018-02-08T02:58:54.327Z,77.60
2018-02-08T02:59:28.324Z,78.20
2018-02-08T03:00:01.994Z,77.80
2018-02-08T03:00:36.441Z,78.10
2018-02-08T03:01:10.131Z,78.10
2018-02-08T03:01:43.820Z,78.10
2018-02-08T03:02:17.504Z,78.20
2018-02-08T03:02:51.190Z,78.30
2018-02-08T03:03:24.903Z,78.30
2018-02-08T03:03:58.264Z,78.20
2018-02-08T03:04:31.981Z,78.30
2018-02-08T03:05:05.730Z,78.30
2018-02-08T03:05:40.169Z,78.40
2018-02-08T03:06:13.885Z,78.40
2018-02-08T03:06:47.565Z,78.40
2018-02-08T03:07:21.245Z,78.40
2018-02-08T03:07:54.609Z,78.50
2018-02-08T03:08:28.302Z,78.40
2018-02-08T03:09:01.655Z,78.50
2018-02-08T03:09:36.654Z,78.50
2018-02-08T03:10:10.338Z,78.50
2018-02-08T03:10:44.048Z,78.50
2018-02-08T03:11:18.496Z,78.70
2018-02-08T03:11:52.193Z,78.40
2018-02-08T03:12:25.916Z,78.30
2018-02-08T03:12:59.590Z,78.30
2018-02-08T03:13:33.273Z,78.20
2018-02-08T03:14:07.741Z,78.20
2018-02-08T03:14:42.225Z,78.20
2018-02-08T03:15:16.702Z,78.80
2018-02-08T03:15:50.389Z,78.30
2018-02-08T03:16:24.072Z,78.30
2018-02-08T03:16:57.757Z,78.30
2018-02-08T03:17:31.433Z,78.30
2018-02-08T03:18:05.117Z,78.30
2018-02-08T03:18:38.789Z,78.30
2018-02-08T03:19:13.233Z,78.40
2018-02-08T03:19:47.323Z,78.40
2018-02-08T03:20:20.994Z,78.40
2018-02-08T03:20:55.442Z,78.40
2018-02-08T03:21:29.125Z,78.40
2018-02-08T03:22:02.815Z,78.40
2018-02-08T03:22:36.477Z,78.40
2018-02-08T03:23:10.150Z,78.40
2018-02-08T03:23:44.606Z,78.50
2018-02-08T03:24:18.271Z,78.50
2018-02-08T03:24:51.999Z,78.50
2018-02-08T03:25:25.666Z,78.50
2018-02-08T03:25:59.332Z,78.50
2018-02-08T03:26:33.016Z,78.50
2018-02-08T03:27:07.454Z,78.60
2018-02-08T03:27:41.146Z,78.60
2018-02-08T03:28:14.835Z,78.60
2018-02-08T03:28:48.327Z,78.60
2018-02-08T03:29:21.826Z,78.60
2018-02-08T03:29:55.345Z,78.60
2018-02-08T03:30:35.199Z,78.60
2018-02-08T03:31:24.337Z,78.50
2018-02-08T03:31:58.601Z,78.40
2018-02-08T03:32:32.289Z,78.30
2018-02-08T03:33:05.977Z,78.30
2018-02-08T03:33:39.666Z,78.20
2018-02-08T03:34:13.345Z,78.10
2018-02-08T03:34:47.039Z,78.10
2018-02-08T03:35:20.774Z,78.20
2018-02-08T03:35:55.247Z,78.30
2018-02-08T03:36:28.935Z,78.30
2018-02-08T03:37:02.639Z,78.40
2018-02-08T03:37:36.321Z,78.40
2018-02-08T03:38:10.006Z,78.40
2018-02-08T03:38:43.682Z,78.50
2018-02-08T03:39:17.374Z,78.40
2018-02-08T03:39:51.057Z,78.40
2018-02-08T03:40:25.009Z,78.50
2018-02-08T03:40:59.450Z,78.50
2018-02-08T03:41:33.131Z,78.40
2018-02-08T03:42:06.857Z,78.50
2018-02-08T03:42:40.545Z,78.50
2018-02-08T03:43:14.297Z,78.50
2018-02-08T03:43:48.010Z,78.50
2018-02-08T03:44:21.684Z,78.50
2018-02-08T03:44:55.371Z,78.50
2018-02-08T03:45:29.082Z,78.50
2018-02-08T03:46:02.766Z,78.50
2018-02-08T03:46:36.441Z,78.60
2018-02-08T03:47:10.131Z,78.60
2018-02-08T03:47:43.794Z,78.70
2018-02-08T03:48:18.249Z,78.70
2018-02-08T03:48:51.995Z,78.70
2018-02-08T03:49:26.465Z,78.80
2018-02-08T03:50:00.149Z,78.80
2018-02-08T03:50:34.098Z,78.80
2018-02-08T03:51:08.558Z,79.00
2018-02-08T03:51:42.232Z,79.00
2018-02-08T03:52:15.921Z,79.00
2018-02-08T03:52:49.626Z,79.10
2018-02-08T03:53:22.986Z,79.10
2018-02-08T03:53:56.653Z,79.10
2018-02-08T03:54:30.331Z,79.10
2018-02-08T03:55:04.117Z,79.10
2018-02-08T03:55:38.608Z,79.20
2018-02-08T03:56:12.281Z,79.10
2018-02-08T03:56:45.974Z,79.10
2018-02-08T03:57:19.670Z,79.10
2018-02-08T03:57:53.345Z,79.10
2018-02-08T03:58:27.034Z,79.10
2018-02-08T03:59:00.914Z,79.20
2018-02-08T03:59:34.620Z,79.30
2018-02-08T04:00:07.981Z,79.40
2018-02-08T04:00:41.943Z,79.40
2018-02-08T04:01:16.406Z,79.60
2018-02-08T04:01:50.090Z,79.60
2018-02-08T04:02:23.785Z,79.60
2018-02-08T04:02:57.474Z,79.60
2018-02-08T04:03:31.154Z,79.60
2018-02-08T04:04:04.494Z,79.60
2018-02-08T04:04:38.953Z,79.70
2018-02-08T04:05:12.653Z,79.70
2018-02-08T04:05:46.352Z,79.70
2018-02-08T04:06:20.026Z,79.70
2018-02-08T04:06:53.700Z,79.70
2018-02-08T04:07:27.390Z,79.70
2018-02-08T04:08:01.062Z,79.70
2018-02-08T04:08:34.745Z,79.70
2018-02-08T04:09:08.416Z,79.70
2018-02-08T04:09:42.872Z,79.70
2018-02-08T04:10:16.591Z,79.70
2018-02-08T04:10:50.515Z,79.60
2018-02-08T04:11:25.036Z,79.50
2018-02-08T04:11:58.714Z,79.60
2018-02-08T04:12:33.166Z,79.50
2018-02-08T04:13:06.845Z,79.50
2018-02-08T04:13:40.538Z,79.50
2018-02-08T04:14:14.250Z,79.50
2018-02-08T04:14:47.933Z,79.50
2018-02-08T04:15:21.433Z,79.40
2018-02-08T04:15:55.125Z,79.40
2018-02-08T04:16:28.803Z,79.50
2018-02-08T04:17:02.517Z,79.50
2018-02-08T04:17:36.185Z,79.60
2018-02-08T04:18:09.860Z,79.60
2018-02-08T04:18:43.595Z,79.60
2018-02-08T04:19:17.421Z,79.60
2018-02-08T04:19:51.112Z,79.50
2018-02-08T04:20:24.785Z,79.50
2018-02-08T04:20:59.250Z,79.40
2018-02-08T04:21:32.918Z,79.50
2018-02-08T04:22:06.596Z,79.40
2018-02-08T04:22:40.273Z,79.40
2018-02-08T04:23:13.957Z,79.40
2018-02-08T04:23:47.631Z,79.50
2018-02-08T04:24:22.070Z,79.50
2018-02-08T04:24:55.761Z,79.50
2018-02-08T04:25:29.437Z,79.50
2018-02-08T04:26:03.165Z,79.50
2018-02-08T04:26:36.848Z,79.50
2018-02-08T04:27:10.528Z,79.60
2018-02-08T04:27:44.209Z,79.70
2018-02-08T04:28:17.883Z,79.80
2018-02-08T04:28:51.563Z,79.80
2018-02-08T04:29:26.000Z,79.80
2018-02-08T04:29:59.699Z,79.80
2018-02-08T04:30:33.393Z,79.80
2018-02-08T04:31:07.095Z,79.80
2018-02-08T04:31:40.758Z,79.70
2018-02-08T04:32:14.449Z,79.70
2018-02-08T04:32:48.127Z,79.70
2018-02-08T04:33:21.804Z,79.80
2018-02-08T04:33:55.483Z,79.90
2018-02-08T04:34:29.923Z,80.60
2018-02-08T04:35:03.602Z,80.00
2018-02-08T04:35:37.280Z,80.00
2018-02-08T04:36:11.764Z,80.00
2018-02-08T04:36:45.461Z,80.00
2018-02-08T04:37:19.893Z,80.00
2018-02-08T04:37:53.549Z,80.00
2018-02-08T04:38:38.374Z,80.00
2018-02-08T04:39:23.387Z,80.10
2018-02-08T04:40:08.218Z,80.10
2018-02-08T04:40:53.790Z,80.10
2018-02-08T04:41:39.489Z,80.20
2018-02-08T04:42:24.359Z,80.20
2018-02-08T04:43:09.191Z,80.20
2018-02-08T04:43:54.113Z,80.20
2018-02-08T04:44:54.272Z,80.20
2018-02-08T04:45:39.154Z,80.20
2018-02-08T04:46:23.926Z,80.20
2018-02-08T04:47:06.745Z,80.30
2018-02-08T04:47:58.028Z,80.20
2018-02-08T04:48:31.709Z,80.20
2018-02-08T04:49:05.378Z,80.20
2018-02-08T04:49:39.056Z,80.20
2018-02-08T04:50:12.723Z,80.30
2018-02-08T04:50:46.401Z,80.30
2018-02-08T04:51:20.082Z,80.30
2018-02-08T04:51:54.536Z,80.30
2018-02-08T04:52:28.229Z,80.30
2018-02-08T04:53:01.581Z,80.30
2018-02-08T04:53:35.254Z,80.30
2018-02-08T04:54:09.689Z,80.30
2018-02-08T04:54:43.363Z,80.30
2018-02-08T04:55:17.038Z,80.20
2018-02-08T04:55:51.481Z,80.20
2018-02-08T04:56:25.159Z,80.20
2018-02-08T04:56:58.841Z,80.20
2018-02-08T04:57:32.531Z,80.10
2018-02-08T04:58:06.203Z,80.10
2018-02-08T04:58:40.647Z,80.00
2018-02-08T04:59:14.318Z,80.00
2018-02-08T04:59:48.027Z,80.00
2018-02-08T05:00:21.751Z,80.00
2018-02-08T05:00:55.416Z,79.90
2018-02-08T05:01:29.112Z,80.00
2018-02-08T05:02:03.026Z,80.00
2018-02-08T05:02:36.730Z,79.90
2018-02-08T05:03:10.420Z,79.90
2018-02-08T05:03:44.110Z,79.90
2018-02-08T05:04:17.800Z,80.40
2018-02-08T05:04:51.494Z,79.80
2018-02-08T05:05:25.932Z,79.70
2018-02-08T05:05:59.430Z,79.50
2018-02-08T05:06:33.105Z,79.40
2018-02-08T05:07:06.790Z,79.50
2018-02-08T05:07:40.477Z,79.50
2018-02-08T05:08:14.145Z,79.40
2018-02-08T05:08:48.582Z,80.10
2018-02-08T05:09:22.248Z,79.40
2018-02-08T05:09:56.692Z,79.40
2018-02-08T05:10:30.361Z,79.40
2018-02-08T05:11:04.035Z,79.50
2018-02-08T05:11:38.491Z,80.00
2018-02-08T05:12:12.190Z,79.30
2018-02-08T05:12:45.896Z,79.40
2018-02-08T05:13:19.558Z,79.40
2018-02-08T05:13:53.230Z,79.40
2018-02-08T05:14:26.914Z,79.40
2018-02-08T05:15:00.594Z,79.40
2018-02-08T05:15:34.260Z,79.40
2018-02-08T05:16:07.943Z,79.40
2018-02-08T05:16:41.607Z,79.40
2018-02-08T05:17:15.279Z,79.40
2018-02-08T05:17:48.974Z,79.40
2018-02-08T05:18:22.689Z,79.30
2018-02-08T05:18:56.351Z,79.20
2018-02-08T05:19:30.026Z,79.20
2018-02-08T05:20:03.701Z,79.20
2018-02-08T05:20:37.376Z,79.20
2018-02-08T05:21:11.824Z,79.20
2018-02-08T05:21:45.494Z,79.20
2018-02-08T05:22:19.178Z,79.20
2018-02-08T05:22:52.869Z,79.30
2018-02-08T05:23:26.557Z,79.40
2018-02-08T05:24:00.239Z,79.40
2018-02-08T05:24:34.659Z,79.40
2018-02-08T05:25:08.342Z,79.40
2018-02-08T05:25:42.019Z,79.40
2018-02-08T05:26:16.466Z,79.40
2018-02-08T05:26:50.145Z,79.40
2018-02-08T05:27:23.846Z,79.30
2018-02-08T05:27:57.917Z,79.30
2018-02-08T05:28:31.615Z,79.30
2018-02-08T05:29:05.297Z,79.20
2018-02-08T05:29:38.989Z,79.10
2018-02-08T05:30:12.650Z,79.10
2018-02-08T05:30:46.891Z,79.00
2018-02-08T05:31:20.891Z,79.40
2018-02-08T05:31:54.573Z,78.90
2018-02-08T05:32:28.258Z,78.80
2018-02-08T05:33:03.617Z,78.80
2018-02-08T05:33:37.280Z,78.60
2018-02-08T05:34:10.950Z,78.60
2018-02-08T05:34:45.382Z,78.60
2018-02-08T05:35:20.578Z,78.50
2018-02-08T05:35:54.890Z,78.40
2018-02-08T05:36:29.341Z,78.40
2018-02-08T05:37:03.020Z,78.40
2018-02-08T05:37:36.703Z,78.40
2018-02-08T05:38:10.405Z,78.40
2018-02-08T05:38:44.167Z,78.40
2018-02-08T05:39:18.611Z,78.40
2018-02-08T05:39:52.329Z,78.40
2018-02-08T05:40:25.986Z,78.50
2018-02-08T05:40:59.660Z,78.50
2018-02-08T05:41:33.333Z,78.50
2018-02-08T05:42:07.771Z,78.50
2018-02-08T05:42:41.453Z,78.50
2018-02-08T05:43:15.178Z,78.50
2018-02-08T05:43:48.843Z,78.50
2018-02-08T05:44:23.616Z,78.50
2018-02-08T05:44:58.064Z,78.50
2018-02-08T05:45:31.736Z,78.50
2018-02-08T05:46:05.410Z,78.50
2018-02-08T05:46:39.851Z,78.50
2018-02-08T05:47:13.761Z,78.50
2018-02-08T05:47:47.433Z,78.50
2018-02-08T05:48:21.120Z,78.50
2018-02-08T05:48:54.782Z,78.50
2018-02-08T05:49:29.221Z,78.60
2018-02-08T05:50:02.902Z,78.60
2018-02-08T05:50:37.249Z,78.60
2018-02-08T05:51:10.926Z,78.70
2018-02-08T05:51:45.433Z,78.70
2018-02-08T05:52:19.104Z,79.30
2018-02-08T05:52:52.780Z,78.80
2018-02-08T05:53:26.467Z,78.80
2018-02-08T05:54:00.177Z,78.80
2018-02-08T05:54:33.724Z,78.90
2018-02-08T05:55:08.167Z,78.80
2018-02-08T05:55:41.837Z,78.70
2018-02-08T05:56:15.517Z,79.40
2018-02-08T05:56:49.952Z,78.80
2018-02-08T05:57:23.623Z,78.80
2018-02-08T05:57:57.309Z,78.60
2018-02-08T05:58:31.022Z,78.40
2018-02-08T05:59:04.695Z,78.30
2018-02-08T05:59:38.382Z,78.30
2018-02-08T06:00:12.072Z,78.30
2018-02-08T06:00:45.750Z,78.30
2018-02-08T06:01:20.187Z,78.10
2018-02-08T06:01:53.922Z,78.20
2018-02-08T06:02:27.660Z,78.10
2018-02-08T06:03:01.330Z,78.00
2018-02-08T06:03:35.806Z,77.90
2018-02-08T06:04:09.492Z,77.90
2018-02-08T06:04:43.171Z,77.90
2018-02-08T06:05:16.842Z,77.80
2018-02-08T06:05:50.541Z,77.80
2018-02-08T06:06:24.232Z,77.80
2018-02-08T06:06:57.910Z,77.80
2018-02-08T06:07:31.617Z,77.70
2018-02-08T06:08:05.359Z,77.70
2018-02-08T06:08:39.653Z,77.70
2018-02-08T06:09:14.116Z,77.70
2018-02-08T06:09:47.797Z,77.70
2018-02-08T06:10:21.483Z,77.70
2018-02-08T06:10:55.163Z,77.70
2018-02-08T06:11:28.841Z,77.60
2018-02-08T06:12:02.589Z,77.50
2018-02-08T06:12:36.278Z,77.50
2018-02-08T06:13:09.967Z,77.50
2018-02-08T06:13:43.661Z,77.50
2018-02-08T06:14:17.593Z,77.50
2018-02-08T06:14:51.262Z,77.50
2018-02-08T06:15:25.723Z,77.60
2018-02-08T06:15:59.408Z,77.60
2018-02-08T06:16:33.103Z,77.50
2018-02-08T06:17:06.769Z,77.50
2018-02-08T06:17:40.446Z,77.50
2018-02-08T06:18:14.148Z,77.60
2018-02-08T06:18:47.905Z,77.70
2018-02-08T06:19:21.599Z,77.70
2018-02-08T06:19:56.121Z,77.90
2018-02-08T06:20:29.805Z,77.90
2018-02-08T06:21:04.242Z,77.90
2018-02-08T06:21:37.958Z,77.90
2018-02-08T06:22:11.630Z,77.80
2018-02-08T06:22:47.148Z,77.70
2018-02-08T06:23:20.825Z,77.60
2018-02-08T06:23:54.530Z,77.70
2018-02-08T06:24:28.205Z,77.70
2018-02-08T06:25:01.895Z,77.80
2018-02-08T06:25:35.569Z,77.70
2018-02-08T06:26:10.014Z,77.80
2018-02-08T06:26:43.497Z,77.80
2018-02-08T06:27:17.214Z,77.90
2018-02-08T06:27:50.912Z,77.90
2018-02-08T06:28:24.609Z,77.90
2018-02-08T06:28:58.338Z,78.00
2018-02-08T06:29:32.131Z,78.00
2018-02-08T06:30:05.819Z,78.00
2018-02-08T06:30:39.516Z,78.00
2018-02-08T06:31:13.197Z,78.60
2018-02-08T06:31:46.946Z,78.00
2018-02-08T06:32:20.617Z,78.00
2018-02-08T06:32:54.294Z,78.00
2018-02-08T06:33:27.771Z,78.00
2018-02-08T06:34:01.466Z,78.00
2018-02-08T06:34:35.150Z,78.00
2018-02-08T06:35:08.838Z,77.90
2018-02-08T06:35:42.530Z,77.90
2018-02-08T06:36:16.208Z,77.90
2018-02-08T06:36:49.889Z,77.90
2018-02-08T06:37:23.564Z,77.80
2018-02-08T06:37:58.331Z,77.70
2018-02-08T06:38:32.010Z,77.70
2018-02-08T06:39:05.068Z,77.50
2018-02-08T06:39:38.737Z,77.50
2018-02-08T06:40:13.208Z,77.50
2018-02-08T06:40:46.562Z,77.50
2018-02-08T06:41:20.230Z,77.40
2018-02-08T06:41:54.672Z,77.50
2018-02-08T06:42:28.349Z,77.50
2018-02-08T06:43:02.024Z,77.50
2018-02-08T06:43:35.711Z,77.50
2018-02-08T06:44:09.711Z,77.30
2018-02-08T06:44:43.389Z,77.10
2018-02-08T06:45:17.822Z,77.00
2018-02-08T06:45:51.512Z,77.00
2018-02-08T06:46:25.199Z,77.10
2018-02-08T06:46:58.858Z,77.10
2018-02-08T06:47:33.298Z,77.20
2018-02-08T06:48:06.983Z,77.20
2018-02-08T06:48:40.695Z,77.20
2018-02-08T06:49:14.395Z,77.20
2018-02-08T06:49:48.102Z,77.10
2018-02-08T06:50:21.772Z,77.10
2018-02-08T06:50:55.437Z,77.10
2018-02-08T06:51:29.116Z,77.00
2018-02-08T06:52:02.781Z,76.90
2018-02-08T06:52:37.235Z,76.80
2018-02-08T06:53:11.106Z,76.80
2018-02-08T06:53:44.453Z,76.70
2018-02-08T06:54:18.150Z,76.70
2018-02-08T06:54:52.684Z,76.70
2018-02-08T06:55:26.361Z,76.80
2018-02-08T06:56:00.834Z,76.80
2018-02-08T06:56:34.527Z,76.80
2018-02-08T06:57:08.208Z,76.80
2018-02-08T06:57:41.898Z,76.80
2018-02-08T06:58:15.604Z,76.80
2018-02-08T06:58:49.282Z,76.80
2018-02-08T06:59:23.604Z,76.80
2018-02-08T06:59:57.295Z,76.80
2018-02-08T07:00:31.020Z,76.80
2018-02-08T07:01:04.706Z,76.80
2018-02-08T07:01:38.381Z,76.80
2018-02-08T07:02:12.667Z,77.10
2018-02-08T07:02:46.343Z,77.10
2018-02-08T07:03:20.025Z,77.30
2018-02-08T07:03:53.723Z,77.30
2018-02-08T07:04:27.452Z,77.40
2018-02-08T07:05:01.891Z,77.30
2018-02-08T07:05:35.578Z,77.30
2018-02-08T07:06:09.258Z,77.30
2018-02-08T07:06:42.948Z,77.30
2018-02-08T07:07:16.634Z,77.30
2018-02-08T07:07:50.316Z,77.30
2018-02-08T07:08:24.014Z,77.20
2018-02-08T07:08:57.707Z,77.10
2018-02-08T07:09:31.421Z,77.00
2018-02-08T07:10:05.105Z,77.00
2018-02-08T07:10:38.781Z,76.90
2018-02-08T07:11:12.466Z,76.90
2018-02-08T07:11:46.178Z,77.00
2018-02-08T07:12:19.861Z,77.00
2018-02-08T07:12:53.554Z,77.00
2018-02-08T07:13:27.240Z,76.90
2018-02-08T07:14:00.942Z,76.90
2018-02-08T07:14:34.661Z,76.90
2018-02-08T07:15:08.347Z,76.90
2018-02-08T07:15:42.039Z,76.90
2018-02-08T07:16:15.732Z,76.80
2018-02-08T07:16:49.436Z,76.90
2018-02-08T07:17:23.892Z,76.80
2018-02-08T07:17:57.583Z,76.80
2018-02-08T07:18:31.300Z,76.80