createdAt,value
2019-02-18T00:00:41.657Z,101755.66
2019-02-18T00:03:10.679Z,101751.20
2019-02-18T00:05:39.565Z,101751.62
2019-02-18T00:08:08.342Z,101749.44
2019-02-18T00:10:37.033Z,101751.22
2019-02-18T00:13:05.772Z,101751.12
2019-02-18T00:15:34.555Z,101755.57
2019-02-18T00:18:03.199Z,101753.39
2019-02-18T00:20:31.966Z,101750.06
2019-02-18T00:23:00.685Z,101753.72
2019-02-18T00:25:29.496Z,101754.74
2019-02-18T00:27:58.308Z,101749.17
2019-02-18T00:30:27.010Z,101752.27
2019-02-18T00:32:55.707Z,101759.81
2019-02-18T00:35:24.429Z,101759.72
2019-02-18T00:37:53.126Z,101756.20
2019-02-18T00:40:21.931Z,101756.70
2019-02-18T00:42:50.592Z,101758.57
2019-02-18T00:45:19.462Z,101762.19
2019-02-18T00:47:48.311Z,101763.02
2019-02-18T00:50:16.990Z,101762.80
2019-02-18T00:52:45.651Z,101767.14
2019-02-18T00:55:14.391Z,101768.79
2019-02-18T00:57:43.159Z,101764.64
2019-02-18T01:00:15.054Z,101764.34
2019-02-18T01:02:43.820Z,101762.19
2019-02-18T01:05:12.638Z,101757.64
2019-02-18T01:07:41.388Z,101759.91
2019-02-18T01:10:13.062Z,101756.39
2019-02-18T01:12:41.831Z,101752.86
2019-02-18T01:15:14.883Z,101752.42
2019-02-18T01:17:43.714Z,101760.38
2019-02-18T01:20:15.097Z,101760.97
2019-02-18T01:22:43.772Z,101761.31
2019-02-18T01:25:14.046Z,101761.94
2019-02-18T01:27:42.821Z,101757.61
2019-02-18T01:30:14.162Z,101761.97
2019-02-18T01:32:43.031Z,101760.78
2019-02-18T01:35:11.859Z,101763.40
2019-02-18T01:37:45.853Z,101768.77
2019-02-18T01:40:14.302Z,101762.20
2019-02-18T01:42:43.397Z,101766.03
2019-02-18T01:45:14.205Z,101767.00
2019-02-18T01:47:42.837Z,101758.73
2019-02-18T01:50:14.332Z,101753.30
2019-02-18T01:52:43.112Z,101757.16
2019-02-18T01:55:14.236Z,101755.48
2019-02-18T01:57:42.984Z,101759.98
2019-02-18T02:00:14.527Z,101756.41
2019-02-18T02:02:43.286Z,101750.66
2019-02-18T02:05:13.913Z,101748.69
2019-02-18T02:07:42.721Z,101748.95
2019-02-18T02:10:14.622Z,101749.84
2019-02-18T02:12:43.242Z,101748.71
2019-02-18T02:15:20.709Z,101739.06
2019-02-18T02:17:49.477Z,101739.76
2019-02-18T02:20:18.310Z,101744.66
2019-02-18T02:22:47.049Z,101742.88
2019-02-18T02:25:15.779Z,101744.38
2019-02-18T02:27:44.566Z,101729.65
2019-02-18T02:30:13.340Z,101746.06
2019-02-18T02:32:42.138Z,101750.44
2019-02-18T02:35:10.895Z,101738.74
2019-02-18T02:37:39.483Z,101740.62
2019-02-18T02:40:10.645Z,101738.91
2019-02-18T02:42:39.286Z,101742.42
2019-02-18T02:45:09.553Z,101735.80
2019-02-18T02:47:38.374Z,101740.35
2019-02-18T02:50:08.548Z,101736.91
2019-02-18T02:52:37.399Z,101744.89
2019-02-18T02:55:07.528Z,101743.46
2019-02-18T02:57:36.270Z,101747.63
2019-02-18T03:00:13.755Z,101745.56
2019-02-18T03:02:42.531Z,101741.86
2019-02-18T03:05:11.371Z,101742.32
2019-02-18T03:07:40.070Z,101747.31
2019-02-18T03:10:13.881Z,101746.11
2019-02-18T03:12:42.520Z,101744.14
2019-02-18T03:15:34.773Z,101743.39
2019-02-18T03:18:03.578Z,101746.06
2019-02-18T03:20:32.305Z,101736.16
2019-02-18T03:23:00.997Z,101737.13
2019-02-18T03:25:32.375Z,101744.31
2019-02-18T03:28:09.702Z,101734.55
2019-02-18T03:30:53.128Z,101731.66
2019-02-18T03:33:36.400Z,101734.34
2019-02-18T03:36:05.308Z,101724.37
2019-02-18T03:38:34.010Z,101731.73
2019-02-18T03:41:03.646Z,101732.59
2019-02-18T03:43:32.866Z,101732.95
2019-02-18T03:46:01.560Z,101734.15
2019-02-18T03:48:30.220Z,101734.65
2019-02-18T03:50:59.068Z,101736.84
2019-02-18T03:53:27.882Z,101744.37
2019-02-18T03:55:56.549Z,101742.41
2019-02-18T03:58:25.201Z,101745.72
2019-02-18T04:00:53.897Z,101739.17
2019-02-18T04:03:22.660Z,101747.70
2019-02-18T04:05:51.373Z,101749.73
2019-02-18T04:08:20.120Z,101752.21
2019-02-18T04:10:48.863Z,101749.66
2019-02-18T04:13:17.670Z,101752.53
2019-02-18T04:15:46.548Z,101753.52
2019-02-18T04:18:15.169Z,101753.16
2019-02-18T04:20:43.985Z,101753.11
2019-02-18T04:23:12.818Z,101748.47
2019-02-18T04:25:41.675Z,101745.65
2019-02-18T04:28:10.509Z,101744.19
2019-02-18T04:30:39.282Z,101746.25
2019-02-18T04:33:08.192Z,101744.44
2019-02-18T04:35:36.931Z,101747.28
2019-02-18T04:38:05.836Z,101743.41
2019-02-18T04:40:34.555Z,101738.92
2019-02-18T04:43:03.292Z,101745.54
2019-02-18T04:45:32.101Z,101741.75
2019-02-18T04:48:00.895Z,101739.77
2019-02-18T04:50:29.587Z,101729.77
2019-02-18T04:52:58.390Z,101731.44
2019-02-18T04:55:27.221Z,101724.33
2019-02-18T04:57:55.908Z,101724.33
2019-02-18T05:00:24.527Z,101730.38
2019-02-18T05:02:53.350Z,101720.48
2019-02-18T05:05:22.202Z,101724.91
2019-02-18T05:07:50.962Z,101720.48
2019-02-18T05:10:19.685Z,101718.87
2019-02-18T05:12:48.475Z,101727.70
2019-02-18T05:15:17.206Z,101722.58
2019-02-18T05:17:45.992Z,101717.39
2019-02-18T05:20:14.850Z,101722.23
2019-02-18T05:22:43.491Z,101709.15
2019-02-18T05:25:12.958Z,101718.03
2019-02-18T05:27:42.095Z,101711.87
2019-02-18T05:30:12.336Z,101709.59
2019-02-18T05:32:41.075Z,101711.19
2019-02-18T05:35:10.185Z,101706.66
2019-02-18T05:37:38.985Z,101706.80
2019-02-18T05:40:09.468Z,101703.34
2019-02-18T05:42:38.160Z,101703.84
2019-02-18T05:45:09.732Z,101701.86
2019-02-18T05:47:38.424Z,101697.41
2019-02-18T05:50:08.590Z,101704.08
2019-02-18T05:52:37.274Z,101696.92
2019-02-18T05:55:07.868Z,101695.20
2019-02-18T05:57:36.977Z,101693.53
2019-02-18T06:00:10.834Z,101696.23
2019-02-18T06:02:39.520Z,101695.89
2019-02-18T06:05:08.765Z,101704.23
2019-02-18T06:07:37.538Z,101699.55
2019-02-18T06:10:08.929Z,101702.74
2019-02-18T06:12:37.645Z,101703.05
2019-02-18T06:15:09.412Z,101697.08
2019-02-18T06:17:38.092Z,101697.22
2019-02-18T06:20:09.418Z,101702.25
2019-02-18T06:22:38.790Z,101702.44
2019-02-18T06:25:08.451Z,101705.94
2019-02-18T06:27:37.095Z,101704.76
2019-02-18T06:30:08.748Z,101697.27
2019-02-18T06:32:37.570Z,101693.77
2019-02-18T06:35:07.112Z,101694.91
2019-02-18T06:37:35.830Z,101691.20
2019-02-18T06:40:07.696Z,101691.51
2019-02-18T06:42:36.555Z,101654.52
2019-02-18T06:45:08.874Z,101694.30
2019-02-18T06:47:37.655Z,101696.77
2019-02-18T06:50:08.688Z,101698.94
2019-02-18T06:52:37.411Z,101702.09
2019-02-18T06:55:06.140Z,101695.78
2019-02-18T06:57:36.419Z,101697.64
2019-02-18T07:00:09.565Z,101698.63
2019-02-18T07:02:39.973Z,101698.45
2019-02-18T07:05:10.329Z,101699.16
2019-02-18T07:07:49.804Z,101700.64
2019-02-18T07:10:20.167Z,101701.81
2019-02-18T07:12:48.922Z,101707.64
2019-02-18T07:15:17.701Z,101711.78
2019-02-18T07:17:46.385Z,101712.41
2019-02-18T07:20:15.133Z,101707.69
2019-02-18T07:22:43.751Z,101707.30
2019-02-18T07:25:12.594Z,101705.67
2019-02-18T07:27:41.257Z,101704.42
2019-02-18T07:30:12.793Z,101700.44
2019-02-18T07:32:41.448Z,101702.88
2019-02-18T07:35:10.179Z,101699.98
2019-02-18T07:37:38.916Z,101702.80
2019-02-18T07:40:10.033Z,101694.45
2019-02-18T07:42:38.841Z,101688.53
2019-02-18T07:45:09.909Z,101693.48
2019-02-18T07:47:38.867Z,101689.42
2019-02-18T07:50:19.900Z,101691.56
2019-02-18T07:52:40.430Z,101685.92
2019-02-18T07:55:09.645Z,101684.63
2019-02-18T07:57:38.380Z,101682.89
2019-02-18T08:00:10.514Z,101681.55
2019-02-18T08:02:39.217Z,101679.49
2019-02-18T08:05:07.917Z,101679.42
2019-02-18T08:07:36.678Z,101682.47
2019-02-18T08:10:12.185Z,101673.31
2019-02-18T08:12:38.832Z,101673.80
2019-02-18T08:15:10.025Z,101676.56
2019-02-18T08:17:38.766Z,101676.47
2019-02-18T08:20:12.377Z,101679.70
2019-02-18T08:22:41.009Z,101677.84
2019-02-18T08:25:12.208Z,101675.55
2019-02-18T08:27:41.084Z,101672.95
2019-02-18T08:30:15.432Z,101612.87
2019-02-18T08:32:44.104Z,101670.42
2019-02-18T08:35:12.795Z,101669.38
2019-02-18T08:37:41.546Z,101669.62
2019-02-18T08:40:11.208Z,101664.84
2019-02-18T08:42:39.935Z,101672.16
2019-02-18T08:45:11.717Z,101668.19
2019-02-18T08:47:40.410Z,101663.65
2019-02-18T08:50:12.459Z,101659.38
2019-02-18T08:52:41.165Z,101648.52
2019-02-18T08:55:12.416Z,101661.70
2019-02-18T08:57:41.186Z,101655.36
2019-02-18T09:00:15.640Z,101655.70
2019-02-18T09:02:44.461Z,101648.66
2019-02-18T09:05:13.399Z,101642.59
2019-02-18T09:07:42.291Z,101643.61
2019-02-18T09:10:13.636Z,101642.47
2019-02-18T09:12:42.400Z,101634.00
2019-02-18T09:15:14.251Z,101623.26
2019-02-18T09:17:42.941Z,101630.06
2019-02-18T09:20:11.819Z,101632.65
2019-02-18T09:22:48.169Z,101631.06
2019-02-18T09:25:24.276Z,101633.36
2019-02-18T09:27:53.121Z,101639.49
2019-02-18T09:30:23.515Z,101637.61
2019-02-18T09:32:52.350Z,101627.35
2019-02-18T09:35:21.021Z,101629.02
2019-02-18T09:37:49.724Z,101619.59
2019-02-18T09:40:18.376Z,101609.97
2019-02-18T09:42:47.016Z,101609.97
2019-02-18T09:45:16.661Z,101614.61
2019-02-18T09:47:45.399Z,101612.64
2019-02-18T09:50:14.038Z,101616.50
2019-02-18T09:52:42.705Z,101615.31
2019-02-18T09:55:11.509Z,101616.45
2019-02-18T09:57:40.309Z,101619.72
2019-02-18T10:00:13.662Z,101617.45
2019-02-18T10:02:42.456Z,101614.16
2019-02-18T10:05:11.369Z,101619.31
2019-02-18T10:07:40.073Z,101618.95
2019-02-18T10:10:11.903Z,101620.85
2019-02-18T10:12:40.647Z,101621.09
2019-02-18T10:15:13.593Z,101618.21
2019-02-18T10:17:42.367Z,101615.47
2019-02-18T10:20:14.866Z,101613.29
2019-02-18T10:22:43.554Z,101611.71
2019-02-18T10:25:14.985Z,101611.12
2019-02-18T10:27:43.702Z,101606.03
2019-02-18T10:30:13.992Z,101607.83
2019-02-18T10:32:42.629Z,101603.05
2019-02-18T10:35:14.147Z,101595.83
2019-02-18T10:37:42.913Z,101591.25
2019-02-18T10:40:11.941Z,101593.91
2019-02-18T10:42:40.681Z,101592.19
2019-02-18T10:45:14.029Z,101590.52
2019-02-18T10:47:42.790Z,101590.52
2019-02-18T10:50:13.031Z,101591.58
2019-02-18T10:52:41.747Z,101593.20
2019-02-18T10:55:12.130Z,101586.34
2019-02-18T10:57:41.303Z,101582.52
2019-02-18T11:00:18.318Z,101583.17
2019-02-18T11:02:47.029Z,101567.56
2019-02-18T11:05:16.774Z,101566.63
2019-02-18T11:07:45.492Z,101560.05
2019-02-18T11:10:16.460Z,101558.41
2019-02-18T11:12:47.484Z,101553.68
2019-02-18T11:15:16.403Z,101548.77
2019-02-18T11:17:46.223Z,101547.01
2019-02-18T11:20:15.107Z,101547.66
2019-02-18T11:22:43.998Z,101543.02
2019-02-18T11:25:14.547Z,101538.71
2019-02-18T11:27:43.225Z,101537.03
2019-02-18T11:30:17.652Z,101535.93
2019-02-18T11:32:46.441Z,101528.06
2019-02-18T11:35:15.139Z,101523.48
2019-02-18T11:37:43.825Z,101522.90
2019-02-18T11:40:15.594Z,101523.53
2019-02-18T11:42:44.328Z,101525.20
2019-02-18T11:45:15.662Z,101524.26
2019-02-18T11:47:44.368Z,101521.46
2019-02-18T11:50:16.292Z,101511.23
2019-02-18T11:52:44.936Z,101508.08
2019-02-18T11:55:15.200Z,101505.92
2019-02-18T11:57:44.201Z,101504.30
2019-02-18T12:00:15.399Z,101503.34
2019-02-18T12:02:44.170Z,101499.16
2019-02-18T12:05:13.419Z,101500.12
2019-02-18T12:07:42.311Z,101491.49
2019-02-18T12:10:13.470Z,101487.09
2019-02-18T12:12:42.473Z,101480.84
2019-02-18T12:15:16.373Z,101482.23
2019-02-18T12:17:45.020Z,101479.40
2019-02-18T12:20:15.468Z,101396.55
2019-02-18T12:22:44.112Z,101469.67
2019-02-18T12:25:14.206Z,101466.11
2019-02-18T12:27:43.214Z,101461.77
2019-02-18T12:30:16.449Z,101461.47
2019-02-18T12:32:45.230Z,101448.64
2019-02-18T12:35:14.218Z,101450.83
2019-02-18T12:37:42.922Z,101448.59
2019-02-18T12:40:13.494Z,101454.31
2019-02-18T12:42:42.823Z,101449.38
2019-02-18T12:45:13.582Z,101447.48
2019-02-18T12:47:42.378Z,101443.38
2019-02-18T12:50:12.492Z,101439.88
2019-02-18T12:52:41.244Z,101429.55
2019-02-18T12:55:11.897Z,101433.94
2019-02-18T12:57:40.824Z,101424.65
2019-02-18T13:00:14.869Z,101437.20
2019-02-18T13:02:45.038Z,101427.32
2019-02-18T13:05:14.200Z,101428.17
2019-02-18T13:07:42.943Z,101416.36
2019-02-18T13:10:13.577Z,101415.02
2019-02-18T13:12:42.758Z,101419.06
2019-02-18T13:15:17.028Z,101413.92
2019-02-18T13:17:46.030Z,101407.16
2019-02-18T13:20:14.966Z,101402.22
2019-02-18T13:22:43.745Z,101407.11
2019-02-18T13:25:13.865Z,101398.45
2019-02-18T13:27:43.113Z,101396.69
2019-02-18T13:30:22.295Z,101384.77
2019-02-18T13:32:51.574Z,101394.05
2019-02-18T13:35:20.226Z,101395.60
2019-02-18T13:37:49.686Z,101389.02
2019-02-18T13:40:20.356Z,101385.73
2019-02-18T13:42:54.622Z,101381.41
2019-02-18T13:45:23.794Z,101384.70
2019-02-18T13:47:52.575Z,101383.34
2019-02-18T13:50:22.662Z,101374.31
2019-02-18T13:52:51.742Z,101373.76
2019-02-18T13:55:30.493Z,101370.39
2019-02-18T13:57:59.619Z,101365.73
2019-02-18T14:00:28.497Z,101363.30
2019-02-18T14:02:57.207Z,101360.26
2019-02-18T14:05:25.940Z,101358.67
2019-02-18T14:07:54.668Z,101358.09
2019-02-18T14:10:23.380Z,101357.77
2019-02-18T14:12:52.239Z,101354.42
2019-02-18T14:15:22.547Z,101347.93
2019-02-18T14:17:51.366Z,101344.59
2019-02-18T14:20:20.143Z,101341.64
2019-02-18T14:22:48.922Z,101342.47
2019-02-18T14:25:17.757Z,101346.17
2019-02-18T14:27:46.528Z,101344.13
2019-02-18T14:30:17.178Z,101351.06
2019-02-18T14:32:46.095Z,101339.09
2019-02-18T14:35:17.498Z,101335.84
2019-02-18T14:37:46.695Z,101334.47
2019-02-18T14:40:18.115Z,101328.45
2019-02-18T14:42:46.791Z,101326.30
2019-02-18T14:45:16.503Z,101327.41
2019-02-18T14:47:45.265Z,101329.30
2019-02-18T14:50:16.906Z,101331.16
2019-02-18T14:52:46.173Z,101327.91
2019-02-18T14:55:15.493Z,101327.94
2019-02-18T14:57:44.257Z,101327.83
2019-02-18T15:00:17.131Z,101318.02
2019-02-18T15:02:45.812Z,101318.83
2019-02-18T15:05:15.744Z,101316.62
2019-02-18T15:07:44.791Z,101317.20
2019-02-18T15:10:16.715Z,101315.05
2019-02-18T15:12:45.430Z,101313.99
2019-02-18T15:15:14.857Z,101308.83
2019-02-18T15:17:43.651Z,101311.63
2019-02-18T15:20:12.445Z,101307.58
2019-02-18T15:22:42.307Z,101295.93
2019-02-18T15:25:18.858Z,101295.91
2019-02-18T15:27:48.535Z,101301.11
2019-02-18T15:30:17.678Z,101296.48
2019-02-18T15:32:46.664Z,101289.70
2019-02-18T15:35:15.850Z,101280.43
2019-02-18T15:37:44.935Z,101279.88
2019-02-18T15:40:15.531Z,101272.80
2019-02-18T15:42:44.315Z,101272.29
2019-02-18T15:45:13.220Z,101278.56
2019-02-18T15:47:42.417Z,101274.23
2019-02-18T15:50:12.964Z,101275.86
2019-02-18T15:52:42.136Z,101266.33
2019-02-18T15:55:11.725Z,101269.87
2019-02-18T15:57:40.481Z,101267.69
2019-02-18T16:00:20.914Z,101266.59
2019-02-18T16:02:50.130Z,101273.94
2019-02-18T16:05:19.218Z,101270.91
2019-02-18T16:07:48.373Z,101272.23
2019-02-18T16:10:17.414Z,101267.59
2019-02-18T16:12:50.749Z,101263.96
2019-02-18T16:15:17.475Z,101270.95
2019-02-18T16:17:46.439Z,101268.30
2019-02-18T16:20:15.417Z,101265.48
2019-02-18T16:22:44.152Z,101263.66
2019-02-18T16:25:16.237Z,101263.30
2019-02-18T16:27:45.002Z,101264.03
2019-02-18T16:30:16.411Z,101264.81
2019-02-18T16:32:46.760Z,101269.60
2019-02-18T16:35:15.726Z,101266.37
2019-02-18T16:37:44.623Z,101256.19
2019-02-18T16:40:16.221Z,101266.86
2019-02-18T16:42:46.848Z,101265.81
2019-02-18T16:45:22.332Z,101263.93
2019-02-18T16:47:51.293Z,101271.97
2019-02-18T16:50:20.108Z,101265.52
2019-02-18T16:52:48.903Z,101260.25
2019-02-18T16:55:17.727Z,101259.62
2019-02-18T16:57:46.645Z,101266.36
2019-02-18T17:00:35.275Z,101265.08
2019-02-18T17:03:04.044Z,101268.87
2019-02-18T17:05:33.082Z,101232.42
2019-02-18T17:08:02.003Z,101268.42
2019-02-18T17:10:31.824Z,101278.56
2019-02-18T17:13:07.883Z,101277.13
2019-02-18T17:15:32.302Z,101272.08
2019-02-18T17:18:01.482Z,101272.35
2019-02-18T17:20:30.266Z,101276.77
2019-02-18T17:23:00.585Z,101274.72
2019-02-18T17:25:29.740Z,101280.58
2019-02-18T17:27:58.386Z,101279.52
2019-02-18T17:30:27.035Z,101279.89
2019-02-18T17:32:55.923Z,101281.37
2019-02-18T17:35:24.681Z,101284.64
2019-02-18T17:37:54.605Z,101289.69
2019-02-18T17:40:23.612Z,101286.98
2019-02-18T17:42:53.377Z,101282.48
2019-02-18T17:45:23.376Z,101282.64
2019-02-18T17:47:52.141Z,101285.95
2019-02-18T17:50:20.940Z,101285.83
2019-02-18T17:52:49.622Z,101286.66
2019-02-18T17:55:20.622Z,101278.64
2019-02-18T17:57:50.355Z,101284.34
2019-02-18T18:00:30.797Z,101277.48
2019-02-18T18:02:59.788Z,101283.16
2019-02-18T18:05:28.493Z,101277.52
2019-02-18T18:08:00.144Z,101284.70
2019-02-18T18:10:29.913Z,101281.33
2019-02-18T18:12:59.728Z,101285.13
2019-02-18T18:15:28.545Z,101278.72
2019-02-18T18:17:57.605Z,101276.86
2019-02-18T18:20:26.278Z,101284.17
2019-02-18T18:22:58.247Z,101286.86
2019-02-18T18:25:27.043Z,101284.92
2019-02-18T18:27:55.798Z,101281.61
2019-02-18T18:30:24.467Z,101276.23
2019-02-18T18:32:53.185Z,101276.52
2019-02-18T18:35:21.968Z,101270.04
2019-02-18T18:37:50.807Z,101260.23
2019-02-18T18:40:20.251Z,101263.36
2019-02-18T18:42:48.964Z,101259.07
2019-02-18T18:45:18.794Z,101254.27
2019-02-18T18:47:47.560Z,101257.78
2019-02-18T18:50:19.319Z,101259.83
2019-02-18T18:52:48.231Z,101250.48
2019-02-18T18:55:16.872Z,101247.20
2019-02-18T18:57:45.478Z,101249.72
2019-02-18T19:00:27.570Z,101242.75
2019-02-18T19:02:58.368Z,101242.70
2019-02-18T19:05:27.278Z,101238.73
2019-02-18T19:07:56.058Z,101240.72
2019-02-18T19:10:24.794Z,101238.69
2019-02-18T19:12:53.485Z,101232.12
2019-02-18T19:15:22.245Z,101233.93
2019-02-18T19:17:51.063Z,101248.36
2019-02-18T19:20:19.734Z,101249.77
2019-02-18T19:22:48.444Z,101244.56
2019-02-18T19:25:17.112Z,101249.16
2019-02-18T19:27:45.769Z,101242.79
2019-02-18T19:30:32.144Z,101243.94
2019-02-18T19:33:00.989Z,101243.94
2019-02-18T19:35:29.851Z,101237.28
2019-02-18T19:38:04.441Z,101238.97
2019-02-18T19:40:33.553Z,101245.05
2019-02-18T19:43:02.351Z,101245.70
2019-02-18T19:45:30.998Z,101243.28
2019-02-18T19:47:59.985Z,101242.78
2019-02-18T19:50:28.766Z,101249.14
2019-02-18T19:52:57.402Z,101244.05
2019-02-18T19:55:28.493Z,101248.23
2019-02-18T19:58:11.511Z,101251.59
2019-02-18T20:00:41.209Z,101248.23
2019-02-18T20:03:09.979Z,101256.25
2019-02-18T20:05:38.791Z,101251.83
2019-02-18T20:08:07.593Z,101252.67
2019-02-18T20:10:36.667Z,101251.62
2019-02-18T20:13:05.485Z,101246.25
2019-02-18T20:15:34.227Z,101244.13
2019-02-18T20:18:03.012Z,101242.84
2019-02-18T20:20:31.735Z,101246.02
2019-02-18T20:23:02.002Z,101246.70
2019-02-18T20:25:31.040Z,101249.50
2019-02-18T20:27:59.863Z,101252.59
2019-02-18T20:30:36.077Z,101250.52
2019-02-18T20:33:10.126Z,101248.32
2019-02-18T20:35:40.195Z,101243.52
2019-02-18T20:38:10.252Z,101244.63
2019-02-18T20:40:39.267Z,101248.52
2019-02-18T20:43:08.726Z,101248.80
2019-02-18T20:45:41.950Z,101244.97
2019-02-18T20:48:10.997Z,101244.79
2019-02-18T20:50:40.498Z,101241.17
2019-02-18T20:53:09.276Z,101239.09
2019-02-18T20:55:38.103Z,101255.59
2019-02-18T20:58:06.776Z,101247.53
2019-02-18T21:00:35.490Z,101239.88
2019-02-18T21:03:05.243Z,101239.27
2019-02-18T21:05:37.730Z,101212.91
2019-02-18T21:08:07.905Z,101237.97
2019-02-18T21:10:37.485Z,101241.61
2019-02-18T21:13:10.359Z,101236.03
2019-02-18T21:15:51.407Z,101235.69
2019-02-18T21:18:20.394Z,101241.30
2019-02-18T21:20:49.212Z,101242.36
2019-02-18T21:23:17.905Z,101237.55
2019-02-18T21:25:46.676Z,101241.76
2019-02-18T21:28:15.913Z,101234.74
2019-02-18T21:30:45.535Z,101239.19
2019-02-18T21:33:15.038Z,101241.19
2019-02-18T21:35:47.955Z,101247.47
2019-02-18T21:38:20.793Z,101237.48
2019-02-18T21:40:53.291Z,101239.11
2019-02-18T21:43:26.603Z,101240.26
2019-02-18T21:45:55.506Z,101239.70
2019-02-18T21:48:24.315Z,101240.94
2019-02-18T21:50:53.227Z,101115.86
2019-02-18T21:53:22.401Z,101243.91
2019-02-18T21:55:51.995Z,101241.55
2019-02-18T21:58:21.211Z,101243.14
2019-02-18T22:00:50.894Z,101248.23
2019-02-18T22:03:19.635Z,101255.26
2019-02-18T22:05:48.497Z,101253.19
2019-02-18T22:08:18.478Z,101257.11
2019-02-18T22:10:49.049Z,101250.20
2019-02-18T22:13:20.223Z,101258.55
2019-02-18T22:15:49.088Z,101255.98
2019-02-18T22:18:17.756Z,101258.22
2019-02-18T22:20:46.582Z,101254.94
2019-02-18T22:23:15.430Z,101249.98
2019-02-18T22:25:44.176Z,101257.71
2019-02-18T22:28:13.002Z,101254.62
2019-02-18T22:30:42.026Z,101257.11
2019-02-18T22:33:10.847Z,101250.59
2019-02-18T22:35:39.492Z,101253.28
2019-02-18T22:38:08.150Z,101243.20
2019-02-18T22:40:36.783Z,101243.39
2019-02-18T22:43:05.669Z,101242.88
2019-02-18T22:45:34.351Z,101241.13
2019-02-18T22:48:02.987Z,101243.80
2019-02-18T22:50:31.795Z,101236.59
2019-02-18T22:53:00.598Z,101233.08
2019-02-18T22:55:29.329Z,101227.34
2019-02-18T22:57:57.988Z,101235.15
2019-02-18T23:00:52.350Z,101234.32
2019-02-18T23:03:21.808Z,101236.91
2019-02-18T23:05:50.675Z,101238.44
2019-02-18T23:08:20.531Z,101233.48
2019-02-18T23:10:49.293Z,101228.35
2019-02-18T23:13:18.309Z,101232.47
2019-02-18T23:15:47.015Z,101229.47
2019-02-18T23:18:15.776Z,101233.40
2019-02-18T23:20:44.532Z,101225.44
2019-02-18T23:23:14.256Z,101228.22
2019-02-18T23:25:44.071Z,101230.77
2019-02-18T23:28:13.522Z,101225.42
2019-02-18T23:30:43.224Z,101220.87
2019-02-18T23:33:12.961Z,101226.77
2019-02-18T23:35:42.589Z,101223.17
2019-02-18T23:38:12.040Z,101218.56
2019-02-18T23:40:40.866Z,101224.23
2019-02-18T23:43:09.689Z,101227.53
2019-02-18T23:45:38.330Z,101221.74
2019-02-18T23:48:06.965Z,101222.88
2019-02-18T23:50:36.611Z,101220.32
2019-02-18T23:53:05.408Z,101221.95
2019-02-18T23:55:34.098Z,101221.34
2019-02-18T23:58:02.927Z,101208.59
