createdAt,value
2022-08-12T00:01:10.539Z,12.32
2022-08-12T00:08:35.647Z,16.02
2022-08-12T00:15:57.527Z,15.27
2022-08-12T00:23:17.854Z,17.02
2022-08-12T00:30:38.079Z,21.63
2022-08-12T00:37:58.337Z,23.85
2022-08-12T00:45:00.035Z,26.13
2022-08-12T00:52:11.271Z,27.27
2022-08-12T00:59:12.865Z,23.38
2022-08-12T01:06:35.055Z,20.55
2022-08-12T01:13:40.049Z,23.30
2022-08-12T01:20:56.388Z,30.02
2022-08-12T01:27:58.055Z,25.67
2022-08-12T01:35:05.563Z,22.73
2022-08-12T01:42:10.496Z,30.38
2022-08-12T01:49:43.403Z,34.92
2022-08-12T01:56:51.676Z,45.47
2022-08-12T02:04:43.040Z,42.88
2022-08-12T02:12:13.720Z,48.28
2022-08-12T02:19:42.738Z,47.95
2022-08-12T02:26:44.705Z,46.60
2022-08-12T02:33:47.563Z,52.35
2022-08-12T02:40:51.855Z,54.63
2022-08-12T02:47:59.458Z,54.45
2022-08-12T02:55:09.439Z,61.78
2022-08-12T03:02:13.028Z,63.63
2022-08-12T03:09:16.495Z,65.03
2022-08-12T03:16:20.171Z,69.70
2022-08-12T03:23:29.570Z,70.90
2022-08-12T03:30:32.581Z,78.10
2022-08-12T03:37:34.183Z,82.53
2022-08-12T03:45:08.464Z,87.40
2022-08-12T03:52:28.569Z,85.22
2022-08-12T03:59:48.850Z,86.85
2022-08-12T04:06:50.522Z,97.63
2022-08-12T04:13:52.311Z,105.43
2022-08-12T04:20:53.922Z,95.93
2022-08-12T04:27:55.610Z,103.18
2022-08-12T04:34:57.317Z,98.75
2022-08-12T04:41:59.826Z,97.20
2022-08-12T04:49:02.733Z,98.82
2022-08-12T04:56:04.720Z,97.93
2022-08-12T05:03:07.132Z,91.13
2022-08-12T05:10:09.227Z,93.10
2022-08-12T05:17:10.826Z,92.60
2022-08-12T05:24:14.844Z,91.65
2022-08-12T05:31:16.954Z,85.93
2022-08-12T05:38:56.703Z,83.93
2022-08-12T05:45:58.361Z,79.53
2022-08-12T05:52:59.971Z,78.95
2022-08-12T06:00:03.357Z,69.93
2022-08-12T06:07:59.517Z,71.20
2022-08-12T06:14:37.018Z,66.80
2022-08-12T06:21:39.643Z,58.28
2022-08-12T06:28:45.195Z,54.15
2022-08-12T06:35:49.460Z,57.75
2022-08-12T06:42:52.827Z,52.20
2022-08-12T06:49:54.467Z,47.35
2022-08-12T06:58:05.262Z,43.53
2022-08-12T07:04:35.699Z,34.47
2022-08-12T07:11:44.586Z,36.22
2022-08-12T07:18:53.600Z,27.00
2022-08-12T07:25:58.422Z,26.08
2022-08-12T07:33:01.964Z,21.45
2022-08-12T07:40:04.013Z,18.60
2022-08-12T07:47:06.242Z,16.45
2022-08-12T07:54:09.501Z,12.35
2022-08-12T08:01:16.007Z,8.40
2022-08-12T08:08:21.648Z,10.43
2022-08-12T08:16:01.705Z,8.77
2022-08-12T08:22:58.655Z,9.13
2022-08-12T08:30:02.998Z,13.80
2022-08-12T08:37:04.832Z,10.18
2022-08-12T08:44:11.070Z,7.30
2022-08-12T08:51:13.608Z,8.85
2022-08-12T08:58:15.276Z,7.53
2022-08-12T09:13:00.611Z,9.63
2022-08-12T09:20:02.415Z,13.43
2022-08-12T09:27:06.190Z,8.45
2022-08-12T09:34:26.004Z,10.68
2022-08-12T09:42:33.967Z,11.15
2022-08-12T09:49:04.035Z,9.77
2022-08-12T09:56:59.943Z,9.50
2022-08-12T10:04:03.398Z,8.93
2022-08-12T10:11:25.114Z,10.32
2022-08-12T10:18:26.722Z,10.80
2022-08-12T10:26:35.959Z,9.25
2022-08-12T10:33:19.034Z,10.77
2022-08-12T10:40:25.371Z,9.35
2022-08-12T10:48:19.835Z,12.07
2022-08-12T10:54:52.955Z,11.65
2022-08-12T11:04:25.353Z,7.78
2022-08-12T11:09:55.652Z,11.00
2022-08-12T11:17:44.244Z,9.60
2022-08-12T11:24:30.887Z,8.87
2022-08-12T11:31:55.869Z,8.27
2022-08-12T11:38:55.743Z,9.27
2022-08-12T11:45:59.664Z,8.45
2022-08-12T11:53:02.612Z,13.57
2022-08-12T12:08:35.986Z,11.45
2022-08-12T12:14:54.641Z,11.52
2022-08-12T12:21:57.422Z,9.55
2022-08-12T12:28:59.024Z,7.75
2022-08-12T12:36:20.313Z,9.80
2022-08-12T12:43:28.606Z,9.85
2022-08-12T12:50:51.463Z,9.02
2022-08-12T12:58:00.519Z,8.27
2022-08-12T13:05:02.674Z,9.98
2022-08-12T13:12:08.732Z,9.48
2022-08-12T13:19:10.339Z,10.05
2022-08-12T13:26:14.573Z,13.30
2022-08-12T13:33:17.827Z,6.85
2022-08-12T13:40:29.783Z,10.40
2022-08-12T13:47:32.406Z,9.43
2022-08-12T13:54:40.346Z,8.93
2022-08-12T14:01:42.090Z,12.40
2022-08-12T14:08:43.941Z,10.88
2022-08-12T14:15:48.265Z,9.30
2022-08-12T14:22:51.722Z,8.90
2022-08-12T14:30:05.495Z,10.85
2022-08-12T14:37:55.213Z,11.77
2022-08-12T14:44:57.312Z,7.95
2022-08-12T14:52:56.576Z,10.02
2022-08-12T14:59:57.342Z,13.52
2022-08-12T15:07:00.354Z,9.73
2022-08-12T15:14:02.129Z,9.75
2022-08-12T15:21:11.445Z,9.10
2022-08-12T15:28:21.351Z,11.93
2022-08-12T15:35:24.271Z,10.25
2022-08-12T15:42:28.530Z,10.20
2022-08-12T15:49:43.017Z,9.05
2022-08-12T15:56:45.112Z,9.52
2022-08-12T16:04:00.354Z,11.27
2022-08-12T16:11:07.212Z,10.73
2022-08-12T16:18:20.103Z,9.38
2022-08-12T16:25:22.692Z,10.13
2022-08-12T16:32:31.112Z,12.57
2022-08-12T16:39:59.493Z,18.70
2022-08-12T16:46:57.871Z,15.48
2022-08-12T16:53:59.875Z,10.60
2022-08-12T17:01:02.208Z,13.27
2022-08-12T17:08:07.473Z,13.57
2022-08-12T17:15:41.276Z,14.85
2022-08-12T17:22:32.657Z,12.75
2022-08-12T17:30:03.056Z,11.90
2022-08-12T17:37:05.045Z,10.85
2022-08-12T17:44:07.851Z,30.85
2022-08-12T17:51:16.020Z,19.67
2022-08-12T17:58:36.896Z,26.70
2022-08-12T18:05:55.377Z,15.25
2022-08-12T18:13:02.552Z,17.88
2022-08-12T18:20:07.800Z,21.42
2022-08-12T18:27:27.994Z,17.92
2022-08-12T18:34:32.445Z,21.90
2022-08-12T18:41:35.965Z,16.10
2022-08-12T18:48:39.433Z,25.75
2022-08-12T18:55:41.210Z,24.33
2022-08-12T19:03:00.305Z,14.98
2022-08-12T19:10:03.906Z,15.98
2022-08-12T19:17:06.975Z,18.08
2022-08-12T19:24:32.447Z,15.38
2022-08-12T19:31:57.582Z,34.47
2022-08-12T19:39:02.597Z,20.92
2022-08-12T19:46:17.295Z,21.02
2022-08-12T19:53:29.997Z,37.38
2022-08-12T20:00:42.760Z,26.08
2022-08-12T20:07:59.290Z,20.77
2022-08-12T20:15:05.336Z,17.92
2022-08-12T20:22:08.400Z,15.45
2022-08-12T20:29:16.699Z,14.63
2022-08-12T20:36:40.622Z,17.70
2022-08-12T20:43:42.076Z,15.68
2022-08-12T20:50:47.628Z,16.60
2022-08-12T20:58:02.089Z,21.55
2022-08-12T21:05:24.851Z,19.73
2022-08-12T21:12:46.517Z,20.17
2022-08-12T21:19:52.926Z,15.13
2022-08-12T21:26:57.043Z,12.93
2022-08-12T21:34:08.660Z,28.90
2022-08-12T21:41:15.607Z,14.23
2022-08-12T21:48:24.334Z,9.02
2022-08-12T21:55:28.901Z,11.18
2022-08-12T22:03:07.939Z,11.50
2022-08-12T22:10:12.242Z,11.40
2022-08-12T22:17:14.475Z,12.63
2022-08-12T22:24:26.778Z,13.63
2022-08-12T22:31:31.487Z,15.02
2022-08-12T22:38:34.726Z,12.70
2022-08-12T22:45:58.864Z,11.65
2022-08-12T22:53:16.344Z,13.20
2022-08-12T23:00:24.271Z,12.10
2022-08-12T23:07:36.227Z,11.85
2022-08-12T23:14:50.909Z,15.98
2022-08-12T23:22:05.287Z,17.58
2022-08-12T23:29:29.887Z,12.48
2022-08-12T23:36:39.709Z,13.48
2022-08-12T23:43:49.951Z,15.40
2022-08-12T23:50:51.805Z,15.63
2022-08-12T23:58:22.407Z,10.55
