createdAt,value
2022-10-26T00:01:19.862Z,4.45
2022-10-26T00:03:46.943Z,5.30
2022-10-26T00:06:22.206Z,5.30
2022-10-26T00:08:48.889Z,5.25
2022-10-26T00:11:16.004Z,5.13
2022-10-26T00:13:42.947Z,5.55
2022-10-26T00:16:21.121Z,6.55
2022-10-26T00:18:48.469Z,7.60
2022-10-26T00:21:15.596Z,8.38
2022-10-26T00:23:42.273Z,8.00
2022-10-26T00:26:09.456Z,6.90
2022-10-26T00:28:36.262Z,6.43
2022-10-26T00:31:06.468Z,6.95
2022-10-26T00:33:33.694Z,5.97
2022-10-26T00:36:01.031Z,5.82
2022-10-26T00:38:27.605Z,5.53
2022-10-26T00:40:54.133Z,5.65
2022-10-26T00:43:26.801Z,5.78
2022-10-26T00:45:59.538Z,5.68
2022-10-26T00:48:38.629Z,5.20
2022-10-26T00:51:13.873Z,6.45
2022-10-26T00:53:40.701Z,6.20
2022-10-26T00:56:11.878Z,6.47
2022-10-26T00:58:39.286Z,6.13
2022-10-26T01:01:05.816Z,6.57
2022-10-26T01:03:34.502Z,6.00
2022-10-26T01:06:03.202Z,5.82
2022-10-26T01:08:30.198Z,5.70
2022-10-26T01:10:58.080Z,6.03
2022-10-26T01:13:28.318Z,5.40
2022-10-26T01:15:57.207Z,5.90
2022-10-26T01:18:54.274Z,5.45
2022-10-26T01:21:26.823Z,5.25
2022-10-26T01:24:31.805Z,5.47
2022-10-26T01:27:35.415Z,5.82
2022-10-26T01:30:18.659Z,5.93
2022-10-26T01:32:54.252Z,5.00
2022-10-26T01:35:26.548Z,5.60
2022-10-26T01:37:58.850Z,5.47
2022-10-26T01:40:35.112Z,5.28
2022-10-26T01:43:08.057Z,5.20
2022-10-26T01:45:42.183Z,5.07
2022-10-26T01:48:12.422Z,6.13
2022-10-26T01:50:40.948Z,5.82
2022-10-26T01:53:07.393Z,5.82
2022-10-26T01:55:52.867Z,5.55
2022-10-26T01:58:44.345Z,5.15
2022-10-26T02:01:34.092Z,5.40
2022-10-26T02:04:20.804Z,5.82
2022-10-26T02:07:04.374Z,4.90
2022-10-26T02:10:00.896Z,5.15
2022-10-26T02:12:33.444Z,5.43
2022-10-26T02:15:27.333Z,4.90
2022-10-26T02:18:38.097Z,4.55
2022-10-26T02:21:09.798Z,4.75
2022-10-26T02:23:40.975Z,4.78
2022-10-26T02:26:13.628Z,4.90
2022-10-26T02:28:47.160Z,5.70
2022-10-26T02:31:14.985Z,5.00
2022-10-26T02:33:46.128Z,5.38
2022-10-26T02:36:18.715Z,5.53
2022-10-26T02:38:46.514Z,4.78
2022-10-26T02:41:14.981Z,5.15
2022-10-26T02:43:48.594Z,5.80
2022-10-26T02:46:20.630Z,5.50
2022-10-26T02:48:47.369Z,5.30
2022-10-26T02:51:13.756Z,4.88
2022-10-26T02:53:49.556Z,4.68
2022-10-26T02:56:23.154Z,5.22
2022-10-26T02:58:54.805Z,5.07
2022-10-26T03:01:21.535Z,4.35
2022-10-26T03:03:48.479Z,4.93
2022-10-26T03:06:24.162Z,4.35
2022-10-26T03:08:50.878Z,5.18
2022-10-26T03:11:17.827Z,5.40
2022-10-26T03:13:44.455Z,4.97
2022-10-26T03:16:11.531Z,5.20
2022-10-26T03:18:38.094Z,5.47
2022-10-26T03:21:04.734Z,5.00
2022-10-26T03:23:31.195Z,5.20
2022-10-26T03:26:01.924Z,5.10
2022-10-26T03:28:28.958Z,5.93
2022-10-26T03:30:55.458Z,5.65
2022-10-26T03:33:25.580Z,5.85
2022-10-26T03:35:59.234Z,6.22
2022-10-26T03:38:25.720Z,5.05
2022-10-26T03:40:52.418Z,5.70
2022-10-26T03:43:19.228Z,5.55
2022-10-26T03:45:47.982Z,5.25
2022-10-26T03:48:14.603Z,5.50
2022-10-26T03:50:41.367Z,5.68
2022-10-26T03:53:07.972Z,6.00
2022-10-26T03:55:34.902Z,5.40
2022-10-26T03:58:01.392Z,5.18
2022-10-26T04:00:28.002Z,4.82
2022-10-26T04:02:56.838Z,5.63
2022-10-26T04:05:27.067Z,5.28
2022-10-26T04:08:04.358Z,5.63
2022-10-26T04:10:31.546Z,5.38
2022-10-26T04:13:01.818Z,5.38
2022-10-26T04:15:29.625Z,5.95
2022-10-26T04:18:00.777Z,4.88
2022-10-26T04:20:28.986Z,5.45
2022-10-26T04:23:04.153Z,4.75
2022-10-26T04:25:33.266Z,4.60
2022-10-26T04:28:01.745Z,5.28
2022-10-26T04:30:28.220Z,4.93
2022-10-26T04:32:54.846Z,5.28
2022-10-26T04:35:22.901Z,5.30
2022-10-26T04:37:49.465Z,5.00
2022-10-26T04:40:16.084Z,4.75
2022-10-26T04:42:44.268Z,4.60
2022-10-26T04:45:12.249Z,5.00
2022-10-26T04:47:39.135Z,5.28
2022-10-26T04:50:06.727Z,5.15
2022-10-26T04:52:33.510Z,5.07
2022-10-26T04:55:01.941Z,4.65
2022-10-26T04:57:28.574Z,5.13
2022-10-26T04:59:55.054Z,4.90
2022-10-26T05:02:21.723Z,4.70
2022-10-26T05:04:52.045Z,4.60
2022-10-26T05:07:18.574Z,5.28
2022-10-26T05:09:45.082Z,4.95
2022-10-26T05:12:11.537Z,4.35
2022-10-26T05:14:39.858Z,4.60
2022-10-26T05:17:06.321Z,4.35
2022-10-26T05:19:32.790Z,4.00
2022-10-26T05:21:59.266Z,4.32
2022-10-26T05:24:28.502Z,4.40
2022-10-26T05:26:55.032Z,4.35
2022-10-26T05:29:21.553Z,4.22
2022-10-26T05:31:48.016Z,3.70
2022-10-26T05:34:17.738Z,3.72
2022-10-26T05:36:44.165Z,3.53
2022-10-26T05:39:10.635Z,3.85
2022-10-26T05:41:37.118Z,3.45
2022-10-26T05:44:07.879Z,3.83
2022-10-26T05:46:34.338Z,3.72
2022-10-26T05:49:00.797Z,4.35
2022-10-26T05:51:27.343Z,3.70
2022-10-26T05:53:54.700Z,3.38
2022-10-26T05:56:42.878Z,3.17
2022-10-26T05:59:12.475Z,3.80
2022-10-26T06:02:03.834Z,3.92
2022-10-26T06:04:48.911Z,3.60
2022-10-26T06:07:18.244Z,3.30
2022-10-26T06:09:45.512Z,3.72
2022-10-26T06:12:14.508Z,3.25
2022-10-26T06:14:48.250Z,3.30
2022-10-26T06:17:33.353Z,3.35
2022-10-26T06:20:09.092Z,3.53
2022-10-26T06:22:38.270Z,3.40
2022-10-26T06:25:35.690Z,3.08
2022-10-26T06:28:16.714Z,3.05
2022-10-26T06:30:43.757Z,4.13
2022-10-26T06:33:24.995Z,3.40
2022-10-26T06:36:19.550Z,3.10
2022-10-26T06:38:48.537Z,3.15
2022-10-26T06:41:18.844Z,3.65
2022-10-26T06:43:45.690Z,3.67
2022-10-26T06:46:33.956Z,3.35
2022-10-26T06:49:06.505Z,3.30
2022-10-26T06:51:40.899Z,3.00
2022-10-26T06:54:34.146Z,3.03
2022-10-26T06:57:01.029Z,3.20
2022-10-26T06:59:45.653Z,3.25
2022-10-26T07:02:12.859Z,3.25
2022-10-26T07:04:47.350Z,3.35
2022-10-26T07:07:37.889Z,3.10
2022-10-26T07:10:04.606Z,3.28
2022-10-26T07:12:33.090Z,4.03
2022-10-26T07:15:00.715Z,3.17
2022-10-26T07:17:28.412Z,3.42
2022-10-26T07:19:55.101Z,3.58
2022-10-26T07:22:23.179Z,3.33
2022-10-26T07:24:53.259Z,4.00
2022-10-26T07:27:19.792Z,3.30
2022-10-26T07:29:46.282Z,3.65
2022-10-26T07:32:12.766Z,3.65
2022-10-26T07:34:40.808Z,3.42
2022-10-26T07:37:07.316Z,3.63
2022-10-26T07:39:33.985Z,3.80
2022-10-26T07:42:00.458Z,3.70
2022-10-26T07:44:30.721Z,3.85
2022-10-26T07:46:57.313Z,3.88
2022-10-26T07:49:26.217Z,4.35
2022-10-26T07:51:54.306Z,3.63
2022-10-26T07:54:23.889Z,4.05
2022-10-26T07:56:50.395Z,4.13
2022-10-26T07:59:19.558Z,4.60
2022-10-26T08:01:46.315Z,4.35
2022-10-26T08:04:17.285Z,4.63
2022-10-26T08:06:44.165Z,4.45
2022-10-26T08:09:10.679Z,4.80
2022-10-26T08:11:37.159Z,4.78
2022-10-26T08:14:08.327Z,4.88
2022-10-26T08:16:35.056Z,4.40
2022-10-26T08:19:01.687Z,4.35
2022-10-26T08:21:39.221Z,4.70
2022-10-26T08:24:09.923Z,3.80
2022-10-26T08:26:36.784Z,3.67
2022-10-26T08:29:03.636Z,3.42
2022-10-26T08:31:30.159Z,3.40
2022-10-26T08:33:56.613Z,3.58
2022-10-26T08:36:26.315Z,3.53
2022-10-26T08:38:52.986Z,3.08
2022-10-26T08:41:53.341Z,3.75
2022-10-26T08:44:25.906Z,3.45
2022-10-26T08:46:58.460Z,3.15
2022-10-26T08:49:40.230Z,3.38
2022-10-26T08:52:10.810Z,3.20
2022-10-26T08:54:55.931Z,3.20
2022-10-26T08:57:39.231Z,3.08
2022-10-26T09:00:15.523Z,3.10
2022-10-26T09:02:42.018Z,3.00
2022-10-26T09:05:19.323Z,3.30
2022-10-26T09:07:52.396Z,3.08
2022-10-26T09:10:46.577Z,2.97
2022-10-26T09:13:34.833Z,3.08
2022-10-26T09:16:22.091Z,2.88
2022-10-26T09:18:51.580Z,2.50
2022-10-26T09:21:45.270Z,3.58
2022-10-26T09:24:21.963Z,2.97
2022-10-26T09:26:55.350Z,2.80
2022-10-26T09:29:27.655Z,2.60
2022-10-26T09:31:56.895Z,2.95
2022-10-26T09:34:48.566Z,2.38
2022-10-26T09:37:23.299Z,2.60
2022-10-26T09:40:13.280Z,2.47
2022-10-26T09:42:45.472Z,2.53
2022-10-26T09:45:20.543Z,2.17
2022-10-26T09:47:52.924Z,2.65
2022-10-26T09:50:28.291Z,2.33
2022-10-26T09:52:54.858Z,2.47
2022-10-26T09:55:22.833Z,2.67
2022-10-26T09:57:54.071Z,2.47
2022-10-26T10:00:23.633Z,2.40
2022-10-26T10:02:52.878Z,2.20
2022-10-26T10:05:50.351Z,2.10
2022-10-26T10:08:16.870Z,2.10
2022-10-26T10:10:58.814Z,1.75
2022-10-26T10:13:35.491Z,2.15
2022-10-26T10:16:05.618Z,2.20
2022-10-26T10:18:33.356Z,1.77
2022-10-26T10:21:00.410Z,1.88
2022-10-26T10:23:47.140Z,2.22
2022-10-26T10:26:13.793Z,1.85
2022-10-26T10:28:42.593Z,1.75
2022-10-26T10:31:26.874Z,1.98
2022-10-26T10:33:54.275Z,2.30
2022-10-26T10:36:25.137Z,1.90
2022-10-26T10:38:53.404Z,1.77
2022-10-26T10:41:36.316Z,2.17
2022-10-26T10:44:27.703Z,2.00
2022-10-26T10:47:06.467Z,2.20
2022-10-26T10:49:33.966Z,2.08
2022-10-26T10:52:00.602Z,1.98
2022-10-26T10:54:38.326Z,2.22
2022-10-26T10:57:39.582Z,2.08
2022-10-26T11:00:09.747Z,2.05
2022-10-26T11:03:04.736Z,1.90
2022-10-26T11:06:06.182Z,1.97
2022-10-26T11:08:49.076Z,1.92
2022-10-26T11:11:21.558Z,2.20
2022-10-26T11:13:56.901Z,2.15
2022-10-26T11:16:33.350Z,1.80
2022-10-26T11:19:07.345Z,1.90
2022-10-26T11:21:37.862Z,2.13
2022-10-26T11:24:38.465Z,1.90
2022-10-26T11:27:33.054Z,1.75
2022-10-26T11:30:07.253Z,1.83
2022-10-26T11:32:40.087Z,2.03
2022-10-26T11:35:24.511Z,2.00
2022-10-26T11:38:11.893Z,2.08
2022-10-26T11:41:01.816Z,1.98
2022-10-26T11:43:37.757Z,1.52
2022-10-26T11:46:19.045Z,1.73
2022-10-26T11:49:05.316Z,1.80
2022-10-26T11:51:39.759Z,1.40
2022-10-26T11:54:15.184Z,1.65
2022-10-26T11:56:48.857Z,1.67
2022-10-26T11:59:20.703Z,1.95
2022-10-26T12:01:58.389Z,1.75
2022-10-26T12:04:33.229Z,2.20
2022-10-26T12:07:03.810Z,2.20
2022-10-26T12:09:35.742Z,1.80
2022-10-26T12:12:19.967Z,2.10
2022-10-26T12:14:59.895Z,2.25
2022-10-26T12:17:36.195Z,1.95
2022-10-26T12:20:37.383Z,2.00
2022-10-26T12:23:08.239Z,2.80
2022-10-26T12:25:34.940Z,1.98
2022-10-26T12:28:01.487Z,1.58
2022-10-26T12:30:36.934Z,1.80
2022-10-26T12:33:30.202Z,1.70
2022-10-26T12:35:56.734Z,1.90
2022-10-26T12:38:29.127Z,1.75
2022-10-26T12:41:06.351Z,1.85
2022-10-26T12:43:37.980Z,1.83
2022-10-26T12:46:12.340Z,1.80
2022-10-26T12:48:40.008Z,2.10
2022-10-26T12:51:27.807Z,1.70
2022-10-26T12:53:57.203Z,1.60
2022-10-26T12:56:42.417Z,1.55
2022-10-26T12:59:38.317Z,1.45
2022-10-26T13:04:52.211Z,1.70
2022-10-26T13:07:22.528Z,1.02
2022-10-26T13:10:05.778Z,1.23
2022-10-26T13:12:55.288Z,1.42
2022-10-26T13:15:31.101Z,1.60
2022-10-26T13:18:10.936Z,1.30
2022-10-26T13:21:13.442Z,1.42
2022-10-26T13:23:44.462Z,1.20
2022-10-26T13:26:24.136Z,1.20
2022-10-26T13:28:53.404Z,1.33
2022-10-26T13:31:29.012Z,1.52
2022-10-26T13:34:20.151Z,1.30
2022-10-26T13:37:21.647Z,1.30
2022-10-26T13:39:49.226Z,1.30
2022-10-26T13:42:21.740Z,1.40
2022-10-26T13:45:12.250Z,1.42
2022-10-26T13:47:44.813Z,1.10
2022-10-26T13:50:16.338Z,1.20
2022-10-26T13:52:47.982Z,1.40
2022-10-26T13:55:27.443Z,1.50
2022-10-26T13:57:56.631Z,1.33
2022-10-26T14:00:23.644Z,1.30
2022-10-26T14:02:50.529Z,1.70
2022-10-26T14:05:22.009Z,1.08
2022-10-26T14:07:58.112Z,1.48
2022-10-26T14:10:29.353Z,1.00
2022-10-26T14:12:57.683Z,1.10
2022-10-26T14:15:31.551Z,1.10
2022-10-26T14:18:01.016Z,1.17
2022-10-26T14:20:29.968Z,1.00
2022-10-26T14:22:56.735Z,1.60
2022-10-26T14:25:36.268Z,1.08
2022-10-26T14:28:32.697Z,1.70
2022-10-26T14:31:25.412Z,1.08
2022-10-26T14:33:53.178Z,1.52
2022-10-26T14:36:26.516Z,1.20
2022-10-26T14:38:58.850Z,1.10
2022-10-26T14:41:26.595Z,1.30
2022-10-26T14:43:56.303Z,1.05
2022-10-26T14:46:23.195Z,1.25
2022-10-26T14:48:58.706Z,1.73
2022-10-26T14:51:30.651Z,1.00
2022-10-26T14:54:01.404Z,0.90
2022-10-26T14:56:46.309Z,0.95
2022-10-26T14:59:26.137Z,0.90
2022-10-26T15:02:10.948Z,0.85
2022-10-26T15:04:58.040Z,1.52
2022-10-26T15:07:25.053Z,1.10
2022-10-26T15:09:53.366Z,0.88
2022-10-26T15:12:22.600Z,1.10
2022-10-26T15:14:51.094Z,1.65
2022-10-26T15:17:33.516Z,1.20
2022-10-26T15:20:06.226Z,1.20
2022-10-26T15:22:34.065Z,1.48
2022-10-26T15:25:05.460Z,1.15
2022-10-26T15:27:32.053Z,1.20
2022-10-26T15:30:21.012Z,1.00
2022-10-26T15:32:47.934Z,1.35
2022-10-26T15:35:29.689Z,1.08
2022-10-26T15:37:57.621Z,1.10
2022-10-26T15:42:59.554Z,1.40
2022-10-26T15:45:29.995Z,1.40
2022-10-26T15:47:59.096Z,1.58
2022-10-26T15:50:28.526Z,1.60
2022-10-26T15:53:00.426Z,1.35
2022-10-26T15:55:29.801Z,1.45
2022-10-26T15:57:56.262Z,1.25
2022-10-26T16:00:22.796Z,1.38
2022-10-26T16:02:49.310Z,0.95
2022-10-26T16:05:17.531Z,1.23
2022-10-26T16:07:46.687Z,1.02
2022-10-26T16:10:17.973Z,1.10
2022-10-26T16:12:44.632Z,1.27
2022-10-26T16:15:23.678Z,1.20
2022-10-26T16:17:51.216Z,1.42
2022-10-26T16:20:22.776Z,1.20
2022-10-26T16:22:51.100Z,1.10
2022-10-26T16:25:22.238Z,1.30
2022-10-26T16:27:51.656Z,1.00
2022-10-26T16:30:19.311Z,1.40
2022-10-26T16:32:46.161Z,1.45
2022-10-26T16:35:13.344Z,1.33
2022-10-26T16:37:40.100Z,1.40
2022-10-26T16:40:08.539Z,1.73
2022-10-26T16:42:35.665Z,1.25
2022-10-26T16:45:04.283Z,1.30
2022-10-26T16:47:35.499Z,1.67
2022-10-26T16:50:03.179Z,1.55
2022-10-26T16:52:29.717Z,1.23
2022-10-26T16:54:57.366Z,1.45
2022-10-26T16:57:23.849Z,1.50
2022-10-26T16:59:50.316Z,1.50
2022-10-26T17:02:17.109Z,1.80
2022-10-26T17:04:48.270Z,1.50
2022-10-26T17:07:14.765Z,2.22
2022-10-26T17:09:41.321Z,1.83
2022-10-26T17:12:08.148Z,2.42
2022-10-26T17:14:35.389Z,1.75
2022-10-26T17:17:01.865Z,1.70
2022-10-26T17:19:28.333Z,2.10
2022-10-26T17:21:54.831Z,2.20
2022-10-26T17:24:24.374Z,1.98
2022-10-26T17:26:50.843Z,1.88
2022-10-26T17:29:17.294Z,2.67
2022-10-26T17:31:43.760Z,1.80
2022-10-26T17:34:13.488Z,1.45
2022-10-26T17:36:39.943Z,1.60
2022-10-26T17:39:06.439Z,1.70
2022-10-26T17:41:32.968Z,1.60
2022-10-26T17:44:19.734Z,2.10
2022-10-26T17:46:46.286Z,1.75
2022-10-26T17:49:12.768Z,2.00
2022-10-26T17:51:39.259Z,2.10
2022-10-26T17:54:09.917Z,1.83
2022-10-26T17:56:36.400Z,2.50
2022-10-26T17:59:05.501Z,2.05
2022-10-26T18:01:32.833Z,2.63
2022-10-26T18:04:20.069Z,1.88
2022-10-26T18:06:46.518Z,2.00
2022-10-26T18:09:13.068Z,2.05
2022-10-26T18:11:39.526Z,2.53
2022-10-26T18:14:07.341Z,2.65
2022-10-26T18:16:33.863Z,2.00
2022-10-26T18:19:04.201Z,2.20
2022-10-26T18:21:33.710Z,2.28
2022-10-26T18:24:25.367Z,2.25
2022-10-26T18:26:51.951Z,1.88
2022-10-26T18:29:18.419Z,2.20
2022-10-26T18:31:45.497Z,2.30
2022-10-26T18:34:13.684Z,2.10
2022-10-26T18:36:40.205Z,2.13
2022-10-26T18:39:07.298Z,2.05
2022-10-26T18:41:34.397Z,2.30
2022-10-26T18:44:08.854Z,2.40
2022-10-26T18:46:39.915Z,2.17
2022-10-26T18:49:06.537Z,2.00
2022-10-26T18:51:34.624Z,2.53
2022-10-26T18:54:05.410Z,2.35
2022-10-26T18:56:32.000Z,2.75
2022-10-26T18:58:59.828Z,2.40
2022-10-26T19:01:32.172Z,2.78
2022-10-26T19:04:26.049Z,2.65
2022-10-26T19:06:52.498Z,2.67
2022-10-26T19:09:19.465Z,2.92
2022-10-26T19:11:46.158Z,3.47
2022-10-26T19:14:14.387Z,3.00
2022-10-26T19:16:45.908Z,2.58
2022-10-26T19:19:14.441Z,2.80
2022-10-26T19:21:41.014Z,2.53
2022-10-26T19:24:13.521Z,2.70
2022-10-26T19:26:43.411Z,2.72
2022-10-26T19:29:14.618Z,2.75
2022-10-26T19:31:41.934Z,2.75
2022-10-26T19:34:14.215Z,4.00
2022-10-26T19:36:44.716Z,4.03
2022-10-26T19:39:12.432Z,2.88
2022-10-26T19:41:38.878Z,2.85
2022-10-26T19:44:10.822Z,2.97
2022-10-26T19:46:38.036Z,2.75
2022-10-26T19:49:04.538Z,2.63
2022-10-26T19:51:32.196Z,2.80
2022-10-26T19:54:07.327Z,2.67
2022-10-26T19:56:35.571Z,2.70
2022-10-26T19:59:02.164Z,3.03
2022-10-26T20:01:28.729Z,2.88
2022-10-26T20:03:55.377Z,2.60
2022-10-26T20:06:23.362Z,2.90
2022-10-26T20:08:50.114Z,2.72
2022-10-26T20:11:19.810Z,2.63
2022-10-26T20:13:47.675Z,2.85
2022-10-26T20:16:18.375Z,2.90
2022-10-26T20:18:48.725Z,2.80
2022-10-26T20:21:17.065Z,3.00
2022-10-26T20:23:44.222Z,3.03
2022-10-26T20:26:18.209Z,2.42
2022-10-26T20:28:47.553Z,2.67
2022-10-26T20:31:14.570Z,2.58
2022-10-26T20:33:41.014Z,3.17
2022-10-26T20:36:08.322Z,3.10
2022-10-26T20:38:35.259Z,3.30
2022-10-26T20:41:04.894Z,2.90
2022-10-26T20:43:35.133Z,3.25
2022-10-26T20:46:03.101Z,2.92
2022-10-26T20:48:29.867Z,3.10
2022-10-26T20:51:06.876Z,3.00
2022-10-26T20:53:42.814Z,3.30
2022-10-26T20:56:40.034Z,3.10
2022-10-26T20:59:09.762Z,2.97
2022-10-26T21:01:38.141Z,3.30
2022-10-26T21:04:06.744Z,2.88
2022-10-26T21:06:39.837Z,3.78
2022-10-26T21:09:07.910Z,3.35
2022-10-26T21:11:34.845Z,3.35
2022-10-26T21:14:05.116Z,3.17
2022-10-26T21:16:31.733Z,3.55
2022-10-26T21:19:00.343Z,3.38
2022-10-26T21:21:27.149Z,3.10
2022-10-26T21:23:53.968Z,3.72
2022-10-26T21:26:20.467Z,3.47
2022-10-26T21:28:46.999Z,4.20
2022-10-26T21:31:17.161Z,3.60
2022-10-26T21:33:45.616Z,3.45
2022-10-26T21:36:16.325Z,2.95
2022-10-26T21:38:45.796Z,3.42
2022-10-26T21:41:18.396Z,3.80
2022-10-26T21:43:47.426Z,3.40
2022-10-26T21:46:15.385Z,3.45
2022-10-26T21:48:43.414Z,3.58
2022-10-26T21:51:15.217Z,3.97
2022-10-26T21:53:42.282Z,3.50
2022-10-26T21:56:20.554Z,3.88
2022-10-26T21:58:48.093Z,3.90
2022-10-26T22:01:17.165Z,3.42
2022-10-26T22:03:45.055Z,3.72
2022-10-26T22:08:49.759Z,3.65
2022-10-26T22:11:22.021Z,3.53
2022-10-26T22:13:49.747Z,3.83
2022-10-26T22:16:24.719Z,3.88
2022-10-26T22:18:54.579Z,4.22
2022-10-26T22:21:25.461Z,4.07
2022-10-26T22:23:52.075Z,4.47
2022-10-26T22:26:24.650Z,4.10
2022-10-26T22:28:56.216Z,3.97
2022-10-26T22:31:32.260Z,4.20
2022-10-26T22:34:13.230Z,3.70
2022-10-26T22:36:39.759Z,3.90
2022-10-26T22:39:06.228Z,3.70
2022-10-26T22:41:32.729Z,3.83
2022-10-26T22:44:06.706Z,3.65
2022-10-26T22:46:33.212Z,3.60
2022-10-26T22:49:01.994Z,3.80
2022-10-26T22:51:32.126Z,4.10
2022-10-26T22:54:16.841Z,3.92
2022-10-26T22:56:43.424Z,4.10
2022-10-26T22:59:09.905Z,4.10
2022-10-26T23:01:38.762Z,4.07
2022-10-26T23:04:14.764Z,3.75
2022-10-26T23:06:41.261Z,3.70
2022-10-26T23:09:07.799Z,3.72
2022-10-26T23:11:34.584Z,4.20
2022-10-26T23:14:07.211Z,5.13
2022-10-26T23:16:33.791Z,4.38
2022-10-26T23:19:00.277Z,3.47
2022-10-26T23:24:08.267Z,3.83
2022-10-26T23:26:34.861Z,3.38
2022-10-26T23:29:01.343Z,3.13
2022-10-26T23:31:28.180Z,3.75
2022-10-26T23:33:56.206Z,3.78
2022-10-26T23:36:24.471Z,3.78
2022-10-26T23:38:51.019Z,4.00
2022-10-26T23:41:17.852Z,4.13
2022-10-26T23:43:44.327Z,4.18
2022-10-26T23:46:12.427Z,4.25
2022-10-26T23:48:38.922Z,4.47
2022-10-26T23:51:05.509Z,4.00
2022-10-26T23:53:32.521Z,3.50
2022-10-26T23:56:03.130Z,3.60
2022-10-26T23:58:29.761Z,3.47
