createdAt,value
2022-08-17T00:00:49.084Z,13.83
2022-08-17T00:02:26.283Z,14.70
2022-08-17T00:03:59.369Z,14.43
2022-08-17T00:05:36.346Z,12.88
2022-08-17T00:07:08.678Z,11.35
2022-08-17T00:08:44.867Z,13.15
2022-08-17T00:10:17.084Z,12.85
2022-08-17T00:12:03.909Z,18.48
2022-08-17T00:13:49.254Z,13.80
2022-08-17T00:15:22.350Z,16.13
2022-08-17T00:16:57.001Z,12.00
2022-08-17T00:19:05.818Z,11.20
2022-08-17T00:20:23.411Z,10.35
2022-08-17T00:22:31.004Z,11.40
2022-08-17T00:23:59.819Z,9.88
2022-08-17T00:25:34.754Z,13.05
2022-08-17T00:27:06.834Z,10.07
2022-08-17T00:28:39.491Z,10.90
2022-08-17T00:30:13.224Z,11.93
2022-08-17T00:31:45.281Z,14.98
2022-08-17T00:33:23.987Z,14.90
2022-08-17T00:34:56.090Z,11.55
2022-08-17T00:36:28.256Z,10.73
2022-08-17T00:38:00.549Z,12.38
2022-08-17T00:39:32.933Z,11.90
2022-08-17T00:41:08.832Z,12.67
2022-08-17T00:42:41.753Z,11.18
2022-08-17T00:44:13.958Z,18.60
2022-08-17T00:45:46.454Z,13.27
2022-08-17T00:47:18.594Z,14.23
2022-08-17T00:48:51.520Z,17.30
2022-08-17T00:50:23.530Z,15.30
2022-08-17T00:52:10.845Z,12.77
2022-08-17T00:53:50.491Z,13.70
2022-08-17T00:55:24.681Z,15.23
2022-08-17T00:57:07.814Z,12.95
2022-08-17T00:58:40.462Z,10.43
2022-08-17T01:00:21.585Z,13.77
2022-08-17T01:01:53.771Z,11.98
2022-08-17T01:03:27.052Z,11.52
2022-08-17T01:06:32.291Z,14.15
2022-08-17T01:08:06.350Z,15.32
2022-08-17T01:09:38.911Z,12.55
2022-08-17T01:11:10.983Z,14.88
2022-08-17T01:12:43.119Z,13.45
2022-08-17T01:14:16.379Z,12.77
2022-08-17T01:16:03.967Z,10.55
2022-08-17T01:17:36.359Z,11.90
2022-08-17T01:19:17.949Z,12.03
2022-08-17T01:20:52.946Z,12.63
2022-08-17T01:22:25.586Z,11.88
2022-08-17T01:23:57.770Z,10.95
2022-08-17T01:25:30.175Z,12.85
2022-08-17T01:27:02.546Z,13.37
2022-08-17T01:28:54.437Z,9.70
2022-08-17T01:30:56.538Z,9.90
2022-08-17T01:32:20.203Z,9.35
2022-08-17T01:33:52.435Z,10.02
2022-08-17T01:35:24.644Z,11.93
2022-08-17T01:36:57.077Z,10.60
2022-08-17T01:38:32.097Z,12.67
2022-08-17T01:40:10.179Z,10.38
2022-08-17T01:41:42.500Z,13.93
2022-08-17T01:43:20.340Z,12.02
2022-08-17T01:44:57.015Z,9.90
2022-08-17T01:46:32.366Z,13.00
2022-08-17T01:48:05.329Z,12.30
2022-08-17T01:49:37.377Z,12.18
2022-08-17T01:51:09.717Z,13.40
2022-08-17T01:52:43.953Z,11.98
2022-08-17T01:54:18.345Z,11.27
2022-08-17T01:55:56.711Z,12.43
2022-08-17T01:57:28.770Z,9.40
2022-08-17T01:59:00.848Z,13.35
2022-08-17T02:00:47.102Z,12.00
2022-08-17T02:02:31.175Z,12.15
2022-08-17T02:04:04.599Z,11.70
2022-08-17T02:05:37.213Z,10.63
2022-08-17T02:07:09.348Z,11.82
2022-08-17T02:09:01.615Z,12.88
2022-08-17T02:10:35.151Z,15.07
2022-08-17T02:12:39.265Z,11.15
2022-08-17T02:14:02.702Z,13.88
2022-08-17T02:15:35.691Z,11.60
2022-08-17T02:17:07.738Z,12.13
2022-08-17T02:18:39.746Z,12.82
2022-08-17T02:20:11.862Z,13.35
2022-08-17T02:21:46.899Z,11.27
2022-08-17T02:23:19.287Z,12.85
2022-08-17T02:26:29.448Z,11.15
2022-08-17T02:28:01.565Z,10.38
2022-08-17T02:29:33.643Z,14.07
2022-08-17T02:31:09.327Z,12.15
2022-08-17T02:32:41.486Z,10.43
2022-08-17T02:34:13.519Z,13.50
2022-08-17T02:35:45.552Z,10.45
2022-08-17T02:37:18.548Z,12.20
2022-08-17T02:38:50.831Z,12.13
2022-08-17T02:40:36.197Z,11.88
2022-08-17T02:42:09.049Z,13.05
2022-08-17T02:43:41.291Z,13.13
2022-08-17T02:45:18.799Z,10.75
2022-08-17T02:46:50.897Z,12.85
2022-08-17T02:48:31.260Z,12.07
2022-08-17T02:50:05.953Z,11.55
2022-08-17T02:51:37.920Z,10.57
2022-08-17T02:53:09.933Z,10.82
2022-08-17T02:54:42.501Z,11.80
2022-08-17T02:56:14.602Z,12.70
2022-08-17T02:57:47.462Z,12.02
2022-08-17T02:59:19.556Z,11.13
2022-08-17T03:00:54.608Z,10.38
2022-08-17T03:02:26.881Z,13.68
2022-08-17T03:03:59.253Z,10.40
2022-08-17T03:05:33.470Z,10.07
2022-08-17T03:07:06.035Z,11.77
2022-08-17T03:08:38.584Z,10.57
2022-08-17T03:10:11.840Z,25.75
2022-08-17T03:11:43.949Z,10.20
2022-08-17T03:13:16.410Z,13.40
2022-08-17T03:14:48.473Z,10.70
2022-08-17T03:16:20.567Z,11.90
2022-08-17T03:17:54.034Z,14.55
2022-08-17T03:19:26.132Z,10.90
2022-08-17T03:21:01.055Z,11.10
2022-08-17T03:22:40.812Z,10.73
2022-08-17T03:24:13.389Z,10.93
2022-08-17T03:25:50.085Z,10.10
2022-08-17T03:27:25.331Z,12.32
2022-08-17T03:28:57.433Z,9.50
2022-08-17T03:30:29.746Z,12.15
2022-08-17T03:32:11.273Z,11.85
2022-08-17T03:33:43.337Z,10.93
2022-08-17T03:35:18.042Z,11.90
2022-08-17T03:36:51.058Z,10.77
2022-08-17T03:38:23.285Z,12.60
2022-08-17T03:39:55.822Z,10.50
2022-08-17T03:41:27.908Z,9.82
2022-08-17T03:43:06.153Z,10.70
2022-08-17T03:44:38.258Z,12.10
2022-08-17T03:46:35.138Z,11.30
2022-08-17T03:48:26.022Z,14.13
2022-08-17T03:50:16.773Z,13.63
2022-08-17T03:52:07.523Z,12.07
2022-08-17T03:54:13.136Z,13.95
2022-08-17T03:56:04.050Z,10.15
2022-08-17T03:57:37.171Z,14.38
2022-08-17T03:59:20.991Z,10.80
2022-08-17T04:00:55.665Z,11.48
2022-08-17T04:02:30.733Z,11.52
2022-08-17T04:04:02.827Z,9.98
2022-08-17T04:05:35.002Z,11.93
2022-08-17T04:07:07.719Z,11.27
2022-08-17T04:08:39.811Z,12.07
2022-08-17T04:10:11.915Z,11.15
2022-08-17T04:11:44.205Z,9.95
2022-08-17T04:13:16.373Z,13.40
2022-08-17T04:14:57.696Z,9.95
2022-08-17T04:16:30.157Z,12.57
2022-08-17T04:18:02.222Z,10.47
2022-08-17T04:19:34.265Z,12.82
2022-08-17T04:21:09.087Z,10.98
2022-08-17T04:22:55.549Z,11.75
2022-08-17T04:24:28.064Z,11.35
2022-08-17T04:26:00.491Z,14.50
2022-08-17T04:27:32.679Z,10.93
2022-08-17T04:29:04.778Z,13.20
2022-08-17T04:30:39.225Z,12.75
2022-08-17T04:32:11.365Z,13.07
2022-08-17T04:33:44.473Z,13.60
2022-08-17T04:35:21.329Z,11.32
2022-08-17T04:36:53.461Z,11.02
2022-08-17T04:38:28.513Z,12.02
2022-08-17T04:40:19.454Z,13.15
2022-08-17T04:42:17.458Z,12.35
2022-08-17T04:43:50.584Z,10.75
2022-08-17T04:45:22.580Z,12.48
2022-08-17T04:46:54.619Z,13.07
2022-08-17T04:48:36.168Z,13.25
2022-08-17T04:50:09.754Z,14.68
2022-08-17T04:51:56.168Z,12.50
2022-08-17T04:53:29.021Z,10.95
2022-08-17T04:55:04.767Z,12.75
2022-08-17T04:56:38.836Z,10.25
2022-08-17T04:59:43.204Z,10.65
2022-08-17T05:01:16.299Z,11.40
2022-08-17T05:02:56.479Z,11.27
2022-08-17T05:04:34.396Z,11.30
2022-08-17T05:06:07.015Z,11.80
2022-08-17T05:07:39.238Z,11.82
2022-08-17T05:09:11.635Z,12.73
2022-08-17T05:10:45.401Z,11.17
2022-08-17T05:12:17.782Z,10.65
2022-08-17T05:13:50.593Z,10.50
2022-08-17T05:15:22.701Z,11.07
2022-08-17T05:16:54.814Z,11.57
2022-08-17T05:18:27.695Z,10.20
2022-08-17T05:19:59.745Z,10.95
2022-08-17T05:21:31.785Z,12.23
2022-08-17T05:23:07.957Z,10.23
2022-08-17T05:24:43.628Z,10.55
2022-08-17T05:26:26.646Z,10.50
2022-08-17T05:27:59.498Z,9.40
2022-08-17T05:29:35.403Z,10.98
2022-08-17T05:31:08.172Z,9.20
2022-08-17T05:32:40.563Z,11.38
2022-08-17T05:34:12.984Z,11.60
2022-08-17T05:35:47.491Z,10.32
2022-08-17T05:37:20.398Z,11.30
2022-08-17T05:38:52.615Z,10.30
2022-08-17T05:40:26.375Z,8.90
2022-08-17T05:42:04.914Z,12.65
2022-08-17T05:43:40.067Z,10.18
2022-08-17T05:45:12.285Z,11.70
2022-08-17T05:46:48.913Z,10.35
2022-08-17T05:48:21.097Z,11.02
2022-08-17T05:50:09.787Z,10.75
2022-08-17T05:51:48.109Z,19.05
2022-08-17T05:53:39.213Z,10.15
2022-08-17T05:55:23.495Z,9.50
2022-08-17T05:57:00.905Z,9.98
2022-08-17T05:58:57.969Z,13.63
2022-08-17T06:00:59.379Z,11.23
2022-08-17T06:02:59.411Z,10.60
2022-08-17T06:04:56.188Z,10.88
2022-08-17T06:06:40.111Z,12.10
2022-08-17T06:08:31.923Z,11.10
2022-08-17T06:10:27.313Z,10.85
2022-08-17T06:12:23.397Z,12.23
2022-08-17T06:14:14.555Z,11.55
2022-08-17T06:16:33.309Z,10.38
2022-08-17T06:18:09.323Z,10.27
2022-08-17T06:19:46.425Z,12.15
2022-08-17T06:21:19.985Z,11.00
2022-08-17T06:23:06.287Z,9.68
2022-08-17T06:24:44.287Z,10.05
2022-08-17T06:26:38.426Z,10.50
2022-08-17T06:28:16.630Z,9.75
2022-08-17T06:29:57.268Z,10.55
2022-08-17T06:31:35.347Z,11.85
2022-08-17T06:33:14.224Z,9.70
2022-08-17T06:34:46.592Z,10.35
2022-08-17T06:36:42.938Z,9.60
2022-08-17T06:38:37.531Z,9.05
2022-08-17T06:40:29.587Z,8.70
2022-08-17T06:43:02.054Z,10.05
2022-08-17T06:44:49.900Z,10.43
2022-08-17T06:46:36.594Z,8.20
2022-08-17T06:48:24.790Z,8.80
2022-08-17T06:50:07.463Z,8.65
2022-08-17T06:51:43.736Z,8.90
2022-08-17T06:53:26.953Z,9.93
2022-08-17T06:55:18.016Z,11.18
2022-08-17T06:57:14.834Z,10.18
2022-08-17T06:58:47.362Z,9.77
2022-08-17T07:00:24.841Z,9.45
2022-08-17T07:01:57.504Z,9.82
2022-08-17T07:03:41.486Z,8.68
2022-08-17T07:05:16.356Z,8.57
2022-08-17T07:06:53.347Z,8.35
2022-08-17T07:08:45.175Z,7.80
2022-08-17T07:10:18.628Z,8.18
2022-08-17T07:11:57.044Z,8.75
2022-08-17T07:13:41.953Z,9.75
2022-08-17T07:15:21.001Z,8.75
2022-08-17T07:16:55.121Z,8.70
2022-08-17T07:18:28.609Z,9.18
2022-08-17T07:20:15.249Z,8.77
2022-08-17T07:21:55.596Z,7.22
2022-08-17T07:23:42.545Z,8.25
2022-08-17T07:25:20.908Z,7.25
2022-08-17T07:27:10.953Z,7.78
2022-08-17T07:28:44.387Z,8.38
2022-08-17T07:30:24.307Z,7.72
2022-08-17T07:31:56.626Z,9.25
2022-08-17T07:33:32.295Z,10.43
2022-08-17T07:35:15.299Z,8.10
2022-08-17T07:36:47.900Z,9.93
2022-08-17T07:38:26.992Z,8.20
2022-08-17T07:40:16.282Z,9.48
2022-08-17T07:41:53.219Z,8.27
2022-08-17T07:43:41.972Z,8.43
2022-08-17T07:45:35.098Z,8.80
2022-08-17T07:47:35.018Z,10.63
2022-08-17T07:49:09.828Z,7.80
2022-08-17T07:50:42.216Z,8.25
2022-08-17T07:52:51.099Z,6.97
2022-08-17T07:54:37.979Z,7.28
2022-08-17T07:56:10.202Z,8.35
2022-08-17T07:57:42.301Z,7.73
2022-08-17T07:59:23.991Z,6.82
2022-08-17T08:01:11.807Z,7.15
2022-08-17T08:02:48.195Z,8.23
2022-08-17T08:06:24.310Z,7.47
2022-08-17T08:08:06.133Z,7.65
2022-08-17T08:09:43.031Z,6.53
2022-08-17T08:11:16.913Z,9.63
2022-08-17T08:12:53.753Z,7.35
2022-08-17T08:14:38.948Z,9.05
2022-08-17T08:16:32.194Z,7.28
2022-08-17T08:18:07.347Z,10.63
2022-08-17T08:19:39.491Z,8.00
2022-08-17T08:21:33.721Z,6.83
2022-08-17T08:23:50.790Z,9.27
2022-08-17T08:25:40.947Z,7.22
2022-08-17T08:27:34.228Z,8.50
2022-08-17T08:29:13.243Z,7.25
2022-08-17T08:30:49.850Z,7.07
2022-08-17T08:32:51.986Z,7.28
2022-08-17T08:35:01.502Z,7.63
2022-08-17T08:37:14.645Z,8.25
2022-08-17T08:39:24.573Z,7.68
2022-08-17T08:41:03.034Z,8.48
2022-08-17T08:42:35.275Z,7.07
2022-08-17T08:45:01.053Z,7.72
2022-08-17T08:46:49.023Z,7.63
2022-08-17T08:49:00.160Z,9.45
2022-08-17T08:50:47.904Z,7.88
2022-08-17T08:52:35.518Z,7.63
2022-08-17T08:54:29.277Z,7.70
2022-08-17T08:57:19.262Z,7.88
2022-08-17T08:58:47.744Z,9.15
2022-08-17T09:00:26.144Z,6.20
2022-08-17T09:02:34.734Z,7.75
2022-08-17T09:04:23.344Z,8.50
2022-08-17T09:06:32.251Z,7.90
2022-08-17T09:08:54.500Z,7.95
2022-08-17T09:10:35.826Z,8.20
2022-08-17T09:12:35.118Z,7.38
2022-08-17T09:14:21.798Z,7.30
2022-08-17T09:16:07.988Z,7.22
2022-08-17T09:17:48.066Z,6.85
2022-08-17T10:29:28.864Z,5.95
2022-08-17T10:31:33.570Z,8.73
2022-08-17T10:33:08.306Z,6.38
2022-08-17T10:34:49.827Z,8.90
2022-08-17T10:36:55.507Z,5.85
2022-08-17T10:38:46.619Z,6.97
2022-08-17T10:40:43.904Z,8.25
2022-08-17T10:42:32.695Z,8.35
2022-08-17T10:44:39.013Z,6.60
2022-08-17T10:46:34.501Z,6.65
2022-08-17T10:49:56.628Z,7.90
2022-08-17T10:51:39.025Z,7.78
2022-08-17T10:53:11.272Z,6.93
2022-08-17T10:54:54.885Z,8.77
2022-08-17T10:56:46.623Z,6.78
2022-08-17T10:58:22.707Z,10.00
2022-08-17T10:59:56.635Z,8.10
2022-08-17T11:01:35.259Z,7.22
2022-08-17T11:03:26.465Z,6.35
2022-08-17T11:05:02.064Z,8.77
2022-08-17T11:06:42.363Z,6.47
2022-08-17T11:08:20.607Z,6.28
2022-08-17T11:10:09.431Z,6.30
2022-08-17T11:11:53.184Z,7.80
2022-08-17T11:13:34.260Z,7.28
2022-08-17T11:15:47.910Z,6.53
2022-08-17T11:17:44.867Z,6.90
2022-08-17T11:19:23.106Z,6.22
2022-08-17T11:21:15.347Z,8.38
2022-08-17T11:23:05.453Z,7.53
2022-08-17T11:24:48.228Z,7.88
2022-08-17T11:26:26.626Z,8.43
2022-08-17T11:28:09.264Z,8.23
2022-08-17T11:30:00.837Z,7.72
2022-08-17T11:31:41.615Z,7.28
2022-08-17T11:33:31.766Z,6.82
2022-08-17T11:35:22.056Z,6.95
2022-08-17T11:37:16.305Z,6.70
2022-08-17T11:39:04.847Z,6.32
2022-08-17T11:41:15.993Z,7.10
2022-08-17T11:43:07.904Z,7.13
2022-08-17T11:45:32.272Z,6.57
2022-08-17T11:47:37.115Z,5.68
2022-08-17T11:49:35.653Z,5.70
2022-08-17T11:51:33.585Z,6.30
2022-08-17T11:53:06.705Z,7.82
2022-08-17T11:54:47.823Z,5.38
2022-08-17T11:56:50.228Z,7.30
2022-08-17T11:58:31.193Z,6.63
2022-08-17T12:00:13.186Z,5.45
2022-08-17T12:01:56.183Z,6.38
2022-08-17T12:03:34.504Z,6.53
2022-08-17T12:05:13.027Z,10.50
2022-08-17T12:06:49.112Z,7.78
2022-08-17T12:08:24.386Z,6.85
2022-08-17T12:09:57.823Z,6.13
2022-08-17T12:12:13.134Z,6.50
2022-08-17T12:13:53.264Z,7.30
2022-08-17T12:15:32.057Z,7.32
2022-08-17T12:17:10.834Z,6.43
2022-08-17T12:18:54.062Z,8.32
2022-08-17T12:20:37.745Z,6.93
2022-08-17T12:22:12.864Z,7.05
2022-08-17T12:24:07.022Z,7.55
2022-08-17T12:25:43.689Z,9.50
2022-08-17T12:28:05.517Z,7.38
2022-08-17T12:29:38.801Z,6.45
2022-08-17T12:31:27.106Z,7.25
2022-08-17T12:32:59.524Z,7.65
2022-08-17T12:34:42.867Z,7.43
2022-08-17T12:36:17.537Z,5.75
2022-08-17T12:37:50.899Z,7.65
2022-08-17T12:39:26.071Z,8.48
2022-08-17T12:40:58.942Z,7.75
2022-08-17T12:42:35.427Z,6.15
2022-08-17T12:44:13.182Z,5.40
2022-08-17T12:45:46.780Z,7.00
2022-08-17T12:47:22.768Z,7.95
2022-08-17T12:49:13.738Z,5.93
2022-08-17T12:50:46.541Z,6.82
2022-08-17T12:52:29.377Z,6.22
2022-08-17T12:54:02.786Z,7.45
2022-08-17T12:55:44.857Z,8.68
2022-08-17T12:57:36.455Z,6.43
2022-08-17T12:59:11.413Z,7.82
2022-08-17T13:00:50.544Z,5.72
2022-08-17T13:02:28.790Z,7.47
2022-08-17T13:04:06.630Z,7.65
2022-08-17T13:05:42.302Z,7.47
2022-08-17T13:07:33.985Z,6.32
2022-08-17T13:09:13.745Z,8.10
2022-08-17T13:10:56.066Z,6.85
2022-08-17T13:12:36.941Z,6.88
2022-08-17T13:14:11.110Z,6.57
2022-08-17T13:15:53.428Z,7.53
2022-08-17T13:17:28.462Z,7.03
2022-08-17T13:19:10.470Z,7.85
2022-08-17T13:20:53.818Z,6.05
2022-08-17T13:24:08.750Z,7.38
2022-08-17T13:25:41.271Z,8.15
2022-08-17T13:27:13.743Z,6.85
2022-08-17T13:28:50.223Z,8.50
2022-08-17T13:30:28.624Z,6.80
2022-08-17T13:32:13.434Z,6.15
2022-08-17T13:33:46.227Z,5.82
2022-08-17T13:35:39.070Z,7.55
2022-08-17T13:37:19.266Z,8.48
2022-08-17T13:39:13.826Z,6.40
2022-08-17T13:40:50.647Z,6.60
2022-08-17T13:42:31.989Z,6.70
2022-08-17T13:44:31.265Z,4.82
2022-08-17T13:46:37.349Z,7.55
2022-08-17T13:48:13.670Z,7.47
2022-08-17T13:49:49.039Z,5.20
2022-08-17T13:51:29.664Z,6.32
2022-08-17T13:53:02.066Z,5.55
2022-08-17T13:54:36.802Z,7.07
2022-08-17T13:56:33.210Z,7.88
2022-08-17T13:58:08.432Z,5.60
2022-08-17T13:59:54.851Z,6.13
2022-08-17T14:01:53.889Z,6.55
2022-08-17T14:03:26.628Z,5.13
2022-08-17T14:05:01.097Z,5.90
2022-08-17T14:06:54.219Z,5.78
2022-08-17T14:08:31.425Z,7.40
2022-08-17T14:10:03.905Z,6.75
2022-08-17T14:11:36.793Z,5.53
2022-08-17T14:14:43.107Z,6.68
2022-08-17T14:16:16.232Z,7.38
2022-08-17T14:17:49.571Z,7.00
2022-08-17T14:19:25.498Z,6.60
2022-08-17T14:20:59.520Z,6.55
2022-08-17T14:22:34.869Z,7.25
2022-08-17T14:24:10.721Z,7.18
2022-08-17T14:25:43.266Z,6.82
2022-08-17T14:27:18.069Z,6.40
2022-08-17T14:28:54.592Z,7.00
2022-08-17T14:30:29.930Z,6.22
2022-08-17T14:32:07.559Z,5.40
2022-08-17T14:33:40.021Z,8.05
2022-08-17T14:35:15.097Z,5.43
2022-08-17T14:36:48.335Z,9.05
2022-08-17T14:38:21.423Z,5.88
2022-08-17T14:40:01.397Z,7.60
2022-08-17T14:41:33.906Z,7.05
2022-08-17T14:43:06.387Z,7.03
2022-08-17T14:44:42.066Z,5.75
2022-08-17T14:46:14.530Z,6.25
2022-08-17T14:47:47.601Z,6.15
2022-08-17T14:49:21.266Z,7.30
2022-08-17T14:50:53.724Z,7.28
2022-08-17T14:52:26.064Z,6.40
2022-08-17T14:53:58.591Z,5.00
2022-08-17T14:55:31.823Z,6.90
2022-08-17T14:57:23.330Z,9.35
2022-08-17T14:58:59.672Z,8.35
2022-08-17T15:00:33.989Z,7.22
2022-08-17T15:02:06.569Z,7.80
2022-08-17T15:03:40.062Z,6.60
2022-08-17T15:05:16.198Z,6.95
2022-08-17T15:06:49.432Z,7.85
2022-08-17T15:08:21.902Z,9.88
2022-08-17T15:09:54.010Z,7.35
2022-08-17T15:11:26.264Z,6.05
2022-08-17T15:12:59.234Z,7.32
2022-08-17T15:14:31.633Z,6.63
2022-08-17T15:16:04.391Z,6.22
2022-08-17T15:17:44.413Z,6.68
2022-08-17T15:19:18.516Z,7.28
2022-08-17T15:20:51.026Z,6.63
2022-08-17T15:22:25.668Z,6.75
2022-08-17T15:24:00.450Z,7.40
2022-08-17T15:25:33.252Z,8.38
2022-08-17T15:28:38.383Z,9.23
2022-08-17T15:30:11.516Z,7.20
2022-08-17T15:31:43.888Z,7.60
2022-08-17T15:33:20.935Z,7.70
2022-08-17T15:34:58.948Z,8.00
2022-08-17T15:36:31.656Z,9.40
2022-08-17T15:38:11.737Z,7.72
2022-08-17T15:39:45.255Z,6.35
2022-08-17T15:42:51.790Z,7.28
2022-08-17T15:44:24.388Z,7.25
2022-08-17T15:46:10.434Z,7.43
2022-08-17T15:47:43.986Z,9.95
2022-08-17T15:49:17.236Z,8.77
2022-08-17T15:50:49.425Z,7.20
2022-08-17T15:52:24.387Z,8.30
2022-08-17T15:54:04.307Z,7.63
2022-08-17T15:55:49.344Z,5.93
2022-08-17T15:57:27.514Z,7.95
2022-08-17T15:58:59.984Z,7.03
2022-08-17T16:00:35.452Z,7.45
2022-08-17T16:03:44.716Z,9.63
2022-08-17T16:04:29.610Z,8.13
2022-08-17T16:06:03.025Z,6.65
2022-08-17T16:07:35.801Z,7.03
2022-08-17T16:09:08.144Z,7.47
2022-08-17T16:10:40.748Z,6.57
2022-08-17T16:12:19.347Z,8.23
2022-08-17T16:13:54.726Z,6.55
2022-08-17T16:15:27.507Z,6.43
2022-08-17T16:16:59.801Z,7.18
2022-08-17T16:18:32.476Z,8.48
2022-08-17T16:20:05.751Z,8.82
2022-08-17T16:21:42.510Z,8.48
2022-08-17T16:23:20.101Z,9.52
2022-08-17T16:24:57.223Z,6.25
2022-08-17T16:26:31.338Z,11.02
2022-08-17T16:28:04.142Z,7.45
2022-08-17T16:29:38.052Z,9.13
2022-08-17T16:31:10.759Z,9.95
2022-08-17T16:32:43.224Z,8.50
2022-08-17T16:34:18.393Z,9.07
2022-08-17T16:35:51.108Z,7.30
2022-08-17T16:37:23.597Z,7.53
2022-08-17T16:38:57.543Z,8.27
2022-08-17T16:40:31.247Z,7.78
2022-08-17T16:42:30.554Z,7.47
2022-08-17T16:44:05.028Z,10.20
2022-08-17T16:45:41.071Z,7.25
2022-08-17T16:47:17.792Z,7.70
2022-08-17T16:48:52.785Z,8.07
2022-08-17T16:50:25.346Z,8.07
2022-08-17T16:52:02.227Z,8.90
2022-08-17T16:53:34.286Z,10.60
2022-08-17T16:55:10.226Z,12.17
2022-08-17T16:56:46.405Z,9.18
2022-08-17T16:59:53.548Z,8.10
2022-08-17T17:01:25.744Z,9.32
2022-08-17T17:03:19.042Z,8.70
2022-08-17T17:05:06.432Z,7.13
2022-08-17T17:07:02.213Z,7.28
2022-08-17T17:08:47.491Z,7.30
2022-08-17T17:10:25.027Z,9.23
2022-08-17T17:12:00.622Z,8.23
2022-08-17T17:13:47.753Z,7.95
2022-08-17T17:15:22.214Z,7.32
2022-08-17T17:17:05.398Z,9.60
2022-08-17T17:18:41.826Z,8.68
2022-08-17T17:20:18.968Z,9.32
2022-08-17T17:21:53.666Z,8.95
2022-08-17T17:23:45.828Z,11.90
2022-08-17T17:25:29.251Z,11.73
2022-08-17T17:29:04.456Z,14.00
2022-08-17T17:31:04.322Z,13.32
2022-08-17T17:32:41.503Z,11.13
2022-08-17T17:34:16.538Z,13.45
2022-08-17T17:35:54.784Z,10.63
2022-08-17T17:37:32.785Z,11.65
2022-08-17T17:39:08.936Z,12.18
2022-08-17T17:40:44.928Z,14.25
2022-08-17T17:42:21.251Z,20.48
2022-08-17T17:44:01.900Z,14.95
2022-08-17T17:45:44.099Z,10.95
2022-08-17T17:47:16.376Z,10.40
2022-08-17T17:48:48.543Z,10.55
2022-08-17T17:50:35.806Z,13.38
2022-08-17T17:52:38.122Z,11.68
2022-08-17T17:54:29.994Z,9.68
2022-08-17T17:56:43.248Z,15.00
2022-08-17T17:58:33.923Z,13.90
2022-08-17T18:00:16.313Z,11.38
2022-08-17T18:02:37.498Z,10.02
2022-08-17T18:04:47.703Z,16.00
2022-08-17T18:06:48.287Z,10.07
2022-08-17T18:08:33.988Z,12.75
2022-08-17T18:10:41.809Z,8.60
2022-08-17T18:12:39.426Z,10.68
2022-08-17T18:14:53.290Z,13.88
2022-08-17T18:16:27.624Z,11.27
2022-08-17T18:18:15.344Z,12.38
2022-08-17T18:19:48.658Z,13.43
2022-08-17T18:21:23.392Z,8.88
2022-08-17T18:22:55.992Z,8.68
2022-08-17T18:24:40.306Z,8.23
2022-08-17T18:26:12.704Z,13.25
2022-08-17T18:27:51.658Z,10.48
2022-08-17T18:29:34.870Z,12.48
2022-08-17T18:31:12.694Z,10.77
2022-08-17T18:32:47.031Z,8.70
2022-08-17T18:34:46.678Z,8.95
2022-08-17T18:36:36.637Z,8.90
2022-08-17T18:38:42.538Z,10.07
2022-08-17T18:40:17.380Z,8.90
2022-08-17T18:41:52.646Z,9.45
2022-08-17T18:43:27.507Z,11.68
2022-08-17T18:45:08.777Z,13.55
2022-08-17T18:46:40.996Z,10.60
2022-08-17T18:48:33.328Z,11.23
2022-08-17T18:50:27.312Z,11.98
2022-08-17T18:52:15.072Z,10.73
2022-08-17T18:54:16.947Z,9.32
2022-08-17T18:55:49.950Z,9.23
2022-08-17T18:57:33.342Z,10.15
2022-08-17T18:59:13.090Z,9.50
2022-08-17T19:00:47.184Z,10.05
2022-08-17T19:02:45.483Z,10.65
2022-08-17T19:04:33.951Z,12.63
2022-08-17T19:06:37.105Z,9.35
2022-08-17T19:08:24.137Z,9.32
2022-08-17T19:10:04.730Z,11.65
2022-08-17T19:11:37.343Z,12.95
2022-08-17T19:13:15.023Z,10.32
2022-08-17T19:14:58.301Z,9.93
2022-08-17T19:16:39.261Z,10.27
2022-08-17T19:18:23.095Z,8.90
2022-08-17T19:20:03.582Z,12.40
2022-08-17T19:21:45.752Z,10.57
2022-08-17T19:23:53.492Z,10.57
2022-08-17T19:25:32.317Z,11.13
2022-08-17T19:27:19.028Z,11.85
2022-08-17T19:28:59.247Z,11.27
2022-08-17T19:30:34.304Z,13.73
2022-08-17T19:32:10.958Z,12.25
2022-08-17T19:33:43.186Z,11.18
2022-08-17T19:35:22.513Z,10.13
2022-08-17T19:37:00.828Z,10.18
2022-08-17T19:38:42.254Z,10.23
2022-08-17T19:40:48.926Z,10.10
2022-08-17T19:42:50.122Z,10.02
2022-08-17T19:44:35.145Z,10.25
2022-08-17T19:46:59.588Z,9.77
2022-08-17T19:48:57.423Z,10.32
2022-08-17T19:50:58.045Z,9.60
2022-08-17T19:52:47.946Z,9.20
2022-08-17T19:54:40.619Z,10.77
2022-08-17T19:56:22.021Z,10.23
2022-08-17T19:58:06.447Z,9.88
2022-08-17T19:59:55.435Z,10.57
2022-08-17T20:01:50.270Z,9.68
2022-08-17T20:03:40.566Z,9.13
2022-08-17T20:05:18.707Z,9.68
2022-08-17T20:06:52.308Z,10.70
2022-08-17T20:08:27.472Z,10.43
2022-08-17T20:10:06.981Z,9.70
2022-08-17T20:11:54.916Z,15.23
2022-08-17T20:13:45.347Z,10.38
2022-08-17T20:15:32.218Z,9.30
2022-08-17T20:17:05.197Z,10.35
2022-08-17T20:18:38.891Z,11.43
2022-08-17T20:20:29.868Z,9.77
2022-08-17T20:22:11.170Z,9.70
2022-08-17T20:23:54.161Z,10.30
2022-08-17T20:25:50.858Z,9.30
2022-08-17T20:27:32.349Z,9.68
2022-08-17T20:29:06.752Z,9.70
2022-08-17T20:30:41.558Z,9.73
2022-08-17T20:32:23.908Z,8.93
2022-08-17T20:33:56.191Z,13.50
2022-08-17T20:35:39.570Z,9.82
2022-08-17T20:37:14.669Z,11.95
2022-08-17T20:38:50.029Z,10.50
2022-08-17T20:40:26.688Z,9.38
2022-08-17T20:42:15.982Z,9.73
2022-08-17T20:43:52.383Z,9.80
2022-08-17T20:45:25.380Z,9.90
2022-08-17T20:47:02.095Z,9.05
2022-08-17T20:48:42.009Z,9.13
2022-08-17T20:50:26.715Z,10.30
2022-08-17T20:52:09.329Z,11.63
2022-08-17T20:53:47.758Z,9.37
2022-08-17T20:55:51.658Z,11.18
2022-08-17T20:57:33.756Z,11.18
2022-08-17T20:59:05.909Z,9.15
2022-08-17T21:00:57.891Z,10.35
2022-08-17T21:02:30.286Z,11.18
2022-08-17T21:04:14.371Z,12.20
2022-08-17T21:06:09.422Z,9.10
2022-08-17T21:07:56.033Z,10.35
2022-08-17T21:09:30.715Z,8.40
2022-08-17T21:11:57.261Z,9.50
2022-08-17T21:13:53.659Z,8.77
2022-08-17T21:15:57.372Z,9.90
2022-08-17T21:17:38.998Z,10.55
2022-08-17T21:19:37.628Z,10.10
2022-08-17T21:22:02.189Z,10.05
2022-08-17T21:24:03.466Z,9.13
2022-08-17T21:26:10.466Z,11.35
2022-08-17T21:28:07.541Z,11.20
2022-08-17T21:30:13.518Z,10.57
2022-08-17T21:31:58.019Z,10.55
2022-08-17T21:33:32.935Z,9.43
2022-08-17T21:35:07.813Z,9.23
2022-08-17T21:36:39.903Z,10.75
2022-08-17T21:38:14.597Z,10.93
2022-08-17T21:39:52.465Z,9.98
2022-08-17T21:41:34.095Z,11.93
2022-08-17T21:43:24.912Z,13.48
2022-08-17T21:45:01.264Z,10.50
2022-08-17T21:46:38.164Z,9.20
2022-08-17T21:48:15.584Z,10.18
2022-08-17T21:49:48.477Z,10.63
2022-08-17T21:51:26.398Z,11.40
2022-08-17T21:52:59.124Z,9.95
2022-08-17T21:54:39.072Z,10.73
2022-08-17T21:56:13.310Z,11.10
2022-08-17T21:57:53.011Z,10.70
2022-08-17T21:59:39.628Z,11.20
2022-08-17T22:01:27.274Z,9.43
2022-08-17T22:03:04.680Z,10.70
2022-08-17T22:04:41.528Z,12.48
2022-08-17T22:06:34.736Z,9.23
2022-08-17T22:08:19.405Z,9.02
2022-08-17T22:09:51.482Z,12.43
2022-08-17T22:11:23.533Z,12.05
2022-08-17T22:13:22.884Z,10.27
2022-08-17T22:15:06.392Z,10.38
2022-08-17T22:16:39.314Z,12.20
2022-08-17T22:18:19.696Z,11.68
2022-08-17T22:19:56.741Z,11.55
2022-08-17T22:21:29.000Z,9.60
2022-08-17T22:23:19.493Z,11.35
2022-08-17T22:25:00.454Z,11.23
2022-08-17T22:27:06.216Z,9.88
2022-08-17T22:28:40.521Z,11.10
2022-08-17T22:30:30.272Z,11.70
2022-08-17T22:32:02.293Z,10.68
2022-08-17T22:33:42.206Z,10.20
2022-08-17T22:35:29.657Z,11.57
2022-08-17T22:37:31.820Z,10.27
2022-08-17T22:39:09.736Z,11.88
2022-08-17T22:40:41.752Z,11.30
2022-08-17T22:42:15.683Z,10.98
2022-08-17T22:43:48.526Z,10.68
2022-08-17T22:45:20.647Z,13.90
2022-08-17T22:47:02.193Z,10.73
2022-08-17T22:48:34.941Z,10.18
2022-08-17T22:50:25.128Z,10.93
2022-08-17T22:52:06.411Z,10.23
2022-08-17T22:53:57.334Z,11.52
2022-08-17T22:55:52.767Z,11.80
2022-08-17T22:57:57.672Z,12.00
2022-08-17T22:59:50.990Z,10.80
2022-08-17T23:01:26.844Z,10.50
2022-08-17T23:03:11.393Z,11.43
2022-08-17T23:04:48.029Z,11.55
2022-08-17T23:06:20.114Z,10.35
2022-08-17T23:07:53.056Z,12.93
2022-08-17T23:09:25.158Z,10.20
2022-08-17T23:10:58.585Z,11.63
2022-08-17T23:12:30.712Z,10.45
2022-08-17T23:14:02.921Z,13.32
2022-08-17T23:15:34.986Z,11.93
2022-08-17T23:17:08.318Z,10.88
2022-08-17T23:20:13.945Z,12.40
2022-08-17T23:21:46.675Z,10.50
2022-08-17T23:23:23.097Z,10.85
2022-08-17T23:24:55.864Z,11.85
2022-08-17T23:26:28.114Z,11.82
2022-08-17T23:28:04.312Z,10.52
2022-08-17T23:29:39.686Z,12.00
2022-08-17T23:31:13.612Z,10.23
2022-08-17T23:32:53.160Z,11.57