createdAt,value
2022-12-19T00:23:41.799Z,27.93
2022-12-19T00:42:53.645Z,26.90
2022-12-19T00:55:47.358Z,28.20
2022-12-19T00:58:15.263Z,28.47
2022-12-19T01:00:43.684Z,28.80
2022-12-19T01:03:11.735Z,28.53
2022-12-19T01:05:41.233Z,27.33
2022-12-19T01:08:12.969Z,28.40
2022-12-19T01:11:09.941Z,28.37
2022-12-19T01:13:48.270Z,27.27
2022-12-19T01:16:49.377Z,26.97
2022-12-19T01:19:44.007Z,27.10
2022-12-19T01:22:24.037Z,27.70
2022-12-19T01:25:00.089Z,27.40
2022-12-19T01:28:48.604Z,27.57
2022-12-19T01:31:25.772Z,27.63
2022-12-19T01:34:13.609Z,26.80
2022-12-19T01:36:48.623Z,27.53
2022-12-19T01:39:30.437Z,29.40
2022-12-19T01:42:19.638Z,26.63
2022-12-19T01:45:20.909Z,27.73
2022-12-19T01:48:05.794Z,29.07
2022-12-19T01:51:01.096Z,27.50
2022-12-19T01:57:07.115Z,28.43
2022-12-19T01:59:46.926Z,28.70
2022-12-19T02:02:27.639Z,28.57
2022-12-19T02:04:58.966Z,29.17
2022-12-19T02:07:31.600Z,28.90
2022-12-19T02:10:00.939Z,28.77
2022-12-19T02:12:40.504Z,28.50
2022-12-19T02:15:15.982Z,29.67
2022-12-19T02:18:32.278Z,29.33
2022-12-19T02:21:38.569Z,27.83
2022-12-19T02:24:29.353Z,28.07
2022-12-19T02:27:17.109Z,28.73
2022-12-19T02:30:10.658Z,28.33
2022-12-19T02:33:03.732Z,28.33
2022-12-19T02:36:09.521Z,28.97
2022-12-19T02:38:47.815Z,27.90
2022-12-19T02:44:57.588Z,29.00
2022-12-19T02:47:39.721Z,26.67
2022-12-19T02:57:20.448Z,27.03
2022-12-19T02:59:57.424Z,29.23
2022-12-19T03:02:59.131Z,29.00
2022-12-19T03:06:14.336Z,28.50
2022-12-19T03:08:58.719Z,28.77
2022-12-19T03:11:36.089Z,27.83
2022-12-19T03:14:08.529Z,30.20
2022-12-19T03:16:46.854Z,28.53
2022-12-19T03:19:25.241Z,29.40
2022-12-19T03:22:03.006Z,29.57
2022-12-19T03:24:42.946Z,28.20
2022-12-19T03:27:38.534Z,29.83
2022-12-19T03:30:18.238Z,28.97
2022-12-19T03:33:04.494Z,29.53
2022-12-19T03:35:48.648Z,28.77
2022-12-19T03:38:24.596Z,30.17
2022-12-19T03:47:02.059Z,28.60
2022-12-19T03:49:36.879Z,28.40
2022-12-19T03:52:28.194Z,27.90
2022-12-19T03:55:27.708Z,30.00
2022-12-19T03:58:12.398Z,27.30
2022-12-19T04:04:07.285Z,28.03
2022-12-19T04:06:49.924Z,29.70
2022-12-19T04:09:58.587Z,27.77
2022-12-19T04:12:36.094Z,27.90
2022-12-19T04:15:17.419Z,28.57
2022-12-19T04:18:14.813Z,27.53
2022-12-19T04:27:08.593Z,28.50
2022-12-19T04:43:57.050Z,27.07
2022-12-19T04:47:50.265Z,29.63
2022-12-19T04:57:01.627Z,29.33
2022-12-19T04:59:32.602Z,28.70
2022-12-19T05:06:16.904Z,28.90
2022-12-19T05:15:55.195Z,30.27
2022-12-19T05:18:34.444Z,29.57
2022-12-19T05:21:11.314Z,28.77
2022-12-19T05:23:44.225Z,29.53
2022-12-19T05:26:15.457Z,30.80
2022-12-19T05:28:47.422Z,29.43
2022-12-19T05:31:21.221Z,30.53
2022-12-19T05:33:52.754Z,31.30
2022-12-19T05:36:32.130Z,30.30
2022-12-19T05:49:31.759Z,28.47
2022-12-19T05:52:02.709Z,30.37
2022-12-19T05:55:18.323Z,28.43
2022-12-19T05:58:10.716Z,28.73
2022-12-19T06:01:00.653Z,29.17
2022-12-19T06:03:28.937Z,29.80
2022-12-19T06:09:25.500Z,28.20
2022-12-19T06:12:32.453Z,29.70
2022-12-19T06:15:03.053Z,30.00
2022-12-19T06:17:31.413Z,29.27
2022-12-19T06:20:07.741Z,29.20
2022-12-19T06:28:48.927Z,28.57
2022-12-19T06:31:17.907Z,28.50
2022-12-19T06:44:20.535Z,29.70
2022-12-19T07:09:37.922Z,30.63
2022-12-19T07:22:07.692Z,31.20
2022-12-19T08:00:23.917Z,31.53
2022-12-19T08:17:41.924Z,32.43
2022-12-19T08:37:16.118Z,28.90
2022-12-19T08:52:34.062Z,30.80
2022-12-19T08:59:31.570Z,30.23
2022-12-19T09:02:00.862Z,29.50
2022-12-19T09:05:59.315Z,31.13
2022-12-19T09:07:17.967Z,30.87
2022-12-19T09:09:45.394Z,31.47
2022-12-19T09:12:13.737Z,31.30
2022-12-19T09:14:41.123Z,32.47
2022-12-19T09:17:09.124Z,32.60
2022-12-19T09:19:36.710Z,31.53
2022-12-19T09:22:38.240Z,30.40
2022-12-19T09:25:33.803Z,32.33
2022-12-19T09:41:41.606Z,34.67
2022-12-19T09:44:31.343Z,30.03
2022-12-19T09:47:13.286Z,30.30
2022-12-19T09:49:43.877Z,30.40
2022-12-19T09:52:18.978Z,29.97
2022-12-19T09:55:19.453Z,31.47
2022-12-19T09:57:53.336Z,30.20
2022-12-19T10:12:46.000Z,31.07
2022-12-19T10:15:23.143Z,32.63
2022-12-19T10:25:43.978Z,31.30
2022-12-19T10:43:30.728Z,32.60
2022-12-19T10:46:11.780Z,33.87
2022-12-19T10:48:43.645Z,34.00
2022-12-19T11:30:46.074Z,33.67
2022-12-19T11:32:42.024Z,31.70
2022-12-19T11:35:25.279Z,33.20
2022-12-19T11:38:12.305Z,35.30
2022-12-19T11:40:57.586Z,33.97
2022-12-19T11:43:51.421Z,34.87
2022-12-19T11:46:40.634Z,33.43
2022-12-19T11:49:40.622Z,36.03
2022-12-19T12:05:56.267Z,32.93
2022-12-19T12:11:16.908Z,32.47
2022-12-19T12:17:53.248Z,30.30
2022-12-19T12:31:32.067Z,31.37
2022-12-19T12:31:54.266Z,29.63
2022-12-19T13:53:43.540Z,30.60
2022-12-19T13:56:23.880Z,30.13
2022-12-19T14:00:00.002Z,30.20
2022-12-19T14:02:44.481Z,30.30
2022-12-19T14:06:14.867Z,33.60
2022-12-19T14:42:14.687Z,33.33
2022-12-19T14:51:51.759Z,33.77
2022-12-19T15:23:57.428Z,31.43
2022-12-19T15:52:21.825Z,31.03
2022-12-19T15:54:52.649Z,34.47
2022-12-19T15:57:56.633Z,33.77
2022-12-19T16:00:35.509Z,35.00
2022-12-19T16:08:31.817Z,34.77
2022-12-19T16:11:26.509Z,34.37
2022-12-19T16:14:22.264Z,35.67
2022-12-19T16:17:43.001Z,33.37
2022-12-19T16:20:30.691Z,35.13
2022-12-19T16:24:17.749Z,36.03
2022-12-19T16:32:41.442Z,33.30
2022-12-19T16:58:43.012Z,39.30
2022-12-19T17:04:48.927Z,36.30
2022-12-19T17:37:28.726Z,38.03
2022-12-19T17:40:33.659Z,41.23
2022-12-19T17:54:39.676Z,36.73
2022-12-19T17:57:36.300Z,37.07
2022-12-19T18:00:37.299Z,35.33
2022-12-19T18:04:00.648Z,42.67
2022-12-19T18:06:41.059Z,34.27
2022-12-19T18:09:24.036Z,38.63
2022-12-19T18:18:20.235Z,38.80
2022-12-19T18:20:49.326Z,40.03
2022-12-19T18:23:19.437Z,39.03
2022-12-19T18:26:12.325Z,39.80
2022-12-19T18:43:04.751Z,36.37
2022-12-19T18:50:30.422Z,34.90
2022-12-19T20:04:42.906Z,37.17
