createdAt,value
2022-10-29T00:01:32.411Z,100.00
2022-10-29T00:04:33.813Z,100.00
2022-10-29T00:07:35.167Z,100.00
2022-10-29T00:10:36.498Z,100.00
2022-10-29T00:13:37.985Z,100.00
2022-10-29T00:16:39.404Z,100.00
2022-10-29T00:19:40.773Z,100.00
2022-10-29T00:22:42.166Z,100.00
2022-10-29T00:25:43.512Z,100.00
2022-10-29T00:28:44.868Z,100.00
2022-10-29T00:31:46.315Z,100.00
2022-10-29T00:34:47.770Z,100.00
2022-10-29T00:37:49.104Z,100.00
2022-10-29T00:40:50.443Z,100.00
2022-10-29T00:44:10.579Z,100.00
2022-10-29T00:47:11.889Z,100.00
2022-10-29T00:50:13.249Z,100.00
2022-10-29T00:53:15.562Z,100.00
2022-10-29T00:56:16.940Z,100.00
2022-10-29T00:59:18.327Z,100.00
2022-10-29T01:02:19.760Z,100.00
2022-10-29T01:05:21.686Z,100.00
2022-10-29T01:08:23.045Z,100.00
2022-10-29T01:11:41.114Z,100.00
2022-10-29T01:14:54.624Z,100.00
2022-10-29T01:18:08.326Z,100.00
2022-10-29T01:21:22.165Z,100.00
2022-10-29T01:24:27.988Z,100.00
2022-10-29T01:27:49.564Z,100.00
2022-10-29T01:31:04.174Z,100.00
2022-10-29T01:34:13.337Z,100.00
2022-10-29T01:37:17.615Z,100.00
2022-10-29T01:40:18.907Z,100.00
2022-10-29T01:43:23.265Z,100.00
2022-10-29T01:46:25.992Z,100.00
2022-10-29T01:49:28.770Z,100.00
2022-10-29T01:52:32.327Z,100.00
2022-10-29T01:55:36.789Z,100.00
2022-10-29T01:58:38.182Z,100.00
2022-10-29T02:01:59.793Z,100.00
2022-10-29T02:05:04.298Z,100.00
2022-10-29T02:08:24.617Z,100.00
2022-10-29T02:11:27.409Z,100.00
2022-10-29T02:14:37.926Z,100.00
2022-10-29T02:17:39.253Z,100.00
2022-10-29T02:20:44.361Z,100.00
2022-10-29T02:23:45.736Z,100.00
2022-10-29T02:26:47.067Z,100.00
2022-10-29T02:29:48.414Z,100.00
2022-10-29T02:32:49.805Z,100.00
2022-10-29T02:35:51.160Z,100.00
2022-10-29T02:38:52.515Z,100.00
2022-10-29T02:41:54.483Z,100.00
2022-10-29T02:44:55.859Z,100.00
2022-10-29T02:47:57.500Z,100.00
2022-10-29T02:50:59.127Z,100.00
2022-10-29T02:54:00.489Z,100.00
2022-10-29T02:57:01.865Z,100.00
2022-10-29T03:00:03.596Z,100.00
2022-10-29T03:03:05.005Z,100.00
2022-10-29T03:06:11.920Z,100.00
2022-10-29T03:09:13.255Z,100.00
2022-10-29T03:12:14.566Z,100.00
2022-10-29T03:15:15.929Z,100.00
2022-10-29T03:18:17.307Z,100.00
2022-10-29T03:21:18.664Z,100.00
2022-10-29T03:24:20.040Z,100.00
2022-10-29T03:27:21.371Z,100.00
2022-10-29T03:30:22.741Z,100.00
2022-10-29T03:33:25.903Z,100.00
2022-10-29T03:36:27.538Z,100.00
2022-10-29T03:39:28.936Z,100.00
2022-10-29T03:42:33.207Z,100.00
2022-10-29T03:45:34.577Z,100.00
2022-10-29T03:48:35.959Z,100.00
2022-10-29T03:51:37.303Z,100.00
2022-10-29T03:54:38.633Z,100.00
2022-10-29T03:57:39.979Z,100.00
2022-10-29T04:00:41.433Z,100.00
2022-10-29T04:03:43.994Z,100.00
2022-10-29T04:06:45.317Z,100.00
2022-10-29T04:09:46.746Z,100.00
2022-10-29T04:12:48.170Z,100.00
2022-10-29T04:15:53.008Z,100.00
2022-10-29T04:18:54.369Z,100.00
2022-10-29T04:28:42.941Z,100.00
2022-10-29T04:31:44.737Z,100.00
2022-10-29T04:34:46.120Z,100.00
2022-10-29T04:37:47.532Z,100.00
2022-10-29T04:40:48.865Z,100.00
2022-10-29T04:43:50.230Z,100.00
2022-10-29T04:46:51.606Z,100.00
2022-10-29T04:49:52.977Z,100.00
2022-10-29T04:52:57.680Z,100.00
2022-10-29T04:56:00.381Z,100.00
2022-10-29T04:59:01.717Z,100.00
2022-10-29T05:02:03.043Z,100.00
2022-10-29T05:05:04.522Z,100.00
2022-10-29T05:08:06.281Z,100.00
2022-10-29T05:11:07.601Z,100.00
2022-10-29T05:14:09.044Z,100.00
2022-10-29T05:17:10.409Z,100.00
2022-10-29T05:20:11.779Z,100.00
2022-10-29T05:23:13.135Z,100.00
2022-10-29T05:26:14.479Z,100.00
2022-10-29T05:29:15.855Z,100.00
2022-10-29T05:32:17.180Z,100.00
2022-10-29T05:35:18.526Z,100.00
2022-10-29T05:38:19.931Z,100.00
2022-10-29T05:41:21.276Z,100.00
2022-10-29T05:44:22.631Z,100.00
2022-10-29T05:47:24.026Z,100.00
2022-10-29T05:50:25.467Z,100.00
2022-10-29T05:53:26.885Z,100.00
2022-10-29T05:56:28.238Z,100.00
2022-10-29T05:59:32.753Z,100.00
2022-10-29T06:02:35.245Z,100.00
2022-10-29T06:05:36.740Z,100.00
2022-10-29T06:08:38.070Z,100.00
2022-10-29T06:11:39.557Z,100.00
2022-10-29T06:14:40.883Z,100.00
2022-10-29T06:17:42.509Z,100.00
2022-10-29T06:20:44.011Z,100.00
2022-10-29T06:23:45.585Z,100.00
2022-10-29T06:26:47.089Z,100.00
2022-10-29T06:29:48.477Z,100.00
2022-10-29T06:32:49.808Z,100.00
2022-10-29T06:35:51.362Z,100.00
2022-10-29T06:38:52.688Z,100.00
2022-10-29T06:41:54.044Z,100.00
2022-10-29T06:44:55.393Z,100.00
2022-10-29T06:47:57.101Z,100.00
2022-10-29T06:50:59.723Z,100.00
2022-10-29T06:54:01.130Z,100.00
2022-10-29T06:57:02.466Z,100.00
2022-10-29T07:00:07.598Z,100.00
2022-10-29T07:03:13.829Z,100.00
2022-10-29T07:06:15.163Z,100.00
2022-10-29T07:09:16.517Z,100.00
2022-10-29T07:12:17.840Z,100.00
2022-10-29T07:15:19.226Z,100.00
2022-10-29T07:18:20.617Z,100.00
2022-10-29T07:21:21.971Z,100.00
2022-10-29T07:24:23.306Z,100.00
2022-10-29T07:27:24.753Z,100.00
2022-10-29T07:30:26.169Z,100.00
2022-10-29T07:33:28.164Z,100.00
2022-10-29T07:36:32.449Z,100.00
2022-10-29T07:39:33.893Z,100.00
2022-10-29T07:42:35.330Z,100.00
2022-10-29T07:45:36.715Z,100.00
2022-10-29T07:48:38.770Z,100.00
2022-10-29T07:51:40.186Z,100.00
2022-10-29T07:54:41.611Z,100.00
2022-10-29T07:57:42.930Z,100.00
2022-10-29T08:00:44.327Z,100.00
2022-10-29T08:03:45.728Z,100.00
2022-10-29T08:06:47.088Z,100.00
2022-10-29T08:09:48.455Z,100.00
2022-10-29T08:12:53.621Z,100.00
2022-10-29T08:15:55.199Z,100.00
2022-10-29T08:18:56.559Z,100.00
2022-10-29T08:21:57.948Z,100.00
2022-10-29T08:24:59.339Z,100.00
2022-10-29T08:28:01.299Z,100.00
2022-10-29T08:31:02.698Z,100.00
2022-10-29T08:34:08.463Z,100.00
2022-10-29T08:37:12.185Z,100.00
2022-10-29T08:40:20.021Z,100.00
2022-10-29T08:43:44.586Z,100.00
2022-10-29T08:46:49.808Z,100.00
2022-10-29T08:50:07.046Z,100.00
2022-10-29T08:53:24.125Z,100.00
2022-10-29T08:56:28.269Z,100.00
2022-10-29T08:59:29.900Z,100.00
2022-10-29T09:02:31.235Z,100.00
2022-10-29T09:05:33.294Z,98.41
2022-10-29T09:08:44.366Z,96.04
2022-10-29T09:11:55.697Z,95.70
2022-10-29T09:14:57.034Z,92.67
2022-10-29T09:18:05.208Z,92.71
2022-10-29T09:21:22.267Z,93.75
2022-10-29T09:24:29.677Z,94.43
2022-10-29T09:27:37.008Z,94.86
2022-10-29T09:30:58.667Z,91.79
2022-10-29T09:34:02.717Z,97.10
2022-10-29T09:37:04.888Z,92.44
2022-10-29T09:40:06.919Z,95.41
2022-10-29T09:43:13.457Z,97.25
2022-10-29T09:46:22.343Z,95.94
2022-10-29T09:49:42.348Z,92.84
2022-10-29T09:52:43.909Z,95.18
2022-10-29T09:55:45.474Z,95.79
2022-10-29T09:58:47.401Z,95.48
2022-10-29T10:01:48.957Z,94.61
2022-10-29T10:04:51.074Z,94.23
2022-10-29T10:08:07.721Z,96.87
2022-10-29T10:11:09.043Z,93.83
2022-10-29T10:14:14.891Z,95.30
2022-10-29T10:17:16.290Z,98.56
2022-10-29T10:20:27.879Z,95.61
2022-10-29T10:23:29.234Z,97.43
2022-10-29T10:26:31.705Z,97.83
2022-10-29T10:29:33.055Z,97.95
2022-10-29T10:32:34.616Z,93.79
2022-10-29T10:35:35.998Z,91.27
2022-10-29T10:38:40.968Z,93.28
2022-10-29T10:41:42.293Z,94.04
2022-10-29T10:44:52.269Z,93.37
2022-10-29T10:47:58.839Z,91.71
2022-10-29T10:51:19.323Z,88.32
2022-10-29T10:54:27.033Z,87.69
2022-10-29T10:57:36.338Z,91.04
2022-10-29T11:00:39.563Z,92.00
2022-10-29T11:03:48.144Z,88.54
2022-10-29T11:06:49.981Z,90.17
2022-10-29T11:09:51.317Z,93.49
2022-10-29T11:12:54.314Z,99.22
2022-10-29T11:15:56.960Z,100.00
2022-10-29T11:19:05.676Z,100.00
2022-10-29T11:22:25.805Z,100.00
2022-10-29T11:25:29.685Z,100.00
2022-10-29T11:28:38.510Z,100.00
2022-10-29T11:31:39.788Z,100.00
2022-10-29T11:34:52.408Z,100.00
2022-10-29T11:37:56.955Z,100.00
2022-10-29T11:41:05.079Z,100.00
2022-10-29T11:44:12.778Z,100.00
2022-10-29T11:47:14.082Z,100.00
2022-10-29T11:50:22.182Z,100.00
2022-10-29T11:53:32.552Z,100.00
2022-10-29T11:56:39.338Z,100.00
2022-10-29T11:59:49.965Z,100.00
2022-10-29T12:03:11.578Z,100.00
2022-10-29T12:06:22.601Z,100.00
2022-10-29T12:09:29.811Z,100.00
2022-10-29T12:12:34.616Z,100.00
2022-10-29T12:15:37.935Z,100.00
2022-10-29T12:18:39.224Z,100.00
2022-10-29T12:21:43.735Z,100.00
2022-10-29T12:24:45.048Z,100.00
2022-10-29T12:28:05.205Z,100.00
2022-10-29T12:31:29.788Z,100.00
2022-10-29T12:34:31.947Z,100.00
2022-10-29T12:38:11.853Z,100.00
2022-10-29T12:41:17.557Z,100.00
2022-10-29T12:44:22.214Z,100.00
2022-10-29T12:47:23.504Z,100.00
2022-10-29T12:50:24.793Z,100.00
2022-10-29T12:53:49.398Z,100.00
2022-10-29T12:56:50.762Z,100.00
2022-10-29T12:59:52.155Z,100.00
2022-10-29T13:02:54.686Z,100.00
2022-10-29T13:05:56.342Z,100.00
2022-10-29T13:08:57.680Z,100.00
2022-10-29T13:12:02.506Z,100.00
2022-10-29T13:15:04.714Z,100.00
2022-10-29T13:18:08.232Z,100.00
2022-10-29T13:21:09.598Z,100.00
2022-10-29T13:24:13.367Z,100.00
2022-10-29T13:27:17.792Z,100.00
2022-10-29T13:30:21.425Z,100.00
2022-10-29T13:33:28.921Z,100.00
2022-10-29T13:36:36.486Z,100.00
2022-10-29T13:39:37.855Z,100.00
2022-10-29T13:42:39.194Z,100.00
2022-10-29T13:45:41.238Z,100.00
2022-10-29T13:48:42.569Z,100.00
2022-10-29T13:51:45.240Z,100.00
2022-10-29T13:54:50.697Z,100.00
2022-10-29T13:57:57.171Z,100.00
2022-10-29T14:00:58.850Z,100.00
2022-10-29T14:04:11.276Z,100.00
2022-10-29T14:07:14.444Z,100.00
2022-10-29T14:10:20.538Z,100.00
2022-10-29T14:13:32.158Z,100.00
2022-10-29T14:16:33.680Z,100.00
2022-10-29T14:19:35.010Z,100.00
2022-10-29T14:22:39.576Z,100.00
2022-10-29T14:25:40.918Z,100.00
2022-10-29T14:28:42.316Z,100.00
2022-10-29T14:31:43.658Z,100.00
2022-10-29T14:34:45.416Z,100.00
2022-10-29T14:37:46.774Z,100.00
2022-10-29T14:40:48.171Z,100.00
2022-10-29T14:44:21.977Z,100.00
2022-10-29T14:47:28.920Z,100.00
2022-10-29T14:50:33.698Z,100.00
2022-10-29T14:53:35.167Z,100.00
2022-10-29T14:56:37.159Z,100.00
2022-10-29T14:59:38.556Z,100.00
2022-10-29T15:02:40.068Z,100.00
2022-10-29T15:05:41.539Z,100.00
2022-10-29T15:08:43.607Z,100.00
2022-10-29T15:11:49.047Z,100.00
2022-10-29T15:14:50.838Z,100.00
2022-10-29T15:17:52.656Z,100.00
2022-10-29T15:20:54.816Z,100.00
2022-10-29T15:23:58.097Z,100.00
2022-10-29T15:27:00.229Z,100.00
2022-10-29T15:30:01.589Z,100.00
2022-10-29T15:33:03.852Z,100.00
2022-10-29T15:36:05.395Z,100.00
2022-10-29T15:39:08.005Z,100.00
2022-10-29T15:42:14.336Z,100.00
2022-10-29T15:45:17.116Z,100.00
2022-10-29T15:48:28.502Z,100.00
2022-10-29T15:51:30.419Z,100.00
2022-10-29T15:54:31.836Z,100.00
2022-10-29T15:57:33.284Z,100.00
2022-10-29T16:00:34.716Z,100.00
2022-10-29T16:03:39.278Z,100.00
2022-10-29T16:06:40.843Z,100.00
2022-10-29T16:09:46.155Z,100.00
2022-10-29T16:12:48.354Z,100.00
2022-10-29T16:15:49.833Z,100.00
2022-10-29T16:18:51.923Z,100.00
2022-10-29T16:21:58.209Z,100.00
2022-10-29T16:25:02.206Z,100.00
2022-10-29T16:28:03.657Z,100.00
2022-10-29T16:31:05.994Z,100.00
2022-10-29T16:34:09.215Z,100.00
2022-10-29T16:37:11.513Z,100.00
2022-10-29T16:40:12.960Z,100.00
2022-10-29T16:43:14.468Z,100.00
2022-10-29T16:46:15.911Z,100.00
2022-10-29T16:49:17.353Z,100.00
2022-10-29T16:52:22.351Z,100.00
2022-10-29T16:55:25.815Z,100.00
2022-10-29T16:58:27.179Z,100.00
2022-10-29T17:01:28.513Z,100.00
2022-10-29T17:04:29.981Z,100.00
2022-10-29T17:07:31.354Z,100.00
2022-10-29T17:10:32.794Z,100.00
2022-10-29T17:13:34.415Z,100.00
2022-10-29T17:19:42.118Z,100.00
2022-10-29T17:22:43.511Z,100.00
2022-10-29T17:25:44.848Z,100.00
2022-10-29T17:28:46.211Z,100.00
2022-10-29T17:31:47.567Z,100.00
2022-10-29T17:34:48.944Z,100.00
2022-10-29T17:37:50.263Z,100.00
2022-10-29T17:40:51.632Z,100.00
2022-10-29T17:43:52.978Z,100.00
2022-10-29T17:46:54.696Z,100.00
2022-10-29T17:49:56.199Z,100.00
2022-10-29T17:53:00.544Z,100.00
2022-10-29T17:56:01.932Z,100.00
2022-10-29T17:59:03.293Z,100.00
2022-10-29T18:02:04.729Z,100.00
2022-10-29T18:05:06.760Z,100.00
2022-10-29T18:08:08.126Z,100.00
2022-10-29T18:11:17.071Z,100.00
2022-10-29T18:14:18.500Z,100.00
2022-10-29T18:17:19.841Z,100.00
2022-10-29T18:20:21.187Z,100.00
2022-10-29T18:23:22.558Z,100.00
2022-10-29T18:26:28.063Z,100.00
2022-10-29T18:29:29.425Z,100.00
2022-10-29T18:32:30.756Z,100.00
2022-10-29T18:35:32.154Z,100.00
2022-10-29T18:38:33.528Z,100.00
2022-10-29T18:41:34.866Z,100.00
2022-10-29T18:44:38.278Z,100.00
2022-10-29T18:47:39.595Z,100.00
2022-10-29T18:50:40.963Z,100.00
2022-10-29T18:53:42.309Z,100.00
2022-10-29T18:56:43.724Z,100.00
2022-10-29T18:59:46.106Z,100.00
2022-10-29T19:02:47.561Z,100.00
2022-10-29T19:05:49.021Z,100.00
2022-10-29T19:08:50.586Z,100.00
2022-10-29T19:11:55.263Z,100.00
2022-10-29T19:14:59.762Z,100.00
2022-10-29T19:18:01.147Z,100.00
2022-10-29T19:21:03.581Z,100.00
2022-10-29T19:24:05.260Z,100.00
2022-10-29T19:27:06.590Z,100.00
2022-10-29T19:30:08.262Z,100.00
2022-10-29T19:33:09.903Z,100.00
2022-10-29T19:36:11.535Z,100.00
2022-10-29T19:39:12.939Z,100.00
2022-10-29T19:42:14.361Z,100.00
2022-10-29T19:45:15.906Z,100.00
2022-10-29T19:48:17.898Z,100.00
2022-10-29T19:51:19.376Z,100.00
2022-10-29T19:54:20.837Z,100.00
2022-10-29T19:57:22.585Z,100.00
2022-10-29T20:00:24.058Z,100.00
2022-10-29T20:03:25.407Z,100.00
2022-10-29T20:06:26.810Z,100.00
2022-10-29T20:09:28.194Z,100.00
2022-10-29T20:12:29.523Z,100.00
2022-10-29T20:15:30.942Z,100.00
2022-10-29T20:18:32.304Z,100.00
2022-10-29T20:21:33.637Z,100.00
2022-10-29T20:24:35.041Z,100.00
2022-10-29T20:27:36.409Z,100.00
2022-10-29T20:30:37.806Z,100.00
2022-10-29T20:33:39.186Z,100.00
2022-10-29T20:36:40.789Z,100.00
2022-10-29T20:39:42.297Z,100.00
2022-10-29T20:42:43.720Z,100.00
2022-10-29T20:45:45.175Z,100.00
2022-10-29T20:48:46.545Z,100.00
2022-10-29T20:51:47.931Z,100.00
2022-10-29T20:54:49.467Z,100.00
2022-10-29T20:57:50.827Z,100.00
2022-10-29T21:00:52.273Z,100.00
2022-10-29T21:03:53.673Z,100.00
2022-10-29T21:06:55.037Z,100.00
2022-10-29T21:09:56.449Z,100.00
2022-10-29T21:12:59.842Z,100.00
2022-10-29T21:16:14.071Z,100.00
2022-10-29T21:19:15.502Z,100.00
2022-10-29T21:22:19.133Z,100.00
2022-10-29T21:25:20.685Z,100.00
2022-10-29T21:28:22.029Z,100.00
2022-10-29T21:31:23.503Z,100.00
2022-10-29T21:34:25.019Z,100.00
2022-10-29T21:37:26.480Z,100.00
2022-10-29T21:40:27.855Z,100.00
2022-10-29T21:43:29.323Z,100.00
2022-10-29T21:46:30.667Z,100.00
2022-10-29T21:49:32.048Z,100.00
2022-10-29T21:52:33.407Z,100.00
2022-10-29T21:55:34.892Z,100.00
2022-10-29T21:58:36.234Z,100.00
2022-10-29T22:01:37.695Z,100.00
2022-10-29T22:04:39.236Z,100.00
2022-10-29T22:07:40.552Z,100.00
2022-10-29T22:10:41.915Z,100.00
2022-10-29T22:13:43.248Z,100.00
2022-10-29T22:16:44.613Z,100.00
2022-10-29T22:19:45.977Z,100.00
2022-10-29T22:22:47.303Z,100.00
2022-10-29T22:25:51.626Z,100.00
2022-10-29T22:28:53.072Z,100.00
2022-10-29T22:31:54.397Z,100.00
2022-10-29T22:34:57.501Z,100.00
2022-10-29T22:41:05.867Z,100.00
2022-10-29T22:44:07.264Z,100.00
2022-10-29T22:47:08.762Z,100.00
2022-10-29T22:50:10.121Z,100.00
2022-10-29T22:53:11.484Z,100.00
2022-10-29T22:56:13.938Z,100.00
2022-10-29T22:59:15.350Z,100.00
2022-10-29T23:02:16.820Z,100.00
2022-10-29T23:05:18.224Z,100.00
2022-10-29T23:08:19.564Z,100.00
2022-10-29T23:11:24.586Z,100.00
2022-10-29T23:14:25.970Z,100.00
2022-10-29T23:17:27.314Z,100.00
2022-10-29T23:20:28.650Z,100.00
2022-10-29T23:23:30.072Z,100.00
2022-10-29T23:26:31.499Z,100.00
2022-10-29T23:29:32.910Z,100.00
2022-10-29T23:32:34.237Z,100.00
2022-10-29T23:35:35.640Z,100.00
2022-10-29T23:38:37.026Z,100.00
2022-10-29T23:41:38.376Z,100.00
2022-10-29T23:44:39.730Z,100.00
2022-10-29T23:47:41.043Z,100.00
2022-10-29T23:50:42.440Z,100.00
2022-10-29T23:53:43.816Z,100.00
2022-10-29T23:56:45.222Z,100.00
2022-10-29T23:59:46.569Z,100.00
