createdAt,value
2023-05-05T02:22:35.370Z,101113.53
2023-05-05T02:25:02.535Z,101114.66
2023-05-05T02:27:31.654Z,101118.63
2023-05-05T02:29:59.638Z,101125.72
2023-05-05T02:32:28.273Z,101119.25
2023-05-05T02:34:56.301Z,101118.94
2023-05-05T02:37:24.453Z,101115.59
2023-05-05T02:39:59.125Z,101116.44
2023-05-05T02:42:30.214Z,101109.16
2023-05-05T02:44:59.022Z,101116.44
2023-05-05T02:47:29.251Z,101125.19
2023-05-05T02:49:56.909Z,101126.38
2023-05-05T02:52:23.884Z,101128.34
2023-05-05T02:54:51.481Z,101121.03
2023-05-05T02:57:20.592Z,101121.34
2023-05-05T02:59:54.016Z,101123.00
2023-05-05T03:02:25.084Z,101119.69
2023-05-05T03:04:55.410Z,101124.16
2023-05-05T03:07:25.450Z,101118.88
2023-05-05T03:09:58.367Z,101127.31
2023-05-05T03:12:28.248Z,101114.69
2023-05-05T03:14:56.639Z,101113.84
2023-05-05T03:17:24.789Z,101118.63
2023-05-05T03:19:52.292Z,101116.66
2023-05-05T03:22:19.265Z,101118.97
2023-05-05T03:24:50.001Z,101115.31
2023-05-05T03:27:17.019Z,101117.31
2023-05-05T03:29:43.986Z,101114.78
2023-05-05T03:32:10.987Z,101112.31
2023-05-05T03:34:38.130Z,101115.44
2023-05-05T03:37:05.087Z,101117.94
2023-05-05T03:39:32.056Z,101115.72
2023-05-05T03:41:59.015Z,101115.44
2023-05-05T03:44:25.925Z,101112.91
2023-05-05T03:46:52.854Z,101110.44
2023-05-05T03:49:19.873Z,101106.78
2023-05-05T03:51:47.662Z,101107.06
2023-05-05T03:54:14.866Z,101107.38
2023-05-05T03:56:41.813Z,101100.41
2023-05-05T03:59:09.229Z,101101.75
2023-05-05T04:01:36.298Z,101102.91
2023-05-05T04:04:03.289Z,101100.41
2023-05-05T04:06:30.283Z,101094.78
2023-05-05T04:08:57.261Z,101107.50
2023-05-05T04:11:24.193Z,101115.94
2023-05-05T04:13:51.181Z,101113.44
2023-05-05T04:16:18.304Z,101111.75
2023-05-05T04:18:45.296Z,101108.94
2023-05-05T04:21:12.292Z,101112.91
2023-05-05T04:23:39.256Z,101104.78
2023-05-05T04:26:06.230Z,101110.41
2023-05-05T04:28:33.368Z,101119.16
2023-05-05T04:31:01.543Z,101114.38
2023-05-05T04:33:28.562Z,101118.31
2023-05-05T04:35:55.584Z,101116.66
2023-05-05T04:38:22.812Z,101115.81
2023-05-05T04:40:49.901Z,101118.97
2023-05-05T04:43:16.848Z,101129.06
2023-05-05T04:45:52.404Z,101118.41
2023-05-05T04:48:21.184Z,101119.78
2023-05-05T04:50:48.197Z,101120.09
2023-05-05T04:53:15.239Z,101120.41
2023-05-05T04:55:42.209Z,101124.38
2023-05-05T04:58:09.280Z,101121.56
2023-05-05T05:00:37.259Z,101124.38
2023-05-05T05:03:04.559Z,101129.47
2023-05-05T05:05:31.584Z,101131.44
2023-05-05T05:07:58.643Z,101133.41
2023-05-05T05:10:25.666Z,101127.28
2023-05-05T05:12:52.716Z,101124.97
2023-05-05T05:15:19.726Z,101139.03
2023-05-05T05:17:46.788Z,101132.91
2023-05-05T05:20:13.821Z,101140.50
2023-05-05T05:22:41.428Z,101134.06
2023-05-05T05:25:08.719Z,101141.66
2023-05-05T05:27:35.746Z,101138.53
2023-05-05T05:30:03.442Z,101151.75
2023-05-05T05:32:30.500Z,101147.28
2023-05-05T05:34:57.560Z,101145.59
2023-05-05T05:37:24.568Z,101151.22
2023-05-05T05:39:51.899Z,101148.75
2023-05-05T05:42:19.068Z,101158.63
2023-05-05T05:44:46.098Z,101156.94
2023-05-05T05:47:13.214Z,101142.38
2023-05-05T05:49:40.211Z,101143.22
2023-05-05T05:52:07.381Z,101151.66
2023-05-05T05:54:36.013Z,101148.50
2023-05-05T05:57:03.036Z,101156.94
2023-05-05T05:59:30.091Z,101151.66
2023-05-05T06:01:57.262Z,101161.72
2023-05-05T06:04:24.342Z,101156.44
2023-05-05T06:06:52.044Z,101162.38
2023-05-05T06:09:19.044Z,101157.88
2023-05-05T06:11:46.107Z,101161.00
2023-05-05T06:14:13.090Z,101161.00
2023-05-05T06:16:40.042Z,101167.97
2023-05-05T06:19:10.078Z,101160.19
2023-05-05T06:21:37.820Z,101161.84
2023-05-05T06:24:05.067Z,101151.41
2023-05-05T06:26:32.068Z,101158.22
2023-05-05T06:28:59.092Z,101151.41
2023-05-05T06:31:26.277Z,101152.59
2023-05-05T06:33:53.385Z,101149.41
2023-05-05T06:36:20.386Z,101150.03
2023-05-05T06:38:47.433Z,101151.78
2023-05-05T06:41:14.784Z,101157.78
2023-05-05T06:43:44.772Z,101163.44
2023-05-05T06:46:12.013Z,101167.25
2023-05-05T06:48:39.089Z,101165.97
2023-05-05T06:51:06.429Z,101168.25
2023-05-05T06:53:33.474Z,101172.22
2023-05-05T06:56:00.542Z,101183.75
2023-05-05T06:58:27.966Z,101181.56
2023-05-05T07:00:55.143Z,101186.25
2023-05-05T07:03:22.270Z,101188.44
2023-05-05T07:05:49.435Z,101196.88
2023-05-05T07:08:16.590Z,101184.56
2023-05-05T07:10:44.446Z,101191.03
2023-05-05T07:13:11.714Z,101198.34
2023-05-05T07:15:46.753Z,101198.91
2023-05-05T07:18:14.417Z,101194.75
2023-05-05T07:20:41.627Z,101202.34
2023-05-05T07:23:08.821Z,101202.91
2023-05-05T07:25:36.382Z,101202.34
2023-05-05T07:28:04.779Z,101197.34
2023-05-05T07:30:32.098Z,101204.88
2023-05-05T07:32:59.991Z,101207.72
2023-05-05T07:35:28.162Z,101196.28
2023-05-05T07:37:55.261Z,101213.28
2023-05-05T07:40:24.661Z,101214.22
2023-05-05T07:42:52.188Z,101198.94
2023-05-05T07:45:19.764Z,101204.38
2023-05-05T07:47:46.977Z,101200.00
2023-05-05T07:50:14.173Z,101199.63
2023-05-05T07:52:46.571Z,101195.88
2023-05-05T07:55:15.303Z,101209.00
2023-05-05T07:57:42.553Z,101203.28
2023-05-05T08:00:11.427Z,101195.88
2023-05-05T08:02:38.780Z,101198.91
2023-05-05T08:05:06.749Z,101202.75
2023-05-05T08:07:34.425Z,101204.63
2023-05-05T08:10:01.542Z,101202.34
2023-05-05T08:12:29.182Z,101203.97
2023-05-05T08:14:56.346Z,101216.31
2023-05-05T08:17:26.256Z,101211.19
2023-05-05T08:19:53.642Z,101208.91
2023-05-05T08:22:22.192Z,101207.72
2023-05-05T08:24:49.337Z,101206.59
2023-05-05T08:27:16.582Z,101202.00
2023-05-05T08:29:43.728Z,101192.69
2023-05-05T08:32:10.909Z,101201.16
2023-05-05T08:34:38.019Z,101211.81
2023-05-05T08:37:05.174Z,101200.00
2023-05-05T08:39:32.345Z,101200.84
2023-05-05T08:41:59.353Z,101197.72
2023-05-05T08:44:27.502Z,101209.81
2023-05-05T08:46:55.466Z,101212.09
2023-05-05T08:49:23.201Z,101211.28
2023-05-05T08:51:51.823Z,101209.00
2023-05-05T08:54:20.473Z,101208.16
2023-05-05T08:56:51.155Z,101216.28
2023-05-05T08:59:19.521Z,101203.34
2023-05-05T09:01:46.967Z,101209.00
2023-05-05T09:04:14.754Z,101213.97
2023-05-05T09:06:41.957Z,101216.59
2023-05-05T09:09:09.903Z,101213.25
2023-05-05T09:11:38.323Z,101214.28
2023-05-05T09:14:05.441Z,101214.94
2023-05-05T09:16:32.834Z,101223.38
2023-05-05T09:19:01.835Z,101220.56
2023-05-05T09:21:29.792Z,101220.66
2023-05-05T09:24:09.296Z,101228.81
2023-05-05T09:29:03.738Z,101231.81
2023-05-05T09:31:34.270Z,101222.72
2023-05-05T09:34:01.617Z,101217.31
2023-05-05T09:36:41.932Z,101222.84
2023-05-05T09:39:08.822Z,101216.78
2023-05-05T09:41:39.719Z,101209.03
2023-05-05T09:44:07.004Z,101221.91
2023-05-05T09:46:34.346Z,101218.16
2023-05-05T09:51:45.848Z,101209.44
2023-05-05T09:54:35.044Z,101209.84
2023-05-05T09:57:01.743Z,101209.72
2023-05-05T09:59:28.519Z,101208.41
2023-05-05T10:02:09.920Z,101199.97
2023-05-05T10:04:36.708Z,101212.97
2023-05-05T10:07:03.501Z,101194.75
2023-05-05T10:09:32.772Z,101197.94
2023-05-05T10:12:03.059Z,101196.34
2023-05-05T10:14:32.231Z,101192.56
2023-05-05T10:16:59.946Z,101195.03
2023-05-05T10:19:28.670Z,101199.53
2023-05-05T10:21:59.795Z,101198.69
2023-05-05T10:26:58.401Z,101197.84
2023-05-05T10:31:54.557Z,101188.81
2023-05-05T10:36:51.804Z,101176.72
2023-05-05T10:39:20.139Z,101166.25
2023-05-05T10:41:47.742Z,101170.22
2023-05-05T10:44:15.095Z,101168.88
2023-05-05T10:46:43.153Z,101177.34
2023-05-05T10:49:13.499Z,101178.81
2023-05-05T10:51:41.185Z,101176.97
2023-05-05T10:54:19.828Z,101179.91
2023-05-05T10:56:47.424Z,101181.91
2023-05-05T10:59:33.039Z,101179.09
2023-05-05T11:01:59.778Z,101176.78
2023-05-05T11:04:26.639Z,101186.75
2023-05-05T11:07:25.687Z,101180.16
2023-05-05T11:09:56.816Z,101173.56
2023-05-05T11:12:23.675Z,101170.75
2023-05-05T11:15:08.999Z,101171.91
2023-05-05T11:17:46.572Z,101166.41
2023-05-05T11:20:13.467Z,101165.03
2023-05-05T11:22:58.795Z,101160.88
2023-05-05T11:25:38.117Z,101159.53
2023-05-05T11:28:07.039Z,101162.16
2023-05-05T11:30:34.079Z,101159.69
2023-05-05T11:33:39.703Z,101174.09
2023-05-05T11:36:10.754Z,101167.44
2023-05-05T11:38:37.555Z,101167.75
2023-05-05T11:41:17.784Z,101169.03
2023-05-05T11:43:44.663Z,101176.03
2023-05-05T11:46:14.746Z,101156.59
2023-05-05T11:48:53.308Z,101162.59
2023-05-05T11:51:20.071Z,101160.91
2023-05-05T11:53:47.664Z,101151.63
2023-05-05T11:59:11.333Z,101139.94
2023-05-05T12:01:41.792Z,101142.28
2023-05-05T12:04:11.745Z,101138.94
2023-05-05T12:06:39.132Z,101141.97
2023-05-05T12:09:06.643Z,101140.28
2023-05-05T12:14:12.410Z,101127.47
2023-05-05T12:19:07.123Z,101134.25
2023-05-05T12:21:37.523Z,101139.38
2023-05-05T12:24:04.504Z,101146.16
2023-05-05T12:26:31.960Z,101138.88
2023-05-05T12:28:59.675Z,101131.91
2023-05-05T12:31:40.079Z,101143.16
2023-05-05T12:34:08.110Z,101139.50
2023-05-05T12:36:35.022Z,101143.16
2023-05-05T12:39:02.156Z,101144.63
2023-05-05T12:41:29.371Z,101139.00
2023-05-05T12:43:59.783Z,101129.91
2023-05-05T12:46:27.078Z,101133.69
2023-05-05T12:49:01.172Z,101130.66
2023-05-05T12:51:28.447Z,101113.56
2023-05-05T12:54:24.221Z,101116.06
2023-05-05T12:56:51.552Z,101129.03
2023-05-05T13:01:51.947Z,101123.38
2023-05-05T13:04:19.531Z,101108.47
2023-05-05T13:06:47.324Z,101114.09
2023-05-05T13:09:27.538Z,101116.06
2023-05-05T13:11:54.962Z,101119.38
2023-05-05T13:14:22.107Z,101116.56
2023-05-05T13:16:49.077Z,101104.81
2023-05-05T13:19:15.924Z,101095.34
2023-05-05T13:21:42.761Z,101099.81
2023-05-05T13:26:36.013Z,101097.81
2023-05-05T13:29:02.851Z,101097.81
2023-05-05T13:31:29.754Z,101109.91
2023-05-05T13:33:56.530Z,101102.63
2023-05-05T13:36:23.154Z,101104.94
2023-05-05T13:38:49.909Z,101111.72
2023-05-05T13:43:42.099Z,101102.13
2023-05-05T13:46:19.584Z,101106.06
2023-05-05T13:48:47.974Z,101101.59
2023-05-05T13:51:16.118Z,101110.88
2023-05-05T13:53:44.293Z,101108.59
2023-05-05T13:56:11.396Z,101118.50
2023-05-05T13:58:38.161Z,101116.28
2023-05-05T14:01:04.912Z,101110.03
2023-05-05T14:03:31.648Z,101106.41
2023-05-05T14:05:58.422Z,101106.41
2023-05-05T14:08:25.310Z,101096.56
2023-05-05T14:10:52.303Z,101092.91
2023-05-05T14:13:19.339Z,101090.44
2023-05-05T14:15:46.235Z,101091.06
2023-05-05T14:18:12.945Z,101086.25
2023-05-05T14:20:39.849Z,101096.19
2023-05-05T14:23:06.723Z,101085.78
2023-05-05T14:25:33.496Z,101097.34
2023-05-05T14:28:00.222Z,101099.63
2023-05-05T14:30:27.040Z,101097.16
2023-05-05T14:32:53.800Z,101099.13
2023-05-05T14:35:20.568Z,101089.31
2023-05-05T14:37:47.292Z,101094.47
2023-05-05T14:40:14.013Z,101091.84
2023-05-05T14:42:40.689Z,101078.06
2023-05-05T14:45:09.427Z,101080.88
2023-05-05T14:47:36.317Z,101079.41
2023-05-05T14:50:03.037Z,101083.38
2023-05-05T14:52:29.777Z,101063.66
2023-05-05T14:54:56.545Z,101074.63
2023-05-05T14:57:23.379Z,101065.34
2023-05-05T14:59:52.286Z,101069.31
2023-05-05T15:02:19.355Z,101069.31
2023-05-05T15:04:47.087Z,101067.31
2023-05-05T15:07:15.255Z,101066.47
2023-05-05T15:09:42.032Z,101066.47
2023-05-05T15:12:08.781Z,101057.50
2023-05-05T15:14:36.939Z,101057.50
2023-05-05T15:17:03.682Z,101071.94
2023-05-05T15:19:31.013Z,101072.75
2023-05-05T15:21:57.932Z,101072.75
2023-05-05T15:24:24.665Z,101064.63
2023-05-05T15:29:18.092Z,101070.56
2023-05-05T15:31:44.908Z,101067.25
2023-05-05T15:34:11.847Z,101063.91
2023-05-05T15:36:39.389Z,101064.25
2023-05-05T15:39:06.203Z,101068.22
2023-05-05T15:41:34.259Z,101070.69
2023-05-05T15:44:02.367Z,101058.94
2023-05-05T15:49:03.096Z,101052.16
2023-05-05T15:51:29.801Z,101062.56
2023-05-05T15:53:56.671Z,101055.59
2023-05-05T15:56:23.901Z,101060.06
2023-05-05T15:58:50.602Z,101066.00
2023-05-05T16:01:17.375Z,101060.72
2023-05-05T16:03:44.241Z,101061.56
2023-05-05T16:11:09.077Z,101071.53
2023-05-05T16:13:35.811Z,101075.50
2023-05-05T16:16:02.668Z,101080.91
2023-05-05T16:18:29.800Z,101060.06
2023-05-05T16:20:56.781Z,101094.69
2023-05-05T16:25:51.144Z,101066.53
2023-05-05T16:28:18.910Z,101079.47
2023-05-05T16:30:45.808Z,101086.78
2023-05-05T16:33:12.760Z,101095.84
2023-05-05T16:38:06.263Z,101106.25
2023-05-05T16:40:33.030Z,101106.78
2023-05-05T16:42:59.963Z,101086.25
2023-05-05T16:45:26.908Z,101095.84
2023-05-05T16:47:55.771Z,101089.91
2023-05-05T16:50:23.327Z,101093.03
2023-05-05T16:52:50.134Z,101090.53
2023-05-05T16:55:17.035Z,101087.72
2023-05-05T16:57:44.153Z,101093.34
2023-05-05T17:00:11.025Z,101085.22
2023-05-05T17:02:37.922Z,101083.75
2023-05-05T17:05:05.016Z,101086.06
2023-05-05T17:07:32.110Z,101090.53
2023-05-05T17:09:58.913Z,101083.25
2023-05-05T17:12:25.803Z,101087.72
2023-05-05T17:14:52.564Z,101081.25
2023-05-05T17:17:19.585Z,101092.00
2023-05-05T17:22:12.079Z,101073.44
2023-05-05T17:24:39.271Z,101082.53
2023-05-05T17:27:06.140Z,101080.25
2023-05-05T17:29:37.124Z,101076.06
2023-05-05T17:32:04.211Z,101087.63
2023-05-05T17:34:31.133Z,101075.22
2023-05-05T17:36:58.218Z,101073.56
2023-05-05T17:39:25.071Z,101075.56
2023-05-05T17:41:52.016Z,101073.69
2023-05-05T17:44:18.825Z,101078.69
2023-05-05T17:46:45.870Z,101078.69
2023-05-05T17:49:12.690Z,101083.78
2023-05-05T17:54:06.263Z,101088.47
2023-05-05T17:56:34.216Z,101088.69
2023-05-05T17:59:01.070Z,101078.44
2023-05-05T18:01:27.899Z,101088.63
2023-05-05T18:03:54.965Z,101090.50
2023-05-05T18:06:23.260Z,101091.19
2023-05-05T18:08:50.017Z,101092.00
2023-05-05T18:11:16.749Z,101093.38
2023-05-05T18:16:09.173Z,101097.41
2023-05-05T18:18:36.298Z,101105.59
2023-05-05T18:21:03.102Z,101105.78
2023-05-05T18:23:29.892Z,101109.06
2023-05-05T18:25:56.630Z,101112.44
2023-05-05T18:28:23.563Z,101110.81
2023-05-05T18:30:50.307Z,101121.78
2023-05-05T18:33:17.178Z,101127.59
2023-05-05T18:35:43.940Z,101129.78
2023-05-05T18:40:36.180Z,101139.06
2023-05-05T18:43:02.972Z,101138.25
2023-05-05T18:45:29.744Z,101142.72
2023-05-05T18:47:56.720Z,101136.56
2023-05-05T18:50:23.554Z,101141.38
2023-05-05T18:52:50.360Z,101141.69
2023-05-05T18:55:17.341Z,101149.00
2023-05-05T18:57:44.106Z,101144.50
2023-05-05T19:00:10.897Z,101154.63
2023-05-05T19:02:37.738Z,101149.81
2023-05-05T19:05:04.770Z,101146.16
2023-05-05T19:07:35.411Z,101161.09
2023-05-05T19:10:03.915Z,101156.31
2023-05-05T19:12:30.809Z,101152.34
2023-05-05T19:14:57.909Z,101159.63
2023-05-05T19:17:25.086Z,101157.13
2023-05-05T19:19:52.145Z,101162.78
2023-05-05T19:22:21.209Z,101165.91
2023-05-05T19:24:48.405Z,101176.34
2023-05-05T19:27:17.152Z,101165.06
2023-05-05T19:29:45.722Z,101177.47
2023-05-05T19:32:13.297Z,101187.09
2023-05-05T19:34:42.579Z,101193.06
2023-05-05T19:37:11.499Z,101196.50
2023-05-05T19:39:39.043Z,101199.63
2023-05-05T19:42:06.256Z,101209.25
2023-05-05T19:44:33.643Z,101198.28
2023-05-05T19:47:00.936Z,101197.47
2023-05-05T19:49:28.326Z,101200.59
2023-05-05T19:51:55.488Z,101203.41
2023-05-05T19:54:25.092Z,101195.28
2023-05-05T19:56:53.709Z,101197.25
2023-05-05T19:59:21.701Z,101203.22
2023-05-05T20:01:49.079Z,101198.41
2023-05-05T20:04:16.418Z,101203.53
2023-05-05T20:06:43.687Z,101210.31
2023-05-05T20:09:11.258Z,101205.00
2023-05-05T20:11:38.700Z,101205.31
2023-05-05T20:14:05.870Z,101210.09
2023-05-05T20:16:34.085Z,101214.38
2023-05-05T20:19:01.504Z,101204.25
2023-05-05T20:21:29.640Z,101220.63
2023-05-05T20:23:57.104Z,101214.16
2023-05-05T20:26:24.937Z,101217.31
2023-05-05T20:28:52.379Z,101225.22
2023-05-05T20:31:19.480Z,101219.91
2023-05-05T20:33:46.733Z,101224.19
2023-05-05T20:36:13.857Z,101222.84
2023-05-05T20:38:41.049Z,101226.81
2023-05-05T20:41:08.201Z,101221.47
2023-05-05T20:43:36.947Z,101222.63
2023-05-05T20:46:04.958Z,101219.31
2023-05-05T20:48:32.172Z,101228.06
2023-05-05T20:50:59.266Z,101216.78
2023-05-05T20:53:26.638Z,101223.56
2023-05-05T20:55:53.996Z,101219.91
2023-05-05T20:58:21.498Z,101239.63
2023-05-05T21:00:48.750Z,101227.22
2023-05-05T21:03:15.836Z,101219.09
2023-05-05T21:05:43.436Z,101225.03
2023-05-05T21:08:10.581Z,101222.53
2023-05-05T21:10:37.833Z,101222.03
2023-05-05T21:13:05.034Z,101213.88
2023-05-05T21:15:33.239Z,101217.84
2023-05-05T21:18:01.940Z,101220.16
2023-05-05T21:20:29.142Z,101223.19
2023-05-05T21:22:57.024Z,101216.16
2023-05-05T21:25:24.459Z,101217.34
2023-05-05T21:27:51.603Z,101223.59
2023-05-05T21:30:18.771Z,101219.63
2023-05-05T21:32:46.252Z,101228.06
2023-05-05T21:35:13.570Z,101215.97
2023-05-05T21:37:40.684Z,101226.72
2023-05-05T21:40:11.512Z,101223.91
2023-05-05T21:42:38.905Z,101226.50
2023-05-05T21:45:06.513Z,101234.44
2023-05-05T21:47:33.643Z,101229.97
2023-05-05T21:50:00.967Z,101226.63
2023-05-05T21:52:28.025Z,101232.56
2023-05-05T21:54:55.045Z,101232.38
2023-05-05T21:57:22.109Z,101233.50
2023-05-05T21:59:49.291Z,101240.28
2023-05-05T22:02:16.334Z,101251.03
2023-05-05T22:04:46.408Z,101247.38
2023-05-05T22:07:13.582Z,101241.75
2023-05-05T22:09:40.982Z,101240.38
2023-05-05T22:12:08.073Z,101230.78
2023-05-05T22:14:35.084Z,101226.31
2023-05-05T22:17:02.364Z,101238.41
2023-05-05T22:19:29.464Z,101246.00
2023-05-05T22:21:57.826Z,101238.69
2023-05-05T22:24:24.936Z,101241.00
2023-05-05T22:26:52.036Z,101238.50
2023-05-05T22:29:19.188Z,101234.00
2023-05-05T22:31:46.549Z,101234.00
2023-05-05T22:34:14.315Z,101229.53
2023-05-05T22:36:41.639Z,101226.72
2023-05-05T22:39:09.007Z,101238.28
2023-05-05T22:41:36.117Z,101231.53
2023-05-05T22:44:03.461Z,101227.56
2023-05-05T22:46:30.924Z,101233.41
2023-05-05T22:48:58.110Z,101233.31
2023-05-05T22:51:25.593Z,101232.38
2023-05-05T22:53:52.656Z,101226.94
2023-05-05T22:56:19.947Z,101227.69
2023-05-05T22:58:47.392Z,101231.00
2023-05-05T23:01:14.525Z,101229.22
2023-05-05T23:03:41.923Z,101234.25
2023-05-05T23:06:09.151Z,101227.44
2023-05-05T23:08:36.270Z,101231.63
2023-05-05T23:11:03.574Z,101234.13
2023-05-05T23:13:30.977Z,101227.34
2023-05-05T23:15:58.022Z,101229.53
2023-05-05T23:18:25.158Z,101226.72
2023-05-05T23:20:52.271Z,101222.72
2023-05-05T23:23:19.348Z,101221.59
2023-05-05T23:25:46.524Z,101212.31
2023-05-05T23:28:13.681Z,101218.78
2023-05-05T23:30:40.915Z,101214.28
2023-05-05T23:33:08.256Z,101209.81
2023-05-05T23:35:35.440Z,101210.22
2023-05-05T23:38:02.614Z,101211.69
2023-05-05T23:40:29.659Z,101212.72
2023-05-05T23:42:56.855Z,101214.06
2023-05-05T23:45:24.056Z,101208.97
2023-05-05T23:47:51.300Z,101210.63
2023-05-05T23:50:18.415Z,101211.78
2023-05-05T23:52:45.698Z,101209.81
2023-05-05T23:55:12.776Z,101215.09
2023-05-05T23:57:39.829Z,101216.28
